createdAt,value
2023-02-06T00:00:40.616Z,23.70
2023-02-06T00:03:07.147Z,22.77
2023-02-06T00:05:33.967Z,27.85
2023-02-06T00:08:01.165Z,27.00
2023-02-06T00:10:27.730Z,30.25
2023-02-06T00:12:54.398Z,29.52
2023-02-06T00:15:21.382Z,26.77
2023-02-06T00:17:48.140Z,29.48
2023-02-06T00:20:14.761Z,21.83
2023-02-06T00:22:41.473Z,24.05
2023-02-06T00:25:08.345Z,29.35
2023-02-06T00:27:35.147Z,30.02
2023-02-06T00:30:01.782Z,26.48
2023-02-06T00:32:28.375Z,29.10
2023-02-06T00:34:54.993Z,29.85
2023-02-06T00:37:21.570Z,21.27
2023-02-06T00:39:48.100Z,22.83
2023-02-06T00:42:14.917Z,22.92
2023-02-06T00:44:41.431Z,26.48
2023-02-06T00:47:07.971Z,24.08
2023-02-06T00:49:34.516Z,29.80
2023-02-06T00:52:01.049Z,23.30
2023-02-06T00:54:27.597Z,22.10
2023-02-06T00:56:54.155Z,25.83
2023-02-06T00:59:20.790Z,27.63
2023-02-06T01:01:47.427Z,26.80
2023-02-06T01:04:14.211Z,43.17
2023-02-06T01:06:40.754Z,27.10
2023-02-06T01:09:07.316Z,23.08
2023-02-06T01:11:35.360Z,21.98
2023-02-06T01:14:02.116Z,17.73
2023-02-06T01:16:28.745Z,26.52
2023-02-06T01:18:55.461Z,22.77
2023-02-06T01:21:24.202Z,25.02
2023-02-06T01:23:53.090Z,20.27
2023-02-06T01:26:22.929Z,19.02
2023-02-06T01:28:50.345Z,22.08
2023-02-06T01:31:26.340Z,25.52
2023-02-06T01:33:53.519Z,23.83
2023-02-06T01:36:21.036Z,16.92
2023-02-06T01:38:48.418Z,28.83
2023-02-06T01:41:16.983Z,25.73
2023-02-06T01:43:46.824Z,18.55
2023-02-06T01:46:13.771Z,18.38
2023-02-06T01:48:51.643Z,21.55
2023-02-06T01:51:21.826Z,24.42
2023-02-06T01:53:52.686Z,18.90
2023-02-06T01:56:21.117Z,21.42
2023-02-06T01:58:55.096Z,18.25
2023-02-06T02:01:22.307Z,13.20
2023-02-06T02:03:54.300Z,17.63
2023-02-06T02:08:53.435Z,22.23
2023-02-06T02:11:33.986Z,16.27
2023-02-06T02:14:03.345Z,25.00
2023-02-06T02:16:51.240Z,22.65
2023-02-06T02:19:39.419Z,22.33
2023-02-06T02:22:30.159Z,18.75
2023-02-06T02:25:07.841Z,21.63
2023-02-06T02:28:11.499Z,13.75
2023-02-06T02:42:11.945Z,16.65
2023-02-06T02:47:23.565Z,17.02
2023-02-06T02:49:50.589Z,15.93
2023-02-06T02:52:18.924Z,20.20
2023-02-06T02:54:45.461Z,17.35
2023-02-06T02:57:18.752Z,17.00
2023-02-06T02:59:48.019Z,19.15
2023-02-06T03:02:41.873Z,19.33
2023-02-06T03:05:13.763Z,20.80
2023-02-06T03:07:59.194Z,16.60
2023-02-06T03:10:28.686Z,14.98
2023-02-06T03:13:16.420Z,17.13
2023-02-06T03:15:54.923Z,18.88
2023-02-06T03:18:31.126Z,16.17
2023-02-06T03:21:00.221Z,14.52
2023-02-06T03:23:31.765Z,21.10
2023-02-06T03:26:02.176Z,17.95
2023-02-06T03:28:37.670Z,11.80
2023-02-06T03:31:09.708Z,10.88
2023-02-06T03:36:17.128Z,11.50
2023-02-06T03:38:48.862Z,13.10
2023-02-06T03:41:18.200Z,10.35
2023-02-06T03:43:47.201Z,8.90
2023-02-06T03:46:15.770Z,15.30
2023-02-06T03:48:47.180Z,11.02
2023-02-06T03:51:29.235Z,10.00
2023-02-06T03:53:58.838Z,11.75
2023-02-06T03:56:35.264Z,11.93
2023-02-06T03:59:02.082Z,10.63
2023-02-06T04:01:28.964Z,7.57
2023-02-06T04:03:55.769Z,8.35
2023-02-06T04:06:22.444Z,9.40
2023-02-06T04:08:49.034Z,10.35
2023-02-06T04:11:15.616Z,9.65
2023-02-06T04:13:42.168Z,11.38
2023-02-06T04:16:09.694Z,13.82
2023-02-06T04:18:36.272Z,6.15
2023-02-06T04:21:04.793Z,9.20
2023-02-06T04:23:31.504Z,15.07
2023-02-06T04:25:58.065Z,9.50
2023-02-06T04:28:24.630Z,11.75
2023-02-06T04:30:51.288Z,8.77
2023-02-06T04:33:18.270Z,12.60
2023-02-06T04:35:44.831Z,12.88
2023-02-06T04:38:11.413Z,12.35
2023-02-06T04:40:37.958Z,15.05
2023-02-06T04:43:04.463Z,11.40
2023-02-06T04:45:31.068Z,12.50
2023-02-06T04:47:59.465Z,12.75
2023-02-06T04:50:29.375Z,11.90
2023-02-06T04:52:55.923Z,11.30
2023-02-06T04:55:22.843Z,8.80
2023-02-06T04:57:49.419Z,11.73
2023-02-06T05:00:16.468Z,10.40
2023-02-06T05:02:43.252Z,11.73
2023-02-06T05:05:09.856Z,8.95
2023-02-06T05:07:36.710Z,11.10
2023-02-06T05:10:03.956Z,6.30
2023-02-06T05:12:30.498Z,7.70
2023-02-06T05:14:57.043Z,8.52
2023-02-06T05:17:23.608Z,8.77
2023-02-06T05:19:50.155Z,9.38
2023-02-06T05:22:16.780Z,11.10
2023-02-06T05:24:43.346Z,8.60
2023-02-06T05:27:10.101Z,6.60
2023-02-06T05:29:36.673Z,7.90
2023-02-06T05:32:03.331Z,8.82
2023-02-06T05:34:29.877Z,8.27
2023-02-06T05:36:56.498Z,10.00
2023-02-06T05:39:23.102Z,12.57
2023-02-06T05:41:49.728Z,13.40
2023-02-06T05:44:16.459Z,16.40
2023-02-06T05:46:44.218Z,9.55
2023-02-06T05:49:10.942Z,14.82
2023-02-06T05:51:37.595Z,8.68
2023-02-06T05:54:04.326Z,8.77
2023-02-06T05:56:31.006Z,8.07
2023-02-06T05:58:57.946Z,6.82
2023-02-06T06:01:24.549Z,8.43
2023-02-06T06:03:51.148Z,10.13
2023-02-06T06:06:17.799Z,6.07
2023-02-06T06:08:44.343Z,9.73
2023-02-06T06:11:10.906Z,10.50
2023-02-06T06:13:37.456Z,12.98
2023-02-06T06:16:04.358Z,8.32
2023-02-06T06:18:31.075Z,11.85
2023-02-06T06:20:57.623Z,10.15
2023-02-06T06:23:24.181Z,8.75
2023-02-06T06:25:50.729Z,6.60
2023-02-06T06:28:17.473Z,16.75
2023-02-06T06:30:44.217Z,11.02
2023-02-06T06:33:10.958Z,10.65
2023-02-06T06:35:37.763Z,15.00
2023-02-06T06:38:04.487Z,5.75
2023-02-06T06:40:31.033Z,13.27
2023-02-06T06:42:57.649Z,14.43
2023-02-06T06:45:24.421Z,13.82
2023-02-06T06:47:50.965Z,9.40
2023-02-06T06:50:17.568Z,10.32
2023-02-06T06:52:44.131Z,12.30
2023-02-06T06:55:10.961Z,12.43
2023-02-06T06:57:37.527Z,12.82
2023-02-06T07:00:04.896Z,13.02
2023-02-06T07:02:31.514Z,12.02
2023-02-06T07:05:00.327Z,11.23
2023-02-06T07:07:26.995Z,15.10
2023-02-06T07:09:53.592Z,18.08
2023-02-06T07:12:20.406Z,11.00
2023-02-06T07:14:47.065Z,13.60
2023-02-06T07:17:13.605Z,13.02
2023-02-06T07:19:40.179Z,17.88
2023-02-06T07:22:06.798Z,19.05
2023-02-06T07:24:33.383Z,13.57
2023-02-06T07:26:59.918Z,14.07
2023-02-06T07:29:26.595Z,19.23
2023-02-06T07:31:53.251Z,14.63
2023-02-06T07:34:19.786Z,18.40
2023-02-06T07:36:46.375Z,16.95
2023-02-06T07:39:12.959Z,15.60
2023-02-06T07:41:39.583Z,17.88
2023-02-06T07:44:06.567Z,13.55
2023-02-06T07:46:34.614Z,18.58
2023-02-06T07:49:01.356Z,20.75
2023-02-06T07:51:28.060Z,14.52
2023-02-06T07:53:55.002Z,18.42
2023-02-06T07:56:23.441Z,19.30
2023-02-06T07:58:52.136Z,15.07
2023-02-06T08:01:20.255Z,22.70
2023-02-06T08:03:49.836Z,11.68
2023-02-06T08:06:16.928Z,18.90
2023-02-06T08:08:44.047Z,21.65
2023-02-06T08:11:15.106Z,14.57
2023-02-06T08:13:42.921Z,15.87
2023-02-06T08:16:15.015Z,19.65
2023-02-06T08:18:41.892Z,15.23
2023-02-06T08:21:14.781Z,16.38
2023-02-06T08:23:42.242Z,16.48
2023-02-06T08:26:17.409Z,16.25
2023-02-06T08:28:46.413Z,18.90
2023-02-06T08:31:17.709Z,16.88
2023-02-06T08:33:44.631Z,13.63
2023-02-06T08:36:12.711Z,20.27
2023-02-06T08:38:39.789Z,19.45
2023-02-06T08:41:27.260Z,13.73
2023-02-06T08:43:59.596Z,16.77
2023-02-06T08:46:29.215Z,17.70
2023-02-06T08:48:56.928Z,13.10
2023-02-06T08:51:27.807Z,21.00
2023-02-06T08:54:02.247Z,13.95
2023-02-06T08:56:30.708Z,19.55
2023-02-06T08:59:01.371Z,18.23
2023-02-06T09:01:31.199Z,14.68
2023-02-06T09:04:00.504Z,14.80
2023-02-06T09:06:28.092Z,17.75
2023-02-06T09:08:56.719Z,13.48
2023-02-06T09:11:25.270Z,16.13
2023-02-06T09:13:54.712Z,16.70
2023-02-06T09:16:21.882Z,17.88
2023-02-06T09:18:50.932Z,13.73
2023-02-06T09:21:22.330Z,17.05
2023-02-06T09:23:52.156Z,16.48
2023-02-06T09:26:21.804Z,19.35
2023-02-06T09:28:52.894Z,15.10
2023-02-06T09:31:19.856Z,27.30
2023-02-06T09:33:46.671Z,13.13
2023-02-06T09:36:15.695Z,12.57
2023-02-06T09:38:48.349Z,14.05
2023-02-06T09:41:18.338Z,16.85
2023-02-06T09:43:57.753Z,15.50
2023-02-06T09:46:31.476Z,10.13
2023-02-06T09:49:02.018Z,13.40
2023-02-06T09:52:03.000Z,14.65
2023-02-06T09:55:05.616Z,13.05
2023-02-06T09:58:02.736Z,15.35
2023-02-06T10:00:44.980Z,11.57
2023-02-06T10:03:36.510Z,11.98
2023-02-06T10:06:22.463Z,14.77
2023-02-06T10:09:04.075Z,9.68
2023-02-06T10:12:03.573Z,13.07
2023-02-06T10:14:43.532Z,14.52
2023-02-06T10:17:47.253Z,12.57
2023-02-06T10:20:34.560Z,10.80
2023-02-06T10:23:01.330Z,12.77
2023-02-06T10:25:34.921Z,11.85
2023-02-06T10:28:23.378Z,10.75
2023-02-06T10:31:08.655Z,10.30
2023-02-06T10:33:53.069Z,14.10
2023-02-06T10:36:40.946Z,12.55
2023-02-06T10:39:27.416Z,13.52
2023-02-06T10:41:54.094Z,10.85
2023-02-06T10:44:35.363Z,12.18
2023-02-06T10:47:02.429Z,9.03
2023-02-06T10:49:41.082Z,13.55
2023-02-06T10:52:25.166Z,16.52
2023-02-06T10:54:55.728Z,6.78
2023-02-06T10:57:25.148Z,12.40
2023-02-06T10:59:58.471Z,7.15
2023-02-06T11:02:46.335Z,8.65
2023-02-06T11:05:19.454Z,6.60
2023-02-06T11:07:50.410Z,10.70
2023-02-06T11:10:20.095Z,12.00
2023-02-06T11:13:02.807Z,9.68
2023-02-06T11:15:57.511Z,14.82
2023-02-06T11:18:46.043Z,9.52
2023-02-06T11:21:15.708Z,9.50
2023-02-06T11:23:42.377Z,8.52
2023-02-06T11:26:19.980Z,10.50
2023-02-06T11:28:56.576Z,9.25
2023-02-06T11:31:58.621Z,11.95
2023-02-06T11:34:42.522Z,9.73
2023-02-06T11:37:32.335Z,7.90
2023-02-06T11:40:17.644Z,8.18
2023-02-06T11:42:49.727Z,8.77
2023-02-06T11:47:52.860Z,9.65
2023-02-06T11:50:29.645Z,8.82
2023-02-06T11:53:00.625Z,10.32
2023-02-06T11:55:31.132Z,6.75
2023-02-06T11:58:13.094Z,8.38
2023-02-06T12:01:02.141Z,7.97
2023-02-06T12:03:37.769Z,9.98
2023-02-06T12:06:10.077Z,8.98
2023-02-06T12:08:44.200Z,9.13
2023-02-06T12:11:18.057Z,8.85
2023-02-06T12:13:51.424Z,7.43
2023-02-06T12:16:18.708Z,7.95
2023-02-06T12:18:51.036Z,6.38
2023-02-06T12:21:30.159Z,8.15
2023-02-06T12:24:01.394Z,7.18
2023-02-06T12:26:30.719Z,9.65
2023-02-06T12:29:12.796Z,8.10
2023-02-06T12:32:05.743Z,7.10
2023-02-06T12:35:01.096Z,7.03
2023-02-06T12:37:39.863Z,7.47
2023-02-06T12:40:22.592Z,8.98
2023-02-06T12:42:58.286Z,7.57
2023-02-06T12:45:28.284Z,9.15
2023-02-06T12:48:02.662Z,8.35
2023-02-06T12:50:45.942Z,7.35
2023-02-06T12:53:44.529Z,7.40
2023-02-06T12:56:22.930Z,9.00
2023-02-06T12:59:16.656Z,6.55
2023-02-06T13:02:03.497Z,5.68
2023-02-06T13:04:34.850Z,7.72
2023-02-06T13:07:07.305Z,5.22
2023-02-06T13:09:41.535Z,8.27
2023-02-06T13:12:16.229Z,4.55
2023-02-06T13:14:49.708Z,9.18
2023-02-06T13:17:22.492Z,4.38
2023-02-06T13:19:48.968Z,7.20
2023-02-06T13:22:21.874Z,6.53
2023-02-06T13:24:50.988Z,6.03
2023-02-06T13:27:25.645Z,8.38
2023-02-06T13:29:54.077Z,11.10
2023-02-06T13:32:23.808Z,5.32
2023-02-06T13:34:50.702Z,10.50
2023-02-06T13:37:31.688Z,5.20
2023-02-06T13:40:23.259Z,5.90
2023-02-06T13:43:15.846Z,8.10
2023-02-06T13:45:57.841Z,5.38
2023-02-06T13:48:49.230Z,4.68
2023-02-06T13:51:31.014Z,5.97
2023-02-06T13:54:24.210Z,4.07
2023-02-06T13:57:09.769Z,9.48
2023-02-06T13:59:42.608Z,5.75
2023-02-06T14:02:19.600Z,4.63
2023-02-06T14:04:47.270Z,5.40
2023-02-06T14:07:34.083Z,5.65
2023-02-06T14:10:39.444Z,15.65
2023-02-06T14:13:08.253Z,6.47
2023-02-06T14:16:03.639Z,3.92
2023-02-06T14:18:52.077Z,6.47
2023-02-06T14:21:37.528Z,7.63
2023-02-06T14:24:33.143Z,6.47
2023-02-06T14:27:05.920Z,8.90
2023-02-06T14:29:52.769Z,5.68
2023-02-06T14:32:22.293Z,3.35
2023-02-06T14:35:07.222Z,14.68
2023-02-06T14:37:58.839Z,3.75
2023-02-06T14:40:29.565Z,6.47
2023-02-06T14:42:58.721Z,9.30
2023-02-06T14:45:25.313Z,5.65
2023-02-06T14:47:53.263Z,8.05
2023-02-06T14:50:24.232Z,7.03
2023-02-06T14:52:58.313Z,8.05
2023-02-06T14:55:40.077Z,6.32
2023-02-06T14:58:25.514Z,6.15
2023-02-06T15:00:53.330Z,5.20
2023-02-06T15:03:26.018Z,8.15
2023-02-06T15:06:06.607Z,9.57
2023-02-06T15:08:33.647Z,7.78
2023-02-06T15:11:03.529Z,6.07
2023-02-06T15:13:35.505Z,6.80
2023-02-06T15:16:05.949Z,12.88
2023-02-06T15:18:33.857Z,6.07
2023-02-06T15:21:12.530Z,7.68
2023-02-06T15:24:00.366Z,8.98
2023-02-06T15:26:36.840Z,7.10
2023-02-06T15:29:05.739Z,4.25
2023-02-06T15:31:32.722Z,5.18
2023-02-06T15:34:01.162Z,4.32
2023-02-06T15:36:39.330Z,6.07
2023-02-06T15:39:09.612Z,6.38
2023-02-06T15:41:37.326Z,6.65
2023-02-06T15:44:24.109Z,7.22
2023-02-06T15:46:51.833Z,6.97
2023-02-06T15:49:31.731Z,4.38
2023-02-06T15:51:58.683Z,3.38
2023-02-06T15:54:27.499Z,6.68
2023-02-06T15:57:07.885Z,8.00
2023-02-06T15:59:36.924Z,5.85
2023-02-06T16:02:04.259Z,5.90
2023-02-06T16:04:38.045Z,3.72
2023-02-06T16:07:16.498Z,10.00
2023-02-06T16:09:50.125Z,8.77
2023-02-06T16:12:17.829Z,8.73
2023-02-06T16:14:57.725Z,7.90
2023-02-06T16:17:33.512Z,4.97
2023-02-06T16:20:07.632Z,5.43
2023-02-06T16:22:40.081Z,7.07
2023-02-06T16:25:23.203Z,9.45
2023-02-06T16:27:53.571Z,6.00
2023-02-06T16:30:28.367Z,7.32
2023-02-06T16:32:57.620Z,4.70
2023-02-06T16:35:25.376Z,6.25
2023-02-06T16:37:54.271Z,6.85
2023-02-06T16:40:20.889Z,7.85
2023-02-06T16:42:47.817Z,10.23
2023-02-06T16:45:26.651Z,5.68
2023-02-06T16:47:53.983Z,5.70
2023-02-06T16:50:24.185Z,9.40
2023-02-06T16:52:53.681Z,11.55
2023-02-06T16:55:23.675Z,6.57
2023-02-06T16:57:54.829Z,6.60
2023-02-06T17:00:25.409Z,7.03
2023-02-06T17:02:53.077Z,11.55
2023-02-06T17:05:22.471Z,5.05
2023-02-06T17:07:51.094Z,6.55
2023-02-06T17:10:21.534Z,7.78
2023-02-06T17:12:49.357Z,9.77
2023-02-06T17:15:17.463Z,8.00
2023-02-06T17:17:44.225Z,9.70
2023-02-06T17:20:29.832Z,6.53
2023-02-06T17:22:56.470Z,9.55
2023-02-06T17:25:23.033Z,10.93
2023-02-06T17:27:49.623Z,12.13
2023-02-06T17:30:21.687Z,11.57
2023-02-06T17:35:15.603Z,8.90
2023-02-06T17:37:42.260Z,8.45
2023-02-06T17:40:11.779Z,11.30
2023-02-06T17:42:38.380Z,11.65
2023-02-06T17:45:05.197Z,10.90
2023-02-06T17:47:31.796Z,11.60
2023-02-06T17:49:58.403Z,10.50
2023-02-06T17:52:26.156Z,19.95
2023-02-06T17:54:52.704Z,14.18
2023-02-06T17:57:19.264Z,15.68
2023-02-06T17:59:45.840Z,19.50
2023-02-06T18:02:14.455Z,17.33
2023-02-06T18:04:41.399Z,13.68
2023-02-06T18:07:08.242Z,17.20
2023-02-06T18:09:34.802Z,15.45
2023-02-06T18:12:01.349Z,17.13
2023-02-06T18:14:28.014Z,19.00
2023-02-06T18:16:54.593Z,14.77
2023-02-06T18:19:24.851Z,10.55
2023-02-06T18:21:51.727Z,11.40
2023-02-06T18:24:18.273Z,12.95
2023-02-06T18:26:44.923Z,11.27
2023-02-06T18:29:11.465Z,12.60
2023-02-06T18:31:38.593Z,9.65
2023-02-06T18:34:08.058Z,18.38
2023-02-06T18:36:36.244Z,13.57
2023-02-06T18:39:03.962Z,11.45
2023-02-06T18:41:48.834Z,13.57
2023-02-06T18:44:15.417Z,16.70
2023-02-06T18:46:42.107Z,10.27
2023-02-06T18:49:08.727Z,14.20
2023-02-06T18:51:35.533Z,17.77
2023-02-06T18:54:02.175Z,13.02
2023-02-06T18:56:28.824Z,15.52
2023-02-06T18:58:55.424Z,18.52
2023-02-06T19:01:23.509Z,23.80
2023-02-06T19:03:52.319Z,18.95
2023-02-06T19:06:24.786Z,15.77
2023-02-06T19:08:51.404Z,34.72
2023-02-06T19:11:18.031Z,22.70
2023-02-06T19:13:44.633Z,19.00
2023-02-06T19:16:17.753Z,15.20
2023-02-06T19:18:46.742Z,18.63
2023-02-06T19:21:16.463Z,16.45
2023-02-06T19:23:44.056Z,16.45
2023-02-06T19:26:13.514Z,18.10
2023-02-06T19:28:41.217Z,28.40
2023-02-06T19:31:09.623Z,25.60
2023-02-06T19:33:38.595Z,17.02
2023-02-06T19:36:10.376Z,17.50
2023-02-06T19:38:37.126Z,22.10
2023-02-06T19:41:24.096Z,19.52
2023-02-06T19:43:52.548Z,15.98
2023-02-06T19:46:22.245Z,19.52
2023-02-06T19:48:50.376Z,19.10
2023-02-06T19:51:22.776Z,24.45
2023-02-06T19:53:51.110Z,18.60
2023-02-06T19:56:24.489Z,18.27
2023-02-06T19:59:18.067Z,20.70
2023-02-06T20:01:49.956Z,21.23
2023-02-06T20:04:17.504Z,23.02
2023-02-06T20:06:44.334Z,19.63
2023-02-06T20:09:12.949Z,13.88
2023-02-06T20:11:39.929Z,18.48
2023-02-06T20:14:07.030Z,19.48
2023-02-06T20:16:35.775Z,19.02
2023-02-06T20:19:21.129Z,28.23
2023-02-06T20:21:51.252Z,24.52
2023-02-06T20:24:21.988Z,20.20
2023-02-06T20:26:50.726Z,23.08
2023-02-06T20:29:23.747Z,18.70
2023-02-06T20:31:50.780Z,19.02
2023-02-06T20:34:18.040Z,24.27
2023-02-06T20:36:45.467Z,23.20
2023-02-06T20:39:13.740Z,24.67
2023-02-06T20:41:41.134Z,21.92
2023-02-06T20:44:08.177Z,26.30
2023-02-06T20:46:36.451Z,24.35
2023-02-06T20:49:05.694Z,28.17
2023-02-06T20:51:32.573Z,28.33
2023-02-06T20:53:59.213Z,21.73
2023-02-06T20:56:27.091Z,20.70
2023-02-06T20:58:53.871Z,19.95
2023-02-06T21:01:29.526Z,21.60
2023-02-06T21:03:58.961Z,21.80
2023-02-06T21:06:26.748Z,38.80
2023-02-06T21:08:57.385Z,25.88
2023-02-06T21:11:24.139Z,31.48
2023-02-06T21:13:50.704Z,30.67
2023-02-06T21:16:17.377Z,25.23
2023-02-06T21:18:43.975Z,30.08
2023-02-06T21:21:13.463Z,25.88
2023-02-06T21:23:42.463Z,28.80
2023-02-06T21:26:11.116Z,30.25
2023-02-06T21:28:38.723Z,27.85
2023-02-06T21:31:09.471Z,24.80
2023-02-06T21:33:37.208Z,27.08
2023-02-06T21:36:06.943Z,27.65
2023-02-06T21:38:35.297Z,24.55
2023-02-06T21:41:14.049Z,22.92
2023-02-06T21:43:40.666Z,22.02
2023-02-06T21:46:07.492Z,29.05
2023-02-06T21:48:34.977Z,27.52
2023-02-06T21:51:15.803Z,28.05
2023-02-06T21:53:44.384Z,24.13
2023-02-06T21:56:22.694Z,30.15
2023-02-06T21:58:50.341Z,31.13
2023-02-06T22:01:26.027Z,28.75
2023-02-06T22:03:53.524Z,27.50
2023-02-06T22:06:20.845Z,29.17
2023-02-06T22:08:51.924Z,26.30
2023-02-06T22:11:21.323Z,29.83
2023-02-06T22:13:48.565Z,22.13
2023-02-06T22:16:17.285Z,22.08
2023-02-06T22:18:43.883Z,31.95
2023-02-06T22:21:13.636Z,27.58
2023-02-06T22:23:41.265Z,29.33
2023-02-06T22:26:09.994Z,24.58
2023-02-06T22:28:36.890Z,24.90
2023-02-06T22:31:07.459Z,25.98
2023-02-06T22:33:34.674Z,31.38
2023-02-06T22:36:13.472Z,30.27
2023-02-06T22:38:41.131Z,24.95
2023-02-06T22:41:11.133Z,24.25
2023-02-06T22:43:39.616Z,26.75
2023-02-06T22:46:07.543Z,25.45
2023-02-06T22:48:35.202Z,29.88
2023-02-06T22:51:09.935Z,23.25
2023-02-06T22:53:38.296Z,27.92
2023-02-06T22:56:26.112Z,26.17
2023-02-06T22:59:00.134Z,37.38
2023-02-06T23:01:30.678Z,28.60
2023-02-06T23:03:58.012Z,25.27
2023-02-06T23:06:26.422Z,27.23
2023-02-06T23:08:53.346Z,37.90
2023-02-06T23:11:20.380Z,24.92
2023-02-06T23:13:52.468Z,29.42
2023-02-06T23:16:19.577Z,29.23
2023-02-06T23:18:46.259Z,31.58
2023-02-06T23:21:14.154Z,25.13
2023-02-06T23:23:41.653Z,30.27
2023-02-06T23:26:10.722Z,25.55
2023-02-06T23:28:38.003Z,27.55
2023-02-06T23:31:05.825Z,27.15
2023-02-06T23:44:47.509Z,23.92
2023-02-06T23:47:14.045Z,27.65
2023-02-06T23:49:40.620Z,27.30
2023-02-06T23:52:07.191Z,24.30
2023-02-06T23:54:33.823Z,26.17
2023-02-06T23:57:00.412Z,24.77
2023-02-06T23:59:27.049Z,17.83
