createdAt,value
2017-09-23T00:00:23.213Z,18.74
2017-09-23T00:00:49.370Z,18.7
2017-09-23T00:01:15.537Z,18.71
2017-09-23T00:01:41.693Z,18.8
2017-09-23T00:02:07.851Z,18.81
2017-09-23T00:02:34.016Z,18.77
2017-09-23T00:03:00.177Z,18.78
2017-09-23T00:03:26.332Z,18.78
2017-09-23T00:03:52.496Z,18.81
2017-09-23T00:04:18.650Z,18.84
2017-09-23T00:04:44.835Z,18.74
2017-09-23T00:05:10.998Z,18.81
2017-09-23T00:05:37.154Z,18.74
2017-09-23T00:06:03.317Z,18.81
2017-09-23T00:06:29.480Z,18.84
2017-09-23T00:06:55.633Z,18.8
2017-09-23T00:07:21.799Z,18.81
2017-09-23T00:07:47.954Z,18.83
2017-09-23T00:08:14.119Z,18.83
2017-09-23T00:08:40.305Z,18.84
2017-09-23T00:09:06.464Z,18.71
2017-09-23T00:09:32.619Z,18.71
2017-09-23T00:09:58.777Z,18.77
2017-09-23T00:10:24.943Z,18.66
2017-09-23T00:10:51.126Z,18.77
2017-09-23T00:11:17.289Z,18.75
2017-09-23T00:11:43.453Z,18.8
2017-09-23T00:12:09.607Z,18.83
2017-09-23T00:12:35.772Z,18.75
2017-09-23T00:13:01.926Z,18.74
2017-09-23T00:13:28.093Z,18.84
2017-09-23T00:13:54.240Z,18.78
2017-09-23T00:14:20.403Z,18.78
2017-09-23T00:14:46.558Z,18.78
2017-09-23T00:15:12.727Z,18.83
2017-09-23T00:15:38.886Z,18.8
2017-09-23T00:16:05.047Z,18.83
2017-09-23T00:16:31.214Z,18.71
2017-09-23T00:16:57.371Z,18.73
2017-09-23T00:17:23.527Z,18.75
2017-09-23T00:17:49.688Z,18.77
2017-09-23T00:18:15.872Z,18.75
2017-09-23T00:18:42.031Z,18.73
2017-09-23T00:19:08.192Z,18.78
2017-09-23T00:19:34.353Z,18.77
2017-09-23T00:20:00.511Z,18.84
2017-09-23T00:20:26.695Z,18.81
2017-09-23T00:20:52.832Z,18.81
2017-09-23T00:21:18.997Z,18.77
2017-09-23T00:21:45.153Z,18.71
2017-09-23T00:22:11.316Z,18.68
2017-09-23T00:22:37.476Z,18.6
2017-09-23T00:23:03.639Z,18.63
2017-09-23T00:23:29.790Z,18.68
2017-09-23T00:23:55.957Z,18.68
2017-09-23T00:24:22.112Z,18.74
2017-09-23T00:24:48.272Z,18.73
2017-09-23T00:25:14.437Z,18.8
2017-09-23T00:25:40.600Z,18.71
2017-09-23T00:26:06.755Z,18.8
2017-09-23T00:26:32.921Z,18.73
2017-09-23T00:26:59.075Z,18.81
2017-09-23T00:27:25.240Z,18.73
2017-09-23T00:27:51.396Z,18.74
2017-09-23T00:28:17.559Z,18.77
2017-09-23T00:28:43.715Z,18.66
2017-09-23T00:29:09.875Z,18.74
2017-09-23T00:29:36.043Z,18.77
2017-09-23T00:30:02.224Z,18.75
2017-09-23T00:30:28.387Z,18.75
2017-09-23T00:30:54.543Z,18.71
2017-09-23T00:31:20.708Z,18.71
2017-09-23T00:31:46.870Z,18.71
2017-09-23T00:32:13.024Z,18.75
2017-09-23T00:32:39.189Z,18.83
2017-09-23T00:33:05.369Z,18.81
2017-09-23T00:33:31.527Z,18.81
2017-09-23T00:33:57.691Z,18.83
2017-09-23T00:34:23.847Z,18.75
2017-09-23T00:34:50.011Z,18.86
2017-09-23T00:35:16.171Z,18.86
2017-09-23T00:35:42.326Z,18.86
2017-09-23T00:36:08.486Z,18.8
2017-09-23T00:36:34.642Z,18.84
2017-09-23T00:37:00.806Z,18.88
2017-09-23T00:37:26.969Z,18.81
2017-09-23T00:37:53.343Z,18.84
2017-09-23T00:38:19.505Z,18.84
2017-09-23T00:38:45.657Z,18.84
2017-09-23T00:39:11.820Z,18.86
2017-09-23T00:39:37.985Z,18.86
2017-09-23T00:40:04.131Z,18.86
2017-09-23T00:40:30.297Z,18.83
2017-09-23T00:40:56.457Z,18.83
2017-09-23T00:41:22.625Z,18.86
2017-09-23T00:41:48.780Z,18.83
2017-09-23T00:42:14.945Z,18.88
2017-09-23T00:42:41.102Z,18.81
2017-09-23T00:43:07.257Z,18.83
2017-09-23T00:43:33.421Z,18.84
2017-09-23T00:43:59.581Z,18.89
2017-09-23T00:44:25.735Z,18.9
2017-09-23T00:44:51.894Z,18.95
2017-09-23T00:45:18.058Z,18.83
2017-09-23T00:45:44.209Z,18.92
2017-09-23T00:46:10.376Z,18.9
2017-09-23T00:46:36.541Z,18.83
2017-09-23T00:47:02.726Z,18.86
2017-09-23T00:47:28.903Z,18.86
2017-09-23T00:47:55.048Z,18.9
2017-09-23T00:48:21.205Z,18.92
2017-09-23T00:48:47.370Z,18.88
2017-09-23T00:49:13.532Z,18.88
2017-09-23T00:49:39.688Z,18.89
2017-09-23T00:50:05.845Z,19.02
2017-09-23T00:50:32.010Z,19.02
2017-09-23T00:50:58.167Z,18.96
2017-09-23T00:51:24.328Z,18.99
2017-09-23T00:51:50.494Z,19.04
2017-09-23T00:52:16.646Z,19.02
2017-09-23T00:52:42.811Z,18.99
2017-09-23T00:53:08.968Z,18.96
2017-09-23T00:53:35.133Z,19.07
2017-09-23T00:54:01.289Z,18.98
2017-09-23T00:54:27.446Z,19
2017-09-23T00:54:53.607Z,19.02
2017-09-23T00:55:19.773Z,18.96
2017-09-23T00:55:45.929Z,19.09
2017-09-23T00:56:12.089Z,19.08
2017-09-23T00:56:38.253Z,19.07
2017-09-23T00:57:04.408Z,18.99
2017-09-23T00:57:30.567Z,19
2017-09-23T00:57:56.733Z,18.95
2017-09-23T00:58:22.887Z,19.04
2017-09-23T00:58:49.051Z,18.99
2017-09-23T00:59:15.203Z,19.02
2017-09-23T00:59:41.362Z,18.88
2017-09-23T01:00:07.524Z,18.95
2017-09-23T01:00:33.690Z,18.89
2017-09-23T01:00:59.846Z,18.89
2017-09-23T01:01:26.004Z,18.92
2017-09-23T01:01:52.164Z,18.83
2017-09-23T01:02:18.325Z,18.86
2017-09-23T01:02:44.488Z,18.88
2017-09-23T01:03:10.648Z,18.88
2017-09-23T01:03:36.806Z,18.89
2017-09-23T01:04:02.966Z,18.9
2017-09-23T01:04:29.122Z,18.86
2017-09-23T01:04:55.280Z,18.88
2017-09-23T01:05:21.437Z,18.88
2017-09-23T01:05:47.596Z,18.93
2017-09-23T01:06:13.761Z,18.84
2017-09-23T01:06:39.923Z,18.86
2017-09-23T01:07:06.080Z,18.84
2017-09-23T01:07:32.241Z,18.93
2017-09-23T01:07:58.398Z,18.89
2017-09-23T01:08:24.556Z,18.95
2017-09-23T01:08:50.723Z,18.9
2017-09-23T01:09:16.879Z,19.02
2017-09-23T01:09:43.034Z,18.9
2017-09-23T01:10:09.194Z,18.88
2017-09-23T01:10:35.388Z,18.92
2017-09-23T01:11:01.543Z,18.9
2017-09-23T01:11:27.703Z,18.98
2017-09-23T01:11:53.869Z,18.9
2017-09-23T01:12:20.023Z,18.96
2017-09-23T01:12:46.186Z,18.89
2017-09-23T01:13:12.342Z,18.92
2017-09-23T01:13:38.500Z,18.8
2017-09-23T01:14:04.666Z,18.83
2017-09-23T01:14:30.820Z,18.84
2017-09-23T01:14:56.984Z,18.81
2017-09-23T01:15:23.139Z,18.84
2017-09-23T01:15:49.359Z,18.86
2017-09-23T01:16:15.520Z,18.81
2017-09-23T01:16:41.674Z,18.84
2017-09-23T01:17:07.836Z,18.83
2017-09-23T01:17:33.993Z,18.81
2017-09-23T01:18:00.158Z,18.86
2017-09-23T01:18:26.312Z,18.81
2017-09-23T01:18:52.470Z,18.9
2017-09-23T01:19:18.632Z,18.83
2017-09-23T01:19:44.790Z,18.88
2017-09-23T01:20:10.954Z,18.83
2017-09-23T01:20:37.117Z,18.74
2017-09-23T01:21:03.270Z,18.75
2017-09-23T01:21:29.430Z,18.81
2017-09-23T01:21:55.588Z,18.74
2017-09-23T01:22:21.747Z,18.83
2017-09-23T01:22:47.909Z,18.78
2017-09-23T01:23:14.074Z,18.84
2017-09-23T01:23:40.239Z,18.84
2017-09-23T01:24:06.408Z,18.75
2017-09-23T01:24:32.597Z,18.77
2017-09-23T01:24:58.758Z,18.75
2017-09-23T01:25:24.909Z,18.7
2017-09-23T01:25:51.070Z,18.78
2017-09-23T01:26:17.227Z,18.75
2017-09-23T01:26:43.392Z,18.78
2017-09-23T01:27:09.546Z,18.71
2017-09-23T01:27:35.699Z,18.78
2017-09-23T01:28:01.864Z,18.88
2017-09-23T01:28:28.022Z,18.83
2017-09-23T01:28:54.185Z,18.74
2017-09-23T01:29:20.339Z,18.75
2017-09-23T01:29:46.538Z,18.78
2017-09-23T01:30:12.695Z,18.78
2017-09-23T01:30:38.852Z,18.7
2017-09-23T01:31:05.019Z,18.7
2017-09-23T01:31:31.180Z,18.78
2017-09-23T01:31:57.336Z,18.75
2017-09-23T01:32:23.499Z,18.78
2017-09-23T01:32:49.691Z,18.75
2017-09-23T01:33:15.850Z,18.77
2017-09-23T01:33:42.018Z,18.75
2017-09-23T01:34:08.202Z,18.74
2017-09-23T01:34:34.362Z,18.75
2017-09-23T01:35:00.518Z,18.71
2017-09-23T01:35:26.683Z,18.73
2017-09-23T01:35:52.841Z,18.7
2017-09-23T01:36:18.995Z,18.73
2017-09-23T01:36:45.161Z,18.71
2017-09-23T01:37:11.317Z,18.58
2017-09-23T01:37:37.505Z,18.74
2017-09-23T01:38:03.658Z,18.77
2017-09-23T01:38:29.824Z,18.77
2017-09-23T01:38:55.987Z,18.68
2017-09-23T01:39:22.143Z,18.8
2017-09-23T01:39:48.306Z,18.73
2017-09-23T01:40:14.461Z,18.74
2017-09-23T01:40:40.617Z,18.63
2017-09-23T01:41:06.785Z,18.65
2017-09-23T01:41:32.940Z,18.52
2017-09-23T01:41:59.109Z,18.5
2017-09-23T01:42:25.292Z,18.5
2017-09-23T01:42:51.452Z,18.5
2017-09-23T01:43:17.608Z,18.55
2017-09-23T01:43:43.771Z,18.55
2017-09-23T01:44:09.941Z,18.55
2017-09-23T01:44:36.087Z,18.5
2017-09-23T01:45:02.252Z,18.5
2017-09-23T01:45:28.416Z,18.53
2017-09-23T01:45:54.572Z,18.53
2017-09-23T01:46:20.730Z,18.53
2017-09-23T01:46:46.914Z,18.5
2017-09-23T01:47:13.076Z,18.53
2017-09-23T01:47:39.237Z,18.52
2017-09-23T01:48:05.399Z,18.49
2017-09-23T01:48:31.576Z,18.53
2017-09-23T01:48:57.739Z,18.53
2017-09-23T01:49:23.899Z,18.55
2017-09-23T01:49:50.064Z,18.5
2017-09-23T01:50:16.231Z,18.55
2017-09-23T01:50:42.389Z,18.49
2017-09-23T01:51:08.542Z,18.53
2017-09-23T01:51:34.709Z,18.5
2017-09-23T01:52:00.867Z,18.49
2017-09-23T01:52:27.026Z,18.52
2017-09-23T01:52:53.221Z,18.52
2017-09-23T01:53:19.398Z,18.5
2017-09-23T01:53:45.565Z,18.52
2017-09-23T01:54:11.724Z,18.47
2017-09-23T01:54:37.880Z,18.49
2017-09-23T01:55:04.045Z,18.52
2017-09-23T01:55:30.200Z,18.52
2017-09-23T01:55:56.363Z,18.5
2017-09-23T01:56:22.525Z,18.52
2017-09-23T01:56:48.684Z,18.47
2017-09-23T01:57:14.842Z,18.5
2017-09-23T01:57:40.999Z,18.49
2017-09-23T01:58:07.159Z,18.47
2017-09-23T01:58:33.313Z,18.49
2017-09-23T01:58:59.475Z,18.47
2017-09-23T01:59:25.633Z,18.52
2017-09-23T01:59:51.795Z,18.4
2017-09-23T02:00:17.950Z,18.43
2017-09-23T02:00:44.140Z,18.41
2017-09-23T02:01:10.299Z,18.35
2017-09-23T02:01:36.454Z,18.43
2017-09-23T02:02:02.620Z,18.35
2017-09-23T02:02:28.780Z,18.34
2017-09-23T02:02:54.964Z,18.28
2017-09-23T02:03:21.129Z,18.28
2017-09-23T02:03:47.283Z,18.23
2017-09-23T02:04:13.471Z,18.23
2017-09-23T02:04:39.637Z,18.29
2017-09-23T02:05:05.793Z,18.26
2017-09-23T02:05:31.956Z,18.28
2017-09-23T02:05:58.119Z,18.22
2017-09-23T02:06:24.274Z,18.26
2017-09-23T02:06:50.436Z,18.25
2017-09-23T02:07:16.594Z,18.23
2017-09-23T02:07:42.752Z,18.25
2017-09-23T02:08:08.917Z,18.26
2017-09-23T02:08:35.078Z,18.28
2017-09-23T02:09:01.241Z,18.29
2017-09-23T02:09:27.394Z,18.25
2017-09-23T02:09:53.553Z,18.26
2017-09-23T02:10:19.744Z,18.28
2017-09-23T02:10:45.899Z,18.26
2017-09-23T02:11:12.056Z,18.2
2017-09-23T02:11:38.208Z,18.28
2017-09-23T02:12:04.368Z,18.2
2017-09-23T02:12:30.531Z,18.23
2017-09-23T02:12:56.685Z,18.2
2017-09-23T02:13:22.876Z,18.19
2017-09-23T02:13:49.039Z,18.29
2017-09-23T02:14:15.201Z,18.29
2017-09-23T02:14:41.381Z,18.26
2017-09-23T02:15:07.548Z,18.25
2017-09-23T02:15:33.745Z,18.31
2017-09-23T02:15:59.929Z,18.26
2017-09-23T02:16:26.092Z,18.31
2017-09-23T02:16:52.249Z,18.28
2017-09-23T02:17:18.414Z,18.28
2017-09-23T02:17:44.570Z,18.33
2017-09-23T02:18:10.729Z,18.33
2017-09-23T02:18:36.891Z,18.35
2017-09-23T02:19:03.052Z,18.29
2017-09-23T02:19:29.212Z,18.23
2017-09-23T02:19:55.370Z,18.2
2017-09-23T02:20:21.525Z,18.13
2017-09-23T02:20:47.683Z,18.22
2017-09-23T02:21:13.846Z,18.22
2017-09-23T02:21:40.029Z,18.25
2017-09-23T02:22:06.192Z,18.23
2017-09-23T02:22:32.347Z,18.2
2017-09-23T02:22:58.511Z,18.25
2017-09-23T02:23:24.672Z,18.22
2017-09-23T02:23:50.827Z,18.26
2017-09-23T02:24:16.991Z,18.29
2017-09-23T02:24:43.152Z,18.23
2017-09-23T02:25:09.311Z,18.22
2017-09-23T02:25:35.465Z,18.26
2017-09-23T02:26:01.628Z,18.2
2017-09-23T02:26:27.785Z,18.19
2017-09-23T02:26:53.945Z,18.25
2017-09-23T02:27:20.136Z,18.23
2017-09-23T02:27:46.294Z,18.22
2017-09-23T02:28:12.457Z,18.19
2017-09-23T02:28:38.608Z,18.22
2017-09-23T02:29:04.775Z,18.22
2017-09-23T02:29:30.939Z,18.22
2017-09-23T02:29:57.094Z,18.22
2017-09-23T02:30:23.280Z,18.2
2017-09-23T02:30:49.438Z,18.11
2017-09-23T02:31:15.598Z,18.15
2017-09-23T02:31:41.765Z,18.16
2017-09-23T02:32:07.926Z,18.2
2017-09-23T02:32:34.083Z,18.16
2017-09-23T02:33:00.238Z,18.2
2017-09-23T02:33:26.407Z,18.19
2017-09-23T02:33:52.563Z,18.1
2017-09-23T02:34:18.728Z,18.13
2017-09-23T02:34:44.879Z,18.1
2017-09-23T02:35:11.034Z,18.11
2017-09-23T02:35:37.198Z,18.19
2017-09-23T02:36:03.360Z,18.18
2017-09-23T02:36:29.512Z,18.19
2017-09-23T02:36:55.672Z,18.13
2017-09-23T02:37:21.834Z,18.15
2017-09-23T02:37:47.995Z,18.1
2017-09-23T02:38:14.149Z,18.15
2017-09-23T02:38:40.313Z,18.1
2017-09-23T02:39:06.473Z,18.16
2017-09-23T02:39:32.630Z,18.2
2017-09-23T02:39:58.823Z,18.07
2017-09-23T02:40:24.978Z,18.07
2017-09-23T02:40:51.137Z,18.07
2017-09-23T02:41:17.303Z,18.15
2017-09-23T02:41:43.458Z,18.05
2017-09-23T02:42:09.623Z,18.16
2017-09-23T02:42:35.786Z,18.07
2017-09-23T02:43:01.968Z,18.15
2017-09-23T02:43:28.133Z,18.1
2017-09-23T02:43:54.289Z,18.13
2017-09-23T02:44:20.452Z,18.16
2017-09-23T02:44:46.607Z,18.11
2017-09-23T02:45:12.773Z,18.15
2017-09-23T02:45:38.964Z,18.22
2017-09-23T02:46:05.123Z,18.13
2017-09-23T02:46:31.312Z,18.11
2017-09-23T02:46:57.469Z,18.08
2017-09-23T02:47:23.633Z,18.07
2017-09-23T02:47:49.822Z,18.1
2017-09-23T02:48:15.977Z,18.05
2017-09-23T02:48:42.142Z,18.18
2017-09-23T02:49:08.324Z,18.08
2017-09-23T02:49:34.485Z,18.13
2017-09-23T02:50:00.674Z,18.15
2017-09-23T02:50:26.837Z,18.19
2017-09-23T02:50:52.995Z,18.11
2017-09-23T02:51:19.150Z,18.1
2017-09-23T02:51:45.315Z,18.1
2017-09-23T02:52:11.476Z,18.1
2017-09-23T02:52:37.633Z,18.1
2017-09-23T02:53:03.797Z,18.05
2017-09-23T02:53:29.954Z,18.08
2017-09-23T02:53:56.121Z,18.05
2017-09-23T02:54:22.272Z,18.05
2017-09-23T02:54:48.460Z,18.05
2017-09-23T02:55:14.626Z,18.01
2017-09-23T02:55:40.788Z,18
2017-09-23T02:56:06.944Z,18.03
2017-09-23T02:56:33.099Z,17.94
2017-09-23T02:56:59.265Z,18.01
2017-09-23T02:57:25.426Z,17.92
2017-09-23T02:57:51.581Z,18.01
2017-09-23T02:58:17.745Z,17.97
2017-09-23T02:58:43.899Z,18.01
2017-09-23T02:59:10.065Z,18.01
2017-09-23T02:59:36.221Z,18.04
2017-09-23T03:00:02.380Z,18.05
2017-09-23T03:00:28.540Z,18.03
2017-09-23T03:00:54.698Z,18.01
2017-09-23T03:01:20.862Z,18
2017-09-23T03:01:47.021Z,18.05
2017-09-23T03:02:13.180Z,18.05
2017-09-23T03:02:39.335Z,18.07
2017-09-23T03:03:05.501Z,18.07
2017-09-23T03:03:31.658Z,18.05
2017-09-23T03:03:57.820Z,18.07
2017-09-23T03:04:23.979Z,18.08
2017-09-23T03:04:50.142Z,18.08
2017-09-23T03:05:16.298Z,18.1
2017-09-23T03:05:42.454Z,18.1
2017-09-23T03:06:08.622Z,18.1
2017-09-23T03:06:34.777Z,18.15
2017-09-23T03:07:00.938Z,18.04
2017-09-23T03:07:27.102Z,18.05
2017-09-23T03:07:53.258Z,18.01
2017-09-23T03:08:19.422Z,18.04
2017-09-23T03:08:45.572Z,18.03
2017-09-23T03:09:11.731Z,18.08
2017-09-23T03:09:37.897Z,18.04
2017-09-23T03:10:04.058Z,18
2017-09-23T03:10:30.214Z,18
2017-09-23T03:10:56.401Z,18.04
2017-09-23T03:11:22.560Z,17.98
2017-09-23T03:11:48.722Z,18.01
2017-09-23T03:12:14.889Z,17.97
2017-09-23T03:12:41.046Z,18.04
2017-09-23T03:13:07.212Z,18.05
2017-09-23T03:13:33.395Z,18.04
2017-09-23T03:13:59.555Z,18
2017-09-23T03:14:25.717Z,18.01
2017-09-23T03:14:51.881Z,18.01
2017-09-23T03:15:18.036Z,17.98
2017-09-23T03:15:44.195Z,17.9
2017-09-23T03:16:10.359Z,17.95
2017-09-23T03:16:36.515Z,17.89
2017-09-23T03:17:02.677Z,18.03
2017-09-23T03:17:28.841Z,18.04
2017-09-23T03:17:54.995Z,17.95
2017-09-23T03:18:21.159Z,17.95
2017-09-23T03:18:47.314Z,17.97
2017-09-23T03:19:13.473Z,17.92
2017-09-23T03:19:39.638Z,17.98
2017-09-23T03:20:05.796Z,17.98
2017-09-23T03:20:31.952Z,17.98
2017-09-23T03:20:58.114Z,17.94
2017-09-23T03:21:24.275Z,17.98
2017-09-23T03:21:50.430Z,17.95
2017-09-23T03:22:16.596Z,17.98
2017-09-23T03:22:42.778Z,17.97
2017-09-23T03:23:08.942Z,17.97
2017-09-23T03:23:35.102Z,17.94
2017-09-23T03:24:01.262Z,17.92
2017-09-23T03:24:27.421Z,17.94
2017-09-23T03:24:53.575Z,18.03
2017-09-23T03:25:19.740Z,17.95
2017-09-23T03:25:45.894Z,17.98
2017-09-23T03:26:12.057Z,17.94
2017-09-23T03:26:38.213Z,17.98
2017-09-23T03:27:04.381Z,17.94
2017-09-23T03:27:30.541Z,18.03
2017-09-23T03:27:56.697Z,17.94
2017-09-23T03:28:22.861Z,18
2017-09-23T03:28:49.018Z,17.94
2017-09-23T03:29:15.171Z,17.94
2017-09-23T03:29:41.327Z,17.95
2017-09-23T03:30:07.485Z,17.97
2017-09-23T03:30:33.641Z,18.01
2017-09-23T03:30:59.810Z,18.01
2017-09-23T03:31:25.967Z,17.95
2017-09-23T03:31:52.123Z,17.97
2017-09-23T03:32:18.286Z,17.92
2017-09-23T03:32:44.446Z,17.87
2017-09-23T03:33:10.599Z,17.94
2017-09-23T03:33:36.765Z,17.95
2017-09-23T03:34:02.924Z,17.95
2017-09-23T03:34:29.090Z,17.9
2017-09-23T03:34:55.247Z,17.87
2017-09-23T03:35:21.410Z,18.03
2017-09-23T03:35:47.567Z,17.98
2017-09-23T03:36:13.733Z,18.01
2017-09-23T03:36:39.888Z,18.03
2017-09-23T03:37:06.080Z,17.95
2017-09-23T03:37:32.240Z,17.97
2017-09-23T03:37:58.394Z,17.98
2017-09-23T03:38:24.558Z,18
2017-09-23T03:38:50.718Z,17.98
2017-09-23T03:39:16.878Z,17.95
2017-09-23T03:39:43.033Z,17.95
2017-09-23T03:40:09.222Z,17.95
2017-09-23T03:40:35.394Z,17.97
2017-09-23T03:41:01.548Z,17.98
2017-09-23T03:41:27.702Z,18
2017-09-23T03:41:53.866Z,17.97
2017-09-23T03:42:20.026Z,18.04
2017-09-23T03:42:46.187Z,18
2017-09-23T03:43:12.402Z,18.05
2017-09-23T03:43:38.534Z,18.01
2017-09-23T03:44:04.720Z,18.04
2017-09-23T03:44:30.901Z,18.04
2017-09-23T03:44:57.062Z,18.04
2017-09-23T03:45:23.219Z,18.05
2017-09-23T03:45:49.379Z,18.04
2017-09-23T03:46:15.542Z,18.04
2017-09-23T03:46:41.704Z,17.97
2017-09-23T03:47:07.867Z,17.95
2017-09-23T03:47:34.030Z,18.04
2017-09-23T03:48:00.185Z,17.97
2017-09-23T03:48:26.343Z,17.98
2017-09-23T03:48:52.501Z,17.92
2017-09-23T03:49:18.689Z,17.94
2017-09-23T03:49:44.846Z,17.89
2017-09-23T03:50:11.018Z,17.97
2017-09-23T03:50:37.171Z,17.97
2017-09-23T03:51:03.327Z,17.98
2017-09-23T03:51:29.497Z,17.95
2017-09-23T03:51:55.657Z,17.95
2017-09-23T03:52:21.820Z,17.89
2017-09-23T03:52:47.973Z,17.98
2017-09-23T03:53:14.128Z,17.98
2017-09-23T03:53:40.293Z,17.92
2017-09-23T03:54:06.448Z,17.9
2017-09-23T03:54:32.609Z,18.01
2017-09-23T03:54:58.772Z,18.07
2017-09-23T03:55:24.929Z,18.03
2017-09-23T03:55:51.088Z,17.97
2017-09-23T03:56:17.247Z,18.01
2017-09-23T03:56:43.413Z,17.97
2017-09-23T03:57:09.566Z,18.01
2017-09-23T03:57:35.731Z,18.01
2017-09-23T03:58:01.885Z,18.05
2017-09-23T03:58:28.044Z,18.08
2017-09-23T03:58:54.207Z,18.15
2017-09-23T03:59:20.368Z,18.1
2017-09-23T03:59:46.530Z,18.1
2017-09-23T04:00:12.691Z,18.01
2017-09-23T04:00:38.845Z,18.03
2017-09-23T04:01:05.008Z,18.01
2017-09-23T04:01:31.163Z,17.98
2017-09-23T04:01:57.322Z,17.98
2017-09-23T04:02:23.482Z,18.03
2017-09-23T04:02:49.648Z,17.94
2017-09-23T04:03:15.801Z,17.94
2017-09-23T04:03:41.965Z,18.03
2017-09-23T04:04:08.120Z,18.01
2017-09-23T04:04:34.279Z,18.01
2017-09-23T04:05:00.443Z,17.98
2017-09-23T04:05:26.607Z,17.97
2017-09-23T04:05:52.790Z,17.95
2017-09-23T04:06:18.974Z,17.94
2017-09-23T04:06:45.139Z,17.98
2017-09-23T04:07:11.293Z,17.92
2017-09-23T04:07:37.483Z,17.98
2017-09-23T04:08:03.641Z,17.95
2017-09-23T04:08:29.802Z,18.04
2017-09-23T04:08:55.967Z,17.94
2017-09-23T04:09:22.120Z,17.97
2017-09-23T04:09:48.279Z,17.98
2017-09-23T04:10:14.440Z,17.95
2017-09-23T04:10:40.598Z,17.94
2017-09-23T04:11:06.767Z,17.94
2017-09-23T04:11:32.931Z,17.98
2017-09-23T04:11:59.087Z,17.95
2017-09-23T04:12:25.244Z,18.03
2017-09-23T04:12:51.431Z,17.95
2017-09-23T04:13:17.587Z,17.89
2017-09-23T04:13:43.741Z,17.95
2017-09-23T04:14:09.905Z,17.9
2017-09-23T04:14:36.062Z,18.03
2017-09-23T04:15:02.219Z,17.98
2017-09-23T04:15:28.381Z,18.01
2017-09-23T04:15:54.539Z,18
2017-09-23T04:16:20.705Z,18.03
2017-09-23T04:16:46.860Z,17.95
2017-09-23T04:17:13.018Z,17.97
2017-09-23T04:17:39.184Z,17.98
2017-09-23T04:18:05.368Z,17.89
2017-09-23T04:18:31.529Z,17.94
2017-09-23T04:18:57.722Z,17.87
2017-09-23T04:19:23.881Z,17.95
2017-09-23T04:19:50.068Z,17.92
2017-09-23T04:20:16.222Z,17.9
2017-09-23T04:20:42.388Z,17.86
2017-09-23T04:21:08.548Z,17.92
2017-09-23T04:21:34.702Z,17.95
2017-09-23T04:22:00.888Z,17.9
2017-09-23T04:22:27.053Z,17.89
2017-09-23T04:22:53.214Z,17.87
2017-09-23T04:23:19.367Z,17.85
2017-09-23T04:23:45.531Z,17.89
2017-09-23T04:24:11.684Z,17.86
2017-09-23T04:24:37.842Z,17.92
2017-09-23T04:25:04.032Z,17.83
2017-09-23T04:25:30.197Z,17.8
2017-09-23T04:25:56.379Z,17.89
2017-09-23T04:26:22.746Z,17.8
2017-09-23T04:26:48.908Z,17.79
2017-09-23T04:27:15.089Z,17.8
2017-09-23T04:27:41.256Z,17.8
2017-09-23T04:28:07.412Z,17.82
2017-09-23T04:28:33.579Z,17.8
2017-09-23T04:28:59.738Z,17.82
2017-09-23T04:29:25.887Z,17.86
2017-09-23T04:29:52.039Z,17.74
2017-09-23T04:30:18.187Z,17.82
2017-09-23T04:30:44.336Z,17.82
2017-09-23T04:31:10.477Z,17.8
2017-09-23T04:31:36.597Z,17.85
2017-09-23T04:32:02.772Z,17.74
2017-09-23T04:32:28.925Z,17.76
2017-09-23T04:32:55.092Z,17.79
2017-09-23T04:33:21.197Z,17.74
2017-09-23T04:33:47.316Z,17.79
2017-09-23T04:34:13.467Z,17.82
2017-09-23T04:34:39.593Z,17.85
2017-09-23T04:35:05.706Z,17.79
2017-09-23T04:35:31.835Z,17.87
2017-09-23T04:35:57.961Z,17.79
2017-09-23T04:36:24.093Z,17.76
2017-09-23T04:36:50.212Z,17.78
2017-09-23T04:37:16.339Z,17.76
2017-09-23T04:37:42.470Z,17.82
2017-09-23T04:38:08.585Z,17.74
2017-09-23T04:38:34.709Z,17.74
2017-09-23T04:39:00.841Z,17.79
2017-09-23T04:39:26.962Z,17.79
2017-09-23T04:39:53.082Z,17.82
2017-09-23T04:40:19.201Z,17.79
2017-09-23T04:40:45.324Z,17.79
2017-09-23T04:41:11.447Z,17.82
2017-09-23T04:41:37.578Z,17.82
2017-09-23T04:42:03.738Z,17.8
2017-09-23T04:42:29.865Z,17.6
2017-09-23T04:42:55.992Z,17.65
2017-09-23T04:43:22.849Z,17.59
2017-09-23T04:43:48.982Z,17.63
2017-09-23T04:44:15.105Z,17.63
2017-09-23T04:44:41.226Z,17.57
2017-09-23T04:45:07.350Z,17.72
2017-09-23T04:45:33.480Z,17.64
2017-09-23T04:45:59.602Z,17.64
2017-09-23T04:46:25.722Z,17.67
2017-09-23T04:46:51.852Z,17.7
2017-09-23T04:47:17.978Z,17.59
2017-09-23T04:47:44.097Z,17.56
2017-09-23T04:48:10.220Z,17.64
2017-09-23T04:48:36.347Z,17.45
2017-09-23T04:49:02.475Z,17.49
2017-09-23T04:49:28.592Z,17.56
2017-09-23T04:49:54.727Z,17.49
2017-09-23T04:50:20.845Z,17.59
2017-09-23T04:50:46.964Z,17.49
2017-09-23T04:51:13.090Z,17.49
2017-09-23T04:51:39.212Z,17.51
2017-09-23T04:52:05.340Z,17.45
2017-09-23T04:52:31.468Z,17.51
2017-09-23T04:52:57.586Z,17.48
2017-09-23T04:53:23.711Z,17.44
2017-09-23T04:53:49.831Z,17.45
2017-09-23T04:54:15.949Z,17.39
2017-09-23T04:54:42.074Z,17.41
2017-09-23T04:55:08.216Z,17.48
2017-09-23T04:55:34.341Z,17.39
2017-09-23T04:56:00.469Z,17.36
2017-09-23T04:56:26.597Z,17.31
2017-09-23T04:56:52.730Z,17.39
2017-09-23T04:57:18.865Z,17.36
2017-09-23T04:57:44.997Z,17.33
2017-09-23T04:58:11.139Z,17.36
2017-09-23T04:58:37.262Z,17.36
2017-09-23T04:59:03.387Z,17.42
2017-09-23T04:59:29.516Z,17.34
2017-09-23T04:59:55.648Z,17.41
2017-09-23T05:00:21.771Z,17.49
2017-09-23T05:00:47.899Z,17.42
2017-09-23T05:01:14.026Z,17.42
2017-09-23T05:01:40.150Z,17.38
2017-09-23T05:02:06.278Z,17.36
2017-09-23T05:02:32.399Z,17.38
2017-09-23T05:02:58.524Z,17.29
2017-09-23T05:03:24.643Z,17.27
2017-09-23T05:03:50.771Z,17.23
2017-09-23T05:04:16.915Z,17.24
2017-09-23T05:04:43.035Z,17.29
2017-09-23T05:05:09.162Z,17.15
2017-09-23T05:05:35.283Z,17.27
2017-09-23T05:06:01.419Z,17.33
2017-09-23T05:06:27.542Z,17.3
2017-09-23T05:06:53.659Z,17.26
2017-09-23T05:07:19.783Z,17.31
2017-09-23T05:07:45.911Z,17.29
2017-09-23T05:08:12.037Z,17.29
2017-09-23T05:08:38.161Z,17.26
2017-09-23T05:09:04.287Z,17.24
2017-09-23T05:09:30.406Z,17.27
2017-09-23T05:09:56.527Z,17.23
2017-09-23T05:10:22.656Z,17.24
2017-09-23T05:10:48.775Z,17.27
2017-09-23T05:11:14.903Z,17.36
2017-09-23T05:11:41.027Z,17.34
2017-09-23T05:12:07.149Z,17.3
2017-09-23T05:12:33.273Z,17.38
2017-09-23T05:12:59.395Z,17.38
2017-09-23T05:13:25.518Z,17.41
2017-09-23T05:13:51.638Z,17.36
2017-09-23T05:14:17.768Z,17.31
2017-09-23T05:14:43.909Z,17.38
2017-09-23T05:15:10.037Z,17.34
2017-09-23T05:15:36.163Z,17.33
2017-09-23T05:16:02.288Z,17.29
2017-09-23T05:16:28.412Z,17.29
2017-09-23T05:16:54.537Z,17.29
2017-09-23T05:17:20.661Z,17.39
2017-09-23T05:17:46.804Z,17.36
2017-09-23T05:18:12.931Z,17.38
2017-09-23T05:18:39.060Z,17.34
2017-09-23T05:19:05.178Z,17.38
2017-09-23T05:19:31.299Z,17.31
2017-09-23T05:19:57.426Z,17.38
2017-09-23T05:20:23.541Z,17.44
2017-09-23T05:20:49.690Z,17.33
2017-09-23T05:21:15.817Z,17.31
2017-09-23T05:21:41.941Z,17.44
2017-09-23T05:22:08.066Z,17.39
2017-09-23T05:22:34.188Z,17.46
2017-09-23T05:23:00.312Z,17.45
2017-09-23T05:23:26.433Z,17.48
2017-09-23T05:23:52.565Z,17.38
2017-09-23T05:24:18.688Z,17.39
2017-09-23T05:24:44.806Z,17.39
2017-09-23T05:25:10.936Z,17.39
2017-09-23T05:25:37.051Z,17.38
2017-09-23T05:26:03.195Z,17.44
2017-09-23T05:26:29.319Z,17.38
2017-09-23T05:26:55.442Z,17.38
2017-09-23T05:27:21.569Z,17.33
2017-09-23T05:27:47.688Z,17.3
2017-09-23T05:28:13.815Z,17.24
2017-09-23T05:28:39.934Z,17.2
2017-09-23T05:29:06.062Z,17.19
2017-09-23T05:29:32.190Z,17.12
2017-09-23T05:29:58.304Z,17.16
2017-09-23T05:30:24.434Z,17.16
2017-09-23T05:30:50.556Z,17.16
2017-09-23T05:31:16.676Z,17.23
2017-09-23T05:31:42.822Z,17.23
2017-09-23T05:32:08.947Z,17.22
2017-09-23T05:32:35.073Z,17.14
2017-09-23T05:33:01.191Z,17.24
2017-09-23T05:33:27.319Z,17.11
2017-09-23T05:33:53.438Z,17.12
2017-09-23T05:34:19.561Z,17.11
2017-09-23T05:34:45.690Z,17.19
2017-09-23T05:35:11.808Z,17.16
2017-09-23T05:35:37.936Z,17.19
2017-09-23T05:36:04.062Z,17.27
2017-09-23T05:36:30.185Z,17.23
2017-09-23T05:36:56.305Z,17.27
2017-09-23T05:37:22.429Z,17.3
2017-09-23T05:37:48.555Z,17.26
2017-09-23T05:38:14.673Z,17.36
2017-09-23T05:38:40.796Z,17.33