createdAt,value
2023-10-30T00:00:28.233Z,95621.69
2023-10-30T00:02:55.165Z,95612.03
2023-10-30T00:05:23.000Z,95627.34
2023-10-30T00:07:49.831Z,95641.38
2023-10-30T00:10:16.633Z,95641.28
2023-10-30T00:12:43.613Z,95653.66
2023-10-30T00:15:10.617Z,95657.13
2023-10-30T00:17:37.528Z,95656.94
2023-10-30T00:20:05.809Z,95665.94
2023-10-30T00:22:32.651Z,95668.06
2023-10-30T00:24:59.633Z,95677.09
2023-10-30T00:27:26.362Z,95674.50
2023-10-30T00:29:53.122Z,95676.72
2023-10-30T00:32:19.865Z,95689.38
2023-10-30T00:34:46.878Z,95681.53
2023-10-30T00:37:13.649Z,95689.34
2023-10-30T00:39:40.607Z,95686.03
2023-10-30T00:42:07.605Z,95680.16
2023-10-30T00:44:34.886Z,95701.25
2023-10-30T00:47:01.635Z,95692.69
2023-10-30T00:49:28.467Z,95698.91
2023-10-30T00:51:55.243Z,95700.75
2023-10-30T00:54:22.452Z,95699.22
2023-10-30T00:56:49.188Z,95699.63
2023-10-30T00:59:16.353Z,95695.97
2023-10-30T01:12:54.513Z,95689.03
2023-10-30T01:15:23.030Z,95679.72
2023-10-30T01:17:49.839Z,95681.13
2023-10-30T01:20:16.713Z,95694.81
2023-10-30T01:22:43.722Z,95691.19
2023-10-30T01:25:10.551Z,95691.28
2023-10-30T01:27:37.411Z,95687.25
2023-10-30T01:30:04.727Z,95693.06
2023-10-30T01:32:31.592Z,95683.16
2023-10-30T01:34:58.773Z,95696.47
2023-10-30T01:37:25.689Z,95703.19
2023-10-30T01:39:52.502Z,95699.13
2023-10-30T01:42:19.309Z,95691.72
2023-10-30T01:44:57.422Z,95701.72
2023-10-30T01:47:25.374Z,95696.59
2023-10-30T01:49:53.851Z,95700.28
2023-10-30T01:52:22.259Z,95707.00
2023-10-30T01:54:51.580Z,95715.94
2023-10-30T01:57:20.569Z,95702.94
2023-10-30T01:59:50.204Z,95711.78
2023-10-30T02:02:30.925Z,95698.38
2023-10-30T02:04:57.760Z,95707.22
2023-10-30T02:07:24.782Z,95720.97
2023-10-30T02:09:52.580Z,95720.66
2023-10-30T02:12:19.458Z,95726.56
2023-10-30T02:14:46.338Z,95717.19
2023-10-30T02:17:13.157Z,95717.59
2023-10-30T02:19:39.905Z,95709.72
2023-10-30T02:22:06.652Z,95705.94
2023-10-30T02:24:33.954Z,95701.72
2023-10-30T02:27:00.740Z,95698.69
2023-10-30T02:29:27.639Z,95684.63
2023-10-30T02:31:55.296Z,95680.41
2023-10-30T02:34:23.268Z,95665.94
2023-10-30T02:36:50.282Z,95653.44
2023-10-30T02:39:17.061Z,95661.50
2023-10-30T02:41:43.890Z,95655.19
2023-10-30T02:44:10.633Z,95663.34
2023-10-30T02:46:37.453Z,95659.22
2023-10-30T02:49:04.266Z,95645.53
2023-10-30T02:51:31.089Z,95633.25
2023-10-30T02:53:57.876Z,95627.34
2023-10-30T02:56:24.616Z,95623.19
2023-10-30T02:58:51.924Z,95627.53
2023-10-30T03:01:18.753Z,95631.59
2023-10-30T03:03:45.689Z,95611.19
2023-10-30T03:06:12.620Z,95600.84
2023-10-30T03:08:39.413Z,95599.25
2023-10-30T03:11:06.315Z,95583.59
2023-10-30T03:13:33.298Z,95576.47
2023-10-30T03:16:00.586Z,95564.56
2023-10-30T03:18:28.377Z,95557.53
2023-10-30T03:20:55.208Z,95545.31
2023-10-30T03:23:21.925Z,95543.38
2023-10-30T03:25:50.244Z,95537.38
2023-10-30T03:28:16.971Z,95531.81
2023-10-30T03:30:43.820Z,95519.56
2023-10-30T03:33:10.676Z,95527.81
2023-10-30T03:35:39.387Z,95542.69
2023-10-30T03:38:06.607Z,95528.97
2023-10-30T03:40:33.350Z,95537.16
2023-10-30T03:43:00.236Z,95535.50
2023-10-30T03:45:27.043Z,95532.56
2023-10-30T03:47:53.917Z,95535.44
2023-10-30T03:50:21.235Z,95549.59
2023-10-30T03:52:48.016Z,95550.00
2023-10-30T03:55:15.149Z,95550.28
2023-10-30T03:57:42.794Z,95563.97
2023-10-30T04:00:10.386Z,95572.91
2023-10-30T04:02:40.575Z,95570.38
2023-10-30T04:05:08.852Z,95572.28
2023-10-30T04:07:35.795Z,95568.47
2023-10-30T04:10:03.164Z,95566.28
2023-10-30T04:12:30.477Z,95553.38
2023-10-30T04:14:57.686Z,95560.22
2023-10-30T04:17:24.557Z,95554.63
2023-10-30T04:19:51.291Z,95554.59
2023-10-30T04:22:19.382Z,95554.53
2023-10-30T04:24:46.261Z,95551.63
2023-10-30T04:27:13.719Z,95555.72
2023-10-30T04:29:43.123Z,95551.59
2023-10-30T04:32:10.450Z,95543.81
2023-10-30T04:34:37.356Z,95539.69
2023-10-30T04:37:04.330Z,95546.41
2023-10-30T04:39:31.241Z,95547.06
2023-10-30T04:41:58.099Z,95542.72
2023-10-30T04:44:24.876Z,95545.69
2023-10-30T04:46:51.635Z,95548.69
2023-10-30T04:49:18.572Z,95550.59
2023-10-30T04:51:45.321Z,95550.25
2023-10-30T04:54:14.750Z,95535.00
2023-10-30T04:56:41.746Z,95550.25
2023-10-30T04:59:08.687Z,95571.91
2023-10-30T05:01:35.534Z,95586.66
2023-10-30T05:04:03.220Z,95590.84
2023-10-30T05:06:30.136Z,95600.81
2023-10-30T05:08:57.426Z,95606.41
2023-10-30T05:11:24.202Z,95611.25
2023-10-30T05:13:51.000Z,95610.88
2023-10-30T05:16:18.096Z,95616.00
2023-10-30T05:18:45.010Z,95611.97
2023-10-30T05:21:13.251Z,95619.69
2023-10-30T05:23:41.064Z,95619.41
2023-10-30T05:26:07.950Z,95629.31
2023-10-30T05:28:34.818Z,95632.69
2023-10-30T05:31:07.156Z,95631.56
2023-10-30T05:33:35.548Z,95639.09
2023-10-30T05:36:06.494Z,95642.38
2023-10-30T05:38:33.253Z,95653.28
2023-10-30T05:41:00.342Z,95654.44
2023-10-30T05:43:29.081Z,95652.25
2023-10-30T05:45:55.909Z,95652.97
2023-10-30T05:48:22.854Z,95648.84
2023-10-30T05:50:49.622Z,95639.84
2023-10-30T05:53:16.362Z,95649.50
2023-10-30T05:55:44.018Z,95647.69
2023-10-30T05:58:10.834Z,95639.53
2023-10-30T06:00:37.592Z,95634.28
2023-10-30T06:03:04.430Z,95642.09
2023-10-30T06:05:31.683Z,95623.53
2023-10-30T06:07:58.593Z,95610.53
2023-10-30T06:10:26.303Z,95626.97
2023-10-30T06:12:53.123Z,95632.91
2023-10-30T06:15:19.978Z,95616.84
2023-10-30T06:17:47.262Z,95613.50
2023-10-30T06:20:14.086Z,95605.72
2023-10-30T06:22:40.916Z,95576.31
2023-10-30T06:25:08.478Z,95553.63
2023-10-30T06:27:36.264Z,95527.25
2023-10-30T06:30:03.862Z,95513.13
2023-10-30T06:32:30.753Z,95504.63
2023-10-30T06:34:57.607Z,95498.72
2023-10-30T06:37:24.477Z,95493.59
2023-10-30T06:39:51.339Z,95498.41
2023-10-30T06:42:18.293Z,95498.78
2023-10-30T06:44:45.780Z,95493.22
2023-10-30T06:47:12.579Z,95488.81
2023-10-30T06:49:39.881Z,95497.72
2023-10-30T06:52:06.727Z,95491.75
2023-10-30T06:54:33.581Z,95491.00
2023-10-30T06:57:00.647Z,95486.22
2023-10-30T06:59:28.483Z,95478.41
2023-10-30T07:01:56.342Z,95482.50
2023-10-30T07:04:26.006Z,95473.63
2023-10-30T07:06:53.475Z,95475.84
2023-10-30T07:09:20.720Z,95482.56
2023-10-30T07:11:47.524Z,95471.38
2023-10-30T07:14:15.063Z,95486.28
2023-10-30T07:16:53.181Z,95484.47
2023-10-30T07:19:28.443Z,95485.19
2023-10-30T07:21:55.598Z,95481.50
2023-10-30T07:24:22.413Z,95475.97
2023-10-30T07:26:49.295Z,95465.16
2023-10-30T07:29:16.353Z,95455.88
2023-10-30T07:31:43.747Z,95452.50
2023-10-30T07:34:10.464Z,95452.16
2023-10-30T07:36:37.308Z,95439.56
2023-10-30T07:39:08.135Z,95439.19
2023-10-30T07:41:36.886Z,95444.03
2023-10-30T07:44:04.098Z,95439.25
2023-10-30T07:46:31.653Z,95437.03
2023-10-30T07:48:58.788Z,95435.56
2023-10-30T07:51:26.592Z,95430.34
2023-10-30T07:53:53.509Z,95436.72
2023-10-30T07:56:20.350Z,95441.16
2023-10-30T07:58:47.117Z,95423.72
2023-10-30T08:01:14.045Z,95429.69
2023-10-30T08:03:41.083Z,95425.28
2023-10-30T08:06:07.908Z,95417.06
2023-10-30T08:08:35.364Z,95419.72
2023-10-30T08:11:02.369Z,95419.38
2023-10-30T08:13:29.187Z,95413.06
2023-10-30T08:15:56.508Z,95410.53
2023-10-30T08:18:23.539Z,95421.38
2023-10-30T08:20:55.025Z,95410.19
2023-10-30T08:23:22.016Z,95406.91
2023-10-30T08:25:50.338Z,95403.28
2023-10-30T08:28:18.382Z,95401.78
2023-10-30T08:30:45.692Z,95415.50
2023-10-30T08:33:12.810Z,95410.72
2023-10-30T08:35:39.824Z,95394.34
2023-10-30T08:38:06.900Z,95401.78
2023-10-30T08:40:33.656Z,95411.53
2023-10-30T08:43:00.412Z,95406.69
2023-10-30T08:45:27.648Z,95418.97
2023-10-30T08:48:04.712Z,95424.22
2023-10-30T08:50:39.809Z,95435.78
2023-10-30T08:53:06.641Z,95432.13
2023-10-30T08:55:33.523Z,95445.91
2023-10-30T08:58:00.293Z,95457.44
2023-10-30T09:00:28.069Z,95474.63
2023-10-30T09:02:55.146Z,95463.91
2023-10-30T09:05:22.233Z,95460.22
2023-10-30T09:07:50.001Z,95481.84
2023-10-30T09:10:16.874Z,95483.31
2023-10-30T09:12:43.779Z,95484.88
2023-10-30T09:15:12.391Z,95486.72
2023-10-30T09:17:39.379Z,95504.97
2023-10-30T09:20:06.925Z,95514.03
2023-10-30T09:22:34.563Z,95518.44
2023-10-30T09:25:01.383Z,95525.25
2023-10-30T09:27:28.219Z,95530.88
2023-10-30T09:29:54.972Z,95533.94
2023-10-30T09:32:21.792Z,95540.06
2023-10-30T09:34:48.675Z,95570.75
2023-10-30T09:37:16.074Z,95594.66
2023-10-30T09:39:46.092Z,95654.25
2023-10-30T09:42:12.995Z,95661.50
2023-10-30T09:44:40.788Z,95680.19
2023-10-30T09:47:08.200Z,95712.97
2023-10-30T09:49:37.074Z,95721.56
2023-10-30T09:52:06.622Z,95730.97
2023-10-30T09:54:35.875Z,95769.13
2023-10-30T09:57:04.576Z,95838.25
2023-10-30T09:59:36.081Z,95856.22
2023-10-30T10:02:03.356Z,95881.59
2023-10-30T10:04:30.201Z,95892.34
2023-10-30T10:06:57.881Z,95896.09
2023-10-30T10:09:24.826Z,95916.81
2023-10-30T10:11:52.073Z,95909.19
2023-10-30T10:14:21.612Z,95902.09
2023-10-30T10:16:48.543Z,95890.56
2023-10-30T10:19:22.951Z,95895.84
2023-10-30T10:21:51.583Z,95931.75
2023-10-30T10:24:29.607Z,95935.13
2023-10-30T10:27:05.332Z,95957.56
2023-10-30T10:29:33.307Z,95991.59
2023-10-30T10:32:00.421Z,96015.84
2023-10-30T10:34:31.770Z,96025.94
2023-10-30T10:37:00.721Z,96003.94
2023-10-30T10:39:28.032Z,95977.06
2023-10-30T10:41:56.152Z,95989.75
2023-10-30T10:44:24.076Z,95980.41
2023-10-30T10:46:50.957Z,95977.41
2023-10-30T10:49:17.856Z,96011.72
2023-10-30T10:51:47.728Z,96012.09
2023-10-30T10:54:22.497Z,96022.97
2023-10-30T10:56:53.912Z,96014.84
2023-10-30T10:59:23.154Z,96040.56
2023-10-30T11:01:56.253Z,96031.63
2023-10-30T11:04:24.990Z,96044.38
2023-10-30T11:06:58.224Z,96049.16
2023-10-30T11:09:41.806Z,96096.84
2023-10-30T11:12:24.478Z,96066.25
2023-10-30T11:15:01.985Z,96098.47
2023-10-30T11:17:29.303Z,96085.44
2023-10-30T11:20:04.693Z,96130.75
2023-10-30T11:22:42.084Z,96125.94
2023-10-30T11:25:49.102Z,96110.94
2023-10-30T11:28:15.819Z,96124.38
2023-10-30T11:30:44.486Z,96121.28
2023-10-30T11:33:27.648Z,96131.53
2023-10-30T11:36:16.391Z,96127.44
2023-10-30T11:38:58.123Z,96144.91
2023-10-30T11:41:31.302Z,96120.63
2023-10-30T11:44:15.004Z,96116.53
2023-10-30T11:46:43.821Z,96153.31
2023-10-30T11:49:12.979Z,96116.66
2023-10-30T11:51:43.789Z,96145.41
2023-10-30T11:54:10.703Z,96146.53
2023-10-30T11:56:38.663Z,96126.75
2023-10-30T11:59:05.880Z,96137.44
2023-10-30T12:01:34.402Z,96116.94
2023-10-30T12:04:04.068Z,96111.69
2023-10-30T12:06:32.961Z,96126.16
2023-10-30T12:08:59.901Z,96090.63
2023-10-30T12:14:50.007Z,96087.56
2023-10-30T12:17:18.630Z,96091.75
2023-10-30T12:19:46.533Z,96079.06
2023-10-30T12:22:13.815Z,96050.34
2023-10-30T12:24:41.272Z,96050.28
2023-10-30T12:27:08.054Z,96055.50
2023-10-30T12:29:36.209Z,96022.28
2023-10-30T12:32:04.273Z,96056.69
2023-10-30T12:34:35.873Z,96040.22
2023-10-30T12:37:31.112Z,96048.06
2023-10-30T12:40:09.194Z,96036.50
2023-10-30T12:42:47.517Z,96050.69
2023-10-30T12:45:16.137Z,96018.94
2023-10-30T12:47:44.684Z,96054.41
2023-10-30T12:50:12.756Z,96046.13
2023-10-30T12:52:40.466Z,96031.16
2023-10-30T12:55:07.715Z,96019.56
2023-10-30T12:57:35.605Z,96013.94
2023-10-30T13:00:02.497Z,96003.88
2023-10-30T13:02:29.816Z,95996.03
2023-10-30T13:04:56.744Z,95995.94
2023-10-30T13:07:23.655Z,95996.28
2023-10-30T13:09:50.419Z,95978.78
2023-10-30T13:12:17.246Z,95951.88
2023-10-30T13:14:44.104Z,95948.47
2023-10-30T13:17:11.058Z,95943.25
2023-10-30T13:19:37.878Z,95955.59
2023-10-30T13:22:05.353Z,95935.72
2023-10-30T13:24:32.393Z,95933.47
2023-10-30T13:26:59.201Z,95915.16
2023-10-30T13:29:29.059Z,95918.09
2023-10-30T13:31:56.546Z,95906.84
2023-10-30T13:34:23.649Z,95893.38
2023-10-30T13:36:50.681Z,95890.44
2023-10-30T13:39:17.600Z,95876.97
2023-10-30T13:41:45.996Z,95887.34
2023-10-30T13:44:12.848Z,95872.09
2023-10-30T13:46:39.678Z,95876.97
2023-10-30T13:49:06.913Z,95899.34
2023-10-30T13:51:33.910Z,95878.84
2023-10-30T13:54:00.674Z,95880.31
2023-10-30T13:56:27.530Z,95863.81
2023-10-30T13:58:54.233Z,95849.69
2023-10-30T14:01:21.940Z,95831.72
2023-10-30T14:03:49.434Z,95824.31
2023-10-30T14:06:17.799Z,95824.22
2023-10-30T14:08:44.561Z,95803.69
2023-10-30T14:11:11.359Z,95819.38
2023-10-30T14:13:38.116Z,95809.63
2023-10-30T14:16:05.729Z,95803.66
2023-10-30T14:18:32.679Z,95774.88
2023-10-30T14:20:59.585Z,95772.25
2023-10-30T14:23:26.389Z,95769.66
2023-10-30T14:25:53.132Z,95749.84
2023-10-30T14:28:21.265Z,95737.16
2023-10-30T14:30:48.001Z,95700.56
2023-10-30T14:33:14.812Z,95685.25
2023-10-30T14:35:41.631Z,95674.81
2023-10-30T14:38:11.640Z,95657.25
2023-10-30T14:40:38.422Z,95646.00
2023-10-30T14:43:05.641Z,95640.81
2023-10-30T14:45:32.678Z,95626.63
2023-10-30T14:48:00.443Z,95616.56
2023-10-30T14:50:27.342Z,95615.81
2023-10-30T14:52:54.119Z,95610.97
2023-10-30T14:55:20.928Z,95601.97
2023-10-30T14:57:47.726Z,95594.91
2023-10-30T15:00:15.376Z,95592.69
2023-10-30T15:02:42.160Z,95602.41
2023-10-30T15:05:13.689Z,95613.19
2023-10-30T15:07:40.752Z,95620.28
2023-10-30T15:10:08.115Z,95603.88
2023-10-30T15:12:35.184Z,95609.47
2023-10-30T15:15:05.709Z,95608.75
2023-10-30T15:17:34.446Z,95598.28
2023-10-30T15:20:03.010Z,95600.16
2023-10-30T15:22:30.410Z,95594.91
2023-10-30T15:24:57.157Z,95588.25
2023-10-30T15:27:27.285Z,95615.09
2023-10-30T15:29:54.178Z,95583.72
2023-10-30T15:32:41.090Z,95579.28
2023-10-30T15:35:08.209Z,95580.38
2023-10-30T15:37:53.508Z,95571.06
2023-10-30T15:40:20.756Z,95560.22
2023-10-30T15:42:47.749Z,95549.41
2023-10-30T15:45:15.198Z,95531.50
2023-10-30T15:47:43.490Z,95510.63
2023-10-30T15:50:10.548Z,95489.72
2023-10-30T15:57:32.234Z,95465.84
2023-10-30T15:59:59.069Z,95425.25
2023-10-30T16:02:28.367Z,95411.09
2023-10-30T16:07:26.688Z,95364.88
2023-10-30T16:10:10.670Z,95348.88
2023-10-30T16:16:16.438Z,95284.78
2023-10-30T16:19:15.509Z,95277.38
2023-10-30T16:21:30.429Z,95263.59
2023-10-30T16:23:57.320Z,95268.41
2023-10-30T16:26:24.297Z,95246.81
2023-10-30T16:29:16.377Z,95233.81
2023-10-30T16:31:53.935Z,95223.75
2023-10-30T16:34:21.664Z,95208.88
2023-10-30T16:46:16.639Z,95170.47
2023-10-30T16:48:45.131Z,95163.41
2023-10-30T16:51:15.471Z,95164.16
2023-10-30T16:53:42.955Z,95147.41
2023-10-30T16:56:10.927Z,95146.63
2023-10-30T17:11:18.032Z,95088.56
2023-10-30T17:13:45.966Z,95076.59
2023-10-30T17:16:13.067Z,95066.56
2023-10-30T17:18:40.082Z,95053.91
2023-10-30T17:21:07.274Z,95052.06
2023-10-30T17:23:36.468Z,95040.84
2023-10-30T17:26:05.857Z,95039.41
2023-10-30T17:28:33.639Z,95025.16
2023-10-30T17:31:00.794Z,95029.63
2023-10-30T17:33:27.762Z,95021.78
2023-10-30T17:35:57.609Z,95030.69
2023-10-30T17:38:24.798Z,95032.56
2023-10-30T17:40:52.812Z,95027.38
2023-10-30T17:43:20.252Z,95021.41
2023-10-30T17:45:47.576Z,95013.56
2023-10-30T17:48:35.777Z,95013.94
2023-10-30T17:51:02.817Z,95007.97
2023-10-30T17:53:30.072Z,95011.69
2023-10-30T17:55:57.114Z,95006.53
2023-10-30T17:58:25.316Z,95014.25
2023-10-30T18:00:52.457Z,95031.41
2023-10-30T18:03:19.909Z,95025.84
2023-10-30T18:05:47.112Z,95029.22
2023-10-30T18:08:14.775Z,95035.91
2023-10-30T18:10:41.886Z,95044.81
2023-10-30T18:13:09.034Z,95044.13
2023-10-30T18:15:36.172Z,95043.75
2023-10-30T18:18:03.182Z,95062.00
2023-10-30T18:20:32.968Z,95073.16
2023-10-30T18:23:01.383Z,95087.72
2023-10-30T18:25:28.402Z,95089.94
2023-10-30T18:27:55.637Z,95104.47
2023-10-30T18:30:22.714Z,95091.81
2023-10-30T18:32:50.341Z,95085.88
2023-10-30T18:35:18.237Z,95082.13
2023-10-30T18:37:45.229Z,95090.34
2023-10-30T18:40:12.575Z,95091.81
2023-10-30T18:42:39.701Z,95087.00
2023-10-30T18:45:07.624Z,95100.38
2023-10-30T18:47:35.715Z,95097.81
2023-10-30T18:50:04.114Z,95096.31
2023-10-30T18:52:31.460Z,95100.41
2023-10-30T18:54:59.339Z,95091.13
2023-10-30T18:57:28.623Z,95090.03
2023-10-30T18:59:55.856Z,95077.34
2023-10-30T19:02:23.324Z,95072.91
2023-10-30T19:04:51.505Z,95072.13
2023-10-30T19:07:18.649Z,95063.97
2023-10-30T19:09:45.730Z,95060.97
2023-10-30T19:12:14.397Z,95075.13
2023-10-30T19:14:42.809Z,95071.00
2023-10-30T19:17:15.774Z,95064.34
2023-10-30T19:19:42.931Z,95051.28
2023-10-30T19:22:12.809Z,95063.22
2023-10-30T19:24:40.032Z,95078.13
2023-10-30T19:27:07.796Z,95091.91
2023-10-30T19:29:34.880Z,95100.06
2023-10-30T19:32:04.781Z,95099.34
2023-10-30T19:34:32.379Z,95087.41
2023-10-30T19:37:00.821Z,95083.69
2023-10-30T19:39:28.496Z,95065.84
2023-10-30T19:41:55.938Z,95058.44
2023-10-30T19:44:26.462Z,95052.09
2023-10-30T19:46:56.581Z,95039.06
2023-10-30T19:49:26.061Z,95029.38
2023-10-30T19:52:01.682Z,95039.44
2023-10-30T19:54:35.377Z,95041.63
2023-10-30T19:57:08.304Z,95047.22
2023-10-30T19:59:37.683Z,95050.22
2023-10-30T20:05:27.458Z,95040.50
2023-10-30T20:08:00.586Z,95030.09
2023-10-30T20:10:37.739Z,95034.94
2023-10-30T20:13:37.740Z,95022.66
2023-10-30T20:16:25.660Z,95008.53
2023-10-30T20:19:18.673Z,94992.50
2023-10-30T20:22:21.870Z,94980.97
2023-10-30T20:25:01.565Z,94971.31
2023-10-30T20:27:48.840Z,94962.41
2023-10-30T20:33:51.962Z,94956.06
2023-10-30T20:36:52.174Z,94945.25
2023-10-30T20:39:39.902Z,94944.84
2023-10-30T20:42:08.208Z,94930.72
2023-10-30T20:44:36.916Z,94926.25
2023-10-30T20:47:06.072Z,94921.38
2023-10-30T20:49:37.177Z,94918.78
2023-10-30T20:52:09.529Z,94916.19
2023-10-30T20:54:51.995Z,94902.78
2023-10-30T20:57:51.963Z,94896.09
2023-10-30T21:00:45.990Z,94894.97
2023-10-30T21:03:44.774Z,94873.06
2023-10-30T21:06:48.533Z,94870.81
2023-10-30T21:13:55.569Z,94847.41
2023-10-30T21:17:16.764Z,94832.13
2023-10-30T22:07:02.262Z,94799.75
2023-10-30T22:09:43.088Z,94808.28
2023-10-30T22:15:52.514Z,94819.44
2023-10-30T22:18:19.729Z,94829.13
2023-10-30T22:20:47.163Z,94835.03
2023-10-30T22:23:15.248Z,94835.03
2023-10-30T22:25:44.318Z,94846.22
2023-10-30T22:28:21.347Z,94861.47
2023-10-30T22:30:49.212Z,94871.88
2023-10-30T22:33:23.340Z,94890.50
2023-10-30T22:35:52.300Z,94900.53
2023-10-30T22:38:23.840Z,94897.94
2023-10-30T22:40:59.834Z,94896.13
2023-10-30T22:43:31.890Z,94907.66
2023-10-30T22:46:27.383Z,94923.66
2023-10-30T22:49:01.167Z,94937.81
2023-10-30T22:51:45.554Z,94944.16
2023-10-30T22:54:30.699Z,94970.22
2023-10-30T22:56:59.262Z,94973.56
2023-10-30T23:03:28.967Z,95021.97
2023-10-30T23:06:02.141Z,95057.72
2023-10-30T23:08:30.694Z,95076.31
2023-10-30T23:11:29.998Z,95094.56
2023-10-30T23:14:05.157Z,95127.34
2023-10-30T23:16:43.252Z,95144.09
2023-10-30T23:19:13.252Z,95167.19
2023-10-30T23:21:43.662Z,95188.34
2023-10-30T23:24:15.104Z,95197.69
2023-10-30T23:26:49.427Z,95224.50
2023-10-30T23:29:21.889Z,95239.72
2023-10-30T23:32:01.792Z,95254.63
2023-10-30T23:34:34.641Z,95262.03
2023-10-30T23:37:19.137Z,95277.69
2023-10-30T23:40:04.849Z,95291.84
2023-10-30T23:42:38.460Z,95302.22
2023-10-30T23:45:18.349Z,95308.50
2023-10-30T23:47:52.810Z,95312.97
2023-10-30T23:50:25.555Z,95320.78
2023-10-30T23:52:56.918Z,95339.00
2023-10-30T23:55:28.049Z,95361.34
2023-10-30T23:58:10.441Z,95365.78
