createdAt,value
2022-10-23T00:00:53.343Z,22.00
2022-10-23T00:03:38.423Z,20.50
2022-10-23T00:06:11.485Z,22.30
2022-10-23T00:08:43.372Z,22.40
2022-10-23T00:11:17.984Z,20.80
2022-10-23T00:13:50.655Z,18.10
2022-10-23T00:16:22.451Z,21.10
2022-10-23T00:18:54.221Z,20.80
2022-10-23T00:21:26.794Z,19.30
2022-10-23T00:23:58.661Z,20.40
2022-10-23T00:26:30.426Z,19.40
2022-10-23T00:29:02.124Z,20.30
2022-10-23T00:31:33.846Z,20.10
2022-10-23T00:34:08.489Z,20.90
2022-10-23T00:36:40.889Z,20.90
2022-10-23T00:39:12.567Z,19.90
2022-10-23T00:41:44.239Z,21.00
2022-10-23T00:44:46.409Z,20.40
2022-10-23T00:47:18.930Z,17.30
2022-10-23T00:49:51.135Z,20.20
2022-10-23T00:52:22.810Z,21.30
2022-10-23T00:54:54.571Z,21.20
2022-10-23T00:57:26.375Z,19.50
2022-10-23T00:59:58.062Z,20.80
2022-10-23T01:02:29.834Z,19.00
2022-10-23T01:05:01.660Z,19.60
2022-10-23T01:07:40.883Z,18.20
2022-10-23T01:10:21.902Z,17.80
2022-10-23T01:13:01.834Z,20.10
2022-10-23T01:15:38.703Z,20.70
2022-10-23T01:18:18.324Z,19.00
2022-10-23T01:21:00.687Z,19.90
2022-10-23T01:24:01.909Z,17.90
2022-10-23T01:26:45.367Z,19.40
2022-10-23T01:29:26.763Z,19.20
2022-10-23T01:32:04.193Z,17.70
2022-10-23T01:34:48.822Z,19.40
2022-10-23T01:37:30.677Z,19.70
2022-10-23T01:40:18.906Z,18.20
2022-10-23T01:42:56.078Z,17.60
2022-10-23T01:45:37.717Z,17.50
2022-10-23T01:48:13.748Z,18.10
2022-10-23T01:50:47.663Z,16.50
2022-10-23T01:53:20.493Z,17.70
2022-10-23T01:55:55.801Z,17.50
2022-10-23T01:58:32.557Z,17.20
2022-10-23T02:01:07.631Z,16.50
2022-10-23T02:03:45.094Z,17.30
2022-10-23T02:06:17.060Z,17.40
2022-10-23T02:08:49.513Z,16.70
2022-10-23T02:11:22.998Z,18.00
2022-10-23T02:14:00.904Z,17.00
2022-10-23T02:19:18.916Z,17.30
2022-10-23T02:21:57.993Z,17.00
2022-10-23T02:24:36.814Z,16.70
2022-10-23T02:27:16.048Z,17.10
2022-10-23T02:29:51.228Z,17.30
2022-10-23T02:32:27.827Z,17.90
2022-10-23T02:34:59.539Z,17.80
2022-10-23T02:37:31.326Z,16.60
2022-10-23T02:40:05.031Z,16.00
2022-10-23T02:42:50.878Z,17.50
2022-10-23T02:45:30.833Z,15.90
2022-10-23T02:48:11.383Z,17.50
2022-10-23T02:50:50.347Z,17.30
2022-10-23T02:53:31.254Z,17.80
2022-10-23T02:56:10.838Z,17.60
2022-10-23T02:58:49.663Z,15.40
2022-10-23T03:01:27.618Z,17.50
2022-10-23T03:04:02.114Z,19.70
2022-10-23T03:06:35.723Z,21.30
2022-10-23T03:09:09.499Z,21.30
2022-10-23T03:11:41.217Z,21.40
2022-10-23T03:14:14.651Z,19.50
2022-10-23T03:16:46.351Z,19.00
2022-10-23T03:19:18.399Z,18.10
2022-10-23T03:21:50.625Z,20.30
2022-10-23T03:24:22.626Z,19.70
2022-10-23T03:26:54.507Z,20.50
2022-10-23T03:29:33.437Z,21.60
2022-10-23T03:32:05.747Z,18.60
2022-10-23T03:34:37.528Z,21.20
2022-10-23T03:37:09.651Z,22.10
2022-10-23T03:39:41.533Z,21.60
2022-10-23T03:42:13.271Z,22.60
2022-10-23T03:44:45.080Z,23.70
2022-10-23T03:47:16.841Z,24.10
2022-10-23T03:49:48.520Z,23.10
2022-10-23T03:52:20.762Z,23.90
2022-10-23T03:54:55.592Z,23.40
2022-10-23T03:57:27.378Z,25.00
2022-10-23T03:59:59.104Z,24.10
2022-10-23T04:02:34.280Z,26.80
2022-10-23T04:05:06.745Z,25.90
2022-10-23T04:07:39.285Z,27.00
2022-10-23T04:10:12.175Z,24.60
2022-10-23T04:12:44.492Z,26.50
2022-10-23T04:15:17.247Z,25.70
2022-10-23T04:17:50.855Z,26.10
2022-10-23T04:20:24.283Z,27.30
2022-10-23T04:22:55.927Z,26.30
2022-10-23T04:25:27.957Z,25.40
2022-10-23T04:27:59.639Z,26.80
2022-10-23T04:30:31.473Z,23.60
2022-10-23T04:33:03.171Z,24.40
2022-10-23T04:35:34.849Z,25.30
2022-10-23T04:38:06.534Z,25.60
2022-10-23T04:40:38.340Z,22.50
2022-10-23T04:43:10.133Z,23.10
2022-10-23T04:45:43.824Z,25.70
2022-10-23T04:48:15.816Z,27.00
2022-10-23T04:51:08.662Z,27.10
2022-10-23T04:53:55.538Z,27.40
2022-10-23T04:56:34.838Z,26.80
2022-10-23T04:59:11.021Z,25.60
2022-10-23T05:01:44.350Z,24.10
2022-10-23T05:04:16.061Z,23.40
2022-10-23T05:10:07.164Z,22.50
2022-10-23T05:12:53.182Z,22.10
2022-10-23T05:15:27.020Z,20.90
2022-10-23T05:18:04.952Z,21.20
2022-10-23T05:20:39.050Z,20.40
2022-10-23T05:23:15.832Z,21.50
2022-10-23T05:25:56.523Z,20.80
2022-10-23T05:28:28.210Z,18.70
2022-10-23T05:31:01.996Z,19.00
2022-10-23T05:33:35.978Z,18.90
2022-10-23T05:36:09.562Z,17.60
2022-10-23T05:38:41.702Z,18.70
2022-10-23T05:41:20.310Z,34.90
2022-10-23T05:43:52.515Z,45.40
2022-10-23T05:46:44.485Z,29.30
2022-10-23T05:49:26.610Z,21.70
2022-10-23T05:52:16.932Z,22.80
2022-10-23T05:55:10.117Z,23.30
2022-10-23T05:57:55.595Z,24.20
2022-10-23T06:00:44.844Z,23.20
2022-10-23T06:03:34.543Z,20.30
2022-10-23T06:06:10.816Z,19.50
2022-10-23T06:08:49.952Z,22.40
2022-10-23T06:11:22.925Z,22.20
2022-10-23T06:14:01.804Z,21.70
2022-10-23T06:16:33.800Z,20.50
2022-10-23T06:19:06.172Z,19.80
2022-10-23T06:21:41.119Z,19.10
2022-10-23T06:24:13.841Z,17.40
2022-10-23T06:26:59.890Z,19.00
2022-10-23T06:29:52.036Z,18.10
2022-10-23T06:32:24.685Z,17.60
2022-10-23T06:35:08.120Z,17.10
2022-10-23T06:37:40.037Z,17.30
2022-10-23T06:40:18.028Z,17.90
2022-10-23T06:43:04.765Z,18.90
2022-10-23T06:45:46.566Z,17.70
2022-10-23T06:48:18.908Z,17.70
2022-10-23T06:51:18.278Z,17.60
2022-10-23T06:53:50.371Z,18.20
2022-10-23T06:56:51.457Z,17.80
2022-10-23T06:59:26.908Z,18.30
2022-10-23T07:01:58.754Z,16.80
2022-10-23T07:04:31.054Z,17.10
2022-10-23T07:07:02.941Z,17.90
2022-10-23T07:09:42.111Z,17.00
2022-10-23T07:12:19.973Z,16.70
2022-10-23T07:14:55.965Z,16.90
2022-10-23T07:17:29.403Z,16.70
2022-10-23T07:20:01.054Z,17.10
2022-10-23T07:22:33.298Z,17.60
2022-10-23T07:25:18.213Z,17.30
2022-10-23T07:27:50.418Z,17.20
2022-10-23T07:30:24.363Z,17.10
2022-10-23T07:32:58.830Z,15.70
2022-10-23T07:35:46.417Z,15.50
2022-10-23T07:38:24.022Z,17.00
2022-10-23T07:41:00.240Z,18.00
2022-10-23T07:46:10.474Z,17.20
2022-10-23T07:48:44.148Z,15.80
2022-10-23T07:51:17.464Z,15.80
2022-10-23T07:53:51.085Z,14.70
2022-10-23T07:56:43.236Z,14.70
2022-10-23T07:59:19.473Z,13.90
2022-10-23T08:01:56.758Z,13.60
2022-10-23T08:04:36.022Z,13.90
2022-10-23T08:07:15.269Z,16.00
2022-10-23T08:09:48.118Z,14.80
2022-10-23T08:12:19.943Z,14.90
2022-10-23T08:14:52.278Z,15.20
2022-10-23T08:17:26.329Z,14.60
2022-10-23T08:20:21.351Z,13.10
2022-10-23T08:22:53.816Z,12.80
2022-10-23T08:25:28.511Z,13.30
2022-10-23T08:28:04.184Z,14.00
2022-10-23T08:30:40.126Z,13.80
2022-10-23T08:33:12.041Z,14.20
2022-10-23T08:35:44.025Z,13.60
2022-10-23T08:38:16.322Z,13.80
2022-10-23T08:40:50.529Z,13.70
2022-10-23T08:43:52.026Z,14.00
2022-10-23T08:46:39.489Z,14.30
2022-10-23T08:49:41.515Z,14.80
2022-10-23T08:52:21.595Z,15.40
2022-10-23T08:55:03.465Z,16.60
2022-10-23T08:57:43.919Z,13.90
2022-10-23T09:00:18.714Z,13.30
2022-10-23T09:02:53.485Z,11.70
2022-10-23T09:05:32.367Z,12.00
2022-10-23T09:08:23.256Z,12.30
2022-10-23T09:11:03.334Z,11.70
2022-10-23T09:13:56.635Z,12.00
2022-10-23T09:16:41.740Z,12.10
2022-10-23T09:19:16.595Z,10.40
2022-10-23T09:21:51.008Z,10.00
2022-10-23T09:24:25.373Z,8.60
2022-10-23T09:26:57.238Z,9.10
2022-10-23T09:29:32.116Z,9.10
2022-10-23T09:32:07.123Z,9.40
2022-10-23T09:34:39.620Z,12.90
2022-10-23T09:37:26.408Z,13.20
2022-10-23T09:40:19.220Z,12.40
2022-10-23T09:42:57.136Z,10.70
2022-10-23T09:45:32.445Z,10.30
2022-10-23T09:48:14.934Z,11.00
2022-10-23T09:50:51.230Z,11.20
2022-10-23T09:53:31.925Z,12.00
2022-10-23T09:56:07.946Z,12.50
2022-10-23T09:58:44.550Z,12.00
2022-10-23T10:01:27.623Z,10.50
2022-10-23T10:04:03.880Z,10.00
2022-10-23T10:06:36.442Z,9.10
2022-10-23T10:09:13.241Z,9.10
2022-10-23T10:11:50.498Z,9.30
2022-10-23T10:14:45.061Z,9.40
2022-10-23T10:17:29.030Z,8.70
2022-10-23T10:20:16.367Z,8.90
2022-10-23T10:22:54.661Z,8.60
2022-10-23T10:25:33.406Z,7.80
2022-10-23T10:28:24.749Z,7.70
2022-10-23T10:31:07.356Z,6.90
2022-10-23T10:33:49.023Z,7.70
2022-10-23T10:36:40.255Z,7.30
2022-10-23T10:39:22.849Z,7.90
2022-10-23T10:42:08.236Z,6.70
2022-10-23T10:44:54.580Z,7.30
2022-10-23T10:47:33.825Z,8.20
2022-10-23T10:50:16.925Z,6.80
2022-10-23T10:53:08.684Z,7.10
2022-10-23T10:55:44.024Z,7.00
2022-10-23T10:58:21.492Z,6.40
2022-10-23T11:00:57.105Z,6.40
2022-10-23T11:03:40.072Z,6.30
2022-10-23T11:06:17.493Z,6.50
2022-10-23T11:08:57.222Z,6.60
2022-10-23T11:11:36.024Z,6.80
2022-10-23T11:14:09.485Z,5.70
2022-10-23T11:16:46.532Z,6.10
2022-10-23T11:19:25.716Z,6.20
2022-10-23T11:22:03.854Z,6.00
2022-10-23T11:24:52.433Z,5.70
2022-10-23T11:27:38.713Z,6.00
2022-10-23T11:30:24.178Z,6.20
2022-10-23T11:33:15.903Z,5.50
2022-10-23T11:35:55.903Z,6.40
2022-10-23T11:38:31.060Z,6.00
2022-10-23T11:41:06.510Z,5.30
2022-10-23T11:43:51.311Z,5.80
2022-10-23T11:46:40.065Z,5.40
2022-10-23T11:49:24.214Z,5.90
2022-10-23T11:52:05.115Z,6.00
2022-10-23T11:54:37.263Z,6.10
2022-10-23T11:57:14.796Z,6.20
2022-10-23T11:59:56.068Z,7.70
2022-10-23T12:02:36.890Z,6.50
2022-10-23T12:05:26.469Z,7.20
2022-10-23T12:08:01.078Z,6.80
2022-10-23T12:10:35.510Z,6.50
2022-10-23T12:13:22.128Z,6.60
2022-10-23T12:16:00.106Z,6.50
2022-10-23T12:18:33.172Z,6.40
2022-10-23T12:21:06.368Z,6.80
2022-10-23T12:23:48.462Z,6.00
2022-10-23T12:26:45.855Z,6.10
2022-10-23T12:29:29.051Z,5.90
2022-10-23T12:32:10.016Z,6.50
2022-10-23T12:34:54.553Z,6.40
2022-10-23T12:38:08.585Z,5.80
2022-10-23T12:40:40.886Z,5.90
2022-10-23T12:43:27.198Z,5.60
2022-10-23T12:46:04.119Z,4.80
2022-10-23T12:48:36.373Z,3.90
2022-10-23T12:51:08.406Z,4.00
2022-10-23T12:53:40.359Z,4.40
2022-10-23T12:56:17.075Z,6.40
2022-10-23T12:58:53.206Z,4.20
2022-10-23T13:01:30.498Z,8.00
2022-10-23T13:04:13.203Z,5.10
2022-10-23T13:06:45.630Z,4.40
2022-10-23T13:09:24.496Z,7.60
2022-10-23T13:12:28.550Z,4.30
2022-10-23T13:15:04.131Z,4.30
2022-10-23T13:17:41.968Z,3.60
2022-10-23T13:20:23.782Z,4.20
2022-10-23T13:23:01.289Z,3.60
2022-10-23T13:28:25.110Z,3.40
2022-10-23T13:31:07.389Z,3.50
2022-10-23T13:33:41.567Z,5.10
2022-10-23T13:36:27.489Z,23.10
2022-10-23T13:39:13.955Z,4.90
2022-10-23T13:41:47.735Z,4.50
2022-10-23T13:44:24.234Z,6.10
2022-10-23T13:46:57.185Z,5.80
2022-10-23T13:49:28.899Z,4.40
2022-10-23T13:52:00.656Z,4.30
2022-10-23T13:54:32.358Z,4.00
2022-10-23T13:57:04.252Z,5.90
2022-10-23T13:59:36.163Z,4.90
2022-10-23T14:02:19.986Z,11.50
2022-10-23T14:04:52.727Z,7.10
2022-10-23T14:07:24.432Z,4.80
2022-10-23T14:09:56.116Z,4.30
2022-10-23T14:12:27.892Z,4.00
2022-10-23T14:14:59.590Z,3.90
2022-10-23T14:17:31.306Z,4.10
2022-10-23T14:20:05.868Z,4.10
2022-10-23T14:22:38.300Z,4.50
2022-10-23T14:25:10.837Z,3.90
2022-10-23T14:27:42.638Z,4.90
2022-10-23T14:30:15.448Z,3.90
2022-10-23T14:32:47.571Z,3.80
2022-10-23T14:35:20.836Z,3.80
2022-10-23T14:37:52.530Z,4.20
2022-10-23T14:40:24.412Z,8.00
2022-10-23T14:42:56.094Z,12.50
2022-10-23T14:45:29.866Z,9.00
2022-10-23T14:48:02.638Z,8.60
2022-10-23T14:50:43.188Z,7.60
2022-10-23T14:53:15.642Z,9.90
2022-10-23T14:55:47.304Z,6.30
2022-10-23T14:58:18.990Z,7.60
2022-10-23T15:01:00.152Z,6.00
2022-10-23T15:03:32.854Z,6.10
2022-10-23T15:06:04.889Z,5.60
2022-10-23T15:08:37.027Z,5.70
2022-10-23T15:11:12.534Z,5.20
2022-10-23T15:13:44.741Z,5.30
2022-10-23T15:16:16.655Z,9.60
2022-10-23T15:18:48.308Z,8.00
2022-10-23T15:21:20.166Z,6.40
2022-10-23T15:23:53.286Z,7.00
2022-10-23T15:26:25.664Z,6.20
2022-10-23T15:28:59.241Z,6.20
2022-10-23T15:31:49.292Z,6.10
2022-10-23T15:34:23.514Z,6.00
2022-10-23T15:36:58.623Z,5.70
2022-10-23T15:39:33.897Z,5.90
2022-10-23T15:42:07.179Z,5.40
2022-10-23T15:44:40.631Z,5.30
2022-10-23T15:47:12.308Z,5.40
2022-10-23T15:49:44.799Z,5.30
2022-10-23T15:52:16.491Z,5.90
2022-10-23T15:54:48.311Z,5.60
2022-10-23T15:57:20.469Z,6.00
2022-10-23T15:59:52.263Z,6.20
2022-10-23T16:02:24.262Z,5.70
2022-10-23T16:04:56.056Z,5.70
2022-10-23T16:07:27.785Z,11.40
2022-10-23T16:09:59.886Z,7.60
2022-10-23T16:12:32.276Z,12.80
2022-10-23T16:15:04.015Z,13.20
2022-10-23T16:17:35.780Z,13.40
2022-10-23T16:20:09.209Z,10.90
2022-10-23T16:22:44.156Z,14.00
2022-10-23T16:25:16.905Z,14.20
2022-10-23T16:27:48.908Z,16.30
2022-10-23T16:30:22.900Z,17.40
2022-10-23T16:32:54.975Z,16.20
2022-10-23T16:35:26.965Z,14.90
2022-10-23T16:38:06.133Z,13.30
2022-10-23T16:40:37.833Z,10.10
2022-10-23T16:43:28.621Z,9.30
2022-10-23T16:46:13.110Z,10.70
2022-10-23T16:48:45.660Z,13.00
2022-10-23T16:51:20.260Z,13.60
2022-10-23T16:53:52.824Z,15.20
2022-10-23T16:56:27.934Z,17.30
2022-10-23T16:59:00.417Z,18.30
2022-10-23T17:01:34.115Z,16.30
2022-10-23T17:04:08.802Z,19.00
2022-10-23T17:06:41.307Z,18.90
2022-10-23T17:09:13.186Z,14.80
2022-10-23T17:11:48.011Z,14.20
2022-10-23T17:14:25.037Z,10.70
2022-10-23T17:16:58.236Z,9.90
2022-10-23T17:19:44.718Z,9.40
2022-10-23T17:22:17.784Z,9.60
2022-10-23T17:24:51.624Z,9.80
2022-10-23T17:27:25.697Z,9.70
2022-10-23T17:29:58.341Z,10.50
2022-10-23T17:32:30.134Z,10.20
2022-10-23T17:35:01.806Z,11.00
2022-10-23T17:37:33.576Z,9.90
2022-10-23T17:40:07.056Z,10.60
2022-10-23T17:42:39.205Z,10.10
2022-10-23T17:45:12.199Z,10.30
2022-10-23T17:47:44.737Z,10.20
2022-10-23T17:50:16.505Z,10.70
2022-10-23T17:52:48.864Z,10.80
2022-10-23T17:55:21.373Z,11.60
2022-10-23T17:57:53.187Z,11.40
2022-10-23T18:00:25.210Z,12.90
2022-10-23T18:02:57.139Z,12.40
2022-10-23T18:05:28.952Z,12.70
2022-10-23T18:08:01.017Z,12.90
2022-10-23T18:10:35.994Z,12.60
2022-10-23T18:13:07.710Z,13.60
2022-10-23T18:15:39.770Z,12.10
2022-10-23T18:18:13.977Z,11.40
2022-10-23T18:20:47.802Z,10.60
2022-10-23T18:23:20.201Z,11.20
2022-10-23T18:25:51.905Z,11.10
2022-10-23T18:28:23.754Z,10.30
2022-10-23T18:30:56.970Z,9.60
2022-10-23T18:33:29.220Z,10.20
2022-10-23T18:36:01.165Z,9.90
2022-10-23T18:38:32.922Z,10.60
2022-10-23T18:41:04.641Z,10.20
2022-10-23T18:43:43.740Z,9.90
2022-10-23T18:46:16.607Z,10.10
2022-10-23T18:48:50.730Z,10.30
2022-10-23T18:51:25.021Z,9.80
2022-10-23T18:53:57.656Z,9.90
2022-10-23T18:56:30.193Z,10.00
2022-10-23T18:59:04.058Z,10.00
2022-10-23T19:01:36.602Z,9.50
2022-10-23T19:04:11.701Z,9.60
2022-10-23T19:06:43.958Z,10.10
2022-10-23T19:09:17.237Z,10.20
2022-10-23T19:11:49.045Z,10.50
2022-10-23T19:14:20.836Z,9.90
2022-10-23T19:17:01.775Z,10.40
2022-10-23T19:19:37.286Z,9.70
2022-10-23T19:22:12.154Z,11.20
2022-10-23T19:24:50.168Z,10.80
2022-10-23T19:27:22.074Z,10.40
2022-10-23T19:29:55.637Z,10.80
2022-10-23T19:32:27.545Z,11.50
2022-10-23T19:35:01.259Z,10.50
2022-10-23T19:37:33.224Z,10.50
2022-10-23T19:40:06.727Z,11.00
2022-10-23T19:42:40.045Z,12.00
2022-10-23T19:45:15.950Z,11.40
2022-10-23T19:47:47.986Z,11.10
2022-10-23T19:50:20.883Z,11.20
2022-10-23T19:52:52.685Z,11.20
2022-10-23T19:55:24.416Z,11.00
2022-10-23T19:57:56.505Z,10.60
2022-10-23T20:00:29.036Z,10.30
2022-10-23T20:03:00.696Z,10.70
2022-10-23T20:05:32.674Z,11.10
2022-10-23T20:08:04.409Z,11.30
2022-10-23T20:10:41.320Z,10.90
2022-10-23T20:13:19.714Z,12.50
2022-10-23T20:15:52.059Z,11.30
2022-10-23T20:18:23.902Z,12.20
2022-10-23T20:20:55.906Z,13.20
2022-10-23T20:23:28.308Z,11.90
2022-10-23T20:26:08.532Z,12.10
2022-10-23T20:28:40.560Z,11.60
2022-10-23T20:31:13.081Z,12.70
2022-10-23T20:33:45.080Z,12.10
2022-10-23T20:36:29.950Z,12.20
2022-10-23T20:39:05.745Z,13.00
2022-10-23T20:41:37.977Z,12.40
2022-10-23T20:44:12.445Z,13.40
2022-10-23T20:46:44.628Z,12.30
2022-10-23T20:49:16.673Z,12.70
2022-10-23T20:51:54.841Z,12.90
2022-10-23T20:54:28.956Z,12.90
2022-10-23T20:57:00.939Z,13.10
2022-10-23T20:59:34.152Z,12.60
2022-10-23T21:02:06.083Z,13.50
2022-10-23T21:04:37.919Z,13.20
2022-10-23T21:07:12.155Z,12.80
2022-10-23T21:09:43.898Z,13.00
2022-10-23T21:12:15.661Z,12.50
2022-10-23T21:14:47.351Z,12.00
2022-10-23T21:17:19.069Z,12.90
2022-10-23T21:19:51.144Z,13.30
2022-10-23T21:22:22.825Z,12.90
2022-10-23T21:24:56.205Z,12.70
2022-10-23T21:27:28.211Z,12.70
2022-10-23T21:29:59.894Z,13.60
2022-10-23T21:32:31.600Z,13.60
2022-10-23T21:35:03.448Z,13.60
2022-10-23T21:37:35.185Z,13.70
2022-10-23T21:40:08.563Z,13.20
2022-10-23T21:42:40.283Z,13.70
2022-10-23T21:45:12.749Z,13.60
2022-10-23T21:47:44.535Z,14.60
2022-10-23T21:50:16.643Z,14.10
2022-10-23T21:52:53.144Z,14.40
2022-10-23T21:55:28.100Z,14.20
2022-10-23T21:57:59.763Z,14.80
2022-10-23T22:00:31.841Z,14.20
2022-10-23T22:03:03.568Z,14.30
2022-10-23T22:05:35.234Z,13.70
2022-10-23T22:08:07.547Z,14.10
2022-10-23T22:10:39.310Z,14.30
2022-10-23T22:13:10.986Z,15.00
2022-10-23T22:18:19.753Z,14.40
2022-10-23T22:20:51.421Z,13.80
2022-10-23T22:23:23.087Z,14.90
2022-10-23T22:25:54.762Z,15.60
2022-10-23T22:28:26.792Z,15.10
2022-10-23T22:30:58.605Z,15.60
2022-10-23T22:33:31.952Z,14.30
2022-10-23T22:36:04.923Z,13.70
2022-10-23T22:38:36.912Z,14.80
2022-10-23T22:41:09.645Z,14.90
2022-10-23T22:43:41.620Z,14.20
2022-10-23T22:46:15.040Z,14.30
2022-10-23T22:48:47.589Z,14.50
2022-10-23T22:51:21.420Z,13.80
2022-10-23T22:53:53.130Z,13.80
2022-10-23T22:56:26.823Z,14.50
2022-10-23T22:58:59.144Z,13.80
2022-10-23T23:01:34.336Z,14.10
2022-10-23T23:04:19.865Z,14.80
2022-10-23T23:06:57.943Z,14.70
2022-10-23T23:09:29.640Z,14.30
2022-10-23T23:12:01.260Z,14.90
2022-10-23T23:14:32.993Z,15.20
2022-10-23T23:17:06.200Z,15.10
2022-10-23T23:19:37.961Z,14.50
2022-10-23T23:22:09.734Z,14.40
2022-10-23T23:24:41.411Z,15.70
2022-10-23T23:27:13.080Z,13.90
2022-10-23T23:29:44.724Z,14.80
2022-10-23T23:32:16.400Z,15.70
2022-10-23T23:34:48.045Z,14.40
2022-10-23T23:37:19.734Z,15.80
2022-10-23T23:39:51.390Z,15.80
2022-10-23T23:42:23.054Z,16.10
2022-10-23T23:45:10.016Z,16.30
2022-10-23T23:47:45.341Z,15.50
2022-10-23T23:50:17.928Z,15.60
2022-10-23T23:52:49.756Z,15.80
2022-10-23T23:55:21.429Z,15.00
2022-10-23T23:57:53.182Z,16.00
