createdAt,value
2019-01-16T00:00:41.207Z,52.42
2019-01-16T00:01:41.215Z,52.33
2019-01-16T00:02:41.219Z,52.14
2019-01-16T00:03:41.221Z,51.95
2019-01-16T00:04:41.227Z,52.04
2019-01-16T00:05:41.235Z,52.33
2019-01-16T00:06:41.243Z,51.95
2019-01-16T00:07:41.246Z,52.14
2019-01-16T00:08:41.251Z,52.61
2019-01-16T00:09:41.256Z,53.46
2019-01-16T00:10:41.264Z,53.46
2019-01-16T00:11:41.267Z,52.80
2019-01-16T00:12:41.272Z,52.51
2019-01-16T00:13:41.282Z,52.04
2019-01-16T00:14:41.283Z,51.57
2019-01-16T00:15:41.289Z,51.76
2019-01-16T00:16:41.296Z,51.86
2019-01-16T00:17:41.301Z,51.01
2019-01-16T00:18:41.306Z,51.39
2019-01-16T00:19:41.312Z,51.10
2019-01-16T00:20:41.318Z,50.91
2019-01-16T00:21:41.321Z,50.44
2019-01-16T00:22:41.328Z,49.97
2019-01-16T00:23:41.332Z,49.68
2019-01-16T00:24:41.341Z,49.40
2019-01-16T00:25:41.346Z,49.21
2019-01-16T00:26:41.352Z,48.36
2019-01-16T00:27:41.354Z,48.55
2019-01-16T00:28:41.358Z,47.89
2019-01-16T00:29:41.366Z,47.42
2019-01-16T00:30:41.371Z,47.51
2019-01-16T00:31:41.374Z,47.04
2019-01-16T00:32:41.380Z,46.66
2019-01-16T00:33:41.387Z,46.37
2019-01-16T00:34:41.394Z,46.37
2019-01-16T00:35:41.402Z,46.09
2019-01-16T00:36:41.403Z,46.37
2019-01-16T00:37:41.411Z,46.66
2019-01-16T00:38:41.415Z,46.75
2019-01-16T00:39:41.418Z,46.78
2019-01-16T00:40:41.422Z,47.06
2019-01-16T00:41:41.432Z,46.78
2019-01-16T00:42:41.434Z,46.31
2019-01-16T00:43:41.442Z,46.59
2019-01-16T00:44:41.444Z,46.59
2019-01-16T00:45:41.452Z,46.78
2019-01-16T00:46:41.456Z,46.78
2019-01-16T00:47:41.464Z,46.78
2019-01-16T00:48:41.468Z,46.88
2019-01-16T00:49:41.474Z,47.16
2019-01-16T00:50:41.478Z,47.72
2019-01-16T00:51:41.485Z,47.72
2019-01-16T00:52:41.490Z,47.91
2019-01-16T00:53:41.497Z,47.72
2019-01-16T00:54:41.502Z,48.01
2019-01-16T00:55:41.507Z,47.72
2019-01-16T00:56:41.513Z,47.91
2019-01-16T00:57:41.517Z,47.72
2019-01-16T00:58:41.523Z,48.01
2019-01-16T00:59:41.528Z,48.20
2019-01-16T01:00:41.535Z,48.76
2019-01-16T01:01:41.541Z,48.67
2019-01-16T01:02:41.546Z,48.67
2019-01-16T01:03:41.551Z,48.57
2019-01-16T01:04:41.556Z,48.01
2019-01-16T01:05:41.563Z,47.82
2019-01-16T01:06:41.569Z,48.29
2019-01-16T01:07:41.576Z,47.53
2019-01-16T01:08:41.576Z,47.53
2019-01-16T01:09:41.583Z,48.01
2019-01-16T01:10:41.590Z,47.91
2019-01-16T01:11:41.596Z,47.82
2019-01-16T01:12:41.599Z,47.44
2019-01-16T01:13:41.607Z,47.25
2019-01-16T01:14:41.613Z,47.44
2019-01-16T01:15:41.617Z,47.63
2019-01-16T01:16:41.623Z,47.34
2019-01-16T01:17:41.627Z,46.97
2019-01-16T01:18:41.635Z,46.97
2019-01-16T01:19:41.641Z,47.16
2019-01-16T01:20:41.647Z,46.97
2019-01-16T01:21:41.654Z,46.97
2019-01-16T01:22:41.657Z,46.40
2019-01-16T01:23:41.664Z,46.50
2019-01-16T01:24:41.669Z,45.74
2019-01-16T01:25:41.675Z,45.64
2019-01-16T01:26:41.682Z,45.83
2019-01-16T01:27:41.687Z,45.74
2019-01-16T01:28:41.690Z,45.08
2019-01-16T01:29:41.699Z,45.36
2019-01-16T01:30:41.703Z,45.45
2019-01-16T01:31:41.709Z,45.55
2019-01-16T01:32:41.713Z,45.64
2019-01-16T01:33:41.719Z,45.74
2019-01-16T01:34:41.725Z,45.64
2019-01-16T01:35:41.731Z,45.36
2019-01-16T01:36:41.739Z,45.74
2019-01-16T01:37:41.746Z,46.12
2019-01-16T01:38:41.749Z,46.31
2019-01-16T01:39:41.756Z,46.31
2019-01-16T01:40:41.761Z,45.93
2019-01-16T01:41:41.768Z,45.64
2019-01-16T01:42:41.770Z,46.21
2019-01-16T01:43:41.780Z,46.31
2019-01-16T01:44:41.783Z,46.88
2019-01-16T01:45:41.789Z,46.88
2019-01-16T01:46:41.793Z,46.40
2019-01-16T01:47:41.799Z,46.59
2019-01-16T01:48:41.811Z,46.78
2019-01-16T01:49:41.815Z,46.97
2019-01-16T01:50:41.821Z,46.97
2019-01-16T01:51:41.830Z,47.06
2019-01-16T01:52:41.834Z,47.53
2019-01-16T01:53:41.834Z,47.63
2019-01-16T01:54:41.847Z,47.91
2019-01-16T01:55:41.849Z,47.91
2019-01-16T01:56:41.852Z,47.16
2019-01-16T01:57:41.862Z,47.53
2019-01-16T01:58:41.869Z,47.34
2019-01-16T01:59:41.870Z,46.88
2019-01-16T02:00:41.879Z,46.88
2019-01-16T02:01:41.887Z,46.40
2019-01-16T02:02:41.893Z,46.97
2019-01-16T02:03:41.897Z,46.78
2019-01-16T02:04:41.907Z,46.88
2019-01-16T02:05:41.906Z,47.25
2019-01-16T02:06:41.913Z,46.88
2019-01-16T02:07:41.922Z,46.69
2019-01-16T02:08:41.927Z,46.50
2019-01-16T02:09:41.931Z,46.31
2019-01-16T02:10:41.937Z,46.02
2019-01-16T02:11:41.947Z,45.93
2019-01-16T02:12:41.951Z,45.74
2019-01-16T02:13:41.950Z,46.02
2019-01-16T02:14:41.962Z,46.31
2019-01-16T02:15:41.963Z,46.31
2019-01-16T02:16:41.973Z,46.31
2019-01-16T02:17:41.980Z,47.06
2019-01-16T02:18:47.352Z,47.16
2019-01-16T02:19:41.990Z,46.59
2019-01-16T02:20:41.998Z,46.69
2019-01-16T02:21:42.003Z,46.50
2019-01-16T02:22:42.005Z,46.21
2019-01-16T02:23:42.012Z,46.31
2019-01-16T02:24:42.018Z,46.02
2019-01-16T02:25:42.028Z,46.88
2019-01-16T02:26:42.031Z,47.06
2019-01-16T02:27:42.035Z,46.21
2019-01-16T02:28:42.050Z,46.59
2019-01-16T02:29:42.051Z,46.59
2019-01-16T02:30:42.056Z,46.31
2019-01-16T02:31:42.059Z,46.88
2019-01-16T02:32:42.069Z,47.37
2019-01-16T02:33:42.074Z,47.28
2019-01-16T02:34:42.082Z,46.99
2019-01-16T02:35:42.087Z,46.80
2019-01-16T02:36:42.093Z,47.37
2019-01-16T02:37:42.098Z,47.66
2019-01-16T02:38:42.104Z,47.37
2019-01-16T02:39:42.115Z,47.47
2019-01-16T02:40:42.111Z,46.97
2019-01-16T02:41:42.121Z,46.97
2019-01-16T02:42:42.126Z,46.97
2019-01-16T02:43:42.134Z,46.97
2019-01-16T02:44:42.141Z,46.31
2019-01-16T02:45:42.145Z,45.17
2019-01-16T02:46:42.150Z,44.98
2019-01-16T02:47:42.156Z,45.55
2019-01-16T02:48:42.163Z,46.31
2019-01-16T02:49:42.169Z,46.88
2019-01-16T02:50:42.175Z,46.78
2019-01-16T02:51:42.180Z,46.88
2019-01-16T02:52:42.190Z,46.69
2019-01-16T02:53:42.193Z,46.50
2019-01-16T02:54:42.198Z,46.50
2019-01-16T02:55:42.207Z,46.12
2019-01-16T02:56:42.214Z,45.74
2019-01-16T02:57:42.217Z,46.02
2019-01-16T02:58:42.221Z,45.55
2019-01-16T02:59:42.227Z,45.45
2019-01-16T03:00:42.238Z,45.93
2019-01-16T03:01:42.243Z,46.59
2019-01-16T03:02:42.246Z,46.69
2019-01-16T03:03:42.252Z,46.78
2019-01-16T03:04:42.258Z,47.16
2019-01-16T03:05:42.265Z,47.16
2019-01-16T03:06:42.269Z,47.82
2019-01-16T03:07:42.279Z,47.91
2019-01-16T03:08:42.281Z,48.20
2019-01-16T03:09:42.288Z,48.57
2019-01-16T03:10:42.293Z,48.57
2019-01-16T03:11:42.301Z,48.95
2019-01-16T03:12:42.308Z,48.86
2019-01-16T03:13:42.312Z,49.24
2019-01-16T03:14:42.319Z,49.24
2019-01-16T03:15:42.324Z,49.52
2019-01-16T03:16:42.331Z,49.33
2019-01-16T03:17:42.341Z,49.43
2019-01-16T03:18:42.345Z,49.71
2019-01-16T03:19:42.359Z,49.52
2019-01-16T03:20:42.355Z,49.52
2019-01-16T03:21:42.361Z,49.43
2019-01-16T03:22:42.366Z,49.62
2019-01-16T03:23:42.372Z,49.90
2019-01-16T03:24:42.377Z,49.71
2019-01-16T03:25:42.387Z,49.90
2019-01-16T03:26:42.389Z,49.90
2019-01-16T03:27:42.399Z,49.71
2019-01-16T03:28:42.402Z,49.05
2019-01-16T03:29:42.412Z,48.76
2019-01-16T03:30:42.424Z,48.29
2019-01-16T03:31:42.430Z,48.76
2019-01-16T03:32:42.433Z,48.10
2019-01-16T03:33:42.436Z,48.57
2019-01-16T03:34:42.441Z,48.20
2019-01-16T03:35:42.446Z,47.63
2019-01-16T03:36:42.454Z,48.57
2019-01-16T03:37:42.461Z,48.10
2019-01-16T03:38:42.465Z,47.72
2019-01-16T03:39:42.470Z,48.01
2019-01-16T03:40:42.476Z,47.25
2019-01-16T03:41:42.483Z,47.34
2019-01-16T03:42:42.490Z,48.01
2019-01-16T03:43:42.496Z,48.10
2019-01-16T03:44:42.505Z,48.29
2019-01-16T03:45:42.509Z,47.53
2019-01-16T03:46:42.514Z,47.91
2019-01-16T03:47:42.520Z,47.34
2019-01-16T03:48:42.529Z,47.44
2019-01-16T03:49:42.534Z,48.29
2019-01-16T03:50:42.540Z,48.29
2019-01-16T03:51:42.546Z,48.95
2019-01-16T03:52:42.553Z,49.24
2019-01-16T03:53:42.559Z,49.71
2019-01-16T03:54:42.563Z,49.62
2019-01-16T03:55:42.572Z,48.86
2019-01-16T03:56:42.575Z,48.57
2019-01-16T03:57:42.584Z,47.72
2019-01-16T03:58:42.588Z,47.56
2019-01-16T03:59:42.598Z,47.94
2019-01-16T04:00:42.605Z,47.37
2019-01-16T04:01:42.608Z,46.99
2019-01-16T04:02:42.674Z,47.53
2019-01-16T04:03:42.619Z,46.78
2019-01-16T04:04:42.629Z,47.06
2019-01-16T04:05:42.636Z,46.78
2019-01-16T04:06:42.642Z,46.88
2019-01-16T04:07:42.648Z,47.16
2019-01-16T04:08:42.651Z,46.97
2019-01-16T04:09:42.656Z,47.25
2019-01-16T04:10:42.663Z,47.06
2019-01-16T04:11:42.670Z,47.72
2019-01-16T04:12:42.678Z,47.72
2019-01-16T04:13:42.682Z,47.44
2019-01-16T04:14:42.689Z,47.44
2019-01-16T04:15:42.694Z,47.25
2019-01-16T04:16:42.704Z,46.78
2019-01-16T04:17:42.708Z,46.97
2019-01-16T04:18:42.711Z,47.06
2019-01-16T04:19:42.718Z,47.06
2019-01-16T04:20:42.727Z,47.16
2019-01-16T04:21:42.732Z,48.29
2019-01-16T04:22:42.739Z,48.10
2019-01-16T04:23:42.745Z,47.91
2019-01-16T04:24:42.750Z,47.34
2019-01-16T04:25:42.757Z,47.53
2019-01-16T04:26:42.763Z,47.82
2019-01-16T04:27:42.770Z,47.91
2019-01-16T04:28:42.775Z,48.10
2019-01-16T04:29:42.784Z,48.10
2019-01-16T04:30:42.788Z,48.67
2019-01-16T04:31:42.798Z,48.76
2019-01-16T04:32:42.800Z,49.14
2019-01-16T04:33:42.806Z,49.14
2019-01-16T04:34:42.814Z,48.76
2019-01-16T04:35:42.827Z,48.86
2019-01-16T04:36:42.832Z,48.76
2019-01-16T04:37:42.834Z,48.20
2019-01-16T04:38:42.842Z,47.82
2019-01-16T04:39:42.845Z,48.48
2019-01-16T04:40:42.855Z,48.76
2019-01-16T04:41:42.862Z,48.95
2019-01-16T04:42:42.864Z,49.14
2019-01-16T04:43:42.873Z,49.14
2019-01-16T04:44:42.877Z,48.39
2019-01-16T04:45:42.888Z,48.86
2019-01-16T04:46:42.887Z,49.24
2019-01-16T04:47:42.898Z,48.20
2019-01-16T04:48:42.907Z,46.80
2019-01-16T04:49:42.910Z,46.40
2019-01-16T04:50:42.914Z,46.99
2019-01-16T04:51:42.922Z,47.09
2019-01-16T04:52:42.929Z,47.09
2019-01-16T04:53:42.934Z,47.28
2019-01-16T04:54:42.940Z,47.72
2019-01-16T04:55:42.947Z,47.28
2019-01-16T04:56:42.953Z,48.03
2019-01-16T04:57:42.958Z,48.20
2019-01-16T04:58:42.965Z,47.85
2019-01-16T04:59:42.973Z,47.85
2019-01-16T05:00:42.977Z,46.99
2019-01-16T05:01:42.983Z,47.47
2019-01-16T05:02:42.989Z,46.99
2019-01-16T05:03:42.998Z,47.66
2019-01-16T05:04:43.009Z,47.56
2019-01-16T05:05:43.010Z,47.94
2019-01-16T05:06:43.016Z,47.09
2019-01-16T05:07:43.025Z,47.37
2019-01-16T05:08:43.031Z,46.99
2019-01-16T05:09:43.037Z,47.37
2019-01-16T05:10:43.040Z,47.09
2019-01-16T05:11:43.051Z,46.80
2019-01-16T05:12:43.056Z,46.90
2019-01-16T05:13:43.062Z,47.09
2019-01-16T05:14:43.068Z,46.90
2019-01-16T05:15:43.074Z,46.99
2019-01-16T05:16:43.094Z,46.61
2019-01-16T05:17:43.085Z,45.67
2019-01-16T05:18:43.094Z,45.20
2019-01-16T05:19:43.099Z,44.25
2019-01-16T05:20:43.106Z,43.87
2019-01-16T05:21:43.111Z,44.72
2019-01-16T05:22:43.118Z,45.10
2019-01-16T05:23:43.127Z,44.91
2019-01-16T05:24:43.129Z,44.63
2019-01-16T05:25:43.140Z,44.44
2019-01-16T05:26:43.143Z,43.96
2019-01-16T05:27:43.152Z,43.96
2019-01-16T05:28:43.158Z,43.21
2019-01-16T05:29:43.162Z,43.02
2019-01-16T05:30:43.169Z,43.02
2019-01-16T05:31:43.182Z,43.96
2019-01-16T05:32:43.182Z,45.01
2019-01-16T05:33:43.192Z,45.48
2019-01-16T05:34:43.200Z,45.67
2019-01-16T05:35:43.203Z,46.04
2019-01-16T05:36:43.213Z,46.33
2019-01-16T05:37:43.215Z,46.71
2019-01-16T05:38:43.221Z,47.28
2019-01-16T05:39:43.229Z,47.09
2019-01-16T05:40:43.236Z,46.99
2019-01-16T05:41:43.239Z,45.76
2019-01-16T05:42:43.248Z,46.33
2019-01-16T05:43:43.254Z,46.99
2019-01-16T05:44:43.260Z,46.71
2019-01-16T05:45:43.267Z,46.04
2019-01-16T05:46:43.272Z,46.14
2019-01-16T05:47:43.280Z,46.33
2019-01-16T05:48:43.288Z,46.14
2019-01-16T05:49:46.917Z,46.42
2019-01-16T05:50:43.298Z,46.33
2019-01-16T05:51:43.304Z,46.14
2019-01-16T05:52:43.315Z,46.04
2019-01-16T05:53:43.318Z,46.23
2019-01-16T05:54:43.325Z,45.95
2019-01-16T05:55:43.332Z,45.10
2019-01-16T05:56:43.338Z,45.67
2019-01-16T05:57:43.349Z,45.57
2019-01-16T05:58:43.353Z,45.39
2019-01-16T05:59:43.357Z,45.39
2019-01-16T06:00:43.410Z,44.44
2019-01-16T06:01:43.369Z,43.87
2019-01-16T06:02:43.379Z,43.68
2019-01-16T06:03:43.385Z,44.09
2019-01-16T06:04:43.395Z,44.34
2019-01-16T06:05:43.395Z,44.65
2019-01-16T06:06:43.404Z,44.53
2019-01-16T06:07:43.413Z,44.53
2019-01-16T06:08:43.419Z,43.87
2019-01-16T06:09:43.423Z,44.06
2019-01-16T06:10:43.429Z,44.06
2019-01-16T06:11:43.443Z,43.96
2019-01-16T06:12:43.444Z,44.06
2019-01-16T06:13:43.451Z,44.25
2019-01-16T06:14:43.454Z,44.06
2019-01-16T06:15:43.472Z,42.85
2019-01-16T06:16:43.471Z,41.79
2019-01-16T06:17:43.479Z,42.45
2019-01-16T06:18:43.484Z,42.83
2019-01-16T06:19:43.492Z,42.36
2019-01-16T06:20:43.496Z,42.64
2019-01-16T06:21:43.505Z,43.30
2019-01-16T06:22:43.510Z,43.68
2019-01-16T06:23:43.518Z,43.77
2019-01-16T06:24:43.525Z,44.34
2019-01-16T06:25:43.538Z,43.77
2019-01-16T06:26:43.534Z,42.83
2019-01-16T06:27:43.543Z,42.93
2019-01-16T06:28:43.547Z,43.96
2019-01-16T06:29:43.559Z,44.44
2019-01-16T06:30:43.564Z,43.21
2019-01-16T06:31:43.568Z,42.47
2019-01-16T06:32:43.575Z,41.91
2019-01-16T06:33:43.583Z,42.47
2019-01-16T06:34:43.590Z,42.00
2019-01-16T06:35:43.596Z,40.77
2019-01-16T06:36:43.603Z,40.20
2019-01-16T06:37:43.611Z,40.77
2019-01-16T06:38:43.616Z,41.91
2019-01-16T06:39:43.620Z,41.82
2019-01-16T06:40:43.627Z,41.34
2019-01-16T06:41:43.637Z,41.06
2019-01-16T06:42:43.642Z,39.17
2019-01-16T06:43:43.649Z,38.88
2019-01-16T06:44:43.657Z,38.88
2019-01-16T06:45:43.667Z,38.69
2019-01-16T06:46:43.670Z,38.22
2019-01-16T06:47:43.679Z,37.46
2019-01-16T06:48:43.682Z,37.55
2019-01-16T06:49:43.729Z,37.55
2019-01-16T06:50:43.695Z,38.03
2019-01-16T06:51:43.701Z,37.65
2019-01-16T06:52:43.711Z,37.37
2019-01-16T06:53:43.717Z,37.65
2019-01-16T06:54:43.726Z,37.74
2019-01-16T06:55:43.730Z,37.84
2019-01-16T06:56:43.736Z,37.82
2019-01-16T06:57:43.744Z,37.93
2019-01-16T06:58:43.750Z,38.88
2019-01-16T06:59:43.756Z,39.52
2019-01-16T07:00:43.764Z,40.20
2019-01-16T07:01:43.769Z,40.56
2019-01-16T07:02:43.778Z,41.13
2019-01-16T07:03:43.782Z,41.03
2019-01-16T07:04:43.791Z,41.79
2019-01-16T07:05:43.796Z,42.08
2019-01-16T07:06:43.806Z,42.08
2019-01-16T07:07:43.810Z,43.02
2019-01-16T07:08:43.823Z,41.89
2019-01-16T07:09:43.829Z,39.36
2019-01-16T07:10:43.832Z,38.98
2019-01-16T07:11:43.846Z,38.69
2019-01-16T07:12:43.851Z,39.17
2019-01-16T07:13:43.858Z,39.73
2019-01-16T07:14:43.859Z,40.39
2019-01-16T07:15:43.864Z,41.06
2019-01-16T07:16:43.872Z,41.70
2019-01-16T07:17:43.881Z,42.29
2019-01-16T07:18:43.884Z,43.21
2019-01-16T07:19:43.890Z,42.83
2019-01-16T07:20:43.899Z,43.02
2019-01-16T07:21:43.908Z,43.12
2019-01-16T07:22:43.913Z,42.83
2019-01-16T07:23:43.922Z,42.83
2019-01-16T07:24:43.929Z,41.98
2019-01-16T07:25:43.934Z,40.19
2019-01-16T07:26:43.950Z,40.37
2019-01-16T07:27:43.947Z,41.51
2019-01-16T07:28:43.951Z,42.17
2019-01-16T07:29:43.958Z,43.04
2019-01-16T07:30:43.966Z,42.74
2019-01-16T07:31:43.971Z,42.08
2019-01-16T07:32:43.980Z,41.79
2019-01-16T07:33:43.987Z,42.45
2019-01-16T07:34:43.991Z,42.93
2019-01-16T07:35:44.000Z,42.83
2019-01-16T07:36:44.005Z,43.21
2019-01-16T07:37:44.013Z,43.59
2019-01-16T07:38:44.020Z,43.68
2019-01-16T07:39:44.026Z,44.15
2019-01-16T07:40:44.037Z,44.06
2019-01-16T07:41:44.039Z,44.15
2019-01-16T07:42:46.987Z,44.44
2019-01-16T07:43:44.052Z,44.44
2019-01-16T07:44:44.062Z,44.34
2019-01-16T07:45:44.069Z,43.87
2019-01-16T07:46:44.073Z,44.34
2019-01-16T07:47:44.081Z,44.44
2019-01-16T07:48:44.089Z,44.53
2019-01-16T07:49:44.096Z,44.44
2019-01-16T07:50:44.100Z,44.25
2019-01-16T07:51:44.107Z,44.44
2019-01-16T07:52:44.115Z,43.96
2019-01-16T07:53:44.119Z,43.59
2019-01-16T07:54:44.128Z,43.12
2019-01-16T07:55:44.136Z,42.76
2019-01-16T07:56:44.144Z,42.83
2019-01-16T07:57:44.150Z,43.02
2019-01-16T07:58:44.156Z,42.93
2019-01-16T07:59:44.162Z,42.64
2019-01-16T08:00:44.172Z,42.36
2019-01-16T08:01:44.176Z,41.98
2019-01-16T08:02:44.185Z,41.79
2019-01-16T08:03:44.192Z,41.79
2019-01-16T08:04:44.198Z,42.27
2019-01-16T08:05:44.201Z,43.12
2019-01-16T08:06:44.210Z,42.19
2019-01-16T08:07:44.217Z,42.08
2019-01-16T08:08:44.228Z,41.72
2019-01-16T08:09:44.231Z,41.44
2019-01-16T08:10:44.238Z,40.39
2019-01-16T08:11:44.243Z,40.58
2019-01-16T08:12:44.256Z,41.53
2019-01-16T08:13:44.260Z,41.72
2019-01-16T08:14:44.265Z,41.82
2019-01-16T08:15:44.272Z,41.91
2019-01-16T08:16:44.277Z,42.19
2019-01-16T08:17:44.289Z,42.10
2019-01-16T08:18:44.291Z,42.57
2019-01-16T08:19:44.300Z,42.47
2019-01-16T08:20:44.310Z,42.19
2019-01-16T08:21:44.382Z,42.00
2019-01-16T08:22:44.318Z,41.72
2019-01-16T08:23:44.324Z,42.19
2019-01-16T08:24:44.334Z,42.29
2019-01-16T08:25:44.342Z,42.29
2019-01-16T08:26:45.474Z,42.00
2019-01-16T08:27:44.354Z,41.72
2019-01-16T08:28:44.363Z,41.91
2019-01-16T08:29:44.371Z,41.82
2019-01-16T08:30:44.375Z,42.29
2019-01-16T08:31:44.383Z,41.91
2019-01-16T08:32:44.391Z,42.19
2019-01-16T08:33:44.395Z,41.82
2019-01-16T08:34:44.407Z,41.63
2019-01-16T08:35:44.410Z,42.38
2019-01-16T08:36:44.419Z,42.29
2019-01-16T08:37:44.424Z,42.85
2019-01-16T08:38:44.431Z,42.85
2019-01-16T08:39:44.438Z,42.85
2019-01-16T08:40:44.447Z,42.57
2019-01-16T08:41:44.452Z,42.19
2019-01-16T08:42:44.461Z,42.00
2019-01-16T08:43:44.467Z,41.27
2019-01-16T08:44:44.474Z,40.79
2019-01-16T08:45:44.482Z,40.41
2019-01-16T08:46:44.533Z,40.13
2019-01-16T08:47:44.498Z,40.60
2019-01-16T08:48:44.501Z,40.89
2019-01-16T08:49:44.509Z,40.70
2019-01-16T08:50:44.517Z,40.13
2019-01-16T08:51:44.526Z,40.06
2019-01-16T08:52:44.535Z,39.68
2019-01-16T08:53:44.543Z,39.39
2019-01-16T08:54:44.548Z,38.73
2019-01-16T08:55:44.560Z,37.78
2019-01-16T08:56:44.563Z,37.88
2019-01-16T08:57:44.571Z,37.59
2019-01-16T08:58:44.580Z,37.12
2019-01-16T08:59:44.588Z,37.02
2019-01-16T09:00:44.598Z,37.97
2019-01-16T09:01:44.603Z,37.40
2019-01-16T09:02:44.613Z,36.19
2019-01-16T09:03:44.622Z,35.81
2019-01-16T09:04:44.631Z,35.53
2019-01-16T09:05:44.638Z,37.04
2019-01-16T09:06:44.646Z,39.03
2019-01-16T09:07:44.655Z,40.17
2019-01-16T09:08:44.663Z,40.55
2019-01-16T09:09:44.672Z,39.79
2019-01-16T09:10:44.679Z,39.22
2019-01-16T09:11:44.690Z,39.15
2019-01-16T09:12:44.697Z,38.86
2019-01-16T09:13:44.707Z,39.05
2019-01-16T09:14:44.716Z,37.44
2019-01-16T09:15:44.726Z,36.30
2019-01-16T09:16:44.735Z,35.26
2019-01-16T09:17:44.742Z,34.99
2019-01-16T09:18:44.755Z,35.18
2019-01-16T09:19:44.759Z,35.38
2019-01-16T09:20:44.770Z,35.57
2019-01-16T09:21:44.779Z,34.82
2019-01-16T09:22:45.062Z,34.06
2019-01-16T09:23:44.798Z,33.87
2019-01-16T09:24:44.809Z,33.69
2019-01-16T09:25:44.816Z,34.54
2019-01-16T09:26:44.833Z,34.82
2019-01-16T09:27:44.838Z,34.82
2019-01-16T09:28:44.849Z,35.03
2019-01-16T09:29:44.859Z,33.80
2019-01-16T09:30:44.864Z,32.28
2019-01-16T09:31:44.878Z,32.46
2019-01-16T09:32:44.884Z,35.03
2019-01-16T09:33:44.897Z,36.55
2019-01-16T09:34:44.911Z,36.74
2019-01-16T09:35:44.920Z,36.19
2019-01-16T09:36:44.930Z,34.95
2019-01-16T09:37:44.939Z,33.62
2019-01-16T09:38:44.949Z,33.15
2019-01-16T09:39:44.961Z,33.62
2019-01-16T09:40:44.970Z,33.89
2019-01-16T09:41:44.980Z,33.98
2019-01-16T09:42:44.990Z,34.84
2019-01-16T09:43:45.003Z,35.05
2019-01-16T09:44:45.013Z,35.05
2019-01-16T09:45:45.025Z,33.62
2019-01-16T09:46:45.033Z,32.86
2019-01-16T09:47:45.045Z,32.39
2019-01-16T09:48:45.060Z,32.29
2019-01-16T09:49:45.072Z,31.53
2019-01-16T09:50:47.892Z,31.72
2019-01-16T09:51:45.092Z,31.84
2019-01-16T09:52:45.100Z,32.40
2019-01-16T09:53:45.115Z,32.01
2019-01-16T09:54:45.122Z,32.40
2019-01-16T09:55:45.133Z,32.03
2019-01-16T09:56:45.145Z,32.31
2019-01-16T09:57:45.160Z,32.40
2019-01-16T09:58:45.173Z,31.74
2019-01-16T09:59:45.182Z,31.93
2019-01-16T10:00:45.194Z,32.31
2019-01-16T10:01:45.209Z,32.78
2019-01-16T10:02:45.215Z,33.17
2019-01-16T10:03:45.230Z,32.31
2019-01-16T10:04:45.243Z,32.32
2019-01-16T10:05:45.253Z,33.28
2019-01-16T10:06:45.267Z,33.10
2019-01-16T10:07:45.278Z,32.06
2019-01-16T10:08:45.291Z,31.88
2019-01-16T10:09:45.301Z,31.60
2019-01-16T10:10:45.321Z,31.32
2019-01-16T10:11:45.330Z,30.76
2019-01-16T10:12:45.347Z,29.90
2019-01-16T10:13:45.354Z,27.42
2019-01-16T10:14:45.366Z,26.66
2019-01-16T10:15:45.379Z,27.69
2019-01-16T10:16:45.394Z,30.47
2019-01-16T10:17:45.408Z,31.32
2019-01-16T10:18:45.425Z,31.23
2019-01-16T10:19:45.434Z,30.77
2019-01-16T10:20:46.182Z,28.38
2019-01-16T10:21:45.458Z,30.09
2019-01-16T10:22:45.475Z,31.02
2019-01-16T10:23:45.488Z,29.60
2019-01-16T10:24:45.501Z,29.31
2019-01-16T10:25:45.513Z,27.60
2019-01-16T10:26:45.528Z,26.55
2019-01-16T10:27:45.542Z,25.60
2019-01-16T10:28:45.555Z,26.76
2019-01-16T10:29:45.574Z,27.81
2019-01-16T10:30:45.582Z,27.36
2019-01-16T10:31:45.600Z,26.61
2019-01-16T10:32:45.614Z,26.03
2019-01-16T10:33:45.628Z,24.14
2019-01-16T10:34:45.643Z,22.23
2019-01-16T10:35:45.656Z,20.62
2019-01-16T10:36:45.732Z,20.52
2019-01-16T10:37:45.686Z,19.37
2019-01-16T10:38:45.701Z,19.64
2019-01-16T10:39:45.715Z,20.21
2019-01-16T10:40:45.732Z,20.78
2019-01-16T10:41:45.749Z,20.87
2019-01-16T10:42:45.758Z,20.28
2019-01-16T10:43:45.775Z,21.72
2019-01-16T10:44:45.789Z,23.91
2019-01-16T10:45:45.808Z,24.78
2019-01-16T10:46:45.827Z,23.73
2019-01-16T10:47:45.842Z,24.21
2019-01-16T10:48:49.831Z,22.68
2019-01-16T10:49:45.866Z,21.73
2019-01-16T10:50:45.886Z,22.59
2019-01-16T10:51:45.899Z,21.72
2019-01-16T10:52:45.913Z,20.86
2019-01-16T10:53:45.929Z,20.76
2019-01-16T10:54:45.946Z,20.20
2019-01-16T10:55:45.963Z,20.37
2019-01-16T10:56:45.977Z,19.91
2019-01-16T10:57:45.994Z,18.47
2019-01-16T10:58:46.006Z,18.85
2019-01-16T10:59:46.024Z,20.18
2019-01-16T11:00:46.040Z,20.47
2019-01-16T11:01:46.056Z,20.48
2019-01-16T11:02:46.075Z,20.96
2019-01-16T11:03:46.088Z,22.00
2019-01-16T11:04:46.107Z,23.83
2019-01-16T11:05:46.124Z,24.13
2019-01-16T11:06:46.136Z,22.52
2019-01-16T11:07:46.152Z,20.79
2019-01-16T11:08:46.169Z,22.24
2019-01-16T11:09:46.188Z,20.99
2019-01-16T11:10:46.203Z,22.43
2019-01-16T11:11:46.220Z,20.13
2019-01-16T11:12:46.231Z,22.14
2019-01-16T11:13:46.261Z,23.21
2019-01-16T11:14:46.268Z,22.74
2019-01-16T11:15:46.280Z,18.33
2019-01-16T11:16:46.299Z,16.22
2019-01-16T11:17:46.317Z,18.79
2019-01-16T11:18:46.330Z,17.93
2019-01-16T11:19:46.348Z,20.13
2019-01-16T11:20:46.366Z,21.77
2019-01-16T11:21:46.383Z,20.14
2019-01-16T11:22:46.400Z,20.34
2019-01-16T11:23:46.418Z,20.72
2019-01-16T11:24:46.436Z,19.95
2019-01-16T11:25:46.453Z,19.46
2019-01-16T11:26:46.469Z,20.88
2019-01-16T11:27:46.487Z,21.93
2019-01-16T11:28:46.505Z,24.13
2019-01-16T11:29:46.523Z,25.28
2019-01-16T11:30:46.539Z,25.01
2019-01-16T11:31:46.555Z,24.93
2019-01-16T11:32:46.572Z,24.65
2019-01-16T11:33:46.591Z,23.99
2019-01-16T11:34:46.610Z,22.86
2019-01-16T11:35:46.639Z,22.68
2019-01-16T11:36:46.647Z,22.68
2019-01-16T11:37:46.661Z,23.06
2019-01-16T11:38:46.677Z,23.71
2019-01-16T11:39:46.696Z,23.68
2019-01-16T11:40:46.717Z,23.28
2019-01-16T11:41:46.732Z,26.02
2019-01-16T11:42:46.751Z,25.91
2019-01-16T11:43:46.771Z,24.58
2019-01-16T11:44:46.786Z,26.67
2019-01-16T11:45:46.804Z,26.56
2019-01-16T11:46:46.830Z,27.44
2019-01-16T11:47:46.846Z,25.72
2019-01-16T11:48:46.922Z,25.24
2019-01-16T11:49:46.880Z,20.29
2019-01-16T11:50:46.900Z,19.24
2019-01-16T11:51:46.916Z,21.81
2019-01-16T11:52:46.931Z,21.53
2019-01-16T11:53:46.949Z,21.53
2019-01-16T11:54:47.042Z,20.78
2019-01-16T11:55:47.006Z,18.87
2019-01-16T11:56:47.002Z,19.17
2019-01-16T11:57:47.020Z,21.66
2019-01-16T11:58:47.040Z,20.88
2019-01-16T11:59:47.057Z,21.55
2019-01-16T12:00:47.073Z,22.49
2019-01-16T12:01:47.093Z,24.68
2019-01-16T12:02:47.110Z,25.45
2019-01-16T12:03:47.127Z,27.66
2019-01-16T12:04:48.735Z,25.76
2019-01-16T12:05:47.163Z,20.14
2019-01-16T12:06:47.180Z,19.57
2019-01-16T12:07:47.200Z,18.03
2019-01-16T12:08:47.216Z,15.83
2019-01-16T12:09:47.236Z,18.40
2019-01-16T12:10:47.254Z,20.97
2019-01-16T12:11:47.271Z,24.68
2019-01-16T12:12:47.287Z,28.61
2019-01-16T12:13:47.309Z,27.27
2019-01-16T12:14:47.323Z,25.37
2019-01-16T12:15:47.344Z,26.90
2019-01-16T12:16:47.370Z,25.19
2019-01-16T12:17:47.380Z,20.30
2019-01-16T12:18:47.395Z,17.23
2019-01-16T12:19:47.414Z,16.56
2019-01-16T12:20:47.438Z,16.36
2019-01-16T12:21:47.451Z,18.36
2019-01-16T12:22:47.468Z,21.97
2019-01-16T12:23:47.485Z,24.27
2019-01-16T12:24:47.506Z,23.42
2019-01-16T12:25:47.519Z,22.48
2019-01-16T12:26:47.539Z,22.79
2019-01-16T12:27:47.554Z,21.75
2019-01-16T12:28:47.572Z,20.63
2019-01-16T12:29:47.591Z,18.44
2019-01-16T12:30:47.608Z,17.21
2019-01-16T12:31:47.630Z,17.22
2019-01-16T12:32:47.645Z,15.41
2019-01-16T12:33:47.662Z,16.09
2019-01-16T12:34:47.682Z,16.27
2019-01-16T12:35:47.700Z,18.74
2019-01-16T12:36:47.714Z,21.31
2019-01-16T12:37:47.737Z,21.87
2019-01-16T12:38:47.753Z,23.48
2019-01-16T12:39:47.773Z,25.20
2019-01-16T12:40:47.793Z,24.16
2019-01-16T12:41:47.811Z,20.92
2019-01-16T12:42:47.837Z,17.20
2019-01-16T12:43:47.847Z,15.94
2019-01-16T12:44:47.864Z,18.98
2019-01-16T12:45:47.885Z,18.98
2019-01-16T12:46:47.902Z,19.27
2019-01-16T12:47:47.922Z,19.08
2019-01-16T12:48:47.943Z,18.59
2019-01-16T12:49:47.960Z,18.79
2019-01-16T12:50:47.981Z,18.50
2019-01-16T12:51:48.000Z,20.23
2019-01-16T12:52:54.102Z,21.87