createdAt,value
2022-12-14T00:02:02.428Z,6.18
2022-12-14T00:12:05.404Z,7.53
2022-12-14T00:22:09.498Z,6.28
2022-12-14T00:32:12.141Z,9.43
2022-12-14T00:42:16.237Z,7.32
2022-12-14T00:52:19.087Z,10.38
2022-12-14T01:02:23.186Z,6.20
2022-12-14T01:12:26.024Z,6.30
2022-12-14T01:22:30.057Z,5.55
2022-12-14T01:32:32.890Z,5.97
2022-12-14T01:42:38.075Z,6.15
2022-12-14T01:52:43.340Z,6.32
2022-12-14T02:02:53.876Z,5.03
2022-12-14T02:13:03.728Z,4.80
2022-12-14T02:23:44.744Z,5.30
2022-12-14T02:44:03.472Z,4.63
2022-12-14T02:54:13.394Z,4.07
2022-12-14T03:04:16.195Z,6.65
2022-12-14T03:14:27.442Z,6.07
2022-12-14T03:24:33.611Z,4.40
2022-12-14T03:34:42.444Z,4.75
2022-12-14T03:44:50.172Z,5.30
2022-12-14T03:55:02.889Z,5.25
2022-12-14T04:05:10.324Z,3.83
2022-12-14T04:15:37.285Z,4.15
2022-12-14T04:26:03.224Z,4.15
2022-12-14T04:36:08.684Z,3.35
2022-12-14T04:46:14.407Z,3.67
2022-12-14T04:56:24.270Z,3.42
2022-12-14T05:06:34.287Z,3.88
2022-12-14T05:16:38.886Z,4.97
2022-12-14T05:26:41.671Z,3.50
2022-12-14T05:36:45.739Z,3.85
2022-12-14T05:46:49.590Z,5.35
2022-12-14T05:56:53.683Z,3.08
2022-12-14T06:06:56.600Z,3.92
2022-12-14T06:17:00.667Z,2.95
2022-12-14T06:27:03.384Z,4.18
2022-12-14T06:37:07.504Z,4.07
2022-12-14T06:47:10.241Z,4.07
2022-12-14T06:57:14.304Z,4.53
2022-12-14T07:07:16.970Z,4.60
2022-12-14T07:17:21.334Z,2.40
2022-12-14T07:27:24.845Z,3.38
2022-12-14T07:37:29.082Z,5.40
2022-12-14T07:47:31.916Z,3.58
2022-12-14T07:57:36.557Z,2.85
2022-12-14T08:07:39.339Z,1.65
2022-12-14T08:17:43.547Z,4.72
2022-12-14T08:27:46.506Z,3.97
2022-12-14T08:37:53.209Z,4.40
2022-12-14T08:47:58.091Z,4.32
2022-12-14T08:58:02.289Z,2.72
2022-12-14T09:08:05.647Z,4.38
2022-12-14T09:18:10.177Z,5.40
2022-12-14T09:28:12.867Z,4.97
2022-12-14T09:38:16.914Z,6.30
2022-12-14T09:48:22.615Z,5.88
2022-12-14T09:58:29.479Z,4.68
2022-12-14T10:08:38.551Z,6.65
2022-12-14T10:19:03.784Z,5.55
2022-12-14T10:29:15.065Z,5.40
2022-12-14T10:39:25.475Z,5.22
2022-12-14T10:49:36.159Z,5.87
2022-12-14T10:59:55.592Z,4.47
2022-12-14T11:10:16.874Z,3.97
2022-12-14T11:20:23.172Z,5.07
2022-12-14T11:30:26.005Z,5.97
2022-12-14T11:40:30.321Z,4.25
2022-12-14T11:50:33.058Z,7.68
2022-12-14T12:00:47.513Z,6.85
2022-12-14T12:10:52.957Z,5.47
2022-12-14T12:21:02.413Z,7.13
2022-12-14T12:31:11.486Z,9.65
2022-12-14T12:41:24.204Z,9.15
2022-12-14T12:51:31.050Z,9.88
2022-12-14T13:01:39.631Z,8.93
2022-12-14T13:11:43.308Z,10.25
2022-12-14T13:21:50.987Z,8.77
2022-12-14T13:31:59.914Z,8.38
2022-12-14T13:42:09.125Z,7.85
2022-12-14T13:52:31.111Z,7.22
2022-12-14T14:02:41.954Z,6.60
2022-12-14T14:23:35.392Z,5.88
2022-12-14T14:33:47.300Z,5.97
2022-12-14T14:43:55.080Z,5.43
2022-12-14T15:04:57.210Z,3.72
2022-12-14T15:15:03.163Z,5.40
2022-12-14T15:25:14.239Z,6.25
2022-12-14T15:45:26.251Z,5.30
2022-12-14T15:55:33.899Z,7.47
2022-12-14T16:05:38.025Z,7.78
2022-12-14T16:15:43.227Z,9.55
2022-12-14T16:25:55.219Z,6.65
2022-12-14T16:36:03.411Z,6.63
2022-12-14T16:46:16.469Z,7.50
2022-12-14T16:56:21.885Z,5.88
2022-12-14T17:06:34.147Z,8.02
2022-12-14T17:16:36.967Z,7.20
2022-12-14T17:26:41.042Z,7.90
2022-12-14T17:36:43.918Z,6.18
2022-12-14T17:46:49.962Z,5.88
2022-12-14T17:56:52.813Z,7.13
2022-12-14T18:06:56.977Z,6.43
2022-12-14T18:17:01.030Z,7.13
2022-12-14T18:27:05.264Z,4.28
2022-12-14T18:37:08.553Z,6.25
2022-12-14T18:47:40.157Z,5.18
2022-12-14T18:57:35.734Z,4.88
2022-12-14T19:07:39.841Z,4.40
2022-12-14T19:17:42.760Z,4.80
2022-12-14T19:38:13.823Z,6.80
2022-12-14T19:48:18.103Z,5.57
2022-12-14T19:58:22.167Z,6.15
2022-12-14T20:08:28.757Z,6.22
2022-12-14T20:18:32.273Z,4.60
2022-12-14T20:28:36.679Z,3.10
2022-12-14T20:38:39.645Z,3.42
2022-12-14T20:48:43.950Z,3.50
2022-12-14T20:58:48.162Z,3.03
2022-12-14T21:09:06.282Z,3.45
2022-12-14T21:19:09.054Z,4.18
2022-12-14T21:29:14.630Z,3.10
2022-12-14T21:39:18.753Z,4.25
2022-12-14T21:49:23.129Z,5.03
2022-12-14T21:59:27.683Z,3.00
2022-12-14T22:09:31.717Z,4.95
2022-12-14T22:19:35.044Z,4.25
2022-12-14T22:29:39.177Z,5.43
2022-12-14T22:39:42.095Z,3.45
2022-12-14T22:49:47.218Z,3.70
2022-12-14T22:59:54.603Z,3.72
2022-12-14T23:10:15.972Z,3.53
2022-12-14T23:20:36.413Z,4.85
2022-12-14T23:30:58.093Z,4.47
2022-12-14T23:41:18.646Z,3.38
2022-12-14T23:51:40.324Z,4.27
