createdAt,value
2022-11-09T00:04:58.000Z,4.7
2022-11-09T00:06:16.000Z,3
2022-11-09T00:07:43.000Z,3.8
2022-11-09T00:10:44.000Z,2.4
2022-11-09T00:13:28.000Z,3.4
2022-11-09T00:16:13.000Z,2.4
2022-11-09T00:18:58.000Z,3.4
2022-11-09T00:21:42.000Z,2.8
2022-11-09T00:24:27.000Z,1.8
2022-11-09T00:27:12.000Z,2.6
2022-11-09T00:29:56.000Z,2.7
2022-11-09T00:32:41.000Z,4.7
2022-11-09T00:33:59.000Z,3.5
2022-11-09T00:38:10.000Z,1.9
2022-11-09T00:40:55.000Z,2.1
2022-11-09T00:43:39.000Z,3.4
2022-11-09T00:46:24.000Z,2.9
2022-11-09T00:49:09.000Z,4.2
2022-11-09T00:51:53.000Z,1.8
2022-11-09T00:54:38.000Z,1.9
2022-11-09T00:57:23.000Z,1.3
2022-11-09T01:00:07.000Z,3.2
2022-11-09T01:01:25.000Z,4
2022-11-09T01:02:52.000Z,2.2
2022-11-09T01:05:37.000Z,2.1
2022-11-09T01:08:21.000Z,2.3
2022-11-09T01:11:06.000Z,1.7
2022-11-09T01:13:50.000Z,2.5
2022-11-09T01:16:35.000Z,2.1
2022-11-09T01:19:20.000Z,2.9
2022-11-09T01:22:21.000Z,3.7
2022-11-09T01:25:05.000Z,2.6
2022-11-09T01:27:50.000Z,2.2
2022-11-09T01:29:08.000Z,3.1
2022-11-09T01:30:35.000Z,1.5
2022-11-09T01:33:19.000Z,2.1
2022-11-09T01:36:04.000Z,1.3
2022-11-09T01:38:49.000Z,2.1
2022-11-09T01:44:18.000Z,2.3
2022-11-09T01:47:03.000Z,3.2
2022-11-09T01:49:47.000Z,2.5
2022-11-09T01:52:32.000Z,2.6
2022-11-09T01:55:16.000Z,2.1
2022-11-09T01:56:34.000Z,2.4
2022-11-09T01:58:01.000Z,1.1
2022-11-09T02:00:46.000Z,1.5
2022-11-09T02:03:30.000Z,3.5
2022-11-09T02:06:15.000Z,1.5
2022-11-09T02:09:00.000Z,2.3
2022-11-09T02:11:44.000Z,1.8
2022-11-09T02:14:29.000Z,2.1
2022-11-09T02:17:14.000Z,3.4
2022-11-09T02:19:58.000Z,3.6
2022-11-09T02:24:01.000Z,2.6
2022-11-09T02:25:18.000Z,2.2
2022-11-09T02:28:03.000Z,2
2022-11-09T02:31:04.000Z,2
2022-11-09T02:33:49.000Z,1.4
2022-11-09T02:36:33.000Z,3
2022-11-09T02:39:18.000Z,1.7
2022-11-09T02:42:03.000Z,2.1
2022-11-09T02:44:47.000Z,2.2
2022-11-09T02:47:32.000Z,1.7
2022-11-09T02:51:34.000Z,2.1
2022-11-09T02:53:01.000Z,1.1
2022-11-09T02:55:46.000Z,1.3
2022-11-09T02:58:30.000Z,4.4
2022-11-09T03:04:00.000Z,1.7
2022-11-09T03:06:44.000Z,2
2022-11-09T03:09:29.000Z,1.9
2022-11-09T03:12:14.000Z,1.9
2022-11-09T03:14:58.000Z,3
2022-11-09T03:17:43.000Z,3.3
2022-11-09T03:19:01.000Z,1.5
2022-11-09T03:20:28.000Z,2.7
2022-11-09T03:23:12.000Z,1.7
2022-11-09T03:25:57.000Z,1.5
2022-11-09T03:28:41.000Z,4.2
2022-11-09T03:33:54.000Z,2.5
2022-11-09T03:36:39.000Z,1.6
2022-11-09T03:39:24.000Z,2.9
2022-11-09T03:42:08.000Z,2.1
2022-11-09T03:44:53.000Z,3.5
2022-11-09T03:46:27.000Z,2.9
2022-11-09T03:47:45.000Z,1.6
2022-11-09T03:50:30.000Z,3
2022-11-09T03:53:14.000Z,2.4
2022-11-09T03:55:59.000Z,2.3
2022-11-09T03:58:43.000Z,1.5
2022-11-09T04:01:28.000Z,3.8
2022-11-09T04:04:13.000Z,2.4
2022-11-09T04:07:14.000Z,2.4
2022-11-09T04:09:58.000Z,2.6
2022-11-09T04:12:43.000Z,2
2022-11-09T04:14:01.000Z,1.7
2022-11-09T04:15:28.000Z,2.9
2022-11-09T04:18:12.000Z,1.6
2022-11-09T04:20:57.000Z,3.8
2022-11-09T04:23:42.000Z,2.5
2022-11-09T04:26:26.000Z,2.9
2022-11-09T04:29:11.000Z,2.4
2022-11-09T04:31:56.000Z,1.8
2022-11-09T04:34:40.000Z,3.8
2022-11-09T04:37:25.000Z,4.2
2022-11-09T04:40:09.000Z,3.3
2022-11-09T04:41:27.000Z,3.2
2022-11-09T04:42:54.000Z,2.9
2022-11-09T04:45:39.000Z,2.3
2022-11-09T04:48:23.000Z,4.7
2022-11-09T04:51:08.000Z,2.8
2022-11-09T04:53:53.000Z,4.9
2022-11-09T04:56:37.000Z,2.9
2022-11-09T04:59:22.000Z,4.8
2022-11-09T05:02:07.000Z,3.5
2022-11-09T05:04:51.000Z,3.3
2022-11-09T05:07:36.000Z,4.8
2022-11-09T05:08:54.000Z,3.2
2022-11-09T05:10:21.000Z,4.8
2022-11-09T05:13:05.000Z,4.4
2022-11-09T05:15:50.000Z,6.1
2022-11-09T05:18:34.000Z,4.5
2022-11-09T05:21:19.000Z,4.8
2022-11-09T05:24:04.000Z,3.9
2022-11-09T05:26:48.000Z,5.3
2022-11-09T05:29:33.000Z,5.2
2022-11-09T05:32:18.000Z,5.5
2022-11-09T05:35:02.000Z,2.8
2022-11-09T05:36:20.000Z,3
2022-11-09T05:37:47.000Z,2.9
2022-11-09T05:40:32.000Z,2.5
2022-11-09T05:43:16.000Z,3.4
2022-11-09T05:46:01.000Z,3.8
2022-11-09T05:48:45.000Z,3.5
2022-11-09T05:51:30.000Z,3.6
2022-11-09T05:54:15.000Z,4.6
2022-11-09T05:56:59.000Z,4.3
2022-11-09T05:59:44.000Z,4.4
2022-11-09T06:02:29.000Z,4.5
2022-11-09T06:03:46.000Z,5.3
2022-11-09T06:05:13.000Z,3.2
2022-11-09T06:10:43.000Z,3.2
2022-11-09T06:13:27.000Z,3.9
2022-11-09T06:16:12.000Z,5.1
2022-11-09T06:18:57.000Z,2.6
2022-11-09T06:21:41.000Z,4.7
2022-11-09T06:24:26.000Z,3.2
2022-11-09T06:27:10.000Z,3.7
2022-11-09T06:29:55.000Z,4.8
2022-11-09T06:31:13.000Z,2.6
2022-11-09T06:32:40.000Z,4.1
2022-11-09T06:35:24.000Z,5.2
2022-11-09T06:38:09.000Z,5.5
2022-11-09T06:40:54.000Z,3.1
2022-11-09T06:43:38.000Z,2.9
2022-11-09T06:46:23.000Z,4.5
2022-11-09T06:49:08.000Z,5.5
2022-11-09T06:51:52.000Z,3.2
2022-11-09T06:54:37.000Z,4.8
2022-11-09T06:57:22.000Z,5.6
2022-11-09T06:58:39.000Z,5
2022-11-09T07:00:06.000Z,3.5
2022-11-09T07:02:51.000Z,6.8
2022-11-09T07:05:35.000Z,3.9
2022-11-09T07:08:20.000Z,4
2022-11-09T07:11:05.000Z,4.8
2022-11-09T07:13:49.000Z,4.8
2022-11-09T07:16:34.000Z,5.3
2022-11-09T07:19:19.000Z,2.9
2022-11-09T07:22:03.000Z,6.2
2022-11-09T07:24:48.000Z,3.1
2022-11-09T07:26:06.000Z,4
2022-11-09T07:27:33.000Z,4.9
2022-11-09T07:30:17.000Z,3.8
2022-11-09T07:33:02.000Z,4.9
2022-11-09T07:35:46.000Z,3.4
2022-11-09T07:38:31.000Z,3.6
2022-11-09T07:41:16.000Z,5.7
2022-11-09T07:44:00.000Z,5.2
2022-11-09T07:46:45.000Z,4.2
2022-11-09T07:49:30.000Z,4.7
2022-11-09T07:52:14.000Z,4.2
2022-11-09T07:53:32.000Z,5
2022-11-09T07:54:59.000Z,5
2022-11-09T07:57:44.000Z,5.6
2022-11-09T08:00:28.000Z,2.4
2022-11-09T08:03:13.000Z,4.4
2022-11-09T08:05:58.000Z,2.5
2022-11-09T08:08:42.000Z,4
2022-11-09T08:11:27.000Z,4.6
2022-11-09T08:14:11.000Z,5.8
2022-11-09T08:16:56.000Z,5.2
2022-11-09T08:19:41.000Z,3.3
2022-11-09T08:20:59.000Z,4.5
2022-11-09T08:22:25.000Z,4.2
2022-11-09T08:25:10.000Z,4.1
2022-11-09T08:27:55.000Z,5.4
2022-11-09T08:30:39.000Z,2.8
2022-11-09T08:36:09.000Z,5
2022-11-09T08:38:53.000Z,2.7
2022-11-09T08:41:38.000Z,4.4
2022-11-09T08:44:22.000Z,2.8
2022-11-09T08:47:07.000Z,4.7
2022-11-09T08:48:25.000Z,4.1
2022-11-09T08:49:52.000Z,5.4
2022-11-09T08:52:36.000Z,3.9
2022-11-09T08:55:21.000Z,5.9
2022-11-09T08:58:06.000Z,3.3
2022-11-09T09:00:50.000Z,4.2
2022-11-09T09:03:35.000Z,4.3
2022-11-09T09:06:20.000Z,3.8
2022-11-09T09:09:04.000Z,3.1
2022-11-09T09:11:49.000Z,4.4
2022-11-09T09:14:34.000Z,4.2
2022-11-09T09:15:51.000Z,3.3
2022-11-09T09:17:18.000Z,2.5
2022-11-09T09:20:03.000Z,3.8
2022-11-09T09:22:47.000Z,4.4
2022-11-09T09:25:32.000Z,4.4
2022-11-09T09:28:17.000Z,4.3
2022-11-09T09:31:01.000Z,4.5
2022-11-09T09:33:46.000Z,4.8
2022-11-09T09:36:31.000Z,4.3
2022-11-09T09:39:15.000Z,3.7
2022-11-09T09:42:00.000Z,4.4
2022-11-09T09:43:18.000Z,4.9
2022-11-09T09:44:45.000Z,5.4
2022-11-09T09:47:29.000Z,2.9
2022-11-09T09:50:14.000Z,7.5
2022-11-09T09:52:58.000Z,4.1
2022-11-09T09:58:28.000Z,4.2
2022-11-09T10:01:12.000Z,3.5
2022-11-09T10:03:57.000Z,4.6
2022-11-09T10:06:42.000Z,3.6
2022-11-09T10:09:26.000Z,4
2022-11-09T10:10:44.000Z,2.7
2022-11-09T10:12:11.000Z,3.7
2022-11-09T10:14:56.000Z,3.3
2022-11-09T10:17:40.000Z,3.8
2022-11-09T10:20:25.000Z,3.1
2022-11-09T10:23:10.000Z,3.2
2022-11-09T10:25:54.000Z,4
2022-11-09T10:28:39.000Z,2.5
2022-11-09T10:31:23.000Z,5.9
2022-11-09T10:34:08.000Z,3.9
2022-11-09T10:36:53.000Z,4.4
2022-11-09T10:38:11.000Z,5.3
2022-11-09T10:39:37.000Z,2.6
2022-11-09T10:42:22.000Z,4.8
2022-11-09T10:45:07.000Z,3.6
2022-11-09T10:47:51.000Z,5.2
2022-11-09T10:50:36.000Z,2.9
2022-11-09T10:53:21.000Z,3.2
2022-11-09T10:56:05.000Z,2.6
2022-11-09T10:58:50.000Z,3.4
2022-11-09T11:01:34.000Z,4.4
2022-11-09T11:04:19.000Z,3.6
2022-11-09T11:05:37.000Z,3.3
2022-11-09T11:07:04.000Z,3.2
2022-11-09T11:09:48.000Z,4.7
2022-11-09T11:12:33.000Z,3.8
2022-11-09T11:15:18.000Z,4.9
2022-11-09T11:18:02.000Z,3.5
2022-11-09T11:20:47.000Z,3.2
2022-11-09T11:23:32.000Z,3.9
2022-11-09T11:26:16.000Z,3.7
2022-11-09T11:29:01.000Z,4.7
2022-11-09T11:31:46.000Z,3.2
2022-11-09T11:33:04.000Z,3.5
2022-11-09T11:34:30.000Z,4
2022-11-09T11:37:15.000Z,3.1
2022-11-09T11:42:44.000Z,3.9
2022-11-09T11:45:29.000Z,3.5
2022-11-09T11:48:13.000Z,2
2022-11-09T11:50:58.000Z,2.4
2022-11-09T11:53:43.000Z,2.8
2022-11-09T11:56:27.000Z,2.5
2022-11-09T11:59:12.000Z,4.2
2022-11-09T12:00:30.000Z,4.6
2022-11-09T12:01:57.000Z,4.3
2022-11-09T12:04:41.000Z,3.2
2022-11-09T12:07:26.000Z,6.2
2022-11-09T12:10:11.000Z,3.4
2022-11-09T12:12:55.000Z,4.5
2022-11-09T12:15:40.000Z,3.6
2022-11-09T12:18:24.000Z,4.3
2022-11-09T12:21:09.000Z,3.5
2022-11-09T12:23:54.000Z,2.7
2022-11-09T12:26:38.000Z,2.8
2022-11-09T12:27:56.000Z,3.2
2022-11-09T12:29:23.000Z,3.8
2022-11-09T12:32:08.000Z,6.6
2022-11-09T12:34:52.000Z,5.4
2022-11-09T12:37:37.000Z,5.2
2022-11-09T12:40:22.000Z,3.8
2022-11-09T12:43:06.000Z,2.7
2022-11-09T12:45:51.000Z,3.6
2022-11-09T12:48:35.000Z,2.9
2022-11-09T12:51:20.000Z,2.3
2022-11-09T12:54:05.000Z,3.7
2022-11-09T12:55:23.000Z,3
2022-11-09T12:56:49.000Z,2.2
2022-11-09T12:59:34.000Z,4
2022-11-09T13:02:19.000Z,3.6
2022-11-09T13:05:03.000Z,3.1
2022-11-09T13:07:48.000Z,5.3
2022-11-09T13:10:33.000Z,3.6
2022-11-09T13:13:17.000Z,4.2
2022-11-09T13:16:02.000Z,3.7
2022-11-09T13:18:47.000Z,3.9
2022-11-09T13:21:31.000Z,4.2
2022-11-09T13:24:16.000Z,3.3
2022-11-09T13:25:34.000Z,2.6
2022-11-09T13:27:00.000Z,4.1
2022-11-09T13:32:30.000Z,3
2022-11-09T13:35:14.000Z,3.1
2022-11-09T13:37:59.000Z,4.8
2022-11-09T13:40:44.000Z,4.3
2022-11-09T13:46:13.000Z,3.3
2022-11-09T13:48:58.000Z,5.3
2022-11-09T13:51:42.000Z,5.4
2022-11-09T13:53:00.000Z,3.5
2022-11-09T13:57:11.000Z,5.5
2022-11-09T13:59:56.000Z,4
2022-11-09T14:02:41.000Z,4.3
2022-11-09T14:05:25.000Z,5.4
2022-11-09T14:08:10.000Z,5.4
2022-11-09T14:10:55.000Z,3.7
2022-11-09T14:13:39.000Z,7.2
2022-11-09T14:16:24.000Z,4.5
2022-11-09T14:19:09.000Z,2.8
2022-11-09T14:20:26.000Z,4.8
2022-11-09T14:21:53.000Z,4.1
2022-11-09T14:27:39.000Z,5
2022-11-09T14:30:24.000Z,3.6
2022-11-09T14:33:08.000Z,6
2022-11-09T14:35:53.000Z,4.9
2022-11-09T14:38:37.000Z,4.9
2022-11-09T14:41:22.000Z,2.8
2022-11-09T14:44:07.000Z,3.5
2022-11-09T14:46:51.000Z,4.9
2022-11-09T14:49:36.000Z,4.2
2022-11-09T14:55:05.000Z,3.2
2022-11-09T14:57:50.000Z,4.9
2022-11-09T15:00:35.000Z,4.5
2022-11-09T15:03:19.000Z,4
2022-11-09T15:06:04.000Z,3.9
2022-11-09T15:08:49.000Z,2.8
2022-11-09T15:11:33.000Z,4.7
2022-11-09T15:14:18.000Z,3.8
2022-11-09T15:15:36.000Z,4.1
2022-11-09T15:17:02.000Z,4.1
2022-11-09T15:19:47.000Z,8.2
2022-11-09T15:22:32.000Z,5.7
2022-11-09T15:25:16.000Z,4.2
2022-11-09T15:28:01.000Z,4.8
2022-11-09T15:30:46.000Z,4.9
2022-11-09T15:33:30.000Z,5.1
2022-11-09T15:36:15.000Z,7
2022-11-09T15:39:00.000Z,7.4
2022-11-09T15:41:44.000Z,4.9
2022-11-09T15:43:02.000Z,4.4
2022-11-09T15:44:29.000Z,4.9
2022-11-09T15:47:13.000Z,5.9
2022-11-09T15:49:58.000Z,4.6
2022-11-09T15:52:43.000Z,4.7
2022-11-09T15:55:28.000Z,3.9
2022-11-09T15:58:28.000Z,4.9
2022-11-09T16:01:13.000Z,3.3
2022-11-09T16:03:58.000Z,3.3
2022-11-09T16:06:42.000Z,6.5
2022-11-09T16:09:27.000Z,5.9
2022-11-09T16:10:45.000Z,2.9
2022-11-09T16:12:12.000Z,6.5
2022-11-09T16:14:56.000Z,4.4
2022-11-09T16:17:41.000Z,4.6
2022-11-09T16:20:26.000Z,4.3
2022-11-09T16:23:10.000Z,3.2
2022-11-09T16:25:55.000Z,6.9
2022-11-09T16:28:39.000Z,2.6
2022-11-09T16:31:24.000Z,5.8
2022-11-09T16:34:09.000Z,5
2022-11-09T16:36:53.000Z,7.6
2022-11-09T16:38:11.000Z,5.4
2022-11-09T16:39:38.000Z,5.6
2022-11-09T16:42:23.000Z,3.8
2022-11-09T16:45:07.000Z,5
2022-11-09T16:47:52.000Z,5.2
2022-11-09T16:50:37.000Z,5.8
2022-11-09T16:53:21.000Z,4.7
2022-11-09T16:56:06.000Z,5
2022-11-09T16:58:51.000Z,5.6
2022-11-09T17:01:35.000Z,5.6
2022-11-09T17:04:20.000Z,6.8
2022-11-09T17:05:38.000Z,3.6
2022-11-09T17:07:04.000Z,3.7
2022-11-09T17:09:49.000Z,3.3
2022-11-09T17:12:34.000Z,4.9
2022-11-09T17:15:18.000Z,3.6
2022-11-09T17:18:03.000Z,4.9
2022-11-09T17:20:48.000Z,4.5
2022-11-09T17:23:32.000Z,5.2
2022-11-09T17:26:17.000Z,4.6
2022-11-09T17:29:02.000Z,4
2022-11-09T17:31:46.000Z,4.2
2022-11-09T17:33:04.000Z,3.8
2022-11-09T17:34:31.000Z,4.1
2022-11-09T17:37:15.000Z,5.5
2022-11-09T17:40:00.000Z,4.7
2022-11-09T17:42:45.000Z,4.8
2022-11-09T17:45:29.000Z,4.7
2022-11-09T17:48:14.000Z,6.2
2022-11-09T17:50:59.000Z,5.3
2022-11-09T17:56:28.000Z,4.1
2022-11-09T17:59:13.000Z,4.2
2022-11-09T18:00:30.000Z,5.1
2022-11-09T18:01:57.000Z,5.1
2022-11-09T18:04:42.000Z,5.4
2022-11-09T18:07:27.000Z,5.1
2022-11-09T18:10:11.000Z,4.6
2022-11-09T18:12:56.000Z,4
2022-11-09T18:15:40.000Z,7
2022-11-09T18:18:25.000Z,3.7
2022-11-09T18:21:10.000Z,5.9
2022-11-09T18:23:54.000Z,5.9
2022-11-09T18:26:39.000Z,4.1
2022-11-09T18:27:57.000Z,6.2
2022-11-09T18:29:24.000Z,4.9
2022-11-09T18:32:08.000Z,3
2022-11-09T18:34:53.000Z,4.3
2022-11-09T18:37:38.000Z,5.4
2022-11-09T18:40:22.000Z,7.6
2022-11-09T18:45:52.000Z,4.5
2022-11-09T18:48:36.000Z,6.5
2022-11-09T18:51:21.000Z,7.8
2022-11-09T18:54:05.000Z,5.5
2022-11-09T18:55:23.000Z,6.1
2022-11-09T18:56:50.000Z,6.1
2022-11-09T18:59:35.000Z,3.8
2022-11-09T19:02:19.000Z,6.2
2022-11-09T19:05:04.000Z,7.2
2022-11-09T19:07:49.000Z,5.3
2022-11-09T19:10:33.000Z,3.7
2022-11-09T19:13:18.000Z,6.8
2022-11-09T19:16:03.000Z,5.7
2022-11-09T19:18:47.000Z,6.3
2022-11-09T19:21:32.000Z,3.7
2022-11-09T19:24:16.000Z,6.6
2022-11-09T19:27:01.000Z,6.2
2022-11-09T19:29:46.000Z,5.8
2022-11-09T19:32:30.000Z,7.7
2022-11-09T19:35:15.000Z,5.2
2022-11-09T19:38:00.000Z,4.5
2022-11-09T19:40:44.000Z,4
2022-11-09T19:43:29.000Z,4.9
2022-11-09T19:46:14.000Z,5.8
2022-11-09T19:48:58.000Z,6.4
2022-11-09T19:50:16.000Z,4.2
2022-11-09T19:51:43.000Z,5.8
2022-11-09T19:54:28.000Z,7.2
2022-11-09T19:57:12.000Z,9.1
2022-11-09T19:59:57.000Z,4
2022-11-09T20:02:41.000Z,7.1
2022-11-09T20:05:26.000Z,4.6
2022-11-09T20:08:11.000Z,5.7
2022-11-09T20:10:55.000Z,6.1
2022-11-09T20:13:40.000Z,7
2022-11-09T20:16:25.000Z,4.6
2022-11-09T20:17:43.000Z,5.9
2022-11-09T20:19:09.000Z,4.1
2022-11-09T20:21:54.000Z,3.3
2022-11-09T20:24:39.000Z,4.8
2022-11-09T20:27:23.000Z,5.9
2022-11-09T20:30:08.000Z,7.5
2022-11-09T20:32:52.000Z,3.6
2022-11-09T20:35:37.000Z,7.7
2022-11-09T20:38:22.000Z,5.3
2022-11-09T20:41:06.000Z,6
2022-11-09T20:43:51.000Z,4.8
2022-11-09T20:45:09.000Z,7.3
2022-11-09T20:46:36.000Z,6.3
2022-11-09T20:49:20.000Z,5.5
2022-11-09T20:52:05.000Z,7
2022-11-09T20:54:50.000Z,8.8
2022-11-09T20:57:34.000Z,3.8
2022-11-09T21:00:19.000Z,5.5
2022-11-09T21:03:04.000Z,6.3
2022-11-09T21:05:48.000Z,7.6
2022-11-09T21:08:33.000Z,6.6
2022-11-09T21:11:17.000Z,6
2022-11-09T21:12:35.000Z,4.5
2022-11-09T21:14:02.000Z,6.4
2022-11-09T21:19:48.000Z,5.9
2022-11-09T21:22:32.000Z,7.1
2022-11-09T21:25:17.000Z,8.5
2022-11-09T21:28:02.000Z,8.2
2022-11-09T21:30:46.000Z,9.4
2022-11-09T21:33:31.000Z,8.5
2022-11-09T21:36:16.000Z,5
2022-11-09T21:40:18.000Z,5.4
2022-11-09T21:42:01.000Z,4.7
2022-11-09T21:44:46.000Z,7.8
2022-11-09T21:47:31.000Z,7.3
2022-11-09T21:50:15.000Z,10.1
2022-11-09T21:53:00.000Z,5
2022-11-09T21:55:44.000Z,5.8
2022-11-09T21:58:29.000Z,5.8
2022-11-09T22:01:14.000Z,8.1
2022-11-09T22:03:58.000Z,6.8
2022-11-09T22:06:43.000Z,5.2
2022-11-09T22:08:01.000Z,6.3
2022-11-09T22:09:44.000Z,11.2
2022-11-09T22:12:29.000Z,10.2
2022-11-09T22:15:13.000Z,5.2
2022-11-09T22:17:58.000Z,5.4
2022-11-09T22:20:43.000Z,6.9
2022-11-09T22:23:27.000Z,10
2022-11-09T22:26:12.000Z,5.7
2022-11-09T22:28:57.000Z,7.4
2022-11-09T22:31:41.000Z,8.2
2022-11-09T22:34:26.000Z,5.6
2022-11-09T22:35:44.000Z,5.8
2022-11-09T22:37:10.000Z,7.2
2022-11-09T22:39:55.000Z,5.7
2022-11-09T22:42:40.000Z,5.9
2022-11-09T22:45:24.000Z,7
2022-11-09T22:48:09.000Z,6.2
2022-11-09T22:50:54.000Z,5.1
2022-11-09T22:53:38.000Z,9.1
2022-11-09T22:56:23.000Z,6.1
2022-11-09T22:59:08.000Z,6.9
2022-11-09T23:01:52.000Z,6.2
2022-11-09T23:03:10.000Z,4.5
2022-11-09T23:04:37.000Z,6.5
2022-11-09T23:07:21.000Z,7.5
2022-11-09T23:10:06.000Z,8
2022-11-09T23:12:51.000Z,5.8
2022-11-09T23:15:35.000Z,8.9
2022-11-09T23:18:20.000Z,8
2022-11-09T23:21:05.000Z,6.8
2022-11-09T23:23:49.000Z,7.6
2022-11-09T23:26:34.000Z,5.9
2022-11-09T23:29:19.000Z,6.6
2022-11-09T23:30:36.000Z,5.5
2022-11-09T23:32:03.000Z,8.9
2022-11-09T23:34:48.000Z,9.2
2022-11-09T23:37:33.000Z,6.9
2022-11-09T23:40:17.000Z,8.2
2022-11-09T23:45:46.000Z,10.5
2022-11-09T23:48:31.000Z,7.9
2022-11-09T23:51:16.000Z,7.6
2022-11-09T23:56:45.000Z,9.4
2022-11-09T23:58:03.000Z,8.9
2022-11-09T23:59:30.000Z,7.6
