createdAt,value
2019-06-26T00:00:24.422Z,17.00
2019-06-26T00:01:28.826Z,17.01
2019-06-26T00:02:33.286Z,17.03
2019-06-26T00:03:37.758Z,16.97
2019-06-26T00:04:42.232Z,17.00
2019-06-26T00:05:46.694Z,16.99
2019-06-26T00:06:51.203Z,16.98
2019-06-26T00:07:55.658Z,16.94
2019-06-26T00:09:00.140Z,17.00
2019-06-26T00:10:04.578Z,16.99
2019-06-26T00:11:09.081Z,16.97
2019-06-26T00:12:13.470Z,16.97
2019-06-26T00:13:26.135Z,16.96
2019-06-26T00:14:22.374Z,16.94
2019-06-26T00:15:26.909Z,16.92
2019-06-26T00:16:31.322Z,16.95
2019-06-26T00:17:35.747Z,16.98
2019-06-26T00:18:40.283Z,16.97
2019-06-26T00:19:44.674Z,16.88
2019-06-26T00:20:49.144Z,16.90
2019-06-26T00:21:53.665Z,16.84
2019-06-26T00:22:58.058Z,16.87
2019-06-26T00:24:02.558Z,16.84
2019-06-26T00:25:06.992Z,16.85
2019-06-26T00:26:11.453Z,16.81
2019-06-26T00:27:15.932Z,16.81
2019-06-26T00:28:20.413Z,16.77
2019-06-26T00:29:24.895Z,16.80
2019-06-26T00:30:29.289Z,16.78
2019-06-26T00:31:33.774Z,16.73
2019-06-26T00:32:38.209Z,16.83
2019-06-26T00:33:42.706Z,16.79
2019-06-26T00:34:47.182Z,16.76
2019-06-26T00:35:51.723Z,16.76
2019-06-26T00:36:56.240Z,16.77
2019-06-26T00:38:00.574Z,16.88
2019-06-26T00:39:05.033Z,16.82
2019-06-26T00:40:09.453Z,16.86
2019-06-26T00:41:13.922Z,16.73
2019-06-26T00:42:18.388Z,16.70
2019-06-26T00:43:22.839Z,16.68
2019-06-26T00:44:27.340Z,16.66
2019-06-26T00:45:31.765Z,16.72
2019-06-26T00:46:36.203Z,16.72
2019-06-26T00:47:40.667Z,16.67
2019-06-26T00:48:45.113Z,16.70
2019-06-26T00:49:49.603Z,16.74
2019-06-26T00:50:54.031Z,16.73
2019-06-26T00:51:58.453Z,16.66
2019-06-26T00:53:02.925Z,16.69
2019-06-26T00:54:07.351Z,16.63
2019-06-26T00:55:11.850Z,16.69
2019-06-26T00:56:16.278Z,16.67
2019-06-26T00:57:20.712Z,16.69
2019-06-26T00:58:25.178Z,16.71
2019-06-26T00:59:29.616Z,16.66
2019-06-26T01:00:34.058Z,16.63
2019-06-26T01:01:38.515Z,16.71
2019-06-26T01:02:42.943Z,16.62
2019-06-26T01:03:47.336Z,16.69
2019-06-26T01:04:51.825Z,16.62
2019-06-26T01:05:56.401Z,16.69
2019-06-26T01:07:00.924Z,16.65
2019-06-26T01:08:05.310Z,16.60
2019-06-26T01:09:09.735Z,16.62
2019-06-26T01:10:14.191Z,16.70
2019-06-26T01:11:21.585Z,16.69
2019-06-26T01:12:23.081Z,16.63
2019-06-26T01:13:27.648Z,16.63
2019-06-26T01:14:32.049Z,16.64
2019-06-26T01:15:36.556Z,16.58
2019-06-26T01:16:40.978Z,16.60
2019-06-26T01:17:45.427Z,16.64
2019-06-26T01:18:49.877Z,16.59
2019-06-26T01:19:54.288Z,16.62
2019-06-26T01:20:58.740Z,16.63
2019-06-26T01:22:03.467Z,16.62
2019-06-26T01:23:07.677Z,16.63
2019-06-26T01:24:12.243Z,16.67
2019-06-26T01:25:16.613Z,16.68
2019-06-26T01:26:21.054Z,16.68
2019-06-26T01:27:25.446Z,16.70
2019-06-26T01:28:29.959Z,16.62
2019-06-26T01:29:34.395Z,16.67
2019-06-26T01:30:38.874Z,16.53
2019-06-26T01:31:43.267Z,16.58
2019-06-26T01:32:47.702Z,16.54
2019-06-26T01:33:52.109Z,16.57
2019-06-26T01:34:56.532Z,16.63
2019-06-26T01:36:01.067Z,16.62
2019-06-26T01:37:05.443Z,16.60
2019-06-26T01:38:09.870Z,16.55
2019-06-26T01:39:14.272Z,16.51
2019-06-26T01:40:18.730Z,16.43
2019-06-26T01:41:23.299Z,16.41
2019-06-26T01:42:27.679Z,16.36
2019-06-26T01:43:32.199Z,16.41
2019-06-26T01:44:36.538Z,16.37
2019-06-26T01:45:41.039Z,16.35
2019-06-26T01:46:45.438Z,16.31
2019-06-26T01:47:49.871Z,16.34
2019-06-26T01:48:54.379Z,16.35
2019-06-26T01:49:58.793Z,16.34
2019-06-26T01:51:03.210Z,16.33
2019-06-26T01:52:07.617Z,16.34
2019-06-26T01:53:12.071Z,16.36
2019-06-26T01:54:16.517Z,16.37
2019-06-26T01:55:20.934Z,16.40
2019-06-26T01:56:25.359Z,16.38
2019-06-26T01:57:29.758Z,16.30
2019-06-26T01:58:34.237Z,16.29
2019-06-26T01:59:38.668Z,16.34
2019-06-26T02:00:43.106Z,16.32
2019-06-26T02:01:47.552Z,16.29
2019-06-26T02:02:51.994Z,16.33
2019-06-26T02:03:56.438Z,16.31
2019-06-26T02:05:00.880Z,16.35
2019-06-26T02:06:05.394Z,16.32
2019-06-26T02:07:09.769Z,16.33
2019-06-26T02:08:14.277Z,16.30
2019-06-26T02:09:18.803Z,16.36
2019-06-26T02:10:23.170Z,16.30
2019-06-26T02:11:27.621Z,16.29
2019-06-26T02:12:32.044Z,16.31
2019-06-26T02:13:36.474Z,16.36
2019-06-26T02:14:40.908Z,16.35
2019-06-26T02:15:45.358Z,16.28
2019-06-26T02:16:49.809Z,16.29
2019-06-26T02:17:54.282Z,16.45
2019-06-26T02:18:58.773Z,16.35
2019-06-26T02:20:03.188Z,16.37
2019-06-26T02:21:07.639Z,16.35
2019-06-26T02:22:12.111Z,16.39
2019-06-26T02:23:16.517Z,16.44
2019-06-26T02:24:23.978Z,16.39
2019-06-26T02:25:27.612Z,16.43
2019-06-26T02:26:32.020Z,16.38
2019-06-26T02:27:36.445Z,16.40
2019-06-26T02:28:40.883Z,16.39
2019-06-26T02:29:45.336Z,16.34
2019-06-26T02:30:49.764Z,16.33
2019-06-26T02:31:54.241Z,16.29
2019-06-26T02:32:58.680Z,16.26
2019-06-26T02:34:03.113Z,16.26
2019-06-26T02:35:09.921Z,16.27
2019-06-26T02:36:12.008Z,16.23
2019-06-26T02:37:16.440Z,16.22
2019-06-26T02:38:20.828Z,16.31
2019-06-26T02:39:25.291Z,16.32
2019-06-26T02:40:29.775Z,16.36
2019-06-26T02:41:34.151Z,16.34
2019-06-26T02:42:38.649Z,16.30
2019-06-26T02:43:43.025Z,16.35
2019-06-26T02:44:53.795Z,16.27
2019-06-26T02:45:52.020Z,16.30
2019-06-26T02:47:13.616Z,16.34
2019-06-26T02:48:00.883Z,16.30
2019-06-26T02:49:05.354Z,16.22
2019-06-26T02:50:09.757Z,16.19
2019-06-26T02:51:14.199Z,16.16
2019-06-26T02:52:18.609Z,16.19
2019-06-26T02:53:23.045Z,16.32
2019-06-26T02:54:27.587Z,16.24
2019-06-26T02:55:31.977Z,16.19
2019-06-26T02:56:36.444Z,16.24
2019-06-26T02:57:40.838Z,16.27
2019-06-26T02:58:45.304Z,16.29
2019-06-26T02:59:49.736Z,16.27
2019-06-26T03:00:54.114Z,16.38
2019-06-26T03:01:58.502Z,16.41
2019-06-26T03:03:02.984Z,16.33
2019-06-26T03:04:07.397Z,16.35
2019-06-26T03:05:11.863Z,16.26
2019-06-26T03:06:16.277Z,16.32
2019-06-26T03:07:20.751Z,16.25
2019-06-26T03:08:25.248Z,16.18
2019-06-26T03:09:29.638Z,16.19
2019-06-26T03:10:34.065Z,16.21
2019-06-26T03:11:38.596Z,16.30
2019-06-26T03:12:43.064Z,16.28
2019-06-26T03:13:47.480Z,16.29
2019-06-26T03:15:07.517Z,16.30
2019-06-26T03:15:56.355Z,16.37
2019-06-26T03:17:00.776Z,16.38
2019-06-26T03:18:05.331Z,16.33
2019-06-26T03:19:09.774Z,16.29
2019-06-26T03:20:14.213Z,16.33
2019-06-26T03:21:18.635Z,16.43
2019-06-26T03:22:23.089Z,16.37
2019-06-26T03:23:27.571Z,16.40
2019-06-26T03:24:32.036Z,16.41
2019-06-26T03:25:36.460Z,16.45
2019-06-26T03:26:40.894Z,16.54
2019-06-26T03:27:45.348Z,16.47
2019-06-26T03:28:49.766Z,16.45
2019-06-26T03:29:54.144Z,16.50
2019-06-26T03:30:58.652Z,16.51
2019-06-26T03:32:03.175Z,16.49
2019-06-26T03:33:07.556Z,16.46
2019-06-26T03:34:12.024Z,16.48
2019-06-26T03:35:16.451Z,16.47
2019-06-26T03:36:20.891Z,16.47
2019-06-26T03:37:25.343Z,16.42
2019-06-26T03:38:29.808Z,16.37
2019-06-26T03:39:34.260Z,16.34
2019-06-26T03:40:38.674Z,16.32
2019-06-26T03:41:43.120Z,16.38
2019-06-26T03:42:47.548Z,16.39
2019-06-26T03:43:52.028Z,16.47
2019-06-26T03:44:56.463Z,16.46
2019-06-26T03:46:00.899Z,16.47
2019-06-26T03:47:05.338Z,16.58
2019-06-26T03:48:09.780Z,16.59
2019-06-26T03:49:14.192Z,16.58
2019-06-26T03:50:18.602Z,16.55
2019-06-26T03:51:23.047Z,16.69
2019-06-26T03:52:27.505Z,16.77
2019-06-26T03:53:31.997Z,16.78
2019-06-26T03:54:36.441Z,16.81
2019-06-26T03:55:40.856Z,16.84
2019-06-26T03:56:45.382Z,16.92
2019-06-26T03:57:49.787Z,17.02
2019-06-26T03:58:54.224Z,17.09
2019-06-26T03:59:58.701Z,17.13
2019-06-26T04:01:03.134Z,17.17
2019-06-26T04:02:07.575Z,17.23
2019-06-26T04:03:12.029Z,17.28
2019-06-26T04:04:16.552Z,17.28
2019-06-26T04:05:21.069Z,17.25
2019-06-26T04:06:25.580Z,17.19
2019-06-26T04:07:30.090Z,17.22
2019-06-26T04:08:34.522Z,17.19
2019-06-26T04:09:38.971Z,17.16
2019-06-26T04:10:43.700Z,17.15
2019-06-26T04:11:47.946Z,17.15
2019-06-26T04:12:52.507Z,17.15
2019-06-26T04:13:56.812Z,17.14
2019-06-26T04:15:01.282Z,17.09
2019-06-26T04:16:05.705Z,17.16
2019-06-26T04:17:10.159Z,17.16
2019-06-26T04:18:14.607Z,17.19
2019-06-26T04:19:19.061Z,17.26
2019-06-26T04:20:23.536Z,17.21
2019-06-26T04:21:27.989Z,17.17
2019-06-26T04:22:32.461Z,17.26
2019-06-26T04:23:36.894Z,17.21
2019-06-26T04:24:41.375Z,17.23
2019-06-26T04:25:45.833Z,17.25
2019-06-26T04:26:50.274Z,17.24
2019-06-26T04:27:54.726Z,17.27
2019-06-26T04:28:59.165Z,17.31
2019-06-26T04:30:03.654Z,17.31
2019-06-26T04:31:08.120Z,17.31
2019-06-26T04:32:12.563Z,17.34
2019-06-26T04:33:17.011Z,17.36
2019-06-26T04:34:21.516Z,17.38
2019-06-26T04:35:25.942Z,17.44
2019-06-26T04:36:30.396Z,17.47
2019-06-26T04:37:34.846Z,17.44
2019-06-26T04:38:39.289Z,17.47
2019-06-26T04:39:43.820Z,17.46
2019-06-26T04:40:48.283Z,17.46
2019-06-26T04:41:52.764Z,17.48
2019-06-26T04:42:57.170Z,17.47
2019-06-26T04:44:01.619Z,17.50
2019-06-26T04:45:06.058Z,17.50
2019-06-26T04:46:10.562Z,17.52
2019-06-26T04:47:15.050Z,17.55
2019-06-26T04:48:19.499Z,17.60
2019-06-26T04:49:23.950Z,17.58
2019-06-26T04:50:28.469Z,17.59
2019-06-26T04:51:32.951Z,17.62
2019-06-26T04:52:37.413Z,17.68
2019-06-26T04:53:41.848Z,17.71
2019-06-26T04:54:46.297Z,17.78
2019-06-26T04:55:50.788Z,17.74
2019-06-26T04:56:55.260Z,17.74
2019-06-26T04:57:59.751Z,17.76
2019-06-26T04:59:04.226Z,17.78
2019-06-26T05:00:08.774Z,17.83
2019-06-26T05:01:13.239Z,17.84
2019-06-26T05:02:17.671Z,17.89
2019-06-26T05:03:22.308Z,17.92
2019-06-26T05:04:26.639Z,17.94
2019-06-26T05:05:39.692Z,17.95
2019-06-26T05:06:35.613Z,17.95
2019-06-26T05:07:40.056Z,17.96
2019-06-26T05:08:44.534Z,17.99
2019-06-26T05:09:49.096Z,18.02
2019-06-26T05:10:53.646Z,18.08
2019-06-26T05:11:58.109Z,18.10
2019-06-26T05:13:02.605Z,18.11
2019-06-26T05:14:07.042Z,18.12
2019-06-26T05:15:11.541Z,18.16
2019-06-26T05:16:20.079Z,18.15
2019-06-26T05:17:20.446Z,18.17
2019-06-26T05:18:24.920Z,18.19
2019-06-26T05:19:29.424Z,18.20
2019-06-26T05:20:33.910Z,18.23
2019-06-26T05:21:38.398Z,18.23
2019-06-26T05:22:42.848Z,18.26
2019-06-26T05:23:47.350Z,18.31
2019-06-26T05:24:51.834Z,18.33
2019-06-26T05:25:56.338Z,18.35
2019-06-26T05:27:00.818Z,18.39
2019-06-26T05:28:08.275Z,18.39
2019-06-26T05:29:09.764Z,18.42
2019-06-26T05:30:14.285Z,18.49
2019-06-26T05:31:18.892Z,18.44
2019-06-26T05:32:23.305Z,18.51
2019-06-26T05:33:27.815Z,18.45
2019-06-26T05:34:32.382Z,18.53
2019-06-26T05:35:36.841Z,18.60
2019-06-26T05:36:41.361Z,18.65
2019-06-26T05:37:45.873Z,18.77
2019-06-26T05:38:50.417Z,18.91
2019-06-26T05:39:54.981Z,19.06
2019-06-26T05:40:59.343Z,18.81
2019-06-26T05:42:06.675Z,19.25
2019-06-26T05:43:08.505Z,19.24
2019-06-26T05:44:13.016Z,19.25
2019-06-26T05:45:17.533Z,19.33
2019-06-26T05:46:31.051Z,19.49
2019-06-26T05:47:26.690Z,19.50
2019-06-26T05:48:31.162Z,19.55
2019-06-26T05:49:35.667Z,19.56
2019-06-26T05:50:40.173Z,19.56
2019-06-26T05:51:44.715Z,19.63
2019-06-26T05:52:49.250Z,19.57
2019-06-26T05:53:53.823Z,19.71
2019-06-26T05:54:58.353Z,19.29
2019-06-26T05:56:02.881Z,19.61
2019-06-26T05:57:07.343Z,19.56
2019-06-26T05:58:11.953Z,19.54
2019-06-26T05:59:16.501Z,19.62
2019-06-26T06:00:20.956Z,19.54
2019-06-26T06:01:25.465Z,19.65
2019-06-26T06:02:29.946Z,19.72
2019-06-26T06:03:34.418Z,19.35
2019-06-26T06:04:38.923Z,19.26
2019-06-26T06:05:43.483Z,19.17
2019-06-26T06:06:47.983Z,19.27
2019-06-26T06:07:52.540Z,19.48
2019-06-26T06:08:57.146Z,18.86
2019-06-26T06:10:01.618Z,18.91
2019-06-26T06:11:06.201Z,18.93
2019-06-26T06:12:10.682Z,19.25
2019-06-26T06:13:15.204Z,19.34
2019-06-26T06:14:19.731Z,19.21
2019-06-26T06:15:24.358Z,18.85
2019-06-26T06:16:28.818Z,19.18
2019-06-26T06:17:33.401Z,19.13
2019-06-26T06:18:37.957Z,19.12
2019-06-26T06:19:42.568Z,19.05
2019-06-26T06:20:47.059Z,18.82
2019-06-26T06:21:51.694Z,19.01
2019-06-26T06:22:56.209Z,19.15
2019-06-26T06:24:00.778Z,19.12
2019-06-26T06:25:05.302Z,19.36
2019-06-26T06:26:09.834Z,19.24
2019-06-26T06:27:14.369Z,19.18
2019-06-26T06:28:18.953Z,19.42
2019-06-26T06:29:23.448Z,19.40
2019-06-26T06:30:27.941Z,19.44
2019-06-26T06:31:32.450Z,19.40
2019-06-26T06:32:37.054Z,19.45
2019-06-26T06:33:41.568Z,19.54
2019-06-26T06:34:46.149Z,19.69
2019-06-26T06:35:50.657Z,19.67
2019-06-26T06:36:55.172Z,19.75
2019-06-26T06:37:59.788Z,19.87
2019-06-26T06:39:04.313Z,19.78
2019-06-26T06:40:08.845Z,19.96
2019-06-26T06:41:13.464Z,19.78
2019-06-26T06:42:17.934Z,19.90
2019-06-26T06:43:22.421Z,20.02
2019-06-26T06:44:27.029Z,20.07
2019-06-26T06:45:31.535Z,19.56
2019-06-26T06:46:36.026Z,20.07
2019-06-26T06:47:40.604Z,19.90
2019-06-26T06:48:45.226Z,20.00
2019-06-26T06:49:49.782Z,19.88
2019-06-26T06:50:54.286Z,19.82
2019-06-26T06:51:58.863Z,20.19
2019-06-26T06:53:03.419Z,20.51
2019-06-26T06:54:08.006Z,20.65
2019-06-26T06:55:12.690Z,20.87
2019-06-26T06:56:17.106Z,20.71
2019-06-26T06:57:21.722Z,20.82
2019-06-26T06:58:26.235Z,20.80
2019-06-26T06:59:30.822Z,20.68
2019-06-26T07:00:35.317Z,20.32
2019-06-26T07:01:39.852Z,20.49
2019-06-26T07:02:44.364Z,20.55
2019-06-26T07:03:48.846Z,20.52
2019-06-26T07:04:53.330Z,20.34
2019-06-26T07:05:57.838Z,20.36
2019-06-26T07:07:02.374Z,20.21
2019-06-26T07:08:06.876Z,20.19
2019-06-26T07:09:11.444Z,20.30
2019-06-26T07:10:15.998Z,20.36
2019-06-26T07:11:20.436Z,20.35
2019-06-26T07:12:25.032Z,20.24
2019-06-26T07:13:29.537Z,20.12
2019-06-26T07:14:34.147Z,20.23
2019-06-26T07:15:38.685Z,20.23
2019-06-26T07:16:43.180Z,20.00
2019-06-26T07:17:47.708Z,20.18
2019-06-26T07:18:52.215Z,20.14
2019-06-26T07:19:56.773Z,20.10
2019-06-26T07:21:01.301Z,20.15
2019-06-26T07:22:07.360Z,20.30
2019-06-26T07:23:10.420Z,20.36
2019-06-26T07:24:14.912Z,20.25
2019-06-26T07:25:19.422Z,20.29
2019-06-26T07:26:23.937Z,20.33
2019-06-26T07:27:28.469Z,20.29
2019-06-26T07:28:32.995Z,20.30
2019-06-26T07:29:37.524Z,20.29
2019-06-26T07:30:42.056Z,20.30
2019-06-26T07:31:46.528Z,20.34
2019-06-26T07:32:51.083Z,20.39
2019-06-26T07:33:56.073Z,20.33
2019-06-26T07:35:00.220Z,20.41
2019-06-26T07:36:04.707Z,20.41
2019-06-26T07:37:09.203Z,20.55
2019-06-26T07:38:13.721Z,20.47
2019-06-26T07:39:18.247Z,20.39
2019-06-26T07:40:22.794Z,20.20
2019-06-26T07:41:27.341Z,20.33
2019-06-26T07:42:31.839Z,20.33
2019-06-26T07:43:36.456Z,20.34
2019-06-26T07:44:40.961Z,20.33
2019-06-26T07:45:45.507Z,20.40
2019-06-26T07:46:50.083Z,20.46
2019-06-26T07:47:54.558Z,20.39
2019-06-26T07:48:59.136Z,20.37
2019-06-26T07:50:03.760Z,20.44
2019-06-26T07:51:08.172Z,20.45
2019-06-26T07:52:12.691Z,20.41
2019-06-26T07:53:17.289Z,20.43
2019-06-26T07:54:21.851Z,20.52
2019-06-26T07:55:26.434Z,20.58
2019-06-26T07:56:30.973Z,20.57
2019-06-26T07:57:35.445Z,20.54
2019-06-26T07:58:40.093Z,20.56
2019-06-26T07:59:44.553Z,20.59
2019-06-26T08:00:49.114Z,20.62
2019-06-26T08:01:53.622Z,20.64
2019-06-26T08:02:58.158Z,20.65
2019-06-26T08:04:02.761Z,20.68
2019-06-26T08:05:07.341Z,20.73
2019-06-26T08:06:11.957Z,20.71
2019-06-26T08:07:16.464Z,20.77
2019-06-26T08:08:21.008Z,20.74
2019-06-26T08:09:25.464Z,20.77
2019-06-26T08:10:29.996Z,20.79
2019-06-26T08:11:34.538Z,20.81
2019-06-26T08:12:38.956Z,20.89
2019-06-26T08:13:43.533Z,20.83
2019-06-26T08:14:48.151Z,20.83
2019-06-26T08:15:52.632Z,20.87
2019-06-26T08:16:57.125Z,20.85
2019-06-26T08:18:01.771Z,20.90
2019-06-26T08:19:06.138Z,20.72
2019-06-26T08:20:10.656Z,20.82
2019-06-26T08:21:15.173Z,20.82
2019-06-26T08:22:19.731Z,20.81
2019-06-26T08:23:24.229Z,20.83
2019-06-26T08:24:29.105Z,20.31
2019-06-26T08:25:33.494Z,20.63
2019-06-26T08:26:38.118Z,20.70
2019-06-26T08:27:42.576Z,20.62
2019-06-26T08:28:50.029Z,20.66
2019-06-26T08:29:53.699Z,20.77
2019-06-26T08:30:58.178Z,20.85
2019-06-26T08:32:02.750Z,20.88
2019-06-26T08:33:07.167Z,20.95
2019-06-26T08:34:11.743Z,21.03
2019-06-26T08:35:16.289Z,20.98
2019-06-26T08:36:20.856Z,21.07
2019-06-26T08:37:25.402Z,20.91
2019-06-26T08:38:29.868Z,21.06
2019-06-26T08:39:34.383Z,21.18
2019-06-26T08:40:38.901Z,21.22
2019-06-26T08:41:43.356Z,21.23
2019-06-26T08:42:47.928Z,21.22
2019-06-26T08:43:52.440Z,21.23
2019-06-26T08:44:56.946Z,20.94
2019-06-26T08:46:01.414Z,21.04
2019-06-26T08:47:06.006Z,20.92
2019-06-26T08:48:19.262Z,20.92
2019-06-26T08:49:24.993Z,21.23
2019-06-26T08:50:19.638Z,20.97
2019-06-26T08:51:24.119Z,21.20
2019-06-26T08:52:28.648Z,21.17
2019-06-26T08:53:33.216Z,21.15
2019-06-26T08:54:37.756Z,21.22
2019-06-26T08:55:42.224Z,21.25
2019-06-26T08:56:46.777Z,21.06
2019-06-26T08:57:51.365Z,21.20
2019-06-26T08:58:55.950Z,21.33
2019-06-26T09:00:00.488Z,21.34
2019-06-26T09:01:05.002Z,21.41
2019-06-26T09:02:09.429Z,21.31
2019-06-26T09:03:14.030Z,21.17
2019-06-26T09:04:18.568Z,21.25
2019-06-26T09:05:23.031Z,21.27
2019-06-26T09:06:27.622Z,21.39
2019-06-26T09:07:32.236Z,21.27
2019-06-26T09:08:36.761Z,21.40
2019-06-26T09:09:41.358Z,21.58
2019-06-26T09:10:45.852Z,21.54
2019-06-26T09:11:50.449Z,21.37
2019-06-26T09:12:54.939Z,21.44
2019-06-26T09:13:59.525Z,21.33
2019-06-26T09:15:04.144Z,21.55
2019-06-26T09:16:08.608Z,21.63
2019-06-26T09:17:13.176Z,21.57
2019-06-26T09:18:31.140Z,21.53
2019-06-26T09:19:22.293Z,21.23
2019-06-26T09:20:26.843Z,21.29
2019-06-26T09:21:31.605Z,21.06
2019-06-26T09:22:35.898Z,21.53
2019-06-26T09:23:40.324Z,20.69
2019-06-26T09:24:44.930Z,21.16
2019-06-26T09:25:49.855Z,21.01
2019-06-26T09:26:53.959Z,21.40
2019-06-26T09:27:58.469Z,21.54
2019-06-26T09:29:03.018Z,21.34
2019-06-26T09:30:07.571Z,21.35
2019-06-26T09:31:12.124Z,21.41
2019-06-26T09:32:16.649Z,21.62
2019-06-26T09:33:21.203Z,21.42
2019-06-26T09:34:25.759Z,21.63
2019-06-26T09:35:30.349Z,21.66
2019-06-26T09:36:34.858Z,21.56
2019-06-26T09:37:39.295Z,21.75
2019-06-26T09:38:43.893Z,21.72
2019-06-26T09:39:48.463Z,21.71
2019-06-26T09:40:53.019Z,21.64
2019-06-26T09:41:57.536Z,21.79
2019-06-26T09:43:02.057Z,21.54
2019-06-26T09:44:06.692Z,21.55
2019-06-26T09:45:11.179Z,21.73
2019-06-26T09:46:15.720Z,21.70
2019-06-26T09:47:20.249Z,21.78
2019-06-26T09:48:24.717Z,21.64
2019-06-26T09:49:29.332Z,21.60
2019-06-26T09:50:33.867Z,21.48
2019-06-26T09:51:38.505Z,21.48
2019-06-26T09:52:42.969Z,21.82
2019-06-26T09:53:48.076Z,21.86
2019-06-26T09:54:52.052Z,21.64
2019-06-26T09:55:56.491Z,21.87
2019-06-26T09:57:01.255Z,21.95
2019-06-26T09:58:05.680Z,21.85
2019-06-26T09:59:10.175Z,21.94
2019-06-26T10:00:14.762Z,21.89
2019-06-26T10:01:19.182Z,21.88
2019-06-26T10:02:23.824Z,22.12
2019-06-26T10:03:28.414Z,21.82
2019-06-26T10:04:32.920Z,21.92
2019-06-26T10:05:37.431Z,21.71
2019-06-26T10:06:41.992Z,21.74
2019-06-26T10:07:46.523Z,21.82
2019-06-26T10:08:54.144Z,21.71
2019-06-26T10:09:55.927Z,21.66
2019-06-26T10:11:00.206Z,21.78
2019-06-26T10:12:04.749Z,21.75
2019-06-26T10:13:09.277Z,21.61
2019-06-26T10:14:13.818Z,21.87
2019-06-26T10:15:18.429Z,22.05
2019-06-26T10:16:22.938Z,21.93
2019-06-26T10:17:27.462Z,21.87
2019-06-26T10:18:32.024Z,22.07
2019-06-26T10:19:36.584Z,21.91
2019-06-26T10:20:41.134Z,22.04
2019-06-26T10:21:45.789Z,21.92
2019-06-26T10:22:50.260Z,22.04
2019-06-26T10:23:54.856Z,21.94
2019-06-26T10:24:59.347Z,21.99
2019-06-26T10:26:03.878Z,22.04
2019-06-26T10:27:08.517Z,21.91
2019-06-26T10:28:13.050Z,22.08
2019-06-26T10:29:17.602Z,22.03
2019-06-26T10:30:22.226Z,22.15
2019-06-26T10:31:26.735Z,21.98
2019-06-26T10:32:31.174Z,21.96
2019-06-26T10:33:35.620Z,22.08
2019-06-26T10:34:40.183Z,22.15
2019-06-26T10:35:44.764Z,21.84
2019-06-26T10:36:49.399Z,22.11
2019-06-26T10:37:53.900Z,22.22
2019-06-26T10:38:58.465Z,22.19
2019-06-26T10:40:02.994Z,22.20
2019-06-26T10:41:07.576Z,22.05
2019-06-26T10:42:12.107Z,21.50
2019-06-26T10:43:16.633Z,21.67
2019-06-26T10:44:21.208Z,21.70
2019-06-26T10:45:25.758Z,21.76
2019-06-26T10:46:30.303Z,21.76
2019-06-26T10:47:34.872Z,21.75
2019-06-26T10:48:39.414Z,21.78
2019-06-26T10:49:43.947Z,21.46
2019-06-26T10:50:56.890Z,21.57
2019-06-26T10:51:53.054Z,21.76
2019-06-26T10:52:57.466Z,21.70
2019-06-26T10:54:02.067Z,21.93
2019-06-26T10:55:06.606Z,21.66
2019-06-26T10:56:11.059Z,21.87
2019-06-26T10:57:15.555Z,21.59
2019-06-26T10:58:20.155Z,21.88
2019-06-26T10:59:24.699Z,21.83
2019-06-26T11:00:29.313Z,21.80
2019-06-26T11:01:33.887Z,21.98
2019-06-26T11:02:38.416Z,21.83
2019-06-26T11:03:43.000Z,21.98
2019-06-26T11:04:47.551Z,21.99
2019-06-26T11:05:52.168Z,21.66
2019-06-26T11:06:56.722Z,22.01
2019-06-26T11:08:01.229Z,21.72
2019-06-26T11:09:05.804Z,21.91
2019-06-26T11:10:10.361Z,21.71
2019-06-26T11:11:14.900Z,21.85
2019-06-26T11:12:19.445Z,21.93
2019-06-26T11:13:24.001Z,21.69
2019-06-26T11:14:28.481Z,21.85
2019-06-26T11:15:33.214Z,21.76
2019-06-26T11:16:37.667Z,21.77
2019-06-26T11:17:42.194Z,21.77
2019-06-26T11:18:46.772Z,21.34
2019-06-26T11:19:55.138Z,21.77
2019-06-26T11:20:55.919Z,21.81
2019-06-26T11:22:00.388Z,21.55
2019-06-26T11:23:04.893Z,21.66
2019-06-26T11:24:09.493Z,21.50
2019-06-26T11:25:14.024Z,21.24
2019-06-26T11:26:18.617Z,21.60
2019-06-26T11:27:23.194Z,21.37
2019-06-26T11:28:27.857Z,21.79
2019-06-26T11:29:32.379Z,21.74
2019-06-26T11:30:36.934Z,21.88
2019-06-26T11:31:41.521Z,22.05
2019-06-26T11:32:46.087Z,22.16
2019-06-26T11:33:50.676Z,21.88
2019-06-26T11:34:55.224Z,21.61
2019-06-26T11:35:59.789Z,21.72
2019-06-26T11:37:04.855Z,21.65
2019-06-26T11:38:08.966Z,21.85
2019-06-26T11:39:13.430Z,21.79
2019-06-26T11:40:18.025Z,21.65
2019-06-26T11:41:22.522Z,21.76
2019-06-26T11:42:27.155Z,21.68
2019-06-26T11:43:31.653Z,21.60
2019-06-26T11:44:36.171Z,21.58
2019-06-26T11:45:40.716Z,21.74
2019-06-26T11:46:45.292Z,21.79
2019-06-26T11:47:49.847Z,21.85
2019-06-26T11:48:54.527Z,21.97
2019-06-26T11:50:00.402Z,21.75
2019-06-26T11:51:03.405Z,21.70
2019-06-26T11:52:08.003Z,21.27
2019-06-26T11:53:12.601Z,21.41
2019-06-26T11:54:17.195Z,21.28
2019-06-26T11:55:21.738Z,21.27
2019-06-26T11:56:26.289Z,21.61
2019-06-26T11:57:30.897Z,21.25
2019-06-26T11:58:35.473Z,21.10
2019-06-26T11:59:39.996Z,21.23
2019-06-26T12:00:44.647Z,21.04
2019-06-26T12:01:49.117Z,21.09
2019-06-26T12:02:53.784Z,21.08
2019-06-26T12:03:58.244Z,21.25
2019-06-26T12:05:02.811Z,21.08
2019-06-26T12:06:15.722Z,21.23
2019-06-26T12:07:11.964Z,21.40
2019-06-26T12:08:18.566Z,21.32
2019-06-26T12:09:21.044Z,21.60
2019-06-26T12:10:25.626Z,21.48
2019-06-26T12:11:30.208Z,21.49
2019-06-26T12:12:34.670Z,21.70
2019-06-26T12:13:39.221Z,21.85
2019-06-26T12:14:43.777Z,21.45
2019-06-26T12:15:48.271Z,21.72
2019-06-26T12:16:52.815Z,21.57
2019-06-26T12:17:57.431Z,21.53
2019-06-26T12:19:01.977Z,21.49
2019-06-26T12:20:17.920Z,21.61
2019-06-26T12:21:11.094Z,21.46
2019-06-26T12:22:15.716Z,21.36
2019-06-26T12:23:20.243Z,21.33
2019-06-26T12:24:26.624Z,21.38
2019-06-26T12:25:29.346Z,21.23
2019-06-26T12:26:33.835Z,21.26
2019-06-26T12:27:38.448Z,21.00
2019-06-26T12:28:43.003Z,21.06
2019-06-26T12:29:47.645Z,21.04
2019-06-26T12:30:52.192Z,21.07
2019-06-26T12:31:56.735Z,21.04
2019-06-26T12:33:03.482Z,21.24
2019-06-26T12:34:05.816Z,21.29
2019-06-26T12:35:10.393Z,21.31
2019-06-26T12:36:15.017Z,21.09
2019-06-26T12:37:19.501Z,21.24
2019-06-26T12:38:24.084Z,21.46
2019-06-26T12:39:28.626Z,21.33
2019-06-26T12:40:33.205Z,21.12
2019-06-26T12:41:37.749Z,21.13
2019-06-26T12:42:42.342Z,21.25
2019-06-26T12:43:46.970Z,20.93
2019-06-26T12:44:51.484Z,20.91
2019-06-26T12:45:56.088Z,21.03
2019-06-26T12:47:00.483Z,21.18
2019-06-26T12:48:05.116Z,21.32
2019-06-26T12:49:09.668Z,21.30
2019-06-26T12:50:14.217Z,21.32
2019-06-26T12:51:18.774Z,21.11
2019-06-26T12:52:23.316Z,21.12
2019-06-26T12:53:27.887Z,21.18
2019-06-26T12:54:32.417Z,21.30
2019-06-26T12:55:36.988Z,21.50
2019-06-26T12:56:41.638Z,21.27
2019-06-26T12:57:46.092Z,21.39
2019-06-26T12:58:50.701Z,21.23
2019-06-26T12:59:57.670Z,21.23
2019-06-26T13:00:59.749Z,21.18
2019-06-26T13:02:04.278Z,21.23
2019-06-26T13:03:08.833Z,21.16
2019-06-26T13:04:13.408Z,20.95
2019-06-26T13:05:17.987Z,21.17
2019-06-26T13:06:22.492Z,21.17
2019-06-26T13:07:27.084Z,21.32
2019-06-26T13:08:31.503Z,21.40
2019-06-26T13:09:35.985Z,21.37
2019-06-26T13:10:49.383Z,21.26
2019-06-26T13:11:45.011Z,21.39
2019-06-26T13:12:49.685Z,21.63
2019-06-26T13:14:02.714Z,21.59
2019-06-26T13:14:58.845Z,21.61
2019-06-26T13:16:03.391Z,21.58
2019-06-26T13:17:07.922Z,21.57
2019-06-26T13:18:12.341Z,21.50
2019-06-26T13:19:16.962Z,21.54
2019-06-26T13:20:21.521Z,21.53
2019-06-26T13:21:26.074Z,21.79
2019-06-26T13:22:30.640Z,21.57
2019-06-26T13:23:35.114Z,21.46
2019-06-26T13:24:43.655Z,21.61
2019-06-26T13:25:44.263Z,21.82
2019-06-26T13:26:48.843Z,21.59
2019-06-26T13:27:53.367Z,21.56
2019-06-26T13:28:57.951Z,21.68
2019-06-26T13:30:02.422Z,21.63
2019-06-26T13:31:06.974Z,21.82
2019-06-26T13:32:11.403Z,21.78
2019-06-26T13:33:15.954Z,21.82
2019-06-26T13:34:20.561Z,21.97
2019-06-26T13:35:25.151Z,21.98
2019-06-26T13:36:29.646Z,21.82
2019-06-26T13:37:34.122Z,21.73
2019-06-26T13:38:41.709Z,21.77
2019-06-26T13:39:45.396Z,21.82
2019-06-26T13:40:49.884Z,21.82
2019-06-26T13:41:55.383Z,21.90
2019-06-26T13:42:59.521Z,22.04
2019-06-26T13:44:03.995Z,21.99
2019-06-26T13:45:08.575Z,21.97
2019-06-26T13:46:13.169Z,21.93
2019-06-26T13:47:17.703Z,22.05
2019-06-26T13:48:22.328Z,21.95
2019-06-26T13:49:26.770Z,21.89
2019-06-26T13:50:31.343Z,22.14