createdAt,value
2018-08-23T00:01:34.923Z,23.10
2018-08-23T00:04:11.448Z,23.00
2018-08-23T00:06:47.709Z,23.00
2018-08-23T00:09:17.569Z,22.90
2018-08-23T00:11:47.991Z,22.70
2018-08-23T00:14:17.953Z,22.70
2018-08-23T00:16:48.379Z,22.60
2018-08-23T00:19:18.687Z,22.50
2018-08-23T00:21:49.696Z,22.40
2018-08-23T00:24:20.659Z,22.30
2018-08-23T00:26:58.376Z,22.30
2018-08-23T00:29:32.417Z,22.20
2018-08-23T00:32:07.019Z,22.10
2018-08-23T00:34:40.401Z,22.10
2018-08-23T00:37:10.437Z,22.20
2018-08-23T00:39:39.869Z,22.20
2018-08-23T00:42:12.105Z,22.30
2018-08-23T00:45:02.297Z,22.40
2018-08-23T00:47:32.942Z,22.50
2018-08-23T00:50:02.223Z,22.50
2018-08-23T00:52:39.808Z,22.60
2018-08-23T00:55:16.702Z,22.60
2018-08-23T00:57:47.096Z,22.60
2018-08-23T01:00:19.192Z,22.70
2018-08-23T01:02:56.220Z,22.70
2018-08-23T01:05:30.650Z,22.60
2018-08-23T01:08:00.760Z,22.60
2018-08-23T01:10:30.114Z,22.60
2018-08-23T01:13:01.375Z,22.60
2018-08-23T01:15:31.906Z,22.70
2018-08-23T01:18:14.565Z,22.60
2018-08-23T01:20:45.608Z,22.60
2018-08-23T01:23:15.102Z,22.70
2018-08-23T01:25:45.906Z,22.70
2018-08-23T01:28:15.773Z,22.70
2018-08-23T01:30:46.477Z,22.70
2018-08-23T01:33:17.681Z,22.60
2018-08-23T01:35:48.547Z,22.50
2018-08-23T01:38:18.436Z,22.50
2018-08-23T01:40:47.977Z,22.50
2018-08-23T01:43:17.481Z,22.50
2018-08-23T01:45:47.016Z,22.50
2018-08-23T01:48:16.898Z,22.50
2018-08-23T01:50:46.632Z,22.50
2018-08-23T01:53:16.990Z,22.40
2018-08-23T01:55:46.216Z,22.40
2018-08-23T01:58:16.536Z,22.40
2018-08-23T02:00:46.858Z,22.30
2018-08-23T02:03:16.664Z,22.40
2018-08-23T02:05:46.544Z,22.40
2018-08-23T02:08:15.953Z,22.30
2018-08-23T02:10:45.764Z,22.40
2018-08-23T02:13:23.704Z,22.40
2018-08-23T02:15:53.232Z,22.40
2018-08-23T02:18:22.672Z,22.40
2018-08-23T02:20:56.198Z,22.40
2018-08-23T02:23:26.038Z,22.40
2018-08-23T02:25:55.426Z,22.40
2018-08-23T02:28:24.766Z,22.30
2018-08-23T02:30:56.207Z,22.30
2018-08-23T02:33:26.587Z,22.30
2018-08-23T02:36:19.056Z,22.30
2018-08-23T02:38:53.687Z,22.30
2018-08-23T02:41:23.529Z,22.20
2018-08-23T02:43:53.110Z,22.30
2018-08-23T02:46:22.668Z,22.30
2018-08-23T02:48:52.265Z,22.20
2018-08-23T02:51:25.943Z,22.20
2018-08-23T02:53:56.091Z,22.10
2018-08-23T02:56:25.755Z,22.10
2018-08-23T02:59:00.957Z,22.10
2018-08-23T03:01:33.685Z,22.10
2018-08-23T03:04:13.013Z,22.00
2018-08-23T03:07:12.877Z,22.00
2018-08-23T03:09:44.673Z,22.00
2018-08-23T03:12:19.059Z,22.00
2018-08-23T03:14:48.929Z,22.00
2018-08-23T03:17:22.483Z,22.00
2018-08-23T03:20:10.492Z,21.90
2018-08-23T03:22:40.474Z,21.90
2018-08-23T03:25:17.323Z,21.90
2018-08-23T03:27:47.206Z,21.90
2018-08-23T03:30:17.710Z,21.90
2018-08-23T03:32:47.058Z,21.80
2018-08-23T03:35:16.363Z,21.90
2018-08-23T03:37:45.577Z,21.90
2018-08-23T03:40:16.461Z,22.00
2018-08-23T03:42:45.862Z,22.00
2018-08-23T03:45:20.387Z,22.00
2018-08-23T03:47:50.425Z,22.00
2018-08-23T03:50:19.787Z,22.00
2018-08-23T03:52:50.359Z,22.00
2018-08-23T03:55:22.026Z,22.00
2018-08-23T03:58:05.913Z,21.90
2018-08-23T04:00:45.075Z,21.80
2018-08-23T04:03:18.989Z,21.80
2018-08-23T04:05:48.521Z,21.80
2018-08-23T04:08:17.617Z,21.80
2018-08-23T04:10:46.835Z,21.80
2018-08-23T04:13:16.208Z,21.80
2018-08-23T04:15:45.783Z,21.80
2018-08-23T04:18:17.327Z,21.70
2018-08-23T04:20:53.167Z,21.70
2018-08-23T04:23:23.120Z,21.70
2018-08-23T04:25:52.869Z,21.60
2018-08-23T04:28:22.526Z,21.60
2018-08-23T04:30:52.409Z,21.40
2018-08-23T04:33:22.598Z,21.40
2018-08-23T04:35:52.580Z,21.30
2018-08-23T04:38:22.855Z,21.20
2018-08-23T04:41:09.905Z,21.20
2018-08-23T04:43:40.785Z,21.20
2018-08-23T04:46:17.379Z,21.20
2018-08-23T04:48:48.370Z,21.10
2018-08-23T04:51:18.690Z,21.10
2018-08-23T04:53:49.197Z,21.10
2018-08-23T04:56:20.033Z,21.00
2018-08-23T04:58:51.023Z,21.00
2018-08-23T05:01:21.613Z,21.00
2018-08-23T05:03:53.178Z,21.00
2018-08-23T05:06:23.775Z,21.00
2018-08-23T05:08:54.860Z,21.00
2018-08-23T05:11:25.131Z,20.90
2018-08-23T05:13:55.841Z,20.80
2018-08-23T05:16:26.256Z,20.90
2018-08-23T05:18:56.657Z,20.80
2018-08-23T05:21:26.368Z,20.90
2018-08-23T05:24:00.403Z,21.00
2018-08-23T05:26:30.803Z,21.00
2018-08-23T05:29:04.994Z,21.00
2018-08-23T05:31:35.651Z,21.10
2018-08-23T05:34:06.886Z,21.20
2018-08-23T05:36:37.279Z,21.10
2018-08-23T05:39:09.045Z,21.30
2018-08-23T05:41:39.428Z,21.40
2018-08-23T05:44:16.076Z,21.40
2018-08-23T05:46:51.885Z,21.40
2018-08-23T05:49:22.319Z,21.50
2018-08-23T05:51:53.001Z,21.60
2018-08-23T05:54:22.970Z,21.70
2018-08-23T05:56:53.364Z,21.70
2018-08-23T05:59:25.747Z,21.80
2018-08-23T06:01:56.319Z,22.00
2018-08-23T06:04:37.233Z,22.10
2018-08-23T06:07:07.320Z,22.20
2018-08-23T06:09:37.614Z,22.40
2018-08-23T06:12:07.590Z,22.50
2018-08-23T06:14:37.545Z,22.60
2018-08-23T06:17:08.076Z,22.80
2018-08-23T06:19:38.833Z,23.00
2018-08-23T06:22:08.865Z,23.00
2018-08-23T06:24:39.907Z,23.10
2018-08-23T06:27:09.788Z,23.00
2018-08-23T06:29:40.035Z,23.20
2018-08-23T06:32:10.541Z,23.10
2018-08-23T06:34:51.375Z,23.30
2018-08-23T06:37:22.934Z,23.40
2018-08-23T06:39:55.185Z,23.70
2018-08-23T06:42:41.532Z,23.90
2018-08-23T06:45:13.625Z,24.10
2018-08-23T06:47:46.320Z,23.90
2018-08-23T06:50:17.510Z,23.80
2018-08-23T06:52:49.895Z,24.00
2018-08-23T06:55:28.190Z,24.30
2018-08-23T06:58:00.483Z,24.40
2018-08-23T07:00:31.252Z,24.40
2018-08-23T07:03:02.932Z,24.40
2018-08-23T07:05:33.400Z,24.50
2018-08-23T07:08:03.420Z,24.50
2018-08-23T07:10:33.724Z,24.70
2018-08-23T07:13:03.688Z,24.50
2018-08-23T07:15:33.683Z,25.10
2018-08-23T07:18:06.043Z,25.30
2018-08-23T07:20:36.112Z,25.50
2018-08-23T07:23:16.392Z,25.80
2018-08-23T07:25:46.830Z,26.00
2018-08-23T07:28:18.232Z,26.10
2018-08-23T07:30:48.306Z,26.00
2018-08-23T07:33:18.742Z,26.00
2018-08-23T07:35:56.370Z,26.10
2018-08-23T07:38:26.908Z,26.20
2018-08-23T07:40:56.638Z,26.60
2018-08-23T07:43:27.116Z,26.70
2018-08-23T07:45:57.626Z,26.40
2018-08-23T07:48:27.681Z,25.70
2018-08-23T07:50:57.436Z,26.10
2018-08-23T07:53:27.818Z,26.20
2018-08-23T07:55:57.912Z,26.50
2018-08-23T07:58:27.972Z,26.90
2018-08-23T08:00:57.980Z,27.20
2018-08-23T08:03:28.548Z,27.20
2018-08-23T08:05:58.775Z,27.30
2018-08-23T08:08:29.264Z,27.70
2018-08-23T08:11:02.184Z,27.70
2018-08-23T08:13:32.598Z,27.90
2018-08-23T08:16:13.995Z,27.50
2018-08-23T08:18:44.036Z,27.70
2018-08-23T08:21:18.068Z,27.80
2018-08-23T08:23:57.606Z,27.50
2018-08-23T08:26:30.027Z,27.20
2018-08-23T08:29:00.306Z,27.00
2018-08-23T08:31:30.110Z,27.00
2018-08-23T08:34:01.635Z,27.10
2018-08-23T08:36:33.821Z,27.00
2018-08-23T08:39:04.980Z,27.30
2018-08-23T08:41:37.375Z,27.30
2018-08-23T08:44:07.449Z,27.30
2018-08-23T08:46:38.069Z,27.40
2018-08-23T08:49:08.801Z,27.80
2018-08-23T08:51:39.197Z,27.90
2018-08-23T08:54:10.029Z,28.20
2018-08-23T08:56:41.952Z,28.30
2018-08-23T08:59:12.538Z,28.50
2018-08-23T09:01:42.683Z,28.70
2018-08-23T09:04:16.453Z,29.10
2018-08-23T09:06:46.847Z,28.90
2018-08-23T09:09:24.373Z,29.30
2018-08-23T09:11:54.438Z,29.10
2018-08-23T09:14:24.464Z,29.10
2018-08-23T09:16:54.873Z,29.00
2018-08-23T09:19:34.606Z,29.10
2018-08-23T09:22:09.359Z,29.30
2018-08-23T09:24:41.139Z,29.40
2018-08-23T09:27:18.746Z,29.50
2018-08-23T09:29:48.731Z,29.70
2018-08-23T09:32:24.073Z,29.40
2018-08-23T09:34:58.835Z,29.80
2018-08-23T09:37:29.839Z,29.60
2018-08-23T09:39:59.435Z,29.80
2018-08-23T09:42:32.873Z,29.80
2018-08-23T09:45:10.629Z,29.80
2018-08-23T09:47:40.629Z,29.80
2018-08-23T09:50:10.794Z,29.70
2018-08-23T09:52:46.511Z,29.70
2018-08-23T09:55:17.604Z,29.70
2018-08-23T09:57:47.809Z,29.60
2018-08-23T10:00:22.995Z,29.90
2018-08-23T10:02:58.365Z,29.70
2018-08-23T10:05:33.613Z,29.80
2018-08-23T10:08:08.733Z,29.70
2018-08-23T10:10:43.821Z,29.00
2018-08-23T10:13:18.723Z,29.50
2018-08-23T10:15:54.269Z,29.90
2018-08-23T10:18:28.921Z,29.80
2018-08-23T10:21:01.145Z,29.70
2018-08-23T10:23:31.194Z,29.90
2018-08-23T10:26:06.413Z,29.90
2018-08-23T10:28:41.603Z,29.80
2018-08-23T10:31:11.449Z,29.10
2018-08-23T10:33:41.340Z,29.40
2018-08-23T10:36:11.235Z,29.60
2018-08-23T10:38:41.191Z,29.80
2018-08-23T10:41:11.453Z,29.70
2018-08-23T10:43:45.261Z,29.70
2018-08-23T10:46:15.687Z,29.60
2018-08-23T10:48:46.235Z,29.50
2018-08-23T10:51:16.455Z,29.60
2018-08-23T10:53:47.020Z,29.60
2018-08-23T10:56:17.470Z,29.50
2018-08-23T10:58:47.382Z,29.50
2018-08-23T11:01:17.470Z,29.20
2018-08-23T11:03:47.421Z,29.20
2018-08-23T11:06:17.571Z,29.20
2018-08-23T11:08:53.314Z,29.20
2018-08-23T11:11:28.601Z,29.10
2018-08-23T11:13:58.738Z,29.20
2018-08-23T11:16:35.144Z,29.40
2018-08-23T11:19:10.479Z,29.60
2018-08-23T11:21:40.732Z,29.90
2018-08-23T11:24:11.059Z,29.80
2018-08-23T11:26:41.159Z,30.10
2018-08-23T11:29:11.319Z,30.00
2018-08-23T11:31:41.111Z,30.00
2018-08-23T11:34:11.129Z,30.30
2018-08-23T11:36:41.161Z,30.40
2018-08-23T11:39:11.689Z,30.70
2018-08-23T11:41:41.791Z,30.80
2018-08-23T11:44:11.519Z,30.90
2018-08-23T11:46:41.369Z,30.90
2018-08-23T11:49:11.464Z,30.50
2018-08-23T11:51:41.169Z,30.60
2018-08-23T11:54:11.041Z,30.80
2018-08-23T11:56:40.931Z,30.90
2018-08-23T11:59:10.867Z,31.00
2018-08-23T12:01:40.925Z,31.10
2018-08-23T12:04:10.508Z,31.00
2018-08-23T12:06:40.512Z,31.00
2018-08-23T12:09:10.181Z,30.80
2018-08-23T12:11:39.527Z,31.10
2018-08-23T12:14:09.041Z,31.30
2018-08-23T12:16:38.730Z,31.30
2018-08-23T12:19:08.545Z,31.30
2018-08-23T12:21:38.313Z,31.20
2018-08-23T12:24:08.651Z,30.90
2018-08-23T12:26:38.532Z,31.20
2018-08-23T12:29:08.518Z,31.20
2018-08-23T12:31:38.905Z,31.10
2018-08-23T12:34:10.106Z,31.00
2018-08-23T12:36:45.291Z,31.20
2018-08-23T12:39:20.745Z,31.20
2018-08-23T12:41:56.531Z,31.10
2018-08-23T12:44:26.621Z,31.10
2018-08-23T12:47:01.651Z,31.30
2018-08-23T12:49:31.407Z,31.20
2018-08-23T12:52:01.815Z,31.20
2018-08-23T12:54:32.000Z,31.20
2018-08-23T12:57:01.414Z,31.00
2018-08-23T12:59:31.571Z,31.10
2018-08-23T13:02:02.542Z,31.10
2018-08-23T13:04:33.047Z,31.20
2018-08-23T13:07:03.153Z,31.00
2018-08-23T13:09:33.311Z,31.00
2018-08-23T13:12:04.154Z,31.10
2018-08-23T13:14:34.469Z,31.10
2018-08-23T13:17:05.153Z,31.20
2018-08-23T13:19:35.834Z,31.30
2018-08-23T13:22:06.649Z,30.80
2018-08-23T13:24:42.494Z,30.90
2018-08-23T13:27:13.274Z,31.20
2018-08-23T13:29:44.002Z,31.10
2018-08-23T13:32:14.083Z,31.10
2018-08-23T13:34:44.450Z,31.00
2018-08-23T13:37:15.805Z,30.90
2018-08-23T13:39:46.768Z,31.00
2018-08-23T13:42:17.790Z,30.80
2018-08-23T13:44:48.500Z,30.80
2018-08-23T13:47:19.306Z,31.10
2018-08-23T13:49:49.680Z,31.20
2018-08-23T13:52:20.170Z,31.20
2018-08-23T13:54:50.413Z,31.30
2018-08-23T13:57:20.590Z,31.30
2018-08-23T13:59:50.700Z,31.30
2018-08-23T14:02:21.417Z,31.10
2018-08-23T14:04:52.769Z,31.20
2018-08-23T14:07:22.710Z,31.40
2018-08-23T14:09:53.299Z,31.30
2018-08-23T14:12:23.930Z,31.40
2018-08-23T14:14:56.190Z,31.40
2018-08-23T14:17:27.714Z,31.40
2018-08-23T14:19:59.362Z,31.20
2018-08-23T14:22:30.316Z,31.30
2018-08-23T14:25:00.594Z,31.30
2018-08-23T14:27:31.050Z,31.30
2018-08-23T14:30:01.443Z,31.30
2018-08-23T14:32:31.552Z,31.20
2018-08-23T14:35:01.499Z,31.40
2018-08-23T14:37:31.509Z,31.30
2018-08-23T14:40:01.389Z,31.40
2018-08-23T14:42:32.106Z,31.30
2018-08-23T14:45:03.472Z,31.30
2018-08-23T14:47:39.024Z,31.30
2018-08-23T14:50:09.570Z,31.40
2018-08-23T14:52:39.788Z,31.30
2018-08-23T14:55:09.520Z,31.40
2018-08-23T14:57:40.350Z,31.50
2018-08-23T15:00:10.534Z,31.40
2018-08-23T15:02:41.522Z,31.30
2018-08-23T15:05:11.635Z,31.40
2018-08-23T15:07:42.095Z,31.50
2018-08-23T15:10:12.348Z,31.40
2018-08-23T15:12:43.105Z,31.30
2018-08-23T15:15:13.388Z,31.30
2018-08-23T15:17:44.077Z,31.40
2018-08-23T15:20:14.608Z,31.40
2018-08-23T15:22:45.712Z,31.40
2018-08-23T15:25:16.170Z,31.40
2018-08-23T15:27:47.645Z,31.30
2018-08-23T15:30:17.745Z,31.30
2018-08-23T15:32:47.853Z,31.40
2018-08-23T15:35:17.910Z,31.30
2018-08-23T15:37:48.804Z,31.20
2018-08-23T15:40:19.565Z,31.20
2018-08-23T15:42:51.037Z,31.10
2018-08-23T15:45:21.802Z,31.10
2018-08-23T15:47:51.961Z,31.10
2018-08-23T15:50:23.897Z,31.10
2018-08-23T15:52:55.519Z,31.10
2018-08-23T15:55:26.043Z,31.20
2018-08-23T15:57:57.182Z,31.10
2018-08-23T16:00:31.832Z,31.00
2018-08-23T16:03:02.921Z,31.10
2018-08-23T16:05:33.638Z,31.10
2018-08-23T16:08:07.826Z,31.00
2018-08-23T16:10:38.411Z,31.00
2018-08-23T16:13:09.022Z,30.90
2018-08-23T16:15:39.551Z,30.80
2018-08-23T16:18:15.956Z,30.90
2018-08-23T16:20:47.965Z,30.90
2018-08-23T16:23:18.704Z,30.90
2018-08-23T16:25:49.156Z,30.90
2018-08-23T16:28:19.524Z,30.90
2018-08-23T16:30:49.408Z,30.80
2018-08-23T16:33:20.865Z,30.80
2018-08-23T16:35:51.881Z,30.60
2018-08-23T16:38:24.279Z,30.70
2018-08-23T16:40:55.543Z,30.70
2018-08-23T16:43:26.005Z,30.60
2018-08-23T16:45:56.588Z,30.50
2018-08-23T16:48:27.624Z,30.40
2018-08-23T16:50:58.034Z,30.40
2018-08-23T16:53:29.131Z,30.40
2018-08-23T16:55:59.517Z,30.40
2018-08-23T16:58:30.548Z,30.40
2018-08-23T17:01:01.370Z,30.40
2018-08-23T17:03:32.698Z,30.30
2018-08-23T17:06:03.524Z,30.10
2018-08-23T17:08:35.052Z,30.10
2018-08-23T17:11:06.025Z,30.10
2018-08-23T17:13:37.742Z,30.10
2018-08-23T17:16:13.534Z,30.10
2018-08-23T17:18:44.139Z,30.10
2018-08-23T17:21:14.675Z,29.90
2018-08-23T17:23:45.734Z,29.90
2018-08-23T17:26:16.203Z,29.80
2018-08-23T17:28:47.894Z,29.70
2018-08-23T17:31:18.706Z,29.70
2018-08-23T17:33:49.406Z,29.70
2018-08-23T17:36:21.822Z,29.50
2018-08-23T17:38:52.971Z,29.40
2018-08-23T17:41:24.120Z,29.30
2018-08-23T17:43:58.400Z,29.20
2018-08-23T17:46:34.061Z,29.20
2018-08-23T17:49:10.209Z,29.00
2018-08-23T17:51:43.028Z,28.90
2018-08-23T17:54:19.336Z,28.90
2018-08-23T17:59:48.163Z,28.80
2018-08-23T18:02:19.782Z,28.80
2018-08-23T18:04:52.163Z,28.90
2018-08-23T18:16:28.541Z,28.90
2018-08-23T18:19:02.598Z,28.90
2018-08-23T18:21:33.800Z,28.90
2018-08-23T18:24:09.236Z,28.70
2018-08-23T18:26:44.688Z,28.70
2018-08-23T18:29:20.907Z,28.70
2018-08-23T18:31:51.817Z,28.60
2018-08-23T18:34:22.104Z,28.60
2018-08-23T18:36:51.982Z,28.60
2018-08-23T18:39:22.695Z,28.50
2018-08-23T18:41:52.803Z,28.50
2018-08-23T18:44:22.003Z,28.40
2018-08-23T18:46:51.253Z,28.40
2018-08-23T18:49:20.377Z,28.30
2018-08-23T18:51:49.611Z,28.20
2018-08-23T18:54:18.867Z,28.20
2018-08-23T18:56:49.425Z,28.10
2018-08-23T18:59:18.651Z,27.90
2018-08-23T19:01:48.089Z,27.90
2018-08-23T19:04:19.673Z,27.80
2018-08-23T19:06:48.990Z,27.70
2018-08-23T19:09:18.069Z,27.60
2018-08-23T19:11:47.351Z,27.60
2018-08-23T19:14:16.853Z,27.50
2018-08-23T19:16:51.524Z,27.40
2018-08-23T19:19:21.055Z,27.40
2018-08-23T19:21:50.376Z,27.30
2018-08-23T19:24:19.701Z,27.30
2018-08-23T19:26:49.051Z,27.30
2018-08-23T19:29:18.359Z,27.20
2018-08-23T19:31:47.514Z,27.10
2018-08-23T19:34:16.695Z,27.00
2018-08-23T19:36:46.067Z,27.00
2018-08-23T19:39:15.523Z,27.00
2018-08-23T19:41:44.665Z,26.90
2018-08-23T19:44:13.765Z,26.90
2018-08-23T19:46:48.111Z,26.90
2018-08-23T19:49:22.711Z,26.70
2018-08-23T19:51:51.768Z,26.60
2018-08-23T19:54:21.511Z,26.50
2018-08-23T19:56:50.823Z,26.50
2018-08-23T19:59:20.125Z,26.50
2018-08-23T20:01:49.296Z,26.60
2018-08-23T20:04:18.490Z,26.80
2018-08-23T20:06:47.956Z,26.70
2018-08-23T20:09:17.258Z,26.70
2018-08-23T20:11:46.554Z,26.70
2018-08-23T20:14:15.904Z,26.60
2018-08-23T20:16:45.095Z,26.60
2018-08-23T20:19:14.482Z,26.50
2018-08-23T20:21:43.803Z,26.40
2018-08-23T20:24:13.056Z,26.40
2018-08-23T20:26:42.207Z,26.30
2018-08-23T20:29:11.491Z,26.30
2018-08-23T20:31:40.685Z,26.30
2018-08-23T20:34:09.740Z,26.20
2018-08-23T20:36:39.074Z,26.20
2018-08-23T20:39:11.754Z,26.10
2018-08-23T20:41:41.582Z,26.00
2018-08-23T20:44:10.947Z,26.00
2018-08-23T20:46:40.530Z,25.90
2018-08-23T20:49:10.275Z,25.90
2018-08-23T20:51:39.960Z,25.80
2018-08-23T20:54:09.740Z,25.80
2018-08-23T20:56:38.865Z,25.80
2018-08-23T20:59:08.219Z,25.70
2018-08-23T21:01:37.365Z,25.70
2018-08-23T21:04:06.625Z,25.60
2018-08-23T21:06:36.194Z,25.50
2018-08-23T21:09:09.633Z,25.60
2018-08-23T21:11:39.543Z,25.60
2018-08-23T21:14:09.583Z,25.60
2018-08-23T21:16:39.179Z,25.50
2018-08-23T21:19:08.725Z,25.50
2018-08-23T21:21:37.952Z,25.50
2018-08-23T21:24:07.180Z,25.50
2018-08-23T21:26:36.507Z,25.60
2018-08-23T21:29:05.603Z,25.60
2018-08-23T21:31:34.947Z,25.70
2018-08-23T21:34:04.173Z,25.80
2018-08-23T21:36:33.392Z,25.80
2018-08-23T21:39:02.625Z,25.80
2018-08-23T21:41:31.812Z,25.70
2018-08-23T21:44:01.085Z,25.60
2018-08-23T21:46:30.430Z,25.50
2018-08-23T21:48:59.559Z,25.60
2018-08-23T21:51:28.591Z,25.60
2018-08-23T21:53:58.296Z,25.50
2018-08-23T21:56:27.495Z,25.40
2018-08-23T21:58:56.550Z,25.40
2018-08-23T22:01:25.957Z,25.30
2018-08-23T22:03:55.044Z,25.30
2018-08-23T22:06:24.273Z,25.10
2018-08-23T22:08:53.338Z,25.20
2018-08-23T22:11:22.759Z,25.20
2018-08-23T22:13:51.890Z,25.20
2018-08-23T22:16:21.135Z,25.20
2018-08-23T22:18:50.300Z,25.20
2018-08-23T22:21:19.641Z,25.00
2018-08-23T22:23:48.797Z,25.10
2018-08-23T22:26:18.211Z,25.00
2018-08-23T22:28:47.247Z,24.80
2018-08-23T22:31:16.890Z,24.90
2018-08-23T22:33:46.088Z,24.80
2018-08-23T22:36:15.632Z,24.60
2018-08-23T22:38:44.702Z,24.50
2018-08-23T22:41:14.032Z,24.40
2018-08-23T22:43:43.119Z,24.30
2018-08-23T22:46:12.572Z,24.10
2018-08-23T22:48:41.727Z,24.10
2018-08-23T22:51:10.882Z,24.00
2018-08-23T22:53:40.033Z,24.10
2018-08-23T22:56:09.225Z,24.00
2018-08-23T22:58:38.615Z,23.90
2018-08-23T23:01:07.861Z,23.70
2018-08-23T23:03:42.251Z,23.80
2018-08-23T23:06:11.335Z,23.80
2018-08-23T23:08:40.419Z,23.80
2018-08-23T23:11:09.606Z,23.80
2018-08-23T23:13:38.705Z,23.70
2018-08-23T23:16:08.123Z,23.70
2018-08-23T23:18:37.167Z,23.70
2018-08-23T23:21:06.354Z,23.70
2018-08-23T23:23:35.855Z,23.60
2018-08-23T23:26:04.969Z,23.50
2018-08-23T23:28:34.023Z,23.50
2018-08-23T23:31:03.266Z,23.50
2018-08-23T23:33:32.433Z,23.50
2018-08-23T23:36:01.677Z,23.40
2018-08-23T23:38:31.169Z,23.40
2018-08-23T23:41:00.515Z,23.30
2018-08-23T23:43:29.706Z,23.30
2018-08-23T23:45:58.845Z,23.30
2018-08-23T23:48:27.998Z,23.40
2018-08-23T23:50:57.041Z,23.30
2018-08-23T23:53:26.096Z,23.30
2018-08-23T23:55:55.241Z,23.20
2018-08-23T23:58:24.321Z,23.30
