createdAt,value
2023-02-04T00:19:29.640Z,9.80
2023-02-04T00:24:32.074Z,9.70
2023-02-04T00:29:35.405Z,9.60
2023-02-04T00:34:49.093Z,9.60
2023-02-04T00:46:05.001Z,9.40
2023-02-04T00:56:30.561Z,9.20
2023-02-04T01:01:41.784Z,9.20
2023-02-04T01:20:42.746Z,9.20
2023-02-04T01:36:53.932Z,9.10
2023-02-04T01:48:13.691Z,9.10
2023-02-04T01:53:37.425Z,9.20
2023-02-04T01:59:39.652Z,9.20
2023-02-04T02:05:06.130Z,9.20
2023-02-04T02:28:57.906Z,9.20
2023-02-04T02:39:47.262Z,9.20
2023-02-04T03:02:35.862Z,9.30
2023-02-04T03:07:50.882Z,9.30
2023-02-04T03:12:58.749Z,9.30
2023-02-04T03:18:22.416Z,9.20
2023-02-04T03:23:58.614Z,9.20
2023-02-04T03:36:54.262Z,9.20
2023-02-04T03:47:48.825Z,9.30
2023-02-04T03:53:20.904Z,9.30
2023-02-04T03:58:48.764Z,9.30
2023-02-04T04:04:14.908Z,9.30
2023-02-04T04:15:24.422Z,9.40
2023-02-04T04:20:52.103Z,9.30
2023-02-04T04:38:31.480Z,9.40
2023-02-04T04:43:46.781Z,9.50
2023-02-04T04:49:29.943Z,9.50
2023-02-04T05:30:24.437Z,9.80
2023-02-04T05:35:26.285Z,9.70
2023-02-04T05:40:28.178Z,9.70
2023-02-04T05:45:30.048Z,9.70
2023-02-04T05:50:32.205Z,9.70
2023-02-04T05:55:43.509Z,9.80
2023-02-04T06:00:45.364Z,9.80
2023-02-04T06:05:47.172Z,9.70
2023-02-04T06:10:49.146Z,9.70
2023-02-04T06:15:50.980Z,9.60
2023-02-04T06:20:52.815Z,9.60
2023-02-04T06:25:55.187Z,9.70
2023-02-04T06:30:57.082Z,9.60
2023-02-04T06:35:59.013Z,9.60
2023-02-04T06:41:00.818Z,9.50
2023-02-04T06:46:02.786Z,9.40
2023-02-04T06:51:04.780Z,9.50
2023-02-04T06:56:06.862Z,9.50
2023-02-04T07:01:08.767Z,9.60
2023-02-04T07:06:10.603Z,9.70
2023-02-04T07:11:12.449Z,9.70
2023-02-04T07:16:14.326Z,9.80
2023-02-04T07:21:16.201Z,9.90
2023-02-04T07:26:18.094Z,9.90
2023-02-04T07:31:20.045Z,10.00
2023-02-04T07:36:22.032Z,10.00
2023-02-04T07:41:23.949Z,10.10
2023-02-04T07:46:26.055Z,10.10
2023-02-04T07:51:28.227Z,10.20
2023-02-04T07:56:30.084Z,10.20
2023-02-04T08:01:32.049Z,10.30
2023-02-04T08:06:33.996Z,10.40
2023-02-04T08:11:35.798Z,10.50
2023-02-04T08:16:37.749Z,10.60
2023-02-04T08:21:39.603Z,10.70
2023-02-04T08:26:42.621Z,10.70
2023-02-04T08:31:45.228Z,10.70
2023-02-04T08:36:47.265Z,10.70
2023-02-04T08:41:51.301Z,10.70
2023-02-04T08:46:53.256Z,10.60
2023-02-04T08:51:55.281Z,10.70
2023-02-04T08:56:57.099Z,10.70
2023-02-04T09:01:58.971Z,10.70
2023-02-04T09:07:00.812Z,10.60
2023-02-04T09:12:03.249Z,10.40
2023-02-04T09:17:05.915Z,10.30
2023-02-04T09:22:07.738Z,10.30
2023-02-04T09:27:09.526Z,10.30
2023-02-04T09:32:11.536Z,10.30
2023-02-04T09:37:14.558Z,10.40
2023-02-04T09:42:16.940Z,10.40
2023-02-04T09:47:24.095Z,10.40
2023-02-04T09:52:28.103Z,10.50
2023-02-04T09:57:30.305Z,10.60
2023-02-04T10:02:32.288Z,10.60
2023-02-04T10:07:35.259Z,10.60
2023-02-04T10:12:37.229Z,10.70
2023-02-04T10:17:39.147Z,10.70
2023-02-04T10:22:41.228Z,10.80
2023-02-04T10:28:00.308Z,10.80
2023-02-04T10:33:24.772Z,10.90
2023-02-04T10:38:26.959Z,10.90
2023-02-04T10:43:28.945Z,11.00
2023-02-04T10:48:39.354Z,11.10
2023-02-04T10:53:59.979Z,11.20
2023-02-04T10:59:02.145Z,11.20
2023-02-04T11:04:08.344Z,11.40
2023-02-04T11:09:15.078Z,11.50
2023-02-04T11:14:29.863Z,11.60
2023-02-04T11:19:35.728Z,11.70
2023-02-04T11:24:37.539Z,11.90
2023-02-04T11:29:39.621Z,12.10
2023-02-04T11:34:51.021Z,12.00
2023-02-04T11:39:53.250Z,12.00
2023-02-04T11:45:17.902Z,12.10
2023-02-04T11:50:24.918Z,12.40
2023-02-04T11:55:26.861Z,12.60
2023-02-04T12:00:33.237Z,12.80
2023-02-04T12:05:44.348Z,13.00
2023-02-04T12:10:51.896Z,13.20
2023-02-04T12:16:10.165Z,13.10
2023-02-04T12:21:12.342Z,12.70
2023-02-04T12:26:14.497Z,12.50
2023-02-04T12:31:16.709Z,12.30
2023-02-04T12:36:19.133Z,12.20
2023-02-04T12:41:24.300Z,12.20
2023-02-04T12:46:26.383Z,12.20
2023-02-04T12:51:28.606Z,12.10
2023-02-04T12:56:30.586Z,12.00
2023-02-04T13:01:33.625Z,12.00
2023-02-04T13:06:36.148Z,12.00
2023-02-04T13:11:38.970Z,12.10
2023-02-04T13:16:40.947Z,12.10
2023-02-04T13:21:42.803Z,12.00
2023-02-04T13:26:44.703Z,11.90
2023-02-04T13:31:46.594Z,12.00
2023-02-04T13:36:48.534Z,12.10
2023-02-04T13:41:50.523Z,12.20
2023-02-04T13:46:52.582Z,12.20
2023-02-04T13:51:54.485Z,12.20
2023-02-04T13:56:56.367Z,12.30
2023-02-04T14:01:58.391Z,12.30
2023-02-04T14:07:04.972Z,12.30
2023-02-04T14:12:07.040Z,12.30
2023-02-04T14:17:08.920Z,12.40
2023-02-04T14:22:12.906Z,12.50
2023-02-04T14:27:14.892Z,12.50
2023-02-04T14:32:16.702Z,12.60
2023-02-04T14:37:18.511Z,12.70
2023-02-04T14:42:20.334Z,12.70
2023-02-04T14:47:22.206Z,12.70
2023-02-04T14:52:24.070Z,12.60
2023-02-04T14:57:26.225Z,12.40
2023-02-04T15:02:28.184Z,12.40
2023-02-04T15:07:30.073Z,12.40
2023-02-04T15:12:31.895Z,12.30
2023-02-04T15:17:33.788Z,12.20
2023-02-04T15:22:35.588Z,12.20
2023-02-04T15:27:37.502Z,12.10
2023-02-04T15:32:40.297Z,12.10
2023-02-04T15:37:42.162Z,12.10
2023-02-04T15:42:44.181Z,12.10
2023-02-04T15:47:45.983Z,12.00
2023-02-04T15:52:47.874Z,12.00
2023-02-04T15:57:49.794Z,12.00
2023-02-04T16:02:51.749Z,11.90
2023-02-04T16:07:53.634Z,11.80
2023-02-04T16:12:57.785Z,11.80
2023-02-04T16:17:59.637Z,11.80
2023-02-04T16:23:02.339Z,11.70
2023-02-04T16:28:05.412Z,11.70
2023-02-04T16:33:07.418Z,11.80
2023-02-04T16:38:09.241Z,11.80
2023-02-04T16:43:11.095Z,11.80
2023-02-04T16:48:12.922Z,11.70
2023-02-04T16:53:17.390Z,11.70
2023-02-04T16:58:19.729Z,11.70
2023-02-04T17:03:21.608Z,11.70
2023-02-04T17:08:23.555Z,11.60
2023-02-04T17:13:25.453Z,11.40
2023-02-04T17:18:28.888Z,11.40
2023-02-04T17:23:30.770Z,11.30
2023-02-04T17:28:32.628Z,11.30
2023-02-04T17:33:35.251Z,11.30
2023-02-04T17:38:37.049Z,11.30
2023-02-04T17:43:40.046Z,11.40
2023-02-04T17:48:42.143Z,11.40
2023-02-04T17:53:43.970Z,11.60
2023-02-04T17:58:46.058Z,11.50
2023-02-04T18:03:47.911Z,11.50
2023-02-04T18:08:51.751Z,11.50
2023-02-04T18:13:59.556Z,11.40
2023-02-04T18:19:40.530Z,11.40
2023-02-04T18:24:45.444Z,11.40
2023-02-04T18:29:49.701Z,11.40
2023-02-04T18:34:53.646Z,11.30
2023-02-04T18:40:11.096Z,11.30
2023-02-04T18:45:31.030Z,11.20
2023-02-04T18:50:35.344Z,11.10
2023-02-04T18:55:47.438Z,11.10
2023-02-04T19:00:56.040Z,11.10
2023-02-04T19:20:01.172Z,10.80
2023-02-04T19:25:32.646Z,10.80
2023-02-04T19:31:02.558Z,10.80
2023-02-04T19:36:19.067Z,10.70
2023-02-04T19:41:33.993Z,10.50
2023-02-04T19:46:36.747Z,10.30
2023-02-04T19:51:39.322Z,10.20
2023-02-04T19:56:41.649Z,10.20
2023-02-04T20:01:43.445Z,10.10
2023-02-04T20:06:47.618Z,10.10
2023-02-04T20:12:06.541Z,10.00
2023-02-04T20:17:17.568Z,10.00
2023-02-04T20:22:22.128Z,10.00
2023-02-04T20:27:23.979Z,10.00
2023-02-04T20:32:27.355Z,10.00
2023-02-04T20:37:29.387Z,9.90
2023-02-04T20:42:35.303Z,9.90
2023-02-04T20:47:37.220Z,10.00
2023-02-04T20:52:45.928Z,10.10
2023-02-04T20:57:48.237Z,10.10
2023-02-04T21:02:50.029Z,10.10
2023-02-04T21:07:57.818Z,10.10
2023-02-04T21:13:01.526Z,10.20
2023-02-04T21:18:03.379Z,10.20
2023-02-04T21:23:05.249Z,10.10
2023-02-04T21:28:07.270Z,10.10
2023-02-04T21:33:10.281Z,10.10
2023-02-04T21:38:12.142Z,10.00
2023-02-04T21:43:14.091Z,10.00
2023-02-04T21:48:15.935Z,10.00
2023-02-04T21:53:17.736Z,10.00
2023-02-04T21:58:19.543Z,9.90
2023-02-04T22:03:21.432Z,9.80
2023-02-04T22:08:23.243Z,9.80
2023-02-04T22:13:25.084Z,9.80
2023-02-04T22:18:27.134Z,9.80
2023-02-04T22:23:29.108Z,9.80
2023-02-04T22:28:30.983Z,9.80
2023-02-04T22:33:32.775Z,9.60
2023-02-04T22:38:34.541Z,9.40
2023-02-04T22:43:36.396Z,9.30
2023-02-04T22:48:38.230Z,9.30
2023-02-04T22:53:40.156Z,9.20
2023-02-04T22:58:42.099Z,9.20
2023-02-04T23:03:43.890Z,9.20
2023-02-04T23:08:46.648Z,9.20
2023-02-04T23:13:49.708Z,9.20
2023-02-04T23:18:51.529Z,9.20
2023-02-04T23:23:53.792Z,9.20
2023-02-04T23:28:55.912Z,9.20
2023-02-04T23:33:57.767Z,9.10
2023-02-04T23:39:00.560Z,9.00
2023-02-04T23:44:02.472Z,8.90
2023-02-04T23:49:05.394Z,8.80
2023-02-04T23:54:07.518Z,8.70
2023-02-04T23:59:09.417Z,8.60
