createdAt,value
2018-04-08T00:00:35.055Z,0.00
2018-04-08T00:01:34.889Z,0.00
2018-04-08T00:03:28.290Z,0.00
2018-04-08T00:04:28.103Z,0.00
2018-04-08T00:06:21.984Z,0.00
2018-04-08T00:07:21.317Z,0.00
2018-04-08T00:09:14.611Z,0.00
2018-04-08T00:10:14.531Z,0.00
2018-04-08T00:12:07.825Z,0.00
2018-04-08T00:13:07.750Z,0.00
2018-04-08T00:15:01.129Z,0.00
2018-04-08T00:16:00.960Z,0.00
2018-04-08T00:17:54.332Z,0.00
2018-04-08T00:18:54.250Z,0.00
2018-04-08T00:20:47.530Z,0.00
2018-04-08T00:21:47.464Z,0.00
2018-04-08T00:23:40.865Z,0.00
2018-04-08T00:24:40.687Z,0.00
2018-04-08T00:26:34.058Z,0.00
2018-04-08T00:27:33.898Z,0.00
2018-04-08T00:29:27.189Z,0.00
2018-04-08T00:30:27.104Z,0.00
2018-04-08T00:32:20.503Z,0.00
2018-04-08T00:33:20.318Z,0.00
2018-04-08T00:35:13.698Z,0.00
2018-04-08T00:36:13.531Z,0.00
2018-04-08T00:38:06.931Z,0.00
2018-04-08T00:39:06.745Z,0.00
2018-04-08T00:41:00.128Z,0.00
2018-04-08T00:41:59.956Z,0.00
2018-04-08T00:43:53.250Z,0.00
2018-04-08T00:44:53.168Z,0.00
2018-04-08T00:46:46.550Z,0.00
2018-04-08T00:47:46.374Z,0.00
2018-04-08T00:49:39.772Z,0.00
2018-04-08T00:50:39.585Z,0.00
2018-04-08T00:52:32.893Z,0.00
2018-04-08T00:53:32.803Z,0.00
2018-04-08T00:55:26.183Z,0.00
2018-04-08T00:56:26.015Z,0.00
2018-04-08T00:58:19.308Z,0.00
2018-04-08T00:59:19.227Z,0.00
2018-04-08T01:01:12.607Z,0.00
2018-04-08T01:02:12.438Z,0.00
2018-04-08T01:04:05.731Z,0.00
2018-04-08T01:05:05.649Z,0.00
2018-04-08T01:06:59.029Z,0.00
2018-04-08T01:07:58.860Z,0.00
2018-04-08T01:09:52.156Z,0.00
2018-04-08T01:10:52.072Z,0.00
2018-04-08T01:12:45.472Z,0.00
2018-04-08T01:13:45.282Z,0.00
2018-04-08T01:15:38.665Z,0.00
2018-04-08T01:16:38.494Z,0.00
2018-04-08T01:18:31.788Z,0.00
2018-04-08T01:19:31.711Z,0.00
2018-04-08T01:21:24.977Z,0.00
2018-04-08T01:22:24.915Z,0.00
2018-04-08T01:24:18.312Z,0.00
2018-04-08T01:25:18.125Z,0.00
2018-04-08T01:27:11.505Z,0.00
2018-04-08T01:28:11.327Z,0.00
2018-04-08T01:30:04.725Z,0.00
2018-04-08T01:31:04.538Z,0.00
2018-04-08T01:32:57.935Z,0.00
2018-04-08T01:33:57.751Z,0.00
2018-04-08T01:35:51.025Z,0.00
2018-04-08T01:36:50.961Z,0.00
2018-04-08T01:38:44.257Z,0.00
2018-04-08T01:39:44.172Z,0.00
2018-04-08T01:41:37.552Z,0.00
2018-04-08T01:42:37.393Z,0.00
2018-04-08T01:44:30.684Z,0.00
2018-04-08T01:45:30.603Z,0.00
2018-04-08T01:47:23.868Z,0.00
2018-04-08T01:48:23.805Z,0.00
2018-04-08T01:50:17.203Z,0.00
2018-04-08T01:51:17.015Z,0.00
2018-04-08T01:53:10.414Z,0.00
2018-04-08T01:54:10.226Z,0.00
2018-04-08T01:56:03.604Z,0.00
2018-04-08T01:57:03.434Z,0.00
2018-04-08T01:58:56.834Z,0.00
2018-04-08T01:59:56.644Z,0.00
2018-04-08T02:01:50.022Z,0.00
2018-04-08T02:02:49.852Z,0.00
2018-04-08T02:04:43.249Z,0.00
2018-04-08T02:05:43.060Z,0.00
2018-04-08T02:07:36.439Z,0.00
2018-04-08T02:08:36.261Z,0.00
2018-04-08T02:10:30.157Z,0.00
2018-04-08T02:11:29.469Z,0.00
2018-04-08T02:13:22.759Z,0.00
2018-04-08T02:14:22.676Z,0.00
2018-04-08T02:16:16.054Z,0.00
2018-04-08T02:17:15.883Z,0.00
2018-04-08T02:19:09.172Z,0.00
2018-04-08T02:20:09.090Z,0.00
2018-04-08T02:22:02.363Z,0.00
2018-04-08T02:23:02.300Z,0.00
2018-04-08T02:24:55.695Z,0.00
2018-04-08T02:25:55.506Z,0.00
2018-04-08T02:27:48.777Z,0.00
2018-04-08T02:28:48.712Z,0.00
2018-04-08T02:30:42.108Z,0.00
2018-04-08T02:31:41.921Z,0.00
2018-04-08T02:33:35.213Z,0.00
2018-04-08T02:34:35.128Z,0.00
2018-04-08T02:36:28.507Z,0.00
2018-04-08T02:37:28.338Z,0.00
2018-04-08T02:39:21.630Z,0.00
2018-04-08T02:40:21.544Z,0.00
2018-04-08T02:42:14.924Z,0.00
2018-04-08T02:43:14.754Z,0.00
2018-04-08T02:45:08.157Z,0.00
2018-04-08T02:46:07.962Z,0.00
2018-04-08T02:48:01.407Z,0.00
2018-04-08T02:49:01.348Z,0.00
2018-04-08T02:50:54.636Z,0.00
2018-04-08T02:51:54.553Z,0.00
2018-04-08T02:53:47.951Z,0.00
2018-04-08T02:54:47.766Z,0.00
2018-04-08T02:56:41.033Z,0.00
2018-04-08T02:57:40.970Z,0.00
2018-04-08T02:59:34.371Z,0.00
2018-04-08T03:00:34.176Z,0.00
2018-04-08T03:02:27.555Z,0.00
2018-04-08T03:03:27.388Z,0.00
2018-04-08T03:05:20.678Z,0.00
2018-04-08T03:06:20.594Z,0.00
2018-04-08T03:08:13.867Z,0.00
2018-04-08T03:09:13.802Z,0.00
2018-04-08T03:11:07.091Z,0.00
2018-04-08T03:12:07.008Z,0.00
2018-04-08T03:14:00.404Z,0.00
2018-04-08T03:15:00.218Z,0.00
2018-04-08T03:16:53.480Z,0.00
2018-04-08T03:17:53.418Z,0.00
2018-04-08T03:19:46.816Z,0.00
2018-04-08T03:20:46.621Z,0.00
2018-04-08T03:22:40.001Z,0.00
2018-04-08T03:23:39.828Z,0.00
2018-04-08T03:25:33.223Z,0.00
2018-04-08T03:26:33.034Z,0.00
2018-04-08T03:28:26.301Z,0.00
2018-04-08T03:29:26.240Z,0.00
2018-04-08T03:31:19.636Z,0.00
2018-04-08T03:32:19.443Z,0.00
2018-04-08T03:34:12.733Z,0.00
2018-04-08T03:35:12.650Z,0.00
2018-04-08T03:37:05.913Z,0.00
2018-04-08T03:38:05.848Z,0.00
2018-04-08T03:39:59.241Z,0.00
2018-04-08T03:40:59.050Z,0.00
2018-04-08T03:42:52.322Z,0.00
2018-04-08T03:43:52.257Z,0.00
2018-04-08T03:45:46.151Z,0.00
2018-04-08T03:46:45.460Z,0.00
2018-04-08T03:48:38.733Z,0.00
2018-04-08T03:49:38.669Z,0.00
2018-04-08T03:51:32.061Z,0.00
2018-04-08T03:52:31.871Z,0.00
2018-04-08T03:54:25.161Z,0.00
2018-04-08T03:55:25.076Z,0.00
2018-04-08T03:57:18.348Z,0.00
2018-04-08T03:58:18.282Z,0.00
2018-04-08T04:00:11.585Z,0.00
2018-04-08T04:01:11.500Z,0.00
2018-04-08T04:03:04.770Z,0.00
2018-04-08T04:04:04.706Z,0.00
2018-04-08T04:05:58.103Z,0.00
2018-04-08T04:06:57.910Z,0.00
2018-04-08T04:08:51.287Z,0.00
2018-04-08T04:09:51.115Z,0.00
2018-04-08T04:11:44.510Z,0.00
2018-04-08T04:12:44.321Z,0.00
2018-04-08T04:14:37.606Z,0.00
2018-04-08T04:15:37.524Z,4.00
2018-04-08T04:17:30.900Z,4.00
2018-04-08T04:18:30.718Z,0.00
2018-04-08T04:20:24.116Z,4.00
2018-04-08T04:21:23.925Z,4.00
2018-04-08T04:23:17.299Z,4.00
2018-04-08T04:24:17.126Z,8.00
2018-04-08T04:26:10.414Z,8.00
2018-04-08T04:27:10.331Z,8.00
2018-04-08T04:29:03.708Z,12.00
2018-04-08T04:30:03.538Z,12.00
2018-04-08T04:31:56.822Z,20.00
2018-04-08T04:32:56.740Z,24.00
2018-04-08T04:34:50.027Z,32.00
2018-04-08T04:35:49.943Z,36.00
2018-04-08T04:37:43.224Z,48.00
2018-04-08T04:38:43.150Z,48.00
2018-04-08T04:40:36.542Z,64.00
2018-04-08T04:41:36.352Z,76.00
2018-04-08T04:43:29.620Z,96.00
2018-04-08T04:44:29.555Z,104.00
2018-04-08T04:46:22.843Z,128.00
2018-04-08T04:47:22.757Z,140.00
2018-04-08T04:49:16.025Z,168.00
2018-04-08T04:50:15.959Z,188.00
2018-04-08T04:52:09.855Z,220.00
2018-04-08T04:53:09.163Z,240.00
2018-04-08T04:55:02.558Z,280.00
2018-04-08T04:56:02.368Z,300.00
2018-04-08T04:57:55.744Z,348.00
2018-04-08T04:58:55.572Z,376.00
2018-04-08T05:00:48.967Z,432.00
2018-04-08T05:01:48.776Z,468.00
2018-04-08T05:03:42.060Z,524.00
2018-04-08T05:04:41.988Z,560.00
2018-04-08T05:06:34.877Z,628.00
2018-04-08T05:07:34.689Z,660.00
2018-04-08T05:09:27.957Z,724.00
2018-04-08T05:10:27.892Z,764.00
2018-04-08T05:12:21.287Z,848.00
2018-04-08T05:13:21.096Z,900.00
2018-04-08T05:15:14.489Z,1008.00
2018-04-08T05:16:14.299Z,1072.00
2018-04-08T05:18:07.568Z,1196.00
2018-04-08T05:19:07.502Z,1268.00
2018-04-08T05:21:00.898Z,1400.00
2018-04-08T05:22:00.706Z,1452.00
2018-04-08T05:23:54.084Z,1544.00
2018-04-08T05:24:53.910Z,1596.00
2018-04-08T05:26:47.305Z,1676.00
2018-04-08T05:27:47.107Z,1716.00
2018-04-08T05:29:40.483Z,1808.00
2018-04-08T05:30:40.309Z,1848.00
2018-04-08T05:32:33.598Z,1924.00
2018-04-08T05:33:33.512Z,1960.00
2018-04-08T05:35:26.907Z,2016.00
2018-04-08T05:36:26.717Z,2056.00
2018-04-08T05:38:20.094Z,2108.00
2018-04-08T05:39:19.922Z,2132.00
2018-04-08T05:41:13.320Z,2212.00
2018-04-08T05:42:13.128Z,2260.00
2018-04-08T05:44:06.504Z,2344.00
2018-04-08T05:45:06.331Z,2372.00
2018-04-08T05:46:59.615Z,2412.00
2018-04-08T05:47:59.532Z,2416.00
2018-04-08T05:49:52.797Z,2428.00
2018-04-08T05:50:52.736Z,2452.00
2018-04-08T05:52:46.023Z,2512.00
2018-04-08T05:53:45.939Z,2540.00
2018-04-08T05:55:39.336Z,2572.00
2018-04-08T05:56:39.145Z,2568.00
2018-04-08T05:58:32.416Z,2508.00
2018-04-08T05:59:32.350Z,2468.00
2018-04-08T06:01:25.745Z,2404.00
2018-04-08T06:02:25.557Z,2384.00
2018-04-08T06:04:18.831Z,2336.00
2018-04-08T06:05:18.765Z,2308.00
2018-04-08T06:07:12.161Z,2240.00
2018-04-08T06:08:11.961Z,2212.00
2018-04-08T06:10:05.433Z,2152.00
2018-04-08T06:11:05.345Z,2136.00
2018-04-08T06:12:58.635Z,2116.00
2018-04-08T06:13:58.559Z,2108.00
2018-04-08T06:15:51.847Z,2084.00
2018-04-08T06:16:51.761Z,2076.00
2018-04-08T06:18:45.139Z,2056.00
2018-04-08T06:19:44.969Z,2044.00
2018-04-08T06:21:38.377Z,2048.00
2018-04-08T06:22:38.179Z,2056.00
2018-04-08T06:24:31.556Z,2072.00
2018-04-08T06:25:31.388Z,2072.00
2018-04-08T06:27:24.784Z,2080.00
2018-04-08T06:28:24.585Z,2084.00
2018-04-08T06:30:18.002Z,2088.00
2018-04-08T06:31:17.835Z,2084.00
2018-04-08T06:33:11.192Z,2084.00
2018-04-08T06:34:11.003Z,2092.00
2018-04-08T06:36:04.399Z,2124.00
2018-04-08T06:37:04.210Z,2148.00
2018-04-08T06:38:57.590Z,2208.00
2018-04-08T06:39:57.423Z,2252.00
2018-04-08T06:41:50.817Z,2348.00
2018-04-08T06:42:50.627Z,2404.00
2018-04-08T06:44:43.900Z,2520.00
2018-04-08T06:45:43.837Z,2580.00
2018-04-08T06:47:37.233Z,2692.00
2018-04-08T06:48:37.039Z,2740.00
2018-04-08T06:50:30.417Z,2828.00
2018-04-08T06:51:30.249Z,2872.00
2018-04-08T06:53:23.644Z,2964.00
2018-04-08T06:54:23.456Z,3012.00
2018-04-08T06:56:16.862Z,3104.00
2018-04-08T06:57:16.665Z,3152.00
2018-04-08T06:59:09.946Z,3240.00
2018-04-08T07:00:09.874Z,3284.00
2018-04-08T07:02:03.273Z,3356.00
2018-04-08T07:03:03.084Z,3400.00
2018-04-08T07:04:56.481Z,3472.00
2018-04-08T07:05:56.295Z,3524.00
2018-04-08T07:07:49.587Z,3640.00
2018-04-08T07:08:49.508Z,3788.00
2018-04-08T07:10:42.785Z,3816.00
2018-04-08T07:11:42.717Z,3868.00
2018-04-08T07:13:36.117Z,3940.00
2018-04-08T07:14:35.929Z,4028.00
2018-04-08T07:16:29.329Z,4064.00
2018-04-08T07:17:29.140Z,4132.00
2018-04-08T07:19:22.422Z,4264.00
2018-04-08T07:20:22.352Z,4336.00
2018-04-08T07:22:15.751Z,4496.00
2018-04-08T07:23:15.563Z,4568.00
2018-04-08T07:25:08.949Z,4652.00
2018-04-08T07:26:08.782Z,4692.00
2018-04-08T07:28:02.677Z,4776.00
2018-04-08T07:29:01.991Z,4824.00
2018-04-08T07:30:55.438Z,4924.00
2018-04-08T07:31:55.346Z,5004.00
2018-04-08T07:33:48.728Z,5112.00
2018-04-08T07:34:48.561Z,5148.00
2018-04-08T07:36:41.846Z,5216.00
2018-04-08T07:37:41.766Z,5232.00
2018-04-08T07:39:35.043Z,5284.00
2018-04-08T07:40:34.985Z,5336.00
2018-04-08T07:42:28.278Z,5776.00
2018-04-08T07:43:28.200Z,5628.00
2018-04-08T07:45:21.581Z,6032.00
2018-04-08T07:46:21.416Z,5852.00
2018-04-08T07:48:14.816Z,5880.00
2018-04-08T07:49:14.634Z,5516.00
2018-04-08T07:51:08.048Z,6424.00
2018-04-08T07:52:07.848Z,5676.00
2018-04-08T07:54:01.231Z,6240.00
2018-04-08T07:55:01.066Z,5144.00
2018-04-08T07:56:54.365Z,5148.00
2018-04-08T07:57:54.286Z,5572.00
2018-04-08T07:59:47.584Z,5496.00
2018-04-08T08:00:47.506Z,5620.00
2018-04-08T08:02:40.888Z,4544.00
2018-04-08T08:03:40.721Z,4480.00
2018-04-08T08:05:34.026Z,5356.00
2018-04-08T08:06:33.948Z,4864.00
2018-04-08T08:08:27.337Z,5204.00
2018-04-08T08:09:27.164Z,4800.00
2018-04-08T08:11:20.565Z,6664.00
2018-04-08T08:12:20.381Z,4968.00
2018-04-08T08:14:13.678Z,4868.00
2018-04-08T08:15:13.606Z,5940.00
2018-04-08T08:17:06.998Z,6412.00
2018-04-08T08:18:06.810Z,7148.00
2018-04-08T08:20:00.196Z,7164.00
2018-04-08T08:21:00.037Z,7236.00
2018-04-08T08:22:53.436Z,7252.00
2018-04-08T08:23:53.257Z,7308.00
2018-04-08T08:25:46.539Z,6760.00
2018-04-08T08:26:46.479Z,6292.00
2018-04-08T08:28:39.782Z,6068.00
2018-04-08T08:29:39.704Z,5748.00
2018-04-08T08:31:33.121Z,6484.00
2018-04-08T08:32:32.932Z,7248.00
2018-04-08T08:34:26.315Z,7764.00
2018-04-08T08:35:26.157Z,7852.00
2018-04-08T08:37:19.564Z,5088.00
2018-04-08T08:38:19.401Z,4728.00
2018-04-08T08:40:12.671Z,4660.00
2018-04-08T08:41:12.613Z,5124.00
2018-04-08T08:43:06.021Z,7568.00
2018-04-08T08:44:05.845Z,7860.00
2018-04-08T08:45:59.131Z,7996.00
2018-04-08T08:46:59.078Z,8132.00
2018-04-08T08:48:52.380Z,8304.00
2018-04-08T08:49:52.304Z,8380.00
2018-04-08T08:51:45.715Z,8424.00
2018-04-08T08:52:45.542Z,8424.00
2018-04-08T08:54:38.947Z,8192.00
2018-04-08T08:55:38.773Z,8164.00
2018-04-08T08:57:32.183Z,8156.00
2018-04-08T08:58:32.014Z,8176.00
2018-04-08T09:00:25.463Z,8016.00
2018-04-08T09:01:25.264Z,7132.00
2018-04-08T09:03:19.171Z,7684.00
2018-04-08T09:04:18.503Z,7444.00
2018-04-08T09:06:11.895Z,7276.00
2018-04-08T09:07:11.740Z,7720.00
2018-04-08T09:09:05.151Z,8844.00
2018-04-08T09:10:04.978Z,9036.00
2018-04-08T09:11:58.400Z,8532.00
2018-04-08T09:12:58.216Z,8472.00
2018-04-08T09:14:51.609Z,9644.00
2018-04-08T09:15:51.455Z,9740.00
2018-04-08T09:17:44.866Z,9636.00
2018-04-08T09:18:44.698Z,9608.00
2018-04-08T09:20:37.991Z,9668.00
2018-04-08T09:21:37.937Z,9744.00
2018-04-08T09:23:31.349Z,7064.00
2018-04-08T09:24:31.182Z,8504.00
2018-04-08T09:26:24.579Z,7016.00
2018-04-08T09:27:24.426Z,7044.00
2018-04-08T09:29:17.839Z,6232.00
2018-04-08T09:30:17.669Z,6228.00
2018-04-08T09:32:11.001Z,6544.00
2018-04-08T09:33:10.913Z,6444.00
2018-04-08T09:35:04.808Z,6284.00
2018-04-08T09:36:04.156Z,6092.00
2018-04-08T09:37:57.571Z,5964.00
2018-04-08T09:38:57.404Z,6124.00
2018-04-08T09:40:50.708Z,6840.00
2018-04-08T09:41:50.646Z,8668.00
2018-04-08T09:43:43.959Z,7896.00
2018-04-08T09:44:43.886Z,7492.00
2018-04-08T09:46:37.180Z,7048.00
2018-04-08T09:47:37.131Z,7328.00
2018-04-08T09:49:30.539Z,8104.00
2018-04-08T09:50:30.369Z,7976.00
2018-04-08T09:52:23.680Z,8464.00
2018-04-08T09:53:23.609Z,11016.00
2018-04-08T09:55:16.905Z,9588.00
2018-04-08T09:56:16.851Z,10868.00
2018-04-08T09:58:10.164Z,11280.00
2018-04-08T09:59:10.093Z,11180.00
2018-04-08T10:01:03.393Z,11084.00
2018-04-08T10:02:03.342Z,11044.00
2018-04-08T10:03:56.658Z,10976.00
2018-04-08T10:04:56.588Z,10948.00
2018-04-08T10:06:49.984Z,10760.00
2018-04-08T10:07:49.838Z,10612.00
2018-04-08T10:09:43.254Z,10532.00
2018-04-08T10:10:43.087Z,10560.00
2018-04-08T10:12:36.509Z,9908.00
2018-04-08T10:13:36.339Z,10732.00
2018-04-08T10:15:29.737Z,8144.00
2018-04-08T10:16:29.593Z,6512.00
2018-04-08T10:18:23.001Z,5384.00
2018-04-08T10:19:22.845Z,5468.00
2018-04-08T10:21:16.243Z,5628.00
2018-04-08T10:22:16.098Z,5436.00
2018-04-08T10:24:09.417Z,6152.00
2018-04-08T10:25:09.351Z,6844.00
2018-04-08T10:27:02.749Z,8004.00
2018-04-08T10:28:02.603Z,7520.00
2018-04-08T10:29:56.017Z,6396.00
2018-04-08T10:30:55.852Z,6204.00
2018-04-08T10:32:49.265Z,7556.00
2018-04-08T10:33:49.099Z,7468.00
2018-04-08T10:35:42.497Z,9040.00
2018-04-08T10:36:42.347Z,8072.00
2018-04-08T10:38:35.762Z,7064.00
2018-04-08T10:39:35.596Z,6628.00
2018-04-08T10:41:28.990Z,6072.00
2018-04-08T10:42:28.843Z,6012.00
2018-04-08T10:44:22.255Z,6112.00
2018-04-08T10:45:22.086Z,6136.00
2018-04-08T10:47:15.380Z,6248.00
2018-04-08T10:48:15.327Z,6468.00
2018-04-08T10:50:08.743Z,6808.00
2018-04-08T10:51:08.571Z,6884.00
2018-04-08T10:53:01.985Z,6996.00
2018-04-08T10:54:01.817Z,7016.00
2018-04-08T10:55:55.213Z,7060.00
2018-04-08T10:56:55.063Z,7260.00
2018-04-08T10:58:48.474Z,7468.00
2018-04-08T10:59:48.306Z,7464.00
2018-04-08T11:01:41.704Z,7304.00
2018-04-08T11:02:41.562Z,7348.00
2018-04-08T11:04:34.869Z,7728.00
2018-04-08T11:05:34.797Z,7236.00
2018-04-08T11:07:28.203Z,7040.00
2018-04-08T11:08:28.041Z,7136.00
2018-04-08T11:10:21.957Z,7412.00
2018-04-08T11:11:21.286Z,7624.00
2018-04-08T11:13:14.698Z,8396.00
2018-04-08T11:14:14.531Z,8924.00
2018-04-08T11:16:07.925Z,10436.00
2018-04-08T11:17:07.776Z,10600.00
2018-04-08T11:19:01.188Z,10796.00
2018-04-08T11:20:01.018Z,10868.00
2018-04-08T11:21:54.317Z,10936.00
2018-04-08T11:22:54.288Z,10792.00
2018-04-08T11:24:47.678Z,10568.00
2018-04-08T11:25:47.502Z,10388.00
2018-04-08T11:27:40.901Z,10100.00
2018-04-08T11:28:40.739Z,9236.00
2018-04-08T11:30:34.150Z,8720.00
2018-04-08T11:31:34.006Z,9424.00
2018-04-08T11:33:27.396Z,9100.00
2018-04-08T11:34:27.262Z,8896.00
2018-04-08T11:36:20.663Z,8216.00
2018-04-08T11:37:20.514Z,8032.00
2018-04-08T11:39:13.926Z,8000.00
2018-04-08T11:40:13.756Z,8024.00
2018-04-08T11:42:07.151Z,7800.00
2018-04-08T11:43:06.998Z,7540.00
2018-04-08T11:45:00.413Z,7552.00
2018-04-08T11:46:00.246Z,7572.00
2018-04-08T11:47:53.530Z,7440.00
2018-04-08T11:48:53.478Z,7620.00
2018-04-08T11:50:46.890Z,7432.00
2018-04-08T11:51:46.724Z,6840.00
2018-04-08T11:53:40.037Z,5324.00
2018-04-08T11:54:39.967Z,5644.00
2018-04-08T11:56:33.320Z,6016.00
2018-04-08T11:57:33.267Z,5956.00
2018-04-08T11:59:26.679Z,5912.00
2018-04-08T12:00:26.499Z,7020.00
2018-04-08T12:02:19.894Z,6540.00
2018-04-08T12:03:19.743Z,6040.00
2018-04-08T12:05:13.156Z,5736.00
2018-04-08T12:06:12.988Z,5952.00
2018-04-08T12:08:06.382Z,7456.00
2018-04-08T12:09:06.222Z,7620.00
2018-04-08T12:10:59.524Z,7780.00
2018-04-08T12:11:59.454Z,7888.00
2018-04-08T12:13:52.757Z,7756.00
2018-04-08T12:14:52.688Z,7660.00
2018-04-08T12:16:46.082Z,7648.00
2018-04-08T12:17:45.922Z,7624.00
2018-04-08T12:19:39.229Z,7572.00
2018-04-08T12:20:39.157Z,7512.00
2018-04-08T12:22:32.551Z,7468.00
2018-04-08T12:23:32.400Z,7468.00
2018-04-08T12:25:25.707Z,7400.00
2018-04-08T12:26:25.635Z,7400.00
2018-04-08T12:28:19.034Z,7396.00
2018-04-08T12:29:18.870Z,7456.00
2018-04-08T12:31:12.282Z,7488.00
2018-04-08T12:32:12.113Z,7332.00
2018-04-08T12:34:05.519Z,6720.00
2018-04-08T12:35:05.342Z,7152.00
2018-04-08T12:36:58.735Z,7524.00
2018-04-08T12:37:58.566Z,7524.00
2018-04-08T12:39:51.981Z,7424.00
2018-04-08T12:40:51.802Z,7504.00
2018-04-08T12:42:45.089Z,7504.00
2018-04-08T12:43:45.038Z,7356.00
2018-04-08T12:45:38.448Z,7200.00
2018-04-08T12:46:38.270Z,7160.00
2018-04-08T12:48:31.666Z,6788.00
2018-04-08T12:49:31.504Z,6636.00
2018-04-08T12:51:24.915Z,5996.00
2018-04-08T12:52:24.737Z,6068.00
2018-04-08T12:54:18.151Z,5396.00
2018-04-08T12:55:17.973Z,5360.00
2018-04-08T12:57:11.365Z,5556.00
2018-04-08T12:58:11.273Z,5236.00
2018-04-08T13:00:04.685Z,5124.00
2018-04-08T13:01:04.504Z,5216.00
2018-04-08T13:02:57.899Z,5188.00
2018-04-08T13:03:57.736Z,5340.00
2018-04-08T13:05:51.043Z,5348.00
2018-04-08T13:06:50.969Z,5280.00
2018-04-08T13:08:44.254Z,5904.00
2018-04-08T13:09:44.203Z,6028.00
2018-04-08T13:11:37.507Z,6668.00
2018-04-08T13:12:37.434Z,6044.00
2018-04-08T13:14:31.351Z,6540.00
2018-04-08T13:15:30.666Z,6392.00
2018-04-08T13:17:24.061Z,6456.00
2018-04-08T13:18:23.900Z,6508.00
2018-04-08T13:20:17.312Z,6896.00
2018-04-08T13:21:17.134Z,6960.00
2018-04-08T13:23:10.530Z,6944.00
2018-04-08T13:24:10.368Z,6904.00
2018-04-08T13:26:03.867Z,6812.00
2018-04-08T13:27:03.596Z,6768.00
2018-04-08T13:28:56.882Z,6696.00
2018-04-08T13:29:56.833Z,6648.00
2018-04-08T13:31:50.242Z,6512.00
2018-04-08T13:32:50.067Z,6428.00
2018-04-08T13:34:43.367Z,6292.00
2018-04-08T13:35:43.297Z,6272.00
2018-04-08T13:37:36.692Z,6236.00
2018-04-08T13:38:36.537Z,6120.00
2018-04-08T13:40:29.835Z,6036.00
2018-04-08T13:41:29.764Z,6112.00
2018-04-08T13:43:23.049Z,5788.00
2018-04-08T13:44:22.999Z,5964.00
2018-04-08T13:46:16.407Z,6012.00
2018-04-08T13:47:16.227Z,5772.00
2018-04-08T13:49:09.513Z,5636.00
2018-04-08T13:50:09.460Z,5208.00
2018-04-08T13:52:02.874Z,4632.00
2018-04-08T13:53:02.704Z,4680.00
2018-04-08T13:54:56.117Z,5432.00
2018-04-08T13:55:55.935Z,5212.00
2018-04-08T13:57:49.221Z,5324.00
2018-04-08T13:58:49.168Z,5656.00
2018-04-08T14:00:42.579Z,5540.00
2018-04-08T14:01:42.400Z,5232.00
2018-04-08T14:03:35.819Z,5464.00
2018-04-08T14:04:35.635Z,5564.00
2018-04-08T14:06:29.047Z,5500.00
2018-04-08T14:07:28.868Z,5480.00
2018-04-08T14:09:22.262Z,5684.00
2018-04-08T14:10:22.102Z,5700.00
2018-04-08T14:12:15.522Z,5744.00
2018-04-08T14:13:15.332Z,5740.00
2018-04-08T14:15:08.636Z,5752.00
2018-04-08T14:16:08.565Z,5724.00
2018-04-08T14:18:01.959Z,5684.00
2018-04-08T14:19:01.807Z,5700.00
2018-04-08T14:20:55.111Z,5368.00
2018-04-08T14:21:55.041Z,4968.00
2018-04-08T14:23:48.434Z,5728.00
2018-04-08T14:24:48.277Z,5784.00
2018-04-08T14:26:41.689Z,5872.00
2018-04-08T14:27:41.512Z,5916.00
2018-04-08T14:29:34.798Z,5960.00
2018-04-08T14:30:34.746Z,5980.00
2018-04-08T14:32:28.052Z,5964.00
2018-04-08T14:33:27.979Z,5960.00
2018-04-08T14:35:21.342Z,5512.00
2018-04-08T14:36:21.271Z,5540.00
2018-04-08T14:38:14.665Z,5672.00
2018-04-08T14:39:14.508Z,5344.00
2018-04-08T14:41:07.917Z,5616.00
2018-04-08T14:42:07.740Z,5580.00
2018-04-08T14:44:01.134Z,5340.00
2018-04-08T14:45:00.973Z,5332.00
2018-04-08T14:46:54.386Z,5212.00
2018-04-08T14:47:54.210Z,4912.00
2018-04-08T14:49:47.603Z,4936.00
2018-04-08T14:50:47.441Z,5292.00
2018-04-08T14:52:40.355Z,5304.00
2018-04-08T14:53:40.182Z,5168.00
2018-04-08T14:55:33.596Z,5108.00
2018-04-08T14:56:33.416Z,5064.00
2018-04-08T14:58:26.810Z,4976.00
2018-04-08T14:59:26.651Z,4956.00
2018-04-08T15:01:20.065Z,4936.00
2018-04-08T15:02:19.926Z,4920.00
2018-04-08T15:04:13.169Z,4848.00
2018-04-08T15:05:13.119Z,4816.00
2018-04-08T15:07:06.427Z,4708.00
2018-04-08T15:08:06.354Z,4700.00
2018-04-08T15:09:59.643Z,4740.00
2018-04-08T15:10:59.588Z,4788.00
2018-04-08T15:12:53.000Z,4720.00
2018-04-08T15:13:52.822Z,4724.00
2018-04-08T15:15:46.234Z,4716.00
2018-04-08T15:16:46.054Z,4592.00
2018-04-08T15:18:39.447Z,4472.00
2018-04-08T15:19:39.288Z,4516.00
2018-04-08T15:21:32.698Z,4872.00
2018-04-08T15:22:32.520Z,5004.00
2018-04-08T15:24:25.915Z,5212.00
2018-04-08T15:25:25.754Z,4916.00
2018-04-08T15:27:19.169Z,5060.00
2018-04-08T15:28:18.992Z,5016.00
2018-04-08T15:30:12.280Z,5632.00
2018-04-08T15:31:12.224Z,5656.00
2018-04-08T15:33:05.639Z,5484.00
2018-04-08T15:34:05.458Z,5508.00
2018-04-08T15:35:58.763Z,5368.00
2018-04-08T15:36:58.691Z,5360.00
2018-04-08T15:38:51.978Z,5284.00
2018-04-08T15:39:51.930Z,5200.00
2018-04-08T15:41:45.338Z,4964.00
2018-04-08T15:42:45.164Z,4888.00
2018-04-08T15:44:38.555Z,4820.00
2018-04-08T15:45:38.423Z,4780.00
2018-04-08T15:47:31.808Z,4684.00
2018-04-08T15:48:31.631Z,4668.00
2018-04-08T15:50:25.025Z,4600.00
2018-04-08T15:51:25.096Z,4560.00
2018-04-08T15:53:18.278Z,4432.00
2018-04-08T15:54:18.100Z,4376.00
2018-04-08T15:56:11.511Z,4204.00
2018-04-08T15:57:11.338Z,4104.00
2018-04-08T15:59:04.732Z,4032.00
2018-04-08T16:00:04.573Z,4072.00
2018-04-08T16:01:57.988Z,4116.00
2018-04-08T16:02:57.808Z,4100.00
2018-04-08T16:04:51.202Z,3960.00
2018-04-08T16:05:51.045Z,3924.00
2018-04-08T16:07:44.349Z,3772.00
2018-04-08T16:08:44.278Z,3804.00
2018-04-08T16:10:37.675Z,3708.00
2018-04-08T16:11:37.512Z,3644.00
2018-04-08T16:13:30.927Z,3652.00
2018-04-08T16:14:30.748Z,3576.00
2018-04-08T16:16:24.161Z,3364.00
2018-04-08T16:17:23.983Z,3276.00
2018-04-08T16:19:17.322Z,3168.00
2018-04-08T16:20:17.270Z,3184.00
2018-04-08T16:22:10.723Z,3232.00
2018-04-08T16:23:10.503Z,3200.00
2018-04-08T16:25:03.789Z,3144.00
2018-04-08T16:26:03.738Z,3124.00
2018-04-08T16:27:57.042Z,3000.00
2018-04-08T16:28:56.970Z,2940.00
2018-04-08T16:30:50.365Z,2768.00
2018-04-08T16:31:50.202Z,2728.00
2018-04-08T16:33:43.622Z,2592.00
2018-04-08T16:34:43.448Z,2448.00
2018-04-08T16:36:36.904Z,2324.00
2018-04-08T16:37:36.687Z,2348.00
2018-04-08T16:39:30.082Z,2284.00
2018-04-08T16:40:29.931Z,2256.00
2018-04-08T16:42:23.244Z,2248.00
2018-04-08T16:43:23.185Z,2252.00
2018-04-08T16:45:16.470Z,2224.00
2018-04-08T16:46:16.418Z,2208.00
2018-04-08T16:48:10.828Z,2096.00
2018-04-08T16:49:10.659Z,2020.00
2018-04-08T16:51:03.959Z,1964.00
2018-04-08T16:52:03.902Z,1904.00
2018-04-08T16:53:57.314Z,1828.00
2018-04-08T16:54:57.147Z,1736.00
2018-04-08T16:56:50.449Z,1608.00
2018-04-08T16:57:50.376Z,1588.00
2018-04-08T16:59:43.671Z,1544.00
2018-04-08T17:00:43.617Z,1496.00
2018-04-08T17:02:36.931Z,1416.00
2018-04-08T17:03:36.859Z,1376.00
2018-04-08T17:05:30.152Z,1308.00
2018-04-08T17:06:30.098Z,1280.00
2018-04-08T17:08:23.508Z,1224.00
2018-04-08T17:09:23.348Z,1208.00
2018-04-08T17:11:16.730Z,1164.00
2018-04-08T17:12:16.576Z,1140.00
2018-04-08T17:14:09.991Z,1100.00
2018-04-08T17:15:09.821Z,1088.00
2018-04-08T17:17:03.122Z,1036.00
2018-04-08T17:18:03.051Z,1000.00
2018-04-08T17:19:56.446Z,944.00
2018-04-08T17:20:56.289Z,924.00
2018-04-08T17:22:49.700Z,856.00
2018-04-08T17:23:49.527Z,832.00
2018-04-08T17:25:42.934Z,788.00
2018-04-08T17:26:42.764Z,768.00
2018-04-08T17:28:36.175Z,736.00
2018-04-08T17:29:36.013Z,712.00
2018-04-08T17:31:29.336Z,668.00
2018-04-08T17:32:29.270Z,648.00
2018-04-08T17:34:22.583Z,624.00
2018-04-08T17:35:22.510Z,612.00
2018-04-08T17:37:15.920Z,588.00
2018-04-08T17:38:15.742Z,576.00
2018-04-08T17:40:09.030Z,548.00
2018-04-08T17:41:08.975Z,536.00
2018-04-08T17:43:02.385Z,496.00
2018-04-08T17:44:02.231Z,476.00
2018-04-08T17:45:55.603Z,432.00
2018-04-08T17:46:55.438Z,408.00
2018-04-08T17:48:48.902Z,376.00
2018-04-08T17:49:48.704Z,360.00
2018-04-08T17:51:42.095Z,328.00
2018-04-08T17:52:41.931Z,312.00
2018-04-08T17:54:35.342Z,288.00