createdAt,value
2018-11-28T00:00:08.417Z,1020.69
2018-11-28T00:01:08.405Z,1020.65
2018-11-28T00:02:08.393Z,1020.67
2018-11-28T00:03:08.376Z,1020.64
2018-11-28T00:04:08.364Z,1020.61
2018-11-28T00:05:08.361Z,1020.61
2018-11-28T00:06:08.351Z,1020.58
2018-11-28T00:07:08.332Z,1020.57
2018-11-28T00:08:08.328Z,1020.58
2018-11-28T00:09:08.316Z,1020.63
2018-11-28T00:10:08.304Z,1020.63
2018-11-28T00:11:08.294Z,1020.61
2018-11-28T00:12:08.284Z,1020.50
2018-11-28T00:13:08.276Z,1020.55
2018-11-28T00:14:08.263Z,1020.49
2018-11-28T00:15:08.248Z,1020.52
2018-11-28T00:16:08.238Z,1020.54
2018-11-28T00:17:08.237Z,1020.50
2018-11-28T00:18:08.223Z,1020.51
2018-11-28T00:19:08.210Z,1020.59
2018-11-28T00:20:08.200Z,1020.59
2018-11-28T00:21:08.186Z,1020.54
2018-11-28T00:22:08.182Z,1020.53
2018-11-28T00:23:08.169Z,1020.58
2018-11-28T00:24:08.158Z,1020.46
2018-11-28T00:25:08.140Z,1020.50
2018-11-28T00:26:08.135Z,1020.45
2018-11-28T00:27:08.126Z,1020.49
2018-11-28T00:28:08.117Z,1020.45
2018-11-28T00:29:08.104Z,1020.47
2018-11-28T00:30:08.095Z,1020.46
2018-11-28T00:31:08.085Z,1020.47
2018-11-28T00:32:08.074Z,1020.45
2018-11-28T00:33:08.062Z,1020.41
2018-11-28T00:34:08.052Z,1020.38
2018-11-28T00:35:08.036Z,1020.38
2018-11-28T00:36:08.028Z,1020.36
2018-11-28T00:37:08.021Z,1020.35
2018-11-28T00:38:08.008Z,1020.34
2018-11-28T00:39:08.002Z,1020.31
2018-11-28T00:40:07.996Z,1020.34
2018-11-28T00:41:07.975Z,1020.35
2018-11-28T00:42:07.971Z,1020.36
2018-11-28T00:43:07.958Z,1020.40
2018-11-28T00:44:07.946Z,1020.42
2018-11-28T00:45:07.934Z,1020.46
2018-11-28T00:46:07.924Z,1020.47
2018-11-28T00:47:07.915Z,1020.49
2018-11-28T00:48:07.910Z,1020.47
2018-11-28T00:49:07.892Z,1020.47
2018-11-28T00:50:07.888Z,1020.46
2018-11-28T00:51:07.876Z,1020.52
2018-11-28T00:52:07.879Z,1020.47
2018-11-28T00:53:07.852Z,1020.52
2018-11-28T00:54:07.838Z,1020.55
2018-11-28T00:55:07.835Z,1020.59
2018-11-28T00:56:07.820Z,1020.52
2018-11-28T00:57:07.812Z,1020.55
2018-11-28T00:58:07.806Z,1020.58
2018-11-28T00:59:07.786Z,1020.57
2018-11-28T01:00:07.776Z,1020.56
2018-11-28T01:01:07.776Z,1020.56
2018-11-28T01:02:07.762Z,1020.53
2018-11-28T01:03:07.744Z,1020.56
2018-11-28T01:04:07.734Z,1020.54
2018-11-28T01:05:07.726Z,1020.57
2018-11-28T01:06:07.714Z,1020.60
2018-11-28T01:07:07.706Z,1020.59
2018-11-28T01:08:07.704Z,1020.67
2018-11-28T01:09:07.680Z,1020.69
2018-11-28T01:10:07.678Z,1020.70
2018-11-28T01:11:07.668Z,1020.72
2018-11-28T01:12:07.654Z,1020.70
2018-11-28T01:13:07.640Z,1020.74
2018-11-28T01:14:07.633Z,1020.66
2018-11-28T01:15:07.620Z,1020.71
2018-11-28T01:16:07.610Z,1020.68
2018-11-28T01:17:07.606Z,1020.65
2018-11-28T01:18:07.591Z,1020.66
2018-11-28T01:19:07.578Z,1020.70
2018-11-28T01:20:07.566Z,1020.73
2018-11-28T01:21:07.559Z,1020.78
2018-11-28T01:22:07.543Z,1020.75
2018-11-28T01:23:07.532Z,1020.70
2018-11-28T01:24:07.528Z,1020.68
2018-11-28T01:25:07.521Z,1020.72
2018-11-28T01:26:07.506Z,1020.65
2018-11-28T01:27:07.495Z,1020.67
2018-11-28T01:28:07.486Z,1020.63
2018-11-28T01:29:07.472Z,1020.61
2018-11-28T01:30:07.463Z,1020.64
2018-11-28T01:31:07.454Z,1020.65
2018-11-28T01:32:07.447Z,1020.67
2018-11-28T01:33:07.434Z,1020.73
2018-11-28T01:34:07.420Z,1020.73
2018-11-28T01:35:07.415Z,1020.73
2018-11-28T01:36:07.400Z,1020.74
2018-11-28T01:37:07.398Z,1020.67
2018-11-28T01:38:07.383Z,1020.69
2018-11-28T01:39:07.369Z,1020.73
2018-11-28T01:40:07.358Z,1020.68
2018-11-28T01:41:07.347Z,1020.67
2018-11-28T01:42:07.338Z,1020.66
2018-11-28T01:43:07.359Z,1020.69
2018-11-28T01:44:07.319Z,1020.70
2018-11-28T01:45:07.308Z,1020.69
2018-11-28T01:46:07.305Z,1020.70
2018-11-28T01:47:07.291Z,1020.72
2018-11-28T01:48:07.273Z,1020.71
2018-11-28T01:49:07.266Z,1020.69
2018-11-28T01:50:07.257Z,1020.68
2018-11-28T01:51:07.251Z,1020.64
2018-11-28T01:52:07.236Z,1020.66
2018-11-28T01:53:07.225Z,1020.59
2018-11-28T01:54:07.206Z,1020.65
2018-11-28T01:55:07.204Z,1020.64
2018-11-28T01:56:07.196Z,1020.63
2018-11-28T01:57:07.183Z,1020.68
2018-11-28T01:58:07.166Z,1020.73
2018-11-28T01:59:07.163Z,1020.71
2018-11-28T02:00:07.151Z,1020.73
2018-11-28T02:01:07.142Z,1020.71
2018-11-28T02:02:07.127Z,1020.67
2018-11-28T02:03:07.122Z,1020.67
2018-11-28T02:04:07.109Z,1020.71
2018-11-28T02:05:07.098Z,1020.68
2018-11-28T02:06:07.086Z,1020.67
2018-11-28T02:07:07.077Z,1020.67
2018-11-28T02:08:07.072Z,1020.69
2018-11-28T02:09:07.062Z,1020.67
2018-11-28T02:10:07.047Z,1020.67
2018-11-28T02:11:07.037Z,1020.66
2018-11-28T02:12:07.025Z,1020.66
2018-11-28T02:13:07.009Z,1020.65
2018-11-28T02:14:07.008Z,1020.69
2018-11-28T02:15:07.000Z,1020.68
2018-11-28T02:16:06.986Z,1020.65
2018-11-28T02:17:06.974Z,1020.63
2018-11-28T02:18:06.967Z,1020.64
2018-11-28T02:19:06.951Z,1020.71
2018-11-28T02:20:06.944Z,1020.73
2018-11-28T02:21:06.934Z,1020.76
2018-11-28T02:22:06.924Z,1020.82
2018-11-28T02:23:06.906Z,1020.77
2018-11-28T02:24:06.902Z,1020.79
2018-11-28T02:25:06.885Z,1020.80
2018-11-28T02:26:06.880Z,1020.70
2018-11-28T02:27:06.868Z,1020.76
2018-11-28T02:28:06.859Z,1020.73
2018-11-28T02:29:06.849Z,1020.77
2018-11-28T02:30:06.837Z,1020.75
2018-11-28T02:31:06.826Z,1020.78
2018-11-28T02:32:06.818Z,1020.82
2018-11-28T02:33:06.809Z,1020.82
2018-11-28T02:34:06.798Z,1020.86
2018-11-28T02:35:06.784Z,1020.80
2018-11-28T02:36:06.774Z,1020.82
2018-11-28T02:37:06.763Z,1020.89
2018-11-28T02:38:06.760Z,1020.83
2018-11-28T02:39:06.744Z,1020.84
2018-11-28T02:40:06.733Z,1020.83
2018-11-28T02:41:06.725Z,1020.86
2018-11-28T02:42:06.710Z,1020.87
2018-11-28T02:43:06.706Z,1020.89
2018-11-28T02:44:06.689Z,1020.88
2018-11-28T02:45:06.682Z,1020.89
2018-11-28T02:46:06.674Z,1020.92
2018-11-28T02:47:06.659Z,1020.90
2018-11-28T02:48:06.655Z,1020.84
2018-11-28T02:49:06.642Z,1020.87
2018-11-28T02:50:06.622Z,1020.89
2018-11-28T02:51:06.628Z,1020.88
2018-11-28T02:52:06.612Z,1020.91
2018-11-28T02:53:06.595Z,1020.91
2018-11-28T02:54:06.592Z,1020.91
2018-11-28T02:55:06.576Z,1020.94
2018-11-28T02:56:06.570Z,1020.93
2018-11-28T02:57:06.558Z,1021.00
2018-11-28T02:58:06.549Z,1020.91
2018-11-28T02:59:06.544Z,1020.90
2018-11-28T03:00:06.522Z,1020.90
2018-11-28T03:01:06.519Z,1020.95
2018-11-28T03:02:06.505Z,1020.94
2018-11-28T03:03:06.494Z,1020.96
2018-11-28T03:04:06.481Z,1021.01
2018-11-28T03:05:06.474Z,1021.01
2018-11-28T03:06:06.456Z,1021.00
2018-11-28T03:07:06.450Z,1021.00
2018-11-28T03:08:06.442Z,1021.02
2018-11-28T03:09:06.429Z,1020.99
2018-11-28T03:10:06.419Z,1020.96
2018-11-28T03:11:06.406Z,1020.98
2018-11-28T03:12:06.399Z,1020.95
2018-11-28T03:13:06.391Z,1021.05
2018-11-28T03:14:06.377Z,1021.03
2018-11-28T03:15:06.363Z,1021.04
2018-11-28T03:16:06.353Z,1021.08
2018-11-28T03:17:06.345Z,1021.11
2018-11-28T03:18:06.341Z,1021.15
2018-11-28T03:19:06.324Z,1021.11
2018-11-28T03:20:06.318Z,1021.12
2018-11-28T03:21:06.303Z,1021.05
2018-11-28T03:22:06.289Z,1021.02
2018-11-28T03:23:06.281Z,1021.07
2018-11-28T03:24:06.278Z,1021.06
2018-11-28T03:25:06.261Z,1021.10
2018-11-28T03:26:06.249Z,1021.04
2018-11-28T03:27:06.237Z,1021.14
2018-11-28T03:28:06.226Z,1021.17
2018-11-28T03:29:06.225Z,1021.21
2018-11-28T03:30:06.219Z,1021.18
2018-11-28T03:31:06.221Z,1021.21
2018-11-28T03:32:06.198Z,1021.16
2018-11-28T03:33:06.181Z,1021.14
2018-11-28T03:34:06.169Z,1021.10
2018-11-28T03:35:06.159Z,1021.13
2018-11-28T03:36:06.140Z,1021.07
2018-11-28T03:37:06.135Z,1021.06
2018-11-28T03:38:06.121Z,1021.06
2018-11-28T03:39:06.112Z,1021.05
2018-11-28T03:40:06.104Z,1021.09
2018-11-28T03:41:06.092Z,1021.08
2018-11-28T03:42:06.081Z,1021.13
2018-11-28T03:43:06.077Z,1021.17
2018-11-28T03:44:06.060Z,1021.16
2018-11-28T03:45:06.043Z,1021.18
2018-11-28T03:46:06.034Z,1021.22
2018-11-28T03:47:06.028Z,1021.26
2018-11-28T03:48:06.013Z,1021.19
2018-11-28T03:49:06.003Z,1021.24
2018-11-28T03:50:06.001Z,1021.27
2018-11-28T03:51:05.982Z,1021.28
2018-11-28T03:52:05.982Z,1021.28
2018-11-28T03:53:05.961Z,1021.28
2018-11-28T03:54:05.953Z,1021.30
2018-11-28T03:55:05.945Z,1021.32
2018-11-28T03:56:05.933Z,1021.31
2018-11-28T03:57:05.928Z,1021.30
2018-11-28T03:58:05.913Z,1021.33
2018-11-28T03:59:05.900Z,1021.35
2018-11-28T04:00:05.895Z,1021.34
2018-11-28T04:01:05.876Z,1021.32
2018-11-28T04:02:05.873Z,1021.35
2018-11-28T04:03:05.861Z,1021.31
2018-11-28T04:04:05.849Z,1021.33
2018-11-28T04:05:05.831Z,1021.31
2018-11-28T04:06:05.832Z,1021.36
2018-11-28T04:07:05.819Z,1021.35
2018-11-28T04:08:05.809Z,1021.31
2018-11-28T04:09:05.794Z,1021.29
2018-11-28T04:10:05.782Z,1021.31
2018-11-28T04:11:05.775Z,1021.37
2018-11-28T04:12:05.770Z,1021.36
2018-11-28T04:13:05.752Z,1021.37
2018-11-28T04:14:05.743Z,1021.28
2018-11-28T04:15:05.729Z,1021.32
2018-11-28T04:16:05.725Z,1021.28
2018-11-28T04:17:05.704Z,1021.32
2018-11-28T04:18:05.697Z,1021.35
2018-11-28T04:19:05.689Z,1021.32
2018-11-28T04:20:05.682Z,1021.34
2018-11-28T04:21:05.682Z,1021.39
2018-11-28T04:22:05.660Z,1021.38
2018-11-28T04:23:05.646Z,1021.41
2018-11-28T04:24:05.635Z,1021.43
2018-11-28T04:25:05.623Z,1021.40
2018-11-28T04:26:05.613Z,1021.42
2018-11-28T04:27:05.601Z,1021.44
2018-11-28T04:28:05.595Z,1021.34
2018-11-28T04:29:05.579Z,1021.44
2018-11-28T04:30:05.569Z,1021.44
2018-11-28T04:31:05.560Z,1021.46
2018-11-28T04:32:05.559Z,1021.50
2018-11-28T04:33:05.547Z,1021.51
2018-11-28T04:34:05.531Z,1021.46
2018-11-28T04:35:05.521Z,1021.47
2018-11-28T04:36:05.509Z,1021.50
2018-11-28T04:37:05.504Z,1021.51
2018-11-28T04:38:05.489Z,1021.48
2018-11-28T04:39:05.477Z,1021.46
2018-11-28T04:40:05.466Z,1021.47
2018-11-28T04:41:05.467Z,1021.48
2018-11-28T04:42:05.448Z,1021.54
2018-11-28T04:43:05.437Z,1021.55
2018-11-28T04:44:05.417Z,1021.56
2018-11-28T04:45:05.416Z,1021.55
2018-11-28T04:46:05.409Z,1021.57
2018-11-28T04:47:05.400Z,1021.59
2018-11-28T04:48:05.385Z,1021.52
2018-11-28T04:49:05.373Z,1021.50
2018-11-28T04:50:05.366Z,1021.54
2018-11-28T04:51:05.350Z,1021.48
2018-11-28T04:52:05.342Z,1021.47
2018-11-28T04:53:05.330Z,1021.46
2018-11-28T04:54:05.314Z,1021.50
2018-11-28T04:55:05.310Z,1021.49
2018-11-28T04:56:05.307Z,1021.49
2018-11-28T04:57:05.285Z,1021.46
2018-11-28T04:58:05.278Z,1021.47
2018-11-28T04:59:05.267Z,1021.47
2018-11-28T05:00:05.260Z,1021.47
2018-11-28T05:01:05.247Z,1021.39
2018-11-28T05:02:05.233Z,1021.40
2018-11-28T05:03:05.227Z,1021.42
2018-11-28T05:04:05.214Z,1021.44
2018-11-28T05:05:05.216Z,1021.45
2018-11-28T05:06:05.196Z,1021.42
2018-11-28T05:07:05.179Z,1021.46
2018-11-28T05:08:05.174Z,1021.47
2018-11-28T05:09:05.163Z,1021.47
2018-11-28T05:10:05.145Z,1021.47
2018-11-28T05:11:05.149Z,1021.45
2018-11-28T05:12:05.128Z,1021.49
2018-11-28T05:13:05.124Z,1021.50
2018-11-28T05:14:05.110Z,1021.52
2018-11-28T05:15:05.099Z,1021.51
2018-11-28T05:16:05.085Z,1021.58
2018-11-28T05:17:05.077Z,1021.58
2018-11-28T05:18:05.067Z,1021.56
2018-11-28T05:19:05.057Z,1021.58
2018-11-28T05:20:05.047Z,1021.57
2018-11-28T05:21:05.035Z,1021.60
2018-11-28T05:22:05.027Z,1021.56
2018-11-28T05:23:05.017Z,1021.59
2018-11-28T05:24:05.003Z,1021.56
2018-11-28T05:25:04.991Z,1021.58
2018-11-28T05:26:04.986Z,1021.57
2018-11-28T05:27:04.969Z,1021.61
2018-11-28T05:28:04.957Z,1021.61
2018-11-28T05:29:04.947Z,1021.68
2018-11-28T05:30:04.954Z,1021.69
2018-11-28T05:31:04.934Z,1021.73
2018-11-28T05:32:04.925Z,1021.69
2018-11-28T05:33:04.912Z,1021.70
2018-11-28T05:34:04.897Z,1021.73
2018-11-28T05:35:04.891Z,1021.71
2018-11-28T05:36:04.877Z,1021.73
2018-11-28T05:37:04.865Z,1021.75
2018-11-28T05:38:04.859Z,1021.74
2018-11-28T05:39:04.847Z,1021.70
2018-11-28T05:40:04.841Z,1021.68
2018-11-28T05:41:04.823Z,1021.69
2018-11-28T05:42:04.817Z,1021.68
2018-11-28T05:43:04.805Z,1021.68
2018-11-28T05:44:04.934Z,1021.65
2018-11-28T05:45:04.785Z,1021.65
2018-11-28T05:46:04.781Z,1021.58
2018-11-28T05:47:04.759Z,1021.63
2018-11-28T05:48:04.746Z,1021.64
2018-11-28T05:49:04.741Z,1021.66
2018-11-28T05:50:04.727Z,1021.67
2018-11-28T05:51:04.719Z,1021.72
2018-11-28T05:52:04.710Z,1021.76
2018-11-28T05:53:04.693Z,1021.76
2018-11-28T05:54:04.696Z,1021.79
2018-11-28T05:55:04.673Z,1021.81
2018-11-28T05:56:04.661Z,1021.82
2018-11-28T05:57:04.651Z,1021.85
2018-11-28T05:58:04.647Z,1021.87
2018-11-28T05:59:04.634Z,1021.82
2018-11-28T06:00:04.969Z,1021.84
2018-11-28T06:01:04.617Z,1021.84
2018-11-28T06:02:04.620Z,1021.87
2018-11-28T06:03:04.597Z,1021.84
2018-11-28T06:04:04.578Z,1021.82
2018-11-28T06:05:04.569Z,1021.85
2018-11-28T06:06:04.561Z,1021.84
2018-11-28T06:07:04.551Z,1021.83
2018-11-28T06:08:04.536Z,1021.86
2018-11-28T06:09:04.527Z,1021.83
2018-11-28T06:10:04.516Z,1021.81
2018-11-28T06:11:04.503Z,1021.89
2018-11-28T06:12:04.492Z,1021.93
2018-11-28T06:13:04.482Z,1021.92
2018-11-28T06:14:04.471Z,1021.93
2018-11-28T06:15:04.469Z,1021.93
2018-11-28T06:16:04.451Z,1021.96
2018-11-28T06:17:04.441Z,1021.96
2018-11-28T06:18:04.431Z,1021.95
2018-11-28T06:19:04.417Z,1021.99
2018-11-28T06:20:04.413Z,1021.94
2018-11-28T06:21:04.404Z,1021.97
2018-11-28T06:22:04.390Z,1021.97
2018-11-28T06:23:04.378Z,1021.93
2018-11-28T06:24:04.367Z,1021.94
2018-11-28T06:25:04.360Z,1021.92
2018-11-28T06:26:04.347Z,1021.99
2018-11-28T06:27:04.338Z,1021.96
2018-11-28T06:28:04.327Z,1021.98
2018-11-28T06:29:04.319Z,1021.95
2018-11-28T06:30:04.303Z,1021.94
2018-11-28T06:31:04.287Z,1022.04
2018-11-28T06:32:04.279Z,1022.02
2018-11-28T06:33:04.273Z,1022.00
2018-11-28T06:34:04.262Z,1021.97
2018-11-28T06:35:04.253Z,1021.95
2018-11-28T06:36:04.240Z,1021.90
2018-11-28T06:37:04.224Z,1021.96
2018-11-28T06:38:04.219Z,1022.01
2018-11-28T06:39:04.208Z,1021.98
2018-11-28T06:40:04.199Z,1022.04
2018-11-28T06:41:04.191Z,1021.98
2018-11-28T06:42:04.172Z,1022.00
2018-11-28T06:43:04.164Z,1022.04
2018-11-28T06:44:04.152Z,1022.07
2018-11-28T06:45:04.142Z,1022.10
2018-11-28T06:46:04.132Z,1022.12
2018-11-28T06:47:04.126Z,1022.19
2018-11-28T06:48:04.124Z,1022.16
2018-11-28T06:49:04.105Z,1022.16
2018-11-28T06:50:04.092Z,1022.19
2018-11-28T06:51:04.086Z,1022.23
2018-11-28T06:52:04.066Z,1022.21
2018-11-28T06:53:04.058Z,1022.23
2018-11-28T06:54:04.053Z,1022.19
2018-11-28T06:55:04.037Z,1022.21
2018-11-28T06:56:04.026Z,1022.16
2018-11-28T06:57:04.017Z,1022.15
2018-11-28T06:58:04.005Z,1022.19
2018-11-28T06:59:04.002Z,1022.16
2018-11-28T07:00:03.985Z,1022.21
2018-11-28T07:01:03.975Z,1022.23
2018-11-28T07:02:03.963Z,1022.30
2018-11-28T07:03:03.952Z,1022.26
2018-11-28T07:04:03.943Z,1022.31
2018-11-28T07:05:03.929Z,1022.33
2018-11-28T07:06:03.919Z,1022.33
2018-11-28T07:07:03.912Z,1022.35
2018-11-28T07:08:03.901Z,1022.34
2018-11-28T07:09:03.887Z,1022.35
2018-11-28T07:10:03.876Z,1022.33
2018-11-28T07:11:03.871Z,1022.37
2018-11-28T07:12:03.862Z,1022.40
2018-11-28T07:13:03.845Z,1022.37
2018-11-28T07:14:03.835Z,1022.36
2018-11-28T07:15:03.832Z,1022.38
2018-11-28T07:16:03.813Z,1022.38
2018-11-28T07:17:03.801Z,1022.39
2018-11-28T07:18:03.793Z,1022.38
2018-11-28T07:19:03.783Z,1022.38
2018-11-28T07:20:03.839Z,1022.40
2018-11-28T07:21:03.757Z,1022.40
2018-11-28T07:22:03.753Z,1022.43
2018-11-28T07:23:03.739Z,1022.42
2018-11-28T07:24:03.731Z,1022.42
2018-11-28T07:25:03.719Z,1022.41
2018-11-28T07:26:03.706Z,1022.42
2018-11-28T07:27:03.691Z,1022.46
2018-11-28T07:28:03.687Z,1022.48
2018-11-28T07:29:03.678Z,1022.51
2018-11-28T07:30:03.661Z,1022.47
2018-11-28T07:31:03.658Z,1022.45
2018-11-28T07:32:03.645Z,1022.45
2018-11-28T07:33:03.633Z,1022.48
2018-11-28T07:34:03.623Z,1022.47
2018-11-28T07:35:03.617Z,1022.51
2018-11-28T07:36:03.601Z,1022.56
2018-11-28T07:37:03.591Z,1022.57
2018-11-28T07:38:03.583Z,1022.59
2018-11-28T07:39:03.573Z,1022.55
2018-11-28T07:40:03.561Z,1022.58
2018-11-28T07:41:03.551Z,1022.58
2018-11-28T07:42:03.540Z,1022.60
2018-11-28T07:43:03.524Z,1022.56
2018-11-28T07:44:03.518Z,1022.66
2018-11-28T07:45:03.512Z,1022.67
2018-11-28T07:46:03.497Z,1022.66
2018-11-28T07:47:03.484Z,1022.63
2018-11-28T07:48:03.487Z,1022.58
2018-11-28T07:49:03.461Z,1022.59
2018-11-28T07:50:03.455Z,1022.57
2018-11-28T07:51:03.441Z,1022.64
2018-11-28T07:52:03.427Z,1022.56
2018-11-28T07:53:03.425Z,1022.60
2018-11-28T07:54:03.415Z,1022.61
2018-11-28T07:55:03.407Z,1022.66
2018-11-28T07:56:03.392Z,1022.67
2018-11-28T07:57:03.381Z,1022.63
2018-11-28T07:58:03.371Z,1022.67
2018-11-28T07:59:03.362Z,1022.70
2018-11-28T08:00:03.347Z,1022.73
2018-11-28T08:01:03.338Z,1022.67
2018-11-28T08:02:03.329Z,1022.71
2018-11-28T08:03:03.321Z,1022.71
2018-11-28T08:04:03.403Z,1022.66
2018-11-28T08:05:03.299Z,1022.66
2018-11-28T08:06:03.286Z,1022.66
2018-11-28T08:07:03.276Z,1022.68
2018-11-28T08:08:03.265Z,1022.73
2018-11-28T08:09:03.253Z,1022.65
2018-11-28T08:10:03.244Z,1022.61
2018-11-28T08:11:03.231Z,1022.60
2018-11-28T08:12:03.220Z,1022.63
2018-11-28T08:13:03.216Z,1022.68
2018-11-28T08:14:03.209Z,1022.62
2018-11-28T08:15:03.191Z,1022.67
2018-11-28T08:16:03.180Z,1022.84
2018-11-28T08:17:03.169Z,1022.81
2018-11-28T08:18:03.160Z,1022.84
2018-11-28T08:19:03.148Z,1022.79
2018-11-28T08:20:03.141Z,1022.85
2018-11-28T08:21:03.126Z,1022.92
2018-11-28T08:22:03.114Z,1023.02
2018-11-28T08:23:03.102Z,1022.95
2018-11-28T08:24:03.117Z,1022.95
2018-11-28T08:25:03.406Z,1023.02
2018-11-28T08:26:03.072Z,1023.06
2018-11-28T08:27:03.062Z,1023.00
2018-11-28T08:28:03.052Z,1023.00
2018-11-28T08:29:03.040Z,1023.01
2018-11-28T08:30:03.040Z,1023.01
2018-11-28T08:31:03.021Z,1023.02
2018-11-28T08:32:03.094Z,1023.04
2018-11-28T08:33:03.001Z,1023.05
2018-11-28T08:34:02.993Z,1023.03
2018-11-28T08:35:02.978Z,1023.13
2018-11-28T08:36:02.964Z,1023.13
2018-11-28T08:37:02.960Z,1023.13
2018-11-28T08:38:02.947Z,1023.15
2018-11-28T08:39:02.937Z,1023.17
2018-11-28T08:40:02.924Z,1023.17
2018-11-28T08:41:02.910Z,1023.17
2018-11-28T08:42:02.906Z,1023.21
2018-11-28T08:43:02.895Z,1023.20
2018-11-28T08:44:02.875Z,1023.24
2018-11-28T08:45:02.872Z,1023.17
2018-11-28T08:46:02.856Z,1023.22
2018-11-28T08:47:02.849Z,1023.25
2018-11-28T08:48:02.855Z,1023.17
2018-11-28T08:49:02.826Z,1023.16
2018-11-28T08:50:02.816Z,1023.04
2018-11-28T08:51:02.808Z,1023.01
2018-11-28T08:52:02.802Z,1022.90
2018-11-28T08:53:02.785Z,1022.85
2018-11-28T08:54:02.793Z,1022.75
2018-11-28T08:55:02.762Z,1022.69
2018-11-28T08:56:02.747Z,1022.66
2018-11-28T08:57:02.747Z,1022.64
2018-11-28T08:58:02.730Z,1022.64
2018-11-28T08:59:02.720Z,1022.61
2018-11-28T09:00:02.705Z,1022.68
2018-11-28T09:01:02.701Z,1022.63
2018-11-28T09:02:02.692Z,1022.62
2018-11-28T09:03:02.674Z,1022.70
2018-11-28T09:04:02.663Z,1022.73
2018-11-28T09:05:02.659Z,1022.70
2018-11-28T09:06:02.644Z,1022.68
2018-11-28T09:07:02.630Z,1022.75
2018-11-28T09:08:02.621Z,1022.69
2018-11-28T09:09:02.887Z,1022.76
2018-11-28T09:10:02.601Z,1022.77
2018-11-28T09:11:02.593Z,1022.81
2018-11-28T09:12:02.584Z,1022.80
2018-11-28T09:13:24.983Z,1022.84
2018-11-28T09:14:04.587Z,1022.85
2018-11-28T09:15:02.553Z,1022.86
2018-11-28T09:16:02.537Z,1022.79
2018-11-28T09:17:02.527Z,1022.87
2018-11-28T09:18:02.515Z,1022.80
2018-11-28T09:19:02.502Z,1022.77
2018-11-28T09:20:02.493Z,1022.77
2018-11-28T09:21:02.485Z,1022.87
2018-11-28T09:22:02.601Z,1022.95
2018-11-28T09:23:02.466Z,1022.88
2018-11-28T09:24:02.451Z,1022.89
2018-11-28T09:25:02.444Z,1022.90
2018-11-28T09:26:02.425Z,1022.87
2018-11-28T09:27:03.697Z,1022.90
2018-11-28T09:28:02.407Z,1022.86
2018-11-28T09:29:02.395Z,1022.82
2018-11-28T09:30:02.396Z,1022.86
2018-11-28T09:31:02.369Z,1022.86
2018-11-28T09:32:02.367Z,1022.81
2018-11-28T09:33:02.360Z,1022.82
2018-11-28T09:34:02.347Z,1022.72
2018-11-28T09:35:02.335Z,1022.74
2018-11-28T09:36:02.318Z,1022.76
2018-11-28T09:37:02.324Z,1022.72
2018-11-28T09:38:02.297Z,1022.75
2018-11-28T09:39:02.290Z,1022.77
2018-11-28T09:40:02.280Z,1022.82
2018-11-28T09:41:02.270Z,1022.88
2018-11-28T09:42:02.258Z,1022.90
2018-11-28T09:43:02.241Z,1023.02
2018-11-28T09:44:02.236Z,1022.98
2018-11-28T09:45:02.223Z,1022.98
2018-11-28T09:46:02.214Z,1023.06
2018-11-28T09:47:02.202Z,1023.17
2018-11-28T09:48:02.188Z,1023.07
2018-11-28T09:49:02.183Z,1022.94
2018-11-28T09:50:02.169Z,1022.98
2018-11-28T09:51:02.161Z,1023.03
2018-11-28T09:52:02.154Z,1022.83
2018-11-28T09:53:02.136Z,1022.78
2018-11-28T09:54:02.128Z,1022.79
2018-11-28T09:55:02.115Z,1022.80
2018-11-28T09:56:02.104Z,1022.80
2018-11-28T09:57:02.092Z,1022.78
2018-11-28T09:58:02.089Z,1022.77
2018-11-28T09:59:02.073Z,1022.67
2018-11-28T10:00:02.062Z,1022.74
2018-11-28T10:01:02.048Z,1022.69
2018-11-28T10:02:02.047Z,1022.68
2018-11-28T10:03:02.040Z,1022.70
2018-11-28T10:04:02.029Z,1022.76
2018-11-28T10:05:02.903Z,1022.77
2018-11-28T10:06:02.092Z,1022.74
2018-11-28T10:07:01.981Z,1022.70
2018-11-28T10:08:01.984Z,1022.87
2018-11-28T10:09:01.963Z,1022.77
2018-11-28T10:10:01.959Z,1022.72
2018-11-28T10:11:01.945Z,1022.76
2018-11-28T10:12:01.932Z,1022.82
2018-11-28T10:13:01.924Z,1022.81
2018-11-28T10:14:01.915Z,1022.81
2018-11-28T10:15:01.906Z,1022.86
2018-11-28T10:16:01.963Z,1022.79
2018-11-28T10:17:01.884Z,1022.74
2018-11-28T10:18:01.869Z,1022.78
2018-11-28T10:19:01.861Z,1022.77
2018-11-28T10:20:01.852Z,1022.75
2018-11-28T10:21:01.839Z,1022.66
2018-11-28T10:22:01.823Z,1022.70
2018-11-28T10:23:01.817Z,1022.76
2018-11-28T10:24:01.812Z,1022.71
2018-11-28T10:25:01.799Z,1022.79
2018-11-28T10:26:01.787Z,1022.84
2018-11-28T10:27:01.776Z,1022.64
2018-11-28T10:28:01.767Z,1022.70
2018-11-28T10:29:01.747Z,1022.67
2018-11-28T10:30:01.739Z,1022.57
2018-11-28T10:31:01.733Z,1022.66
2018-11-28T10:32:01.722Z,1022.54
2018-11-28T10:33:01.713Z,1022.62
2018-11-28T10:34:01.695Z,1022.75
2018-11-28T10:35:01.690Z,1022.68
2018-11-28T10:36:01.678Z,1022.62
2018-11-28T10:37:01.670Z,1022.55
2018-11-28T10:38:01.658Z,1022.62
2018-11-28T10:39:01.646Z,1022.55
2018-11-28T10:40:01.633Z,1022.51
2018-11-28T10:41:01.628Z,1022.58
2018-11-28T10:42:01.616Z,1022.50
2018-11-28T10:43:01.620Z,1022.54
2018-11-28T10:44:01.589Z,1022.42
2018-11-28T10:45:01.576Z,1022.47
2018-11-28T10:46:01.577Z,1022.45
2018-11-28T10:47:01.567Z,1022.46
2018-11-28T10:48:01.552Z,1022.51
2018-11-28T10:49:01.539Z,1022.44
2018-11-28T10:50:01.531Z,1022.40
2018-11-28T10:51:01.518Z,1022.50
2018-11-28T10:52:01.506Z,1022.44
2018-11-28T10:53:01.496Z,1022.48
2018-11-28T10:54:01.495Z,1022.39
2018-11-28T10:55:01.481Z,1022.42
2018-11-28T10:56:01.464Z,1022.48
2018-11-28T10:57:01.463Z,1022.36
2018-11-28T10:58:01.440Z,1022.45
2018-11-28T10:59:01.439Z,1022.44
2018-11-28T11:00:01.438Z,1022.51
2018-11-28T11:01:01.414Z,1022.50
2018-11-28T11:02:01.400Z,1022.49
2018-11-28T11:03:01.391Z,1022.53
2018-11-28T11:04:01.383Z,1022.52
2018-11-28T11:05:01.372Z,1022.53
2018-11-28T11:06:01.356Z,1022.52
2018-11-28T11:07:01.350Z,1022.51
2018-11-28T11:08:01.335Z,1022.64
2018-11-28T11:09:01.327Z,1022.53
2018-11-28T11:10:01.315Z,1022.46
2018-11-28T11:11:01.307Z,1022.51
2018-11-28T11:12:01.299Z,1022.42
2018-11-28T11:13:01.283Z,1022.59
2018-11-28T11:14:01.272Z,1022.65
2018-11-28T11:15:01.265Z,1022.58
2018-11-28T11:16:01.255Z,1022.62
2018-11-28T11:17:01.239Z,1022.63
2018-11-28T11:18:02.191Z,1022.50
2018-11-28T11:19:01.230Z,1022.57
2018-11-28T11:20:01.206Z,1022.47
2018-11-28T11:21:01.203Z,1022.45
2018-11-28T11:22:01.236Z,1022.52
2018-11-28T11:23:01.176Z,1022.49
2018-11-28T11:24:01.166Z,1022.46
2018-11-28T11:25:01.159Z,1022.56
2018-11-28T11:26:01.173Z,1022.59
2018-11-28T11:27:01.136Z,1022.45
2018-11-28T11:28:01.120Z,1022.38
2018-11-28T11:29:01.117Z,1022.43
2018-11-28T11:30:01.100Z,1022.42
2018-11-28T11:31:01.089Z,1022.38
2018-11-28T11:32:01.081Z,1022.38
2018-11-28T11:33:01.077Z,1022.43
2018-11-28T11:34:01.063Z,1022.41
2018-11-28T11:35:01.046Z,1022.45
2018-11-28T11:36:01.038Z,1022.46
2018-11-28T11:37:01.034Z,1022.41
2018-11-28T11:38:01.021Z,1022.41
2018-11-28T11:39:01.012Z,1022.40
2018-11-28T11:40:00.997Z,1022.38
2018-11-28T11:41:00.988Z,1022.38
2018-11-28T11:42:00.972Z,1022.47
2018-11-28T11:43:00.966Z,1022.49
2018-11-28T11:44:00.948Z,1022.52
2018-11-28T11:45:00.939Z,1022.48
2018-11-28T11:46:00.933Z,1022.46
2018-11-28T11:47:00.916Z,1022.45
2018-11-28T11:48:00.905Z,1022.36
2018-11-28T11:49:01.712Z,1022.36
2018-11-28T11:50:00.895Z,1022.38
2018-11-28T11:51:00.928Z,1022.40
2018-11-28T11:52:00.872Z,1022.41
2018-11-28T11:53:00.859Z,1022.38
2018-11-28T11:54:00.841Z,1022.37
2018-11-28T11:55:00.834Z,1022.36
2018-11-28T11:56:00.822Z,1022.40
2018-11-28T11:57:00.813Z,1022.37
2018-11-28T11:58:00.807Z,1022.28
2018-11-28T11:59:00.793Z,1022.38
2018-11-28T12:00:02.059Z,1022.35
2018-11-28T12:01:00.774Z,1022.35
2018-11-28T12:02:00.761Z,1022.38
2018-11-28T12:03:00.747Z,1022.39
2018-11-28T12:04:00.735Z,1022.37
2018-11-28T12:05:00.726Z,1022.38