createdAt,value
2019-03-03T00:00:04.659Z,6.90
2019-03-03T00:01:04.774Z,7.20
2019-03-03T00:02:04.637Z,6.90
2019-03-03T00:03:04.720Z,7.40
2019-03-03T00:04:04.614Z,7.80
2019-03-03T00:05:04.696Z,7.80
2019-03-03T00:06:04.595Z,8.00
2019-03-03T00:07:04.618Z,7.60
2019-03-03T00:08:04.574Z,7.70
2019-03-03T00:09:04.654Z,8.60
2019-03-03T00:10:04.560Z,8.10
2019-03-03T00:11:04.635Z,8.90
2019-03-03T00:12:04.529Z,8.10
2019-03-03T00:13:04.548Z,9.30
2019-03-03T00:14:04.531Z,9.60
2019-03-03T00:15:04.564Z,8.50
2019-03-03T00:16:04.480Z,9.60
2019-03-03T00:17:04.575Z,8.80
2019-03-03T00:18:04.465Z,9.50
2019-03-03T00:19:04.515Z,9.30
2019-03-03T00:20:04.441Z,9.30
2019-03-03T00:21:04.499Z,9.80
2019-03-03T00:22:04.430Z,9.20
2019-03-03T00:23:04.512Z,8.70
2019-03-03T00:24:04.434Z,9.80
2019-03-03T00:25:04.426Z,9.20
2019-03-03T00:26:04.373Z,9.60
2019-03-03T00:27:04.445Z,8.60
2019-03-03T00:28:04.362Z,9.70
2019-03-03T00:29:04.588Z,9.70
2019-03-03T00:30:04.331Z,9.80
2019-03-03T00:31:04.367Z,9.90
2019-03-03T00:32:04.308Z,10.10
2019-03-03T00:33:04.380Z,8.90
2019-03-03T00:34:04.343Z,8.80
2019-03-03T00:35:04.397Z,8.50
2019-03-03T00:36:04.272Z,8.60
2019-03-03T00:37:04.303Z,8.60
2019-03-03T00:38:04.274Z,8.70
2019-03-03T00:39:04.353Z,9.60
2019-03-03T00:40:04.217Z,9.00
2019-03-03T00:41:04.335Z,9.30
2019-03-03T00:42:04.207Z,8.70
2019-03-03T00:43:04.247Z,8.80
2019-03-03T00:44:04.203Z,8.90
2019-03-03T00:45:04.263Z,9.10
2019-03-03T00:46:04.159Z,8.60
2019-03-03T00:47:04.168Z,9.50
2019-03-03T00:48:04.136Z,8.30
2019-03-03T00:49:04.186Z,7.70
2019-03-03T00:50:04.137Z,8.10
2019-03-03T00:51:04.196Z,8.00
2019-03-03T00:52:04.090Z,8.20
2019-03-03T00:53:04.107Z,8.30
2019-03-03T00:54:04.061Z,8.10
2019-03-03T00:55:04.154Z,8.50
2019-03-03T00:56:04.040Z,7.40
2019-03-03T00:57:04.140Z,7.80
2019-03-03T00:58:04.026Z,7.60
2019-03-03T00:59:04.049Z,7.50
2019-03-03T01:00:04.000Z,7.10
2019-03-03T01:01:04.099Z,7.60
2019-03-03T01:02:03.977Z,6.80
2019-03-03T01:03:04.078Z,7.40
2019-03-03T01:04:03.951Z,7.10
2019-03-03T01:05:04.056Z,7.20
2019-03-03T01:06:03.954Z,6.40
2019-03-03T01:07:04.007Z,7.10
2019-03-03T01:08:03.909Z,7.00
2019-03-03T01:09:04.014Z,6.50
2019-03-03T01:10:03.918Z,6.80
2019-03-03T01:11:03.973Z,6.00
2019-03-03T01:12:03.871Z,6.40
2019-03-03T01:13:03.942Z,6.10
2019-03-03T01:14:03.847Z,5.90
2019-03-03T01:15:04.002Z,6.60
2019-03-03T01:16:03.820Z,6.00
2019-03-03T01:17:03.864Z,7.40
2019-03-03T01:18:03.812Z,6.00
2019-03-03T01:19:03.882Z,5.80
2019-03-03T01:20:03.780Z,6.00
2019-03-03T01:21:03.823Z,6.30
2019-03-03T01:22:03.752Z,5.60
2019-03-03T01:23:03.811Z,6.60
2019-03-03T01:24:03.729Z,5.30
2019-03-03T01:25:03.855Z,5.90
2019-03-03T01:26:03.706Z,5.90
2019-03-03T01:27:03.773Z,5.30
2019-03-03T01:28:03.688Z,5.40
2019-03-03T01:29:03.748Z,5.20
2019-03-03T01:30:03.667Z,5.50
2019-03-03T01:31:03.762Z,5.30
2019-03-03T01:32:03.668Z,4.90
2019-03-03T01:33:03.670Z,5.00
2019-03-03T01:34:03.638Z,4.70
2019-03-03T01:35:03.689Z,5.40
2019-03-03T01:36:03.596Z,4.90
2019-03-03T01:37:03.744Z,4.80
2019-03-03T01:38:03.577Z,4.80
2019-03-03T01:39:03.617Z,4.70
2019-03-03T01:40:03.565Z,4.70
2019-03-03T01:41:03.622Z,4.40
2019-03-03T01:42:03.564Z,5.10
2019-03-03T01:43:03.641Z,4.50
2019-03-03T01:44:03.526Z,4.80
2019-03-03T01:45:03.561Z,4.80
2019-03-03T01:46:03.490Z,4.40
2019-03-03T01:47:03.595Z,4.70
2019-03-03T01:48:03.466Z,4.40
2019-03-03T01:49:03.579Z,4.60
2019-03-03T01:50:03.441Z,4.70
2019-03-03T01:51:03.486Z,4.60
2019-03-03T01:52:03.470Z,4.40
2019-03-03T01:53:03.500Z,5.00
2019-03-03T01:54:03.399Z,4.10
2019-03-03T01:55:03.415Z,4.20
2019-03-03T01:56:03.379Z,4.00
2019-03-03T01:58:04.508Z,3.60
2019-03-03T01:59:03.440Z,3.80
2019-03-03T02:00:03.333Z,4.00
2019-03-03T02:01:03.352Z,3.80
2019-03-03T02:02:03.311Z,4.00
2019-03-03T02:03:03.403Z,3.70
2019-03-03T02:04:03.285Z,3.80
2019-03-03T02:05:03.380Z,3.60
2019-03-03T02:06:03.268Z,3.20
2019-03-03T02:07:03.290Z,3.70
2019-03-03T02:08:03.269Z,2.70
2019-03-03T02:09:03.338Z,3.30
2019-03-03T02:10:03.221Z,3.50
2019-03-03T02:11:03.325Z,3.70
2019-03-03T02:12:03.198Z,3.20
2019-03-03T02:13:03.263Z,3.60
2019-03-03T02:14:03.180Z,3.50
2019-03-03T02:15:03.243Z,3.80
2019-03-03T02:16:03.154Z,3.00
2019-03-03T02:17:03.259Z,3.40
2019-03-03T02:18:03.164Z,3.20
2019-03-03T02:19:03.208Z,3.50
2019-03-03T02:20:03.117Z,3.40
2019-03-03T02:21:03.183Z,3.10
2019-03-03T02:22:03.087Z,3.20
2019-03-03T02:23:03.245Z,3.60
2019-03-03T02:24:03.095Z,3.10
2019-03-03T02:25:03.108Z,3.30
2019-03-03T02:26:03.083Z,3.60
2019-03-03T02:27:03.131Z,3.30
2019-03-03T02:28:03.027Z,3.00
2019-03-03T02:29:03.169Z,3.10
2019-03-03T02:30:02.998Z,3.40
2019-03-03T02:31:03.054Z,3.60
2019-03-03T02:32:02.979Z,3.00
2019-03-03T02:33:03.099Z,3.30
2019-03-03T02:34:02.961Z,3.00
2019-03-03T02:35:03.109Z,3.00
2019-03-03T02:36:02.934Z,3.50
2019-03-03T02:37:02.994Z,3.10
2019-03-03T02:38:02.927Z,2.70
2019-03-03T02:39:03.006Z,3.30
2019-03-03T02:40:02.921Z,2.80
2019-03-03T02:41:02.913Z,3.10
2019-03-03T02:42:02.905Z,2.90
2019-03-03T02:43:02.957Z,2.70
2019-03-03T02:44:02.875Z,3.00
2019-03-03T02:45:02.942Z,3.00
2019-03-03T02:46:02.831Z,3.00
2019-03-03T02:47:02.857Z,3.40
2019-03-03T02:48:02.820Z,3.20
2019-03-03T02:49:02.909Z,2.80
2019-03-03T02:50:02.805Z,3.70
2019-03-03T02:51:02.895Z,3.50
2019-03-03T02:52:02.757Z,2.80
2019-03-03T02:53:02.800Z,3.40
2019-03-03T02:54:02.786Z,3.20
2019-03-03T02:55:02.870Z,2.90
2019-03-03T02:56:02.721Z,2.50
2019-03-03T02:57:02.821Z,3.10
2019-03-03T02:58:02.693Z,2.80
2019-03-03T02:59:02.733Z,2.90
2019-03-03T03:00:02.700Z,3.30
2019-03-03T03:01:02.753Z,3.20
2019-03-03T03:02:02.650Z,3.50
2019-03-03T03:03:02.762Z,3.10
2019-03-03T03:04:02.625Z,3.20
2019-03-03T03:05:02.711Z,3.30
2019-03-03T03:06:02.602Z,3.30
2019-03-03T03:07:02.686Z,3.10
2019-03-03T03:08:02.586Z,3.30
2019-03-03T03:09:02.603Z,2.70
2019-03-03T03:10:02.596Z,3.60
2019-03-03T03:11:02.613Z,3.30
2019-03-03T03:12:02.546Z,3.20
2019-03-03T03:13:02.625Z,3.60
2019-03-03T03:14:02.518Z,3.40
2019-03-03T03:15:02.540Z,3.60
2019-03-03T03:16:02.518Z,3.40
2019-03-03T03:17:02.549Z,3.80
2019-03-03T03:18:02.467Z,3.20
2019-03-03T03:19:02.564Z,3.80
2019-03-03T03:20:02.454Z,3.10
2019-03-03T03:21:02.582Z,3.70
2019-03-03T03:22:02.484Z,3.00
2019-03-03T03:23:02.503Z,3.00
2019-03-03T03:24:02.408Z,3.50
2019-03-03T03:25:02.538Z,3.40
2019-03-03T03:26:02.408Z,3.30
2019-03-03T03:27:02.418Z,3.30
2019-03-03T03:28:02.383Z,3.10
2019-03-03T03:29:02.429Z,4.10
2019-03-03T03:30:02.349Z,3.50
2019-03-03T03:31:02.474Z,3.70
2019-03-03T03:32:02.356Z,3.30
2019-03-03T03:33:02.358Z,4.20
2019-03-03T03:34:02.297Z,3.50
2019-03-03T03:35:02.382Z,3.30
2019-03-03T03:36:02.305Z,3.20
2019-03-03T03:37:02.381Z,3.30
2019-03-03T03:38:02.252Z,3.60
2019-03-03T03:39:02.305Z,3.40
2019-03-03T03:40:02.230Z,3.50
2019-03-03T03:41:02.338Z,3.30
2019-03-03T03:42:02.206Z,3.80
2019-03-03T03:43:02.321Z,3.80
2019-03-03T03:44:02.184Z,3.40
2019-03-03T03:45:02.236Z,4.10
2019-03-03T03:46:02.188Z,3.70
2019-03-03T03:47:02.276Z,3.70
2019-03-03T03:48:02.141Z,4.30
2019-03-03T03:49:02.158Z,3.50
2019-03-03T03:50:02.122Z,3.60
2019-03-03T03:51:02.179Z,4.70
2019-03-03T03:52:02.129Z,4.10
2019-03-03T03:53:02.201Z,6.70
2019-03-03T03:54:02.076Z,5.10
2019-03-03T03:55:02.098Z,4.70
2019-03-03T03:56:02.062Z,5.40
2019-03-03T03:57:02.147Z,4.10
2019-03-03T03:58:02.031Z,5.30
2019-03-03T03:59:02.124Z,5.20
2019-03-03T04:00:02.014Z,4.30
2019-03-03T04:01:02.041Z,4.40
2019-03-03T04:02:02.019Z,3.80
2019-03-03T04:03:02.050Z,4.50
2019-03-03T04:04:01.961Z,5.20
2019-03-03T04:05:02.064Z,4.60
2019-03-03T04:06:01.939Z,9.00
2019-03-03T04:07:02.005Z,6.10
2019-03-03T04:08:01.922Z,4.30
2019-03-03T04:09:02.203Z,6.00
2019-03-03T04:10:01.916Z,10.40
2019-03-03T04:12:03.040Z,10.20
2019-03-03T04:13:01.926Z,7.40
2019-03-03T04:14:01.858Z,5.10
2019-03-03T04:15:01.932Z,5.80
2019-03-03T04:16:01.841Z,6.20
2019-03-03T04:17:01.974Z,7.40
2019-03-03T04:18:01.810Z,10.80
2019-03-03T04:19:01.862Z,5.10
2019-03-03T04:20:01.851Z,7.70
2019-03-03T04:21:01.871Z,6.40
2019-03-03T04:22:01.765Z,5.30
2019-03-03T04:23:01.816Z,4.50
2019-03-03T04:24:01.745Z,7.30
2019-03-03T04:25:01.801Z,4.70
2019-03-03T04:26:01.719Z,6.50
2019-03-03T04:27:01.818Z,5.80
2019-03-03T04:28:01.722Z,10.90
2019-03-03T04:29:01.720Z,5.00
2019-03-03T04:31:02.896Z,4.60
2019-03-03T04:32:01.785Z,6.70
2019-03-03T04:33:01.914Z,4.70
2019-03-03T04:34:01.763Z,6.80
2019-03-03T04:35:01.785Z,7.60
2019-03-03T04:36:01.749Z,5.00
2019-03-03T04:37:01.677Z,6.20
2019-03-03T04:38:01.620Z,6.30
2019-03-03T04:39:01.607Z,12.40
2019-03-03T04:40:01.605Z,6.00
2019-03-03T04:41:01.568Z,6.40
2019-03-03T04:43:02.698Z,4.60
2019-03-03T04:44:01.624Z,4.30
2019-03-03T04:45:01.515Z,4.30
2019-03-03T04:46:01.534Z,4.00
2019-03-03T04:47:01.484Z,4.60
2019-03-03T04:48:01.582Z,4.20
2019-03-03T04:49:01.467Z,4.30
2019-03-03T04:50:01.564Z,3.90
2019-03-03T04:51:01.448Z,4.00
2019-03-03T04:52:01.470Z,4.20
2019-03-03T04:53:01.506Z,4.20
2019-03-03T04:54:01.484Z,4.00
2019-03-03T04:55:01.397Z,4.80
2019-03-03T04:56:01.502Z,4.70
2019-03-03T04:57:01.387Z,4.20
2019-03-03T04:58:01.456Z,4.10
2019-03-03T04:59:01.354Z,4.10
2019-03-03T05:00:01.424Z,4.70
2019-03-03T05:01:01.336Z,4.20
2019-03-03T05:02:01.438Z,4.50
2019-03-03T05:03:01.340Z,4.40
2019-03-03T05:04:01.353Z,4.40
2019-03-03T05:05:01.295Z,4.40
2019-03-03T05:06:01.377Z,4.60
2019-03-03T05:07:01.271Z,4.60
2019-03-03T05:08:01.416Z,4.40
2019-03-03T05:09:01.264Z,4.50
2019-03-03T05:10:01.290Z,4.80
2019-03-03T05:11:01.224Z,5.00
2019-03-03T05:12:01.312Z,4.80
2019-03-03T05:13:01.201Z,4.60
2019-03-03T05:14:01.242Z,5.10
2019-03-03T05:15:01.177Z,5.60
2019-03-03T05:16:01.228Z,4.70
2019-03-03T05:17:01.155Z,5.10
2019-03-03T05:18:01.246Z,4.80
2019-03-03T05:19:01.179Z,5.00
2019-03-03T05:20:01.156Z,4.70
2019-03-03T05:21:01.119Z,5.70
2019-03-03T05:22:01.168Z,5.70
2019-03-03T05:23:01.086Z,5.70
2019-03-03T05:24:01.220Z,5.10
2019-03-03T05:25:01.069Z,4.80
2019-03-03T05:26:01.097Z,5.30
2019-03-03T05:27:01.049Z,4.90
2019-03-03T05:28:01.110Z,5.50
2019-03-03T05:29:01.021Z,5.40
2019-03-03T05:30:01.148Z,7.00
2019-03-03T05:31:01.000Z,5.90
2019-03-03T05:32:01.030Z,6.00
2019-03-03T05:33:00.976Z,6.60
2019-03-03T05:34:01.046Z,6.50
2019-03-03T05:35:00.981Z,5.50
2019-03-03T05:36:01.059Z,6.10
2019-03-03T05:37:00.931Z,5.80
2019-03-03T05:38:00.972Z,6.90
2019-03-03T05:39:00.904Z,5.70
2019-03-03T05:40:01.124Z,6.00
2019-03-03T05:41:00.886Z,5.70
2019-03-03T05:42:00.894Z,5.60
2019-03-03T05:43:00.880Z,5.60
2019-03-03T05:44:00.917Z,5.30
2019-03-03T05:45:00.865Z,5.20
2019-03-03T05:46:00.923Z,5.40
2019-03-03T05:47:00.832Z,4.90
2019-03-03T05:48:00.873Z,6.40
2019-03-03T05:49:00.800Z,5.50
2019-03-03T05:50:00.885Z,5.10
2019-03-03T05:51:00.773Z,5.90
2019-03-03T05:52:00.895Z,5.40
2019-03-03T05:53:00.762Z,6.00
2019-03-03T05:54:00.774Z,5.90
2019-03-03T05:55:00.768Z,5.50
2019-03-03T05:56:00.787Z,6.10
2019-03-03T05:57:00.734Z,5.40
2019-03-03T05:58:00.810Z,5.90
2019-03-03T05:59:00.692Z,6.30
2019-03-03T06:00:00.745Z,6.30
2019-03-03T06:01:00.683Z,6.80
2019-03-03T06:02:00.727Z,6.00
2019-03-03T06:03:00.642Z,6.20
2019-03-03T06:04:00.740Z,6.30
2019-03-03T06:05:00.700Z,6.20
2019-03-03T06:06:00.661Z,6.20
2019-03-03T06:07:00.594Z,6.30
2019-03-03T06:08:00.703Z,5.80
2019-03-03T06:09:00.618Z,6.00
2019-03-03T06:10:00.616Z,6.00
2019-03-03T06:11:00.552Z,6.00
2019-03-03T06:12:00.598Z,6.00
2019-03-03T06:13:00.558Z,6.10
2019-03-03T06:14:00.612Z,5.90
2019-03-03T06:15:00.579Z,5.80
2019-03-03T06:16:00.518Z,6.70
2019-03-03T06:17:00.513Z,6.40
2019-03-03T06:18:00.532Z,5.60
2019-03-03T06:19:00.460Z,5.60
2019-03-03T06:20:00.548Z,5.80
2019-03-03T06:21:00.476Z,5.90
2019-03-03T06:22:00.488Z,5.90
2019-03-03T06:23:00.445Z,5.70
2019-03-03T06:24:00.471Z,6.30
2019-03-03T06:25:00.455Z,6.00
2019-03-03T06:26:00.517Z,6.20
2019-03-03T06:27:00.376Z,6.70
2019-03-03T06:28:00.434Z,5.60
2019-03-03T06:29:00.348Z,5.20
2019-03-03T06:30:00.417Z,5.50
2019-03-03T06:31:00.340Z,6.30
2019-03-03T06:32:00.458Z,5.40
2019-03-03T06:33:00.307Z,6.30
2019-03-03T06:34:00.336Z,6.50
2019-03-03T06:35:00.328Z,6.20
2019-03-03T06:36:00.351Z,6.20
2019-03-03T06:37:00.292Z,6.80
2019-03-03T06:38:00.399Z,6.00
2019-03-03T06:39:00.244Z,7.00
2019-03-03T06:40:00.370Z,6.90
2019-03-03T06:41:00.218Z,6.20
2019-03-03T06:42:00.322Z,6.60
2019-03-03T06:43:00.189Z,7.40
2019-03-03T06:44:00.304Z,6.70
2019-03-03T06:45:00.316Z,6.60
2019-03-03T06:46:00.218Z,6.50
2019-03-03T06:47:00.184Z,6.30
2019-03-03T06:48:00.231Z,6.60
2019-03-03T06:49:00.168Z,6.40
2019-03-03T06:50:00.294Z,6.40
2019-03-03T06:51:00.107Z,6.80
2019-03-03T06:52:00.153Z,6.50
2019-03-03T06:53:00.117Z,7.10
2019-03-03T06:54:00.168Z,7.50
2019-03-03T06:55:00.099Z,6.70
2019-03-03T06:56:00.133Z,7.10
2019-03-03T06:57:00.043Z,7.40
2019-03-03T06:58:00.127Z,7.70
2019-03-03T06:59:00.034Z,7.70
2019-03-03T07:00:00.299Z,7.30
2019-03-03T07:01:00.005Z,7.10
2019-03-03T07:02:00.025Z,6.70
2019-03-03T07:03:00.004Z,7.30
2019-03-03T07:04:00.142Z,7.20
2019-03-03T07:04:59.947Z,7.60
2019-03-03T07:06:00.051Z,7.80
2019-03-03T07:06:59.924Z,7.50
2019-03-03T07:07:59.990Z,7.50
2019-03-03T07:08:59.904Z,6.80
2019-03-03T07:09:59.978Z,7.40
2019-03-03T07:10:59.882Z,7.70
2019-03-03T07:11:59.990Z,7.20
2019-03-03T07:12:59.852Z,7.40
2019-03-03T07:13:59.927Z,7.30
2019-03-03T07:14:59.834Z,7.90
2019-03-03T07:15:59.918Z,8.20
2019-03-03T07:16:59.817Z,7.70
2019-03-03T07:17:59.928Z,8.60
2019-03-03T07:18:59.838Z,7.70
2019-03-03T07:19:59.839Z,8.90
2019-03-03T07:20:59.767Z,7.60
2019-03-03T07:21:59.857Z,7.80
2019-03-03T07:22:59.782Z,7.30
2019-03-03T07:23:59.799Z,8.40
2019-03-03T07:24:59.740Z,9.30
2019-03-03T07:25:59.780Z,8.70
2019-03-03T07:26:59.701Z,8.10
2019-03-03T07:27:59.791Z,8.50
2019-03-03T07:28:59.700Z,9.20
2019-03-03T07:29:59.708Z,9.50
2019-03-03T07:30:59.663Z,8.30
2019-03-03T07:31:59.717Z,8.70
2019-03-03T07:32:59.636Z,9.60
2019-03-03T07:33:59.765Z,9.20
2019-03-03T07:34:59.607Z,9.80
2019-03-03T07:35:59.647Z,10.10
2019-03-03T07:36:59.648Z,9.80
2019-03-03T07:37:59.663Z,9.30
2019-03-03T07:38:59.605Z,8.90
2019-03-03T07:39:59.677Z,9.50
2019-03-03T07:40:59.541Z,9.30
2019-03-03T07:41:59.588Z,9.70
2019-03-03T07:42:59.518Z,10.20
2019-03-03T07:43:59.628Z,9.40
2019-03-03T07:44:59.514Z,9.40
2019-03-03T07:45:59.553Z,9.50
2019-03-03T07:46:59.505Z,10.40
2019-03-03T07:47:59.530Z,10.20
2019-03-03T07:48:59.551Z,9.40
2019-03-03T07:49:59.578Z,9.50
2019-03-03T07:50:59.443Z,11.00
2019-03-03T07:51:59.465Z,10.20
2019-03-03T07:52:59.428Z,10.00
2019-03-03T07:53:59.499Z,10.10
2019-03-03T07:54:59.439Z,10.00
2019-03-03T07:55:59.487Z,10.50
2019-03-03T07:56:59.393Z,9.50
2019-03-03T07:57:59.408Z,10.90
2019-03-03T07:58:59.347Z,10.20
2019-03-03T07:59:59.543Z,11.50
2019-03-03T08:00:59.327Z,10.90
2019-03-03T08:01:59.422Z,9.90
2019-03-03T08:02:59.313Z,10.20
2019-03-03T08:03:59.332Z,10.80
2019-03-03T08:04:59.423Z,10.60
2019-03-03T08:05:59.357Z,10.60
2019-03-03T08:06:59.281Z,10.80
2019-03-03T08:07:59.365Z,10.70
2019-03-03T08:08:59.270Z,10.10
2019-03-03T08:09:59.285Z,10.50
2019-03-03T08:10:59.230Z,11.30
2019-03-03T08:11:59.327Z,12.30
2019-03-03T08:13:08.736Z,12.00
2019-03-03T08:14:00.169Z,12.30
2019-03-03T08:14:59.274Z,11.30
2019-03-03T08:15:59.209Z,12.90
2019-03-03T08:16:59.222Z,14.20
2019-03-03T08:17:59.151Z,11.60
2019-03-03T08:18:59.233Z,12.50
2019-03-03T08:19:59.137Z,13.10
2019-03-03T08:20:59.517Z,13.30
2019-03-03T08:21:59.085Z,13.10
2019-03-03T08:24:00.362Z,12.70
2019-03-03T08:24:59.162Z,13.00
2019-03-03T08:25:59.066Z,13.00
2019-03-03T08:26:59.077Z,12.70
2019-03-03T08:27:59.018Z,13.10
2019-03-03T08:28:59.101Z,13.90
2019-03-03T08:29:59.001Z,15.20
2019-03-03T08:30:59.446Z,13.70
2019-03-03T08:31:58.980Z,13.60
2019-03-03T08:32:59.083Z,15.70
2019-03-03T08:33:58.946Z,15.40
2019-03-03T08:34:59.046Z,14.10
2019-03-03T08:35:58.943Z,14.80
2019-03-03T08:37:00.297Z,16.10
2019-03-03T08:37:58.915Z,13.90
2019-03-03T08:38:59.002Z,14.90
2019-03-03T08:39:58.966Z,16.00
2019-03-03T08:40:59.292Z,16.80
2019-03-03T08:41:58.852Z,16.10
2019-03-03T08:42:58.937Z,13.40
2019-03-03T08:43:58.878Z,16.10
2019-03-03T08:44:58.911Z,15.50
2019-03-03T08:45:58.838Z,17.40
2019-03-03T08:46:58.986Z,16.20
2019-03-03T08:47:58.799Z,16.30
2019-03-03T08:48:58.882Z,17.80
2019-03-03T08:49:58.816Z,17.30
2019-03-03T08:50:58.902Z,17.90
2019-03-03T08:51:58.739Z,17.60
2019-03-03T08:52:58.898Z,17.60
2019-03-03T08:53:58.772Z,17.90
2019-03-03T08:55:00.150Z,17.70
2019-03-03T08:55:58.702Z,17.60
2019-03-03T08:56:58.861Z,17.00
2019-03-03T08:57:58.758Z,17.10
2019-03-03T08:58:58.702Z,17.50
2019-03-03T08:59:58.653Z,16.50
2019-03-03T09:00:58.707Z,16.70
2019-03-03T09:01:58.720Z,18.50
2019-03-03T09:02:58.788Z,18.00
2019-03-03T09:03:58.627Z,15.60
2019-03-03T09:04:58.659Z,16.60
2019-03-03T09:05:58.587Z,18.40
2019-03-03T09:06:58.645Z,19.70
2019-03-03T09:07:58.604Z,18.30
2019-03-03T09:08:58.657Z,18.30
2019-03-03T09:09:58.568Z,20.20
2019-03-03T09:10:58.569Z,17.40
2019-03-03T09:11:58.551Z,17.70
2019-03-03T09:12:58.576Z,18.00
2019-03-03T09:13:58.513Z,18.20
2019-03-03T09:14:58.610Z,19.10
2019-03-03T09:15:58.475Z,17.50
2019-03-03T09:16:58.533Z,18.40
2019-03-03T09:17:58.462Z,18.80
2019-03-03T09:18:58.525Z,17.70
2019-03-03T09:19:58.486Z,18.00
2019-03-03T09:20:58.576Z,19.60
2019-03-03T09:21:58.422Z,18.80
2019-03-03T09:22:58.497Z,18.00
2019-03-03T09:23:58.390Z,20.70
2019-03-03T09:24:58.498Z,19.40
2019-03-03T09:25:58.371Z,19.60
2019-03-03T09:26:58.367Z,16.90
2019-03-03T09:27:58.408Z,20.00
2019-03-03T09:28:58.415Z,20.00
2019-03-03T09:29:58.377Z,20.20
2019-03-03T09:30:58.402Z,19.10
2019-03-03T09:31:58.327Z,17.90
2019-03-03T09:32:58.388Z,18.40
2019-03-03T09:33:58.302Z,17.90
2019-03-03T09:34:58.443Z,17.70
2019-03-03T09:35:58.257Z,19.50
2019-03-03T09:36:58.359Z,19.30
2019-03-03T09:37:58.279Z,20.20
2019-03-03T09:38:58.243Z,19.70
2019-03-03T09:39:58.225Z,17.40
2019-03-03T09:40:58.257Z,16.80
2019-03-03T09:41:58.189Z,19.00
2019-03-03T09:42:58.325Z,19.50
2019-03-03T09:43:58.264Z,20.50
2019-03-03T09:44:58.364Z,18.70
2019-03-03T09:45:58.137Z,17.80
2019-03-03T09:46:58.203Z,19.70
2019-03-03T09:47:58.131Z,19.80
2019-03-03T09:48:58.480Z,18.80
2019-03-03T09:49:58.187Z,17.20
2019-03-03T09:50:58.167Z,18.90
2019-03-03T09:51:58.071Z,18.70
2019-03-03T09:52:58.241Z,19.90
2019-03-03T10:20:21.870Z,14.10
2019-03-03T10:21:21.710Z,15.70
2019-03-03T10:23:22.862Z,13.10
2019-03-03T10:25:22.861Z,14.20
2019-03-03T10:26:21.669Z,13.10
2019-03-03T10:27:21.551Z,13.10
2019-03-03T10:28:21.610Z,13.80
2019-03-03T10:29:21.533Z,12.80
2019-03-03T10:30:22.385Z,11.80
2019-03-03T10:31:21.512Z,13.50
2019-03-03T10:33:22.837Z,12.80
2019-03-03T10:34:21.651Z,11.40
2019-03-03T10:35:21.466Z,11.60
2019-03-03T10:36:22.157Z,10.20
2019-03-03T10:37:21.429Z,10.20
2019-03-03T10:38:21.588Z,8.70
2019-03-03T10:39:21.431Z,8.60
2019-03-03T10:40:21.550Z,8.50
2019-03-03T10:41:21.488Z,8.40
2019-03-03T10:42:21.918Z,7.60
2019-03-03T10:43:21.389Z,8.20
2019-03-03T10:45:22.663Z,8.10
2019-03-03T10:46:23.017Z,6.50
2019-03-03T10:47:21.329Z,6.90
2019-03-03T10:49:22.460Z,6.90
2019-03-03T10:50:21.862Z,7.60
2019-03-03T10:51:21.310Z,7.60
2019-03-03T10:52:21.865Z,7.90
2019-03-03T10:53:21.257Z,7.60
2019-03-03T10:54:23.123Z,8.10
2019-03-03T10:55:21.234Z,6.00
2019-03-03T10:56:23.161Z,6.20
2019-03-03T10:57:21.264Z,7.00
2019-03-03T10:58:23.251Z,7.50
2019-03-03T10:59:21.192Z,6.10
2019-03-03T11:00:21.359Z,7.20
2019-03-03T11:01:21.160Z,7.00
2019-03-03T11:02:21.245Z,7.30
2019-03-03T11:03:21.177Z,7.10
2019-03-03T11:04:21.243Z,7.50
2019-03-03T11:05:21.125Z,7.20
2019-03-03T11:06:23.715Z,6.30
2019-03-03T11:07:21.144Z,7.60
2019-03-03T11:08:23.721Z,6.70
2019-03-03T11:09:21.142Z,6.30
2019-03-03T11:11:22.437Z,6.80
2019-03-03T11:12:21.214Z,7.40
2019-03-03T11:13:21.024Z,6.90
2019-03-03T11:14:23.671Z,7.00
2019-03-03T11:15:21.045Z,7.20
2019-03-03T11:16:23.775Z,6.50
2019-03-03T11:17:21.018Z,6.20
2019-03-03T11:19:22.266Z,7.00
2019-03-03T11:21:22.349Z,6.50
2019-03-03T11:22:24.124Z,6.40
2019-03-03T11:23:21.017Z,6.50
2019-03-03T11:25:22.385Z,6.70
2019-03-03T11:26:24.351Z,6.10
2019-03-03T11:27:20.933Z,6.50
2019-03-03T11:28:24.564Z,7.00
2019-03-03T11:29:20.866Z,7.50
2019-03-03T11:31:22.222Z,7.00
2019-03-03T11:32:24.603Z,7.00
2019-03-03T11:33:20.891Z,8.00
2019-03-03T11:34:24.630Z,8.50
2019-03-03T11:35:20.791Z,7.20
2019-03-03T11:36:24.740Z,7.20
2019-03-03T11:37:20.803Z,9.10
2019-03-03T11:38:24.883Z,7.60
2019-03-03T11:39:20.773Z,7.80
2019-03-03T11:41:20.902Z,9.10
2019-03-03T11:42:22.923Z,9.00
2019-03-03T11:43:20.745Z,7.80
2019-03-03T11:45:21.939Z,7.90
2019-03-03T11:46:20.711Z,8.70
2019-03-03T11:47:20.656Z,8.60
2019-03-03T11:48:20.780Z,8.70
2019-03-03T11:49:20.631Z,9.00
2019-03-03T11:50:20.739Z,9.70
2019-03-03T11:51:20.649Z,8.30
2019-03-03T11:52:20.688Z,8.90
2019-03-03T11:53:20.642Z,8.90
2019-03-03T11:54:20.681Z,9.60
2019-03-03T11:55:20.570Z,11.30
2019-03-03T11:56:20.692Z,8.90
2019-03-03T11:57:21.773Z,9.20
2019-03-03T11:58:20.631Z,9.40
2019-03-03T11:59:20.545Z,8.90
2019-03-03T12:26:33.846Z,6.50
2019-03-03T12:27:26.684Z,6.30
2019-03-03T12:28:26.602Z,6.20
2019-03-03T12:29:26.695Z,5.80
2019-03-03T12:30:28.545Z,5.00
2019-03-03T12:31:26.605Z,5.20
2019-03-03T12:32:26.575Z,4.90
2019-03-03T12:33:26.618Z,4.80
2019-03-03T12:34:26.534Z,4.80
2019-03-03T12:35:26.730Z,4.70
2019-03-03T12:36:26.515Z,5.40
2019-03-03T12:37:26.540Z,4.00
2019-03-03T12:38:26.489Z,4.50
2019-03-03T12:39:26.559Z,4.80
2019-03-03T12:40:26.502Z,4.70
2019-03-03T12:41:26.578Z,4.80
2019-03-03T12:42:26.681Z,5.10
2019-03-03T12:48:21.397Z,4.60
2019-03-03T12:49:21.346Z,4.50
2019-03-03T12:50:21.340Z,4.50
2019-03-03T12:51:21.324Z,4.70
2019-03-03T12:52:21.473Z,4.10
2019-03-03T12:53:21.309Z,4.70
2019-03-03T12:54:21.326Z,4.90
2019-03-03T12:55:21.290Z,4.90
2019-03-03T12:56:21.377Z,4.60
2019-03-03T12:57:21.258Z,4.30
2019-03-03T12:58:21.366Z,4.50
2019-03-03T12:59:21.270Z,4.60
2019-03-03T13:00:21.270Z,4.30
2019-03-03T13:01:21.242Z,4.30
2019-03-03T13:02:21.317Z,4.00
2019-03-03T13:03:21.191Z,4.10
2019-03-03T13:04:21.297Z,4.60
2019-03-03T13:05:21.168Z,4.70
2019-03-03T13:06:24.256Z,5.20
2019-03-03T13:07:21.145Z,5.30
2019-03-03T13:08:21.217Z,5.50
2019-03-03T13:09:21.127Z,6.20
2019-03-03T13:10:21.238Z,6.20
2019-03-03T13:11:21.107Z,4.70
2019-03-03T13:12:21.189Z,4.80
2019-03-03T13:13:21.080Z,5.00
2019-03-03T13:14:21.169Z,5.30
2019-03-03T13:15:21.062Z,5.90
2019-03-03T13:16:21.104Z,6.00
2019-03-03T13:17:21.047Z,6.30
2019-03-03T13:18:21.112Z,6.30
2019-03-03T13:19:21.009Z,6.10
2019-03-03T13:20:21.111Z,6.10
2019-03-03T13:21:21.023Z,6.10
2019-03-03T13:22:21.075Z,5.90
2019-03-03T13:23:21.059Z,6.00
2019-03-03T13:24:21.076Z,5.90
2019-03-03T13:25:20.961Z,5.70
2019-03-03T13:26:21.060Z,5.00
2019-03-03T13:27:21.014Z,5.50
2019-03-03T13:28:21.305Z,5.00
2019-03-03T13:29:20.952Z,4.70
2019-03-03T13:30:20.994Z,5.00
2019-03-03T13:31:20.891Z,4.80
2019-03-03T13:32:21.056Z,4.90
2019-03-03T13:33:20.906Z,4.70
2019-03-03T13:34:20.931Z,4.80
2019-03-03T13:35:20.839Z,4.60
2019-03-03T13:36:20.938Z,4.80
2019-03-03T13:37:20.882Z,5.20
2019-03-03T13:38:20.982Z,5.10
2019-03-03T13:39:20.819Z,5.50
2019-03-03T13:40:20.853Z,5.50
2019-03-03T13:41:20.807Z,6.40
2019-03-03T13:42:20.872Z,5.90
2019-03-03T13:43:20.844Z,5.80
2019-03-03T13:45:21.906Z,5.40
2019-03-03T13:46:20.779Z,5.80
2019-03-03T13:47:20.728Z,6.10
2019-03-03T13:48:20.841Z,6.20
2019-03-03T13:49:20.698Z,6.20
2019-03-03T13:50:20.692Z,5.70
2019-03-03T13:51:20.713Z,6.40
2019-03-03T13:52:20.730Z,5.50
2019-03-03T13:53:20.706Z,5.70
2019-03-03T13:54:20.735Z,6.60
2019-03-03T13:55:20.653Z,6.40
2019-03-03T13:57:21.719Z,6.30
2019-03-03T13:58:20.703Z,5.20
2019-03-03T13:59:20.655Z,5.40
2019-03-03T14:00:20.667Z,6.10
2019-03-03T14:01:20.571Z,6.50
2019-03-03T14:02:20.597Z,5.20
2019-03-03T14:03:20.570Z,5.80
2019-03-03T14:04:20.648Z,6.10
2019-03-03T14:05:20.511Z,5.30
2019-03-03T14:06:20.641Z,5.50
2019-03-03T14:07:20.565Z,5.40
2019-03-03T14:08:20.658Z,6.30
2019-03-03T14:09:20.556Z,6.00
2019-03-03T14:10:20.565Z,6.00
2019-03-03T14:11:20.520Z,6.10
2019-03-03T14:12:20.546Z,5.90
2019-03-03T14:13:20.517Z,6.00
2019-03-03T14:14:20.533Z,5.90
2019-03-03T14:15:20.447Z,5.70
2019-03-03T14:16:20.499Z,6.20
2019-03-03T14:17:20.474Z,6.40
2019-03-03T14:18:20.511Z,5.70
2019-03-03T14:19:20.408Z,5.80
2019-03-03T14:20:20.524Z,5.60
2019-03-03T14:21:20.347Z,5.90
2019-03-03T14:22:20.443Z,5.70
2019-03-03T14:23:20.356Z,6.30
2019-03-03T14:24:20.352Z,6.10
2019-03-03T14:25:20.294Z,6.60
2019-03-03T14:26:20.358Z,6.00
2019-03-03T14:27:20.258Z,6.10
2019-03-03T14:28:20.404Z,5.90
2019-03-03T14:29:20.269Z,7.50