createdAt,value
2022-12-27T00:00:09.541Z,101553.48
2022-12-27T00:02:57.789Z,101548.45
2022-12-27T00:05:26.216Z,101551.20
2022-12-27T00:07:55.818Z,101551.15
2022-12-27T00:10:24.074Z,101549.71
2022-12-27T00:12:53.441Z,101553.71
2022-12-27T00:15:21.656Z,101562.58
2022-12-27T00:17:50.031Z,101567.61
2022-12-27T00:20:18.367Z,101573.94
2022-12-27T00:22:46.570Z,101569.53
2022-12-27T00:25:14.830Z,101564.23
2022-12-27T00:27:43.228Z,101565.13
2022-12-27T00:30:12.126Z,101567.30
2022-12-27T00:32:40.289Z,101566.50
2022-12-27T00:35:08.974Z,101566.45
2022-12-27T00:37:37.209Z,101559.80
2022-12-27T00:40:05.797Z,101560.70
2022-12-27T00:42:34.031Z,101558.85
2022-12-27T00:45:02.309Z,101554.17
2022-12-27T00:47:30.558Z,101553.23
2022-12-27T00:49:58.742Z,101547.69
2022-12-27T00:52:26.964Z,101545.09
2022-12-27T00:54:55.159Z,101545.41
2022-12-27T00:57:23.357Z,101540.90
2022-12-27T00:59:51.594Z,101537.52
2022-12-27T01:02:19.898Z,101539.84
2022-12-27T01:04:48.051Z,101537.41
2022-12-27T01:07:16.263Z,101533.21
2022-12-27T01:09:44.481Z,101525.66
2022-12-27T01:12:12.672Z,101522.88
2022-12-27T01:14:41.339Z,101518.29
2022-12-27T01:17:09.699Z,101514.66
2022-12-27T01:19:38.743Z,101508.88
2022-12-27T01:22:07.636Z,101506.91
2022-12-27T01:24:35.893Z,101503.39
2022-12-27T01:27:04.322Z,101498.54
2022-12-27T01:29:32.590Z,101496.05
2022-12-27T01:32:00.904Z,101495.70
2022-12-27T01:34:29.416Z,101500.17
2022-12-27T01:36:57.688Z,101499.11
2022-12-27T01:39:25.895Z,101500.55
2022-12-27T01:42:12.710Z,101502.25
2022-12-27T01:44:44.202Z,101494.52
2022-12-27T01:47:23.360Z,101485.36
2022-12-27T01:50:08.545Z,101475.71
2022-12-27T01:52:48.509Z,101478.92
2022-12-27T01:55:21.267Z,101474.70
2022-12-27T01:57:50.481Z,101475.15
2022-12-27T02:00:18.782Z,101471.90
2022-12-27T02:02:47.277Z,101471.11
2022-12-27T02:05:17.984Z,101471.69
2022-12-27T02:08:00.822Z,101471.31
2022-12-27T02:10:29.864Z,101471.65
2022-12-27T02:12:58.581Z,101468.73
2022-12-27T02:15:26.939Z,101465.05
2022-12-27T02:17:55.147Z,101465.26
2022-12-27T02:20:24.961Z,101469.73
2022-12-27T02:23:39.924Z,101470.08
2022-12-27T02:26:31.272Z,101464.46
2022-12-27T02:29:07.890Z,101454.05
2022-12-27T02:31:41.037Z,101442.42
2022-12-27T02:34:27.042Z,101441.80
2022-12-27T02:36:59.648Z,101441.95
2022-12-27T02:39:29.879Z,101442.16
2022-12-27T02:42:16.536Z,101425.94
2022-12-27T02:45:03.524Z,101426.22
2022-12-27T02:47:51.224Z,101427.58
2022-12-27T02:50:37.807Z,101421.05
2022-12-27T02:53:30.818Z,101414.02
2022-12-27T02:56:33.922Z,101419.72
2022-12-27T02:59:24.134Z,101420.11
2022-12-27T03:02:20.017Z,101433.85
2022-12-27T03:05:08.505Z,101427.46
2022-12-27T03:07:36.756Z,101416.67
2022-12-27T03:10:29.330Z,101418.77
2022-12-27T03:13:28.226Z,101424.16
2022-12-27T03:16:02.495Z,101430.98
2022-12-27T03:18:55.114Z,101436.79
2022-12-27T03:21:57.227Z,101424.91
2022-12-27T03:24:50.011Z,101416.55
2022-12-27T03:27:28.683Z,101405.05
2022-12-27T03:30:17.168Z,101415.21
2022-12-27T03:33:14.577Z,101426.16
2022-12-27T03:36:14.224Z,101425.91
2022-12-27T03:38:49.212Z,101411.90
2022-12-27T03:42:00.497Z,101404.27
2022-12-27T03:44:28.811Z,101402.95
2022-12-27T03:47:04.411Z,101407.94
2022-12-27T03:49:37.844Z,101409.48
2022-12-27T03:52:14.935Z,101407.08
2022-12-27T03:54:44.714Z,101405.52
2022-12-27T03:57:15.407Z,101403.61
2022-12-27T03:59:43.973Z,101401.02
2022-12-27T04:02:13.071Z,101396.52
2022-12-27T04:04:41.779Z,101399.99
2022-12-27T04:07:11.506Z,101404.21
2022-12-27T04:09:58.101Z,101405.17
2022-12-27T04:12:44.692Z,101409.02
2022-12-27T04:15:31.828Z,101408.22
2022-12-27T04:18:18.553Z,101413.83
2022-12-27T04:21:05.402Z,101414.96
2022-12-27T04:23:52.046Z,101403.30
2022-12-27T04:26:38.513Z,101402.23
2022-12-27T04:29:25.415Z,101411.86
2022-12-27T04:32:12.156Z,101405.08
2022-12-27T04:34:49.189Z,101402.73
2022-12-27T04:37:19.149Z,101393.98
2022-12-27T04:40:11.423Z,101391.42
2022-12-27T04:42:58.203Z,101384.98
2022-12-27T04:45:44.838Z,101372.92
2022-12-27T04:48:33.634Z,101373.58
2022-12-27T04:51:20.247Z,101367.27
2022-12-27T04:54:06.940Z,101366.08
2022-12-27T04:56:35.167Z,101361.22
2022-12-27T04:59:21.785Z,101363.99
2022-12-27T05:02:05.388Z,101359.92
2022-12-27T05:04:36.072Z,101358.02
2022-12-27T05:07:25.200Z,101354.48
2022-12-27T05:10:11.965Z,101347.89
2022-12-27T05:12:58.537Z,101338.20
2022-12-27T05:15:26.807Z,101346.90
2022-12-27T05:17:57.214Z,101351.78
2022-12-27T05:20:25.475Z,101353.91
2022-12-27T05:23:12.461Z,101346.90
2022-12-27T05:25:42.777Z,101344.23
2022-12-27T05:28:12.206Z,101347.34
2022-12-27T05:30:42.231Z,101344.70
2022-12-27T05:33:10.614Z,101339.44
2022-12-27T05:35:39.550Z,101339.96
2022-12-27T05:38:07.909Z,101341.17
2022-12-27T05:40:36.466Z,101347.30
2022-12-27T05:43:04.841Z,101355.84
2022-12-27T05:45:33.215Z,101353.59
2022-12-27T05:48:01.564Z,101361.00
2022-12-27T05:50:29.876Z,101357.96
2022-12-27T05:52:58.122Z,101358.86
2022-12-27T05:55:26.287Z,101363.84
2022-12-27T05:57:54.822Z,101363.27
2022-12-27T06:00:23.116Z,101362.02
2022-12-27T06:02:52.137Z,101362.98
2022-12-27T06:05:20.715Z,101361.41
2022-12-27T06:07:48.977Z,101368.77
2022-12-27T06:10:17.286Z,101365.02
2022-12-27T06:12:45.586Z,101370.02
2022-12-27T06:15:13.861Z,101375.36
2022-12-27T06:17:44.128Z,101373.51
2022-12-27T06:20:12.426Z,101366.29
2022-12-27T06:22:40.629Z,101374.98
2022-12-27T06:25:14.030Z,101373.02
2022-12-27T06:27:42.758Z,101375.41
2022-12-27T06:30:12.437Z,101370.79
2022-12-27T06:32:40.703Z,101371.02
2022-12-27T06:35:11.010Z,101371.14
2022-12-27T06:37:39.691Z,101368.87
2022-12-27T06:40:09.754Z,101374.31
2022-12-27T06:42:37.993Z,101373.59
2022-12-27T06:45:07.367Z,101370.60
2022-12-27T06:47:35.721Z,101371.35
2022-12-27T06:50:04.626Z,101362.85
2022-12-27T06:52:32.835Z,101363.10
2022-12-27T06:55:01.190Z,101354.48
2022-12-27T06:57:29.402Z,101356.84
2022-12-27T06:59:57.691Z,101346.17
2022-12-27T07:02:26.021Z,101335.17
2022-12-27T07:04:54.384Z,101338.60
2022-12-27T07:07:22.581Z,101336.66
2022-12-27T07:09:50.823Z,101332.43
2022-12-27T07:12:19.067Z,101329.48
2022-12-27T07:14:47.335Z,101329.22
2022-12-27T07:17:15.601Z,101347.74
2022-12-27T07:19:44.022Z,101353.41
2022-12-27T07:22:12.239Z,101350.20
2022-12-27T07:24:40.455Z,101353.23
2022-12-27T07:27:08.765Z,101352.94
2022-12-27T07:29:41.916Z,101355.23
2022-12-27T07:32:13.666Z,101350.92
2022-12-27T07:34:42.001Z,101346.02
2022-12-27T07:37:10.235Z,101345.38
2022-12-27T07:39:38.473Z,101349.32
2022-12-27T07:42:08.712Z,101353.06
2022-12-27T07:44:37.286Z,101349.75
2022-12-27T07:47:07.717Z,101354.79
2022-12-27T07:49:35.917Z,101360.46
2022-12-27T07:52:04.336Z,101360.88
2022-12-27T07:54:32.663Z,101361.13
2022-12-27T07:57:00.979Z,101361.73
2022-12-27T07:59:29.200Z,101355.63
2022-12-27T08:02:06.553Z,101357.12
2022-12-27T08:04:37.472Z,101365.67
2022-12-27T08:07:13.580Z,101362.06
2022-12-27T08:09:43.735Z,101354.23
2022-12-27T08:12:13.720Z,101351.76
2022-12-27T08:14:42.462Z,101348.07
2022-12-27T08:17:21.047Z,101344.06
2022-12-27T08:19:52.215Z,101335.42
2022-12-27T08:22:21.347Z,101340.92
2022-12-27T08:24:49.891Z,101340.79
2022-12-27T08:27:22.917Z,101336.48
2022-12-27T08:29:51.179Z,101333.21
2022-12-27T08:32:19.463Z,101330.58
2022-12-27T08:34:47.760Z,101327.10
2022-12-27T08:37:16.122Z,101326.16
2022-12-27T08:39:44.276Z,101326.42
2022-12-27T08:42:13.848Z,101335.73
2022-12-27T08:44:42.099Z,101340.38
2022-12-27T08:47:10.420Z,101322.21
2022-12-27T08:49:38.567Z,101332.66
2022-12-27T08:52:07.035Z,101316.17
2022-12-27T08:54:35.291Z,101327.60
2022-12-27T08:57:03.582Z,101322.09
2022-12-27T08:59:33.495Z,101320.23
2022-12-27T09:02:01.944Z,101318.45
2022-12-27T09:04:32.868Z,101315.67
2022-12-27T09:07:04.021Z,101308.92
2022-12-27T09:09:32.350Z,101309.33
2022-12-27T09:12:03.058Z,101309.05
2022-12-27T09:14:35.068Z,101308.14
2022-12-27T09:17:03.331Z,101296.03
2022-12-27T09:19:32.828Z,101296.77
2022-12-27T09:22:01.185Z,101294.22
2022-12-27T09:24:32.528Z,101284.46
2022-12-27T09:27:00.830Z,101283.27
2022-12-27T09:29:29.062Z,101282.45
2022-12-27T09:31:57.351Z,101273.95
2022-12-27T09:34:25.717Z,101277.38
2022-12-27T09:36:53.925Z,101279.59
2022-12-27T09:39:22.194Z,101280.13
2022-12-27T09:44:47.259Z,101270.78
2022-12-27T09:47:16.150Z,101265.48
2022-12-27T09:49:53.851Z,101261.83
2022-12-27T09:52:36.042Z,101263.73
2022-12-27T09:55:20.055Z,101262.98
2022-12-27T09:57:48.967Z,101263.81
2022-12-27T10:00:34.820Z,101268.58
2022-12-27T10:03:07.296Z,101266.85
2022-12-27T10:05:37.535Z,101267.05
2022-12-27T10:08:21.069Z,101265.30
2022-12-27T10:11:03.547Z,101266.65
2022-12-27T10:13:44.313Z,101265.69
2022-12-27T10:16:50.100Z,101267.13
2022-12-27T10:19:43.940Z,101237.60
2022-12-27T10:23:00.113Z,101237.56
2022-12-27T10:25:31.738Z,101215.71
2022-12-27T10:28:05.619Z,101253.08
2022-12-27T10:30:33.814Z,101248.05
2022-12-27T10:33:02.237Z,101247.30
2022-12-27T10:35:30.558Z,101237.96
2022-12-27T10:38:01.863Z,101236.46
2022-12-27T10:40:39.869Z,101231.88
2022-12-27T10:43:37.163Z,101229.27
2022-12-27T10:46:21.199Z,101237.34
2022-12-27T10:51:47.117Z,101231.54
2022-12-27T10:54:28.418Z,101225.20
2022-12-27T10:57:15.822Z,101223.51
2022-12-27T10:59:44.091Z,101221.29
2022-12-27T11:02:19.889Z,101222.73
2022-12-27T11:05:11.196Z,101222.48
2022-12-27T11:07:39.438Z,101224.66
2022-12-27T11:10:17.070Z,101222.73
2022-12-27T11:13:18.401Z,101224.27
2022-12-27T11:15:58.469Z,101219.21
2022-12-27T11:18:27.099Z,101227.39
2022-12-27T11:20:57.618Z,101227.94
2022-12-27T11:23:32.370Z,101228.06
2022-12-27T11:26:02.570Z,101229.29
2022-12-27T11:28:39.708Z,101225.48
2022-12-27T11:31:13.963Z,101231.55
2022-12-27T11:33:49.487Z,101238.45
2022-12-27T11:36:34.061Z,101231.66
2022-12-27T11:39:02.427Z,101231.08
2022-12-27T11:41:37.445Z,101237.84
2022-12-27T11:44:08.600Z,101227.96
2022-12-27T11:47:26.252Z,101232.27
2022-12-27T11:50:02.673Z,101227.17
2022-12-27T11:52:40.025Z,101222.55
2022-12-27T11:55:46.589Z,101223.42
2022-12-27T11:58:36.084Z,101215.55
2022-12-27T12:01:28.684Z,101212.23
2022-12-27T12:04:06.745Z,101227.55
2022-12-27T12:06:34.878Z,101232.36
2022-12-27T12:09:15.212Z,101229.65
2022-12-27T12:12:07.849Z,101229.52
2022-12-27T12:14:42.689Z,101225.82
2022-12-27T12:17:48.809Z,101218.41
2022-12-27T12:20:54.636Z,101217.91
2022-12-27T12:23:42.369Z,101222.54
2022-12-27T12:26:17.474Z,101223.30
2022-12-27T12:29:22.679Z,101229.70
2022-12-27T12:32:29.348Z,101232.20
2022-12-27T12:35:25.184Z,101236.17
2022-12-27T12:38:23.064Z,101237.03
2022-12-27T12:41:07.944Z,101241.00
2022-12-27T12:44:04.340Z,101244.89
2022-12-27T12:46:46.406Z,101245.48
2022-12-27T12:49:52.195Z,101244.02
2022-12-27T12:52:35.334Z,101247.45
2022-12-27T12:55:26.190Z,101247.42
2022-12-27T12:58:17.781Z,101244.70
2022-12-27T13:01:14.514Z,101238.30
2022-12-27T13:04:13.391Z,101235.98
2022-12-27T13:07:09.161Z,101232.05
2022-12-27T13:09:40.430Z,101232.81
2022-12-27T13:12:32.635Z,101232.44
2022-12-27T13:15:07.018Z,101244.23
2022-12-27T13:17:52.962Z,101255.25
2022-12-27T13:20:55.064Z,101254.67
2022-12-27T13:23:36.890Z,101258.86
2022-12-27T13:26:20.676Z,101271.11
2022-12-27T13:29:29.750Z,101282.25
2022-12-27T13:32:00.638Z,101279.84
2022-12-27T13:34:31.522Z,101279.52
2022-12-27T13:37:15.011Z,101277.69
2022-12-27T13:40:16.158Z,101282.29
2022-12-27T13:43:06.131Z,101286.27
2022-12-27T13:45:44.987Z,101292.66
2022-12-27T13:48:34.957Z,101291.83
2022-12-27T13:51:24.842Z,101297.42
2022-12-27T13:54:17.509Z,101298.19
2022-12-27T13:56:58.718Z,101300.91
2022-12-27T13:59:46.920Z,101301.80
2022-12-27T14:02:21.224Z,101296.73
2022-12-27T14:05:19.923Z,101299.11
2022-12-27T14:08:04.539Z,101300.81
2022-12-27T14:10:38.020Z,101308.07
2022-12-27T14:13:10.778Z,101315.26
2022-12-27T14:16:01.009Z,101317.98
2022-12-27T14:19:23.086Z,101327.52
2022-12-27T14:22:16.007Z,101333.92
2022-12-27T14:24:56.472Z,101337.27
2022-12-27T14:27:24.685Z,101344.70
2022-12-27T14:30:17.081Z,101349.83
2022-12-27T14:33:15.429Z,101355.63
2022-12-27T14:36:25.551Z,101361.77
2022-12-27T14:39:06.025Z,101361.48
2022-12-27T14:42:02.571Z,101368.09
2022-12-27T14:45:18.159Z,101358.58
2022-12-27T14:48:09.977Z,101363.07
2022-12-27T14:51:26.154Z,101365.60
2022-12-27T14:54:27.989Z,101357.17
2022-12-27T14:57:02.190Z,101366.42
2022-12-27T14:59:42.846Z,101375.30
2022-12-27T15:02:45.225Z,101376.69
2022-12-27T15:05:33.404Z,101378.86
2022-12-27T15:08:19.573Z,101378.91
2022-12-27T15:11:18.818Z,101382.10
2022-12-27T15:14:08.327Z,101382.37
2022-12-27T15:16:39.610Z,101386.55
2022-12-27T15:19:33.409Z,101390.08
2022-12-27T15:22:10.298Z,101395.88
2022-12-27T15:24:50.474Z,101397.88
2022-12-27T15:27:28.584Z,101399.93
2022-12-27T15:29:59.575Z,101402.73
2022-12-27T15:32:33.504Z,101405.18
2022-12-27T15:35:30.551Z,101403.70
2022-12-27T15:38:13.471Z,101404.02
2022-12-27T15:41:09.760Z,101394.46
2022-12-27T15:43:43.975Z,101398.86
2022-12-27T15:46:41.409Z,101402.28
2022-12-27T15:49:09.667Z,101411.84
2022-12-27T15:52:22.939Z,101418.85
2022-12-27T15:54:53.846Z,101421.54
2022-12-27T15:57:22.574Z,101421.40
2022-12-27T15:59:53.142Z,101426.63
2022-12-27T16:02:51.526Z,101423.20
2022-12-27T16:05:19.847Z,101432.26
2022-12-27T16:08:01.459Z,101439.15
2022-12-27T16:10:32.578Z,101441.52
2022-12-27T16:13:09.544Z,101439.50
2022-12-27T16:15:45.001Z,101441.33
2022-12-27T16:18:21.999Z,101443.80
2022-12-27T16:21:13.452Z,101448.87
2022-12-27T16:23:50.533Z,101454.28
2022-12-27T16:26:28.834Z,101457.86
2022-12-27T16:29:03.814Z,101458.58
2022-12-27T16:31:34.323Z,101460.56
2022-12-27T16:34:28.748Z,101468.16
2022-12-27T16:37:01.140Z,101471.58
2022-12-27T16:39:55.074Z,101479.06
2022-12-27T16:43:01.476Z,101486.30
2022-12-27T16:45:39.774Z,101509.15
2022-12-27T16:48:33.792Z,101548.02
2022-12-27T16:51:12.935Z,101588.61
2022-12-27T16:53:56.993Z,101594.61
2022-12-27T16:56:28.148Z,101603.62
2022-12-27T16:58:57.329Z,101602.63
2022-12-27T17:01:34.736Z,101582.16
2022-12-27T17:04:03.894Z,101618.28
2022-12-27T17:06:33.712Z,101613.20
2022-12-27T17:09:08.559Z,101592.52
2022-12-27T17:11:43.613Z,101615.36
2022-12-27T17:14:17.420Z,101621.30
2022-12-27T17:16:51.451Z,101634.26
2022-12-27T17:19:24.322Z,101629.73
2022-12-27T17:21:59.567Z,101626.54
2022-12-27T17:24:28.003Z,101634.65
2022-12-27T17:27:22.563Z,101643.70
2022-12-27T17:30:44.394Z,101646.66
2022-12-27T17:33:21.450Z,101663.05
2022-12-27T17:36:17.627Z,101669.16
2022-12-27T17:38:54.987Z,101669.95
2022-12-27T17:42:03.340Z,101671.09
2022-12-27T17:44:40.551Z,101676.66
2022-12-27T17:47:15.413Z,101670.88
2022-12-27T17:49:45.698Z,101677.86
2022-12-27T17:52:37.351Z,101681.09
2022-12-27T17:55:42.885Z,101684.38
2022-12-27T17:58:17.131Z,101686.49
2022-12-27T18:00:57.635Z,101696.15
2022-12-27T18:03:36.140Z,101703.15
2022-12-27T18:06:05.045Z,101700.73
2022-12-27T18:08:36.552Z,101707.40
2022-12-27T18:11:06.477Z,101713.63
2022-12-27T18:13:38.905Z,101720.15
2022-12-27T18:16:16.540Z,101723.10
2022-12-27T18:18:49.996Z,101728.10
2022-12-27T18:21:24.473Z,101734.57
2022-12-27T18:23:53.993Z,101732.70
2022-12-27T18:26:34.898Z,101737.78
2022-12-27T18:29:03.904Z,101743.29
2022-12-27T18:31:44.799Z,101743.65
2022-12-27T18:34:31.559Z,101754.43
2022-12-27T18:37:13.910Z,101765.02
2022-12-27T18:39:55.740Z,101772.53
2022-12-27T18:42:34.764Z,101772.48
2022-12-27T18:45:22.676Z,101778.77
2022-12-27T18:47:53.627Z,101781.33
2022-12-27T18:50:27.545Z,101790.84
2022-12-27T18:53:04.661Z,101794.52
2022-12-27T18:55:33.373Z,101795.15
2022-12-27T18:58:28.091Z,101805.00
2022-12-27T19:01:21.133Z,101815.09
2022-12-27T19:04:20.136Z,101822.52
2022-12-27T19:06:57.260Z,101823.98
2022-12-27T19:09:29.130Z,101829.73
2022-12-27T19:12:02.030Z,101834.08
2022-12-27T19:14:45.370Z,101835.46
2022-12-27T19:17:30.829Z,101840.66
2022-12-27T19:20:02.528Z,101845.57
2022-12-27T19:22:41.250Z,101854.30
2022-12-27T19:25:23.167Z,101861.88
2022-12-27T19:28:02.170Z,101870.42
2022-12-27T19:30:37.343Z,101869.09
2022-12-27T19:33:13.164Z,101866.45
2022-12-27T19:35:43.039Z,101864.16
2022-12-27T19:38:22.082Z,101872.31
2022-12-27T19:40:55.409Z,101879.55
2022-12-27T19:43:27.228Z,101885.25
2022-12-27T19:45:55.524Z,101885.91
2022-12-27T19:48:23.755Z,101883.38
2022-12-27T19:50:53.655Z,101895.32
2022-12-27T19:53:28.318Z,101900.56
2022-12-27T19:55:58.359Z,101905.28
2022-12-27T19:58:28.328Z,101907.07
2022-12-27T20:00:57.426Z,101911.31
2022-12-27T20:03:26.077Z,101909.26
2022-12-27T20:06:14.079Z,101917.90
2022-12-27T20:08:46.662Z,101922.73
2022-12-27T20:11:19.219Z,101926.41
2022-12-27T20:13:48.285Z,101941.13
2022-12-27T20:16:18.904Z,101933.50
2022-12-27T20:18:47.489Z,101938.05
2022-12-27T20:21:20.490Z,101931.67
2022-12-27T20:23:48.938Z,101929.92
2022-12-27T20:26:20.009Z,101935.40
2022-12-27T20:28:48.988Z,101941.41
2022-12-27T20:31:20.507Z,101940.05
2022-12-27T20:33:53.493Z,101943.25
2022-12-27T20:36:23.010Z,101950.52
2022-12-27T20:38:51.458Z,101949.13
2022-12-27T20:41:21.652Z,101940.27
2022-12-27T20:43:57.129Z,101934.15
2022-12-27T20:46:25.926Z,101943.23
2022-12-27T20:48:55.902Z,101945.67
2022-12-27T20:51:35.883Z,101954.88
2022-12-27T20:54:04.481Z,101961.17
2022-12-27T20:56:34.356Z,101964.45
2022-12-27T20:59:02.827Z,101964.19
2022-12-27T21:01:31.163Z,101965.16
2022-12-27T21:03:59.580Z,101967.69
2022-12-27T21:06:29.306Z,101983.36
2022-12-27T21:08:58.678Z,101993.21
2022-12-27T21:11:33.151Z,102008.59
2022-12-27T21:14:03.105Z,102017.01
2022-12-27T21:16:33.595Z,102014.95
2022-12-27T21:19:03.663Z,102019.05
2022-12-27T21:21:33.893Z,102024.10
2022-12-27T21:24:02.847Z,102028.02
2022-12-27T21:26:33.956Z,102024.36
2022-12-27T21:29:05.194Z,102029.44
2022-12-27T21:31:34.731Z,102037.08
2022-12-27T21:34:04.417Z,102043.08
2022-12-27T21:36:34.384Z,102050.10
2022-12-27T21:39:02.992Z,102053.16
2022-12-27T21:41:33.776Z,102060.44
2022-12-27T21:44:02.328Z,102065.80
2022-12-27T21:46:35.946Z,102066.69
2022-12-27T21:49:07.201Z,102070.98
2022-12-27T21:51:36.504Z,102075.89
2022-12-27T21:54:04.958Z,102077.64
2022-12-27T21:56:33.455Z,102084.58
2022-12-27T21:59:03.283Z,102084.45
2022-12-27T22:01:49.561Z,102085.98
2022-12-27T22:04:20.752Z,102091.25
2022-12-27T22:06:49.203Z,102101.42
2022-12-27T22:09:19.534Z,102108.33
2022-12-27T22:11:48.434Z,102105.91
2022-12-27T22:14:18.725Z,102106.30
2022-12-27T22:16:50.160Z,102108.33
2022-12-27T22:19:18.466Z,102104.98
2022-12-27T22:21:46.860Z,102102.80
2022-12-27T22:24:19.726Z,102101.50
2022-12-27T22:26:48.856Z,102097.62
2022-12-27T22:29:17.948Z,102097.83
2022-12-27T22:31:46.768Z,102097.19
2022-12-27T22:34:15.063Z,102099.21
2022-12-27T22:36:43.996Z,102104.59
2022-12-27T22:39:12.291Z,102111.59
2022-12-27T22:41:40.545Z,102113.77
2022-12-27T22:44:12.201Z,102104.59
2022-12-27T22:49:29.407Z,102098.80
2022-12-27T22:51:57.747Z,102100.52
2022-12-27T22:55:03.009Z,102097.98
2022-12-27T22:57:14.182Z,102102.16
2022-12-27T22:59:42.519Z,102101.44
2022-12-27T23:02:10.843Z,102102.80
2022-12-27T23:04:39.199Z,102103.78
2022-12-27T23:07:07.616Z,102103.52
2022-12-27T23:09:42.639Z,102094.98
2022-12-27T23:12:12.103Z,102094.95
2022-12-27T23:14:40.843Z,102093.51
2022-12-27T23:17:09.099Z,102090.44
2022-12-27T23:19:37.347Z,102096.77
2022-12-27T23:22:05.767Z,102101.30
2022-12-27T23:24:34.086Z,102107.70
2022-12-27T23:27:03.498Z,102108.60
2022-12-27T23:29:31.735Z,102111.36
2022-12-27T23:32:00.108Z,102114.39
2022-12-27T23:34:29.362Z,102118.16
2022-12-27T23:36:58.896Z,102121.41
2022-12-27T23:39:27.365Z,102123.16
2022-12-27T23:41:55.782Z,102127.23
2022-12-27T23:44:33.722Z,102125.85
2022-12-27T23:47:05.632Z,102118.52
2022-12-27T23:49:34.841Z,102104.27
2022-12-27T23:52:03.722Z,102087.38
2022-12-27T23:54:32.022Z,102068.67
2022-12-27T23:57:20.067Z,102043.11
2022-12-27T23:59:49.670Z,102026.09
