createdAt,value
2022-12-06T00:04:50.537Z,98212.16
2022-12-06T00:09:53.219Z,98210.53
2022-12-06T00:14:55.914Z,98213.59
2022-12-06T00:19:58.686Z,98219.78
2022-12-06T00:25:01.303Z,98217.81
2022-12-06T00:30:04.502Z,98219.59
2022-12-06T00:35:07.301Z,98199.25
2022-12-06T00:40:10.018Z,98202.78
2022-12-06T00:45:12.467Z,98196.66
2022-12-06T00:50:15.114Z,98204.41
2022-12-06T00:55:17.514Z,98200.50
2022-12-06T01:00:20.494Z,98195.13
2022-12-06T01:05:23.609Z,98196.63
2022-12-06T01:10:26.520Z,98191.28
2022-12-06T01:15:28.943Z,98199.56
2022-12-06T01:20:31.473Z,98199.50
2022-12-06T01:25:36.230Z,98194.41
2022-12-06T01:30:40.745Z,98199.00
2022-12-06T01:35:43.485Z,98204.00
2022-12-06T01:40:47.857Z,98203.78
2022-12-06T01:45:50.328Z,98196.44
2022-12-06T01:50:56.413Z,98189.16
2022-12-06T01:55:59.301Z,98189.16
2022-12-06T02:01:02.525Z,98191.44
2022-12-06T02:06:07.956Z,98183.63
2022-12-06T02:11:10.426Z,98184.00
2022-12-06T02:16:45.565Z,98190.69
2022-12-06T02:22:21.558Z,98183.00
2022-12-06T02:27:37.926Z,98175.25
2022-12-06T02:33:05.823Z,98172.94
2022-12-06T02:38:35.775Z,98171.31
2022-12-06T02:43:43.794Z,98162.72
2022-12-06T02:48:48.698Z,98159.56
2022-12-06T02:53:54.545Z,98161.88
2022-12-06T02:58:57.167Z,98158.41
2022-12-06T03:04:15.883Z,98155.75
2022-12-06T03:09:27.079Z,98151.88
2022-12-06T03:14:38.502Z,98156.84
2022-12-06T03:19:42.497Z,98150.31
2022-12-06T03:24:47.080Z,98138.09
2022-12-06T03:29:55.717Z,98147.09
2022-12-06T03:35:04.795Z,98143.66
2022-12-06T03:40:07.576Z,98139.78
2022-12-06T03:45:12.338Z,98140.97
2022-12-06T03:50:21.966Z,98141.34
2022-12-06T03:55:24.752Z,98135.84
2022-12-06T04:00:27.339Z,98125.16
2022-12-06T04:05:29.712Z,98132.47
2022-12-06T04:10:32.162Z,98137.06
2022-12-06T04:15:37.608Z,98128.16
2022-12-06T04:21:27.823Z,98117.38
2022-12-06T04:26:30.290Z,98107.44
2022-12-06T04:31:52.023Z,98106.50
2022-12-06T04:37:13.242Z,98106.66
2022-12-06T04:42:34.472Z,98102.81
2022-12-06T04:47:37.083Z,98107.41
2022-12-06T04:52:39.529Z,98100.50
2022-12-06T04:57:41.946Z,98086.13
2022-12-06T05:02:44.326Z,98093.34
2022-12-06T05:07:46.693Z,98088.53
2022-12-06T05:12:49.134Z,98087.34
2022-12-06T05:17:51.494Z,98084.47
2022-12-06T05:22:54.135Z,98088.97
2022-12-06T05:27:56.727Z,98092.00
2022-12-06T05:32:59.085Z,98092.00
2022-12-06T05:38:01.494Z,98088.16
2022-12-06T05:43:03.890Z,98092.75
2022-12-06T05:48:07.006Z,98086.94
2022-12-06T05:53:10.031Z,98088.22
2022-12-06T05:58:12.928Z,98088.28
2022-12-06T06:03:16.996Z,98083.94
2022-12-06T06:08:19.711Z,98090.13
2022-12-06T06:13:22.521Z,98094.50
2022-12-06T06:18:25.134Z,98085.84
2022-12-06T06:23:28.764Z,98089.25
2022-12-06T06:28:31.117Z,98085.72
2022-12-06T06:33:34.158Z,98095.00
2022-12-06T06:38:36.630Z,98082.72
2022-12-06T06:43:38.990Z,98074.50
2022-12-06T06:48:41.432Z,98078.75
2022-12-06T06:53:43.845Z,98084.66
2022-12-06T06:58:46.505Z,98095.00
2022-12-06T07:03:49.875Z,98091.84
2022-12-06T07:08:52.286Z,98093.66
2022-12-06T07:13:54.964Z,98094.84
2022-12-06T07:18:57.411Z,98094.84
2022-12-06T07:24:01.192Z,98091.75
2022-12-06T07:29:03.890Z,98099.44
2022-12-06T07:34:06.862Z,98105.31
2022-12-06T07:39:14.567Z,98103.97
2022-12-06T07:44:36.877Z,98094.47
2022-12-06T07:49:39.321Z,98093.34
2022-12-06T07:54:41.788Z,98090.09
2022-12-06T07:59:44.232Z,98093.81
2022-12-06T08:04:46.974Z,98099.47
2022-12-06T08:09:50.519Z,98104.53
2022-12-06T08:14:58.121Z,98101.38
2022-12-06T08:20:02.209Z,98096.78
2022-12-06T08:25:05.049Z,98098.66
2022-12-06T08:30:09.183Z,98099.13
2022-12-06T08:35:11.566Z,98097.47
2022-12-06T08:40:14.291Z,98104.78
2022-12-06T08:45:16.727Z,98107.31
2022-12-06T08:50:19.187Z,98102.53
2022-12-06T08:55:21.721Z,98114.00
2022-12-06T09:00:24.649Z,98111.22
2022-12-06T09:05:27.175Z,98115.53
2022-12-06T09:10:29.580Z,98117.31
2022-12-06T09:15:32.111Z,98115.47
2022-12-06T09:20:34.587Z,98116.28
2022-12-06T09:25:37.021Z,98116.09
2022-12-06T09:30:39.494Z,98118.03
2022-12-06T09:35:42.102Z,98121.38
2022-12-06T09:40:56.740Z,98119.59
2022-12-06T09:46:35.149Z,98128.44
2022-12-06T09:52:11.794Z,98120.31
2022-12-06T09:57:32.759Z,98119.91
2022-12-06T10:02:58.557Z,98112.41
2022-12-06T10:08:23.501Z,98108.97
2022-12-06T10:13:54.944Z,98112.88
2022-12-06T10:18:57.364Z,98116.81
2022-12-06T10:24:23.636Z,98111.00
2022-12-06T10:29:44.834Z,98104.28
2022-12-06T10:34:56.409Z,98108.97
2022-12-06T10:40:04.729Z,98107.72
2022-12-06T10:45:36.259Z,98095.56
2022-12-06T10:50:41.280Z,98096.56
2022-12-06T10:56:03.561Z,98085.69
2022-12-06T11:01:28.943Z,98089.50
2022-12-06T11:06:42.629Z,98077.91
2022-12-06T11:11:45.627Z,98081.28
2022-12-06T11:17:05.165Z,98071.19
2022-12-06T11:22:30.571Z,98074.78
2022-12-06T11:27:49.402Z,98074.47
2022-12-06T11:32:52.974Z,98077.91
2022-12-06T11:38:03.378Z,98080.63
2022-12-06T11:43:12.550Z,98076.78
2022-12-06T11:48:18.936Z,98083.00
2022-12-06T11:53:30.764Z,98081.38
2022-12-06T11:58:51.078Z,98083.50
2022-12-06T12:03:53.809Z,98087.50
2022-12-06T12:09:06.414Z,98090.66
2022-12-06T12:14:18.294Z,98081.81
2022-12-06T12:19:39.331Z,98091.53
2022-12-06T12:25:23.665Z,98078.59
2022-12-06T12:30:38.554Z,98079.28
2022-12-06T12:35:43.969Z,98074.44
2022-12-06T12:40:50.123Z,98082.28
2022-12-06T12:46:14.430Z,98070.94
2022-12-06T12:51:37.928Z,98077.84
2022-12-06T12:56:40.578Z,98074.63
2022-12-06T13:01:48.887Z,98067.47
2022-12-06T13:06:58.183Z,98066.16
2022-12-06T13:12:10.017Z,98063.34
2022-12-06T13:17:14.782Z,98066.53
2022-12-06T13:22:27.931Z,98067.72
2022-12-06T13:27:36.270Z,98062.84
2022-12-06T13:33:28.018Z,98054.19
2022-12-06T13:38:33.098Z,98058.28
2022-12-06T13:43:39.685Z,98054.84
2022-12-06T13:48:45.389Z,98053.19
2022-12-06T13:54:05.944Z,98053.22
2022-12-06T13:59:11.015Z,98056.97
2022-12-06T14:09:39.982Z,98065.19
2022-12-06T14:14:42.425Z,98074.50
2022-12-06T14:19:48.352Z,98063.66
2022-12-06T14:25:08.190Z,98070.59
2022-12-06T14:30:24.798Z,98059.72
2022-12-06T14:35:36.855Z,98057.34
2022-12-06T14:41:02.879Z,98063.22
2022-12-06T14:46:12.862Z,98074.94
2022-12-06T14:51:24.431Z,98070.91
2022-12-06T14:56:35.558Z,98065.03
2022-12-06T15:01:58.756Z,98073.03
2022-12-06T15:07:01.354Z,98071.50
2022-12-06T15:12:45.629Z,98073.78
2022-12-06T15:17:48.673Z,98061.34
2022-12-06T15:22:51.038Z,98062.19
2022-12-06T15:27:53.540Z,98065.53
2022-12-06T15:32:56.264Z,98056.19
2022-12-06T15:37:58.728Z,98058.56
2022-12-06T15:43:02.728Z,98053.78
2022-12-06T15:48:05.626Z,98056.53
2022-12-06T15:53:10.462Z,98056.06
2022-12-06T15:58:12.958Z,98054.13
2022-12-06T16:03:15.502Z,98060.66
2022-12-06T16:08:18.009Z,98062.53
2022-12-06T16:13:23.819Z,98071.31
2022-12-06T16:18:26.556Z,98075.13
2022-12-06T16:29:23.270Z,98076.19
2022-12-06T16:34:28.604Z,98075.47
2022-12-06T16:39:34.230Z,98078.53
2022-12-06T16:44:51.444Z,98081.56
2022-12-06T16:49:54.731Z,98078.44
2022-12-06T16:54:57.527Z,98074.53
2022-12-06T16:59:59.880Z,98079.88
2022-12-06T17:05:06.816Z,98076.53
2022-12-06T17:10:11.719Z,98082.69
2022-12-06T17:15:20.713Z,98085.94
2022-12-06T17:20:23.191Z,98073.69
2022-12-06T17:25:25.991Z,98077.53
2022-12-06T17:30:28.574Z,98078.03
2022-12-06T17:35:32.275Z,98078.59
2022-12-06T17:40:34.949Z,98072.00
2022-12-06T17:45:37.459Z,98067.59
2022-12-06T17:50:39.912Z,98069.16
2022-12-06T17:55:42.482Z,98067.41
2022-12-06T18:00:44.979Z,98070.22
2022-12-06T18:05:48.400Z,98074.09
2022-12-06T18:10:58.153Z,98074.94
2022-12-06T18:16:00.763Z,98073.19
2022-12-06T18:21:06.135Z,98075.81
2022-12-06T18:26:13.035Z,98087.94
2022-12-06T18:31:15.492Z,98089.09
2022-12-06T18:36:19.291Z,98083.22
2022-12-06T18:41:22.820Z,98088.53
2022-12-06T18:46:26.106Z,98092.34
2022-12-06T18:51:32.104Z,98092.25
2022-12-06T18:56:35.704Z,98091.59
2022-12-06T19:01:40.223Z,98088.78
2022-12-06T19:06:44.501Z,98086.97
2022-12-06T19:11:49.994Z,98084.94
2022-12-06T19:16:53.367Z,98089.28
2022-12-06T19:21:57.804Z,98081.16
2022-12-06T19:27:00.873Z,98088.53
2022-12-06T19:32:03.358Z,98086.97
2022-12-06T19:37:09.067Z,98083.81
2022-12-06T19:42:30.622Z,98088.38
2022-12-06T19:47:33.157Z,98082.28
2022-12-06T19:52:35.917Z,98079.91
2022-12-06T19:57:38.326Z,98083.81
2022-12-06T20:02:40.769Z,98082.22
2022-12-06T20:07:43.467Z,98083.84
2022-12-06T20:12:46.717Z,98084.69
2022-12-06T20:17:49.139Z,98075.25
2022-12-06T20:22:51.642Z,98075.31
2022-12-06T20:27:56.116Z,98073.91
2022-12-06T20:32:58.726Z,98075.59
2022-12-06T20:38:01.108Z,98072.00
2022-12-06T20:43:04.636Z,98079.72
2022-12-06T20:48:07.137Z,98080.34
2022-12-06T20:53:09.527Z,98082.84
2022-12-06T20:58:12.229Z,98078.53
2022-12-06T21:03:14.783Z,98093.28
2022-12-06T21:08:17.314Z,98086.34
2022-12-06T21:13:20.054Z,98088.00
2022-12-06T21:18:26.935Z,98076.63
2022-12-06T21:23:31.701Z,98083.91
2022-12-06T21:28:34.666Z,98080.09
2022-12-06T21:33:37.158Z,98080.50
2022-12-06T21:38:40.127Z,98083.13
2022-12-06T21:43:42.603Z,98085.53
2022-12-06T21:48:49.211Z,98088.94
2022-12-06T21:53:52.176Z,98088.22
2022-12-06T21:58:54.894Z,98095.81
2022-12-06T22:04:03.090Z,98094.63
2022-12-06T22:09:06.566Z,98091.84
2022-12-06T22:14:10.995Z,98097.25
2022-12-06T22:19:13.450Z,98098.66
2022-12-06T22:24:16.085Z,98104.97
2022-12-06T22:29:18.587Z,98098.25
2022-12-06T22:34:21.001Z,98088.75
2022-12-06T22:39:23.540Z,98091.63
2022-12-06T22:44:26.340Z,98085.25
2022-12-06T22:49:28.998Z,98084.34
2022-12-06T22:54:31.592Z,98080.81
2022-12-06T22:59:34.011Z,98080.63
2022-12-06T23:04:36.467Z,98078.59
2022-12-06T23:09:39.509Z,98083.56
2022-12-06T23:14:41.987Z,98091.16
2022-12-06T23:19:44.333Z,98083.88
2022-12-06T23:24:48.647Z,98083.34
2022-12-06T23:29:51.048Z,98081.84
2022-12-06T23:34:53.502Z,98074.41
2022-12-06T23:39:56.403Z,98076.50
2022-12-06T23:44:58.998Z,98073.31
2022-12-06T23:50:01.894Z,98076.22
2022-12-06T23:55:04.737Z,98074.03
