createdAt,value
2023-03-05T00:02:16.386Z,4.50
2023-03-05T00:07:19.520Z,4.80
2023-03-05T00:12:22.263Z,4.50
2023-03-05T00:17:25.085Z,5.20
2023-03-05T00:22:27.940Z,4.80
2023-03-05T00:27:30.841Z,4.90
2023-03-05T00:32:33.745Z,5.40
2023-03-05T00:37:36.563Z,5.60
2023-03-05T00:42:39.424Z,6.40
2023-03-05T00:47:42.222Z,5.40
2023-03-05T00:52:45.269Z,5.50
2023-03-05T00:57:48.231Z,5.30
2023-03-05T01:02:51.131Z,5.50
2023-03-05T01:07:54.996Z,5.20
2023-03-05T01:12:58.037Z,5.30
2023-03-05T01:18:00.933Z,5.90
2023-03-05T01:23:03.799Z,5.90
2023-03-05T01:28:06.814Z,6.30
2023-03-05T01:33:09.855Z,6.20
2023-03-05T01:38:12.690Z,5.70
2023-03-05T01:43:20.280Z,6.50
2023-03-05T01:48:23.280Z,6.60
2023-03-05T01:53:26.030Z,6.40
2023-03-05T01:58:29.062Z,7.70
2023-03-05T02:03:32.150Z,6.30
2023-03-05T02:08:35.132Z,7.10
2023-03-05T02:13:40.826Z,6.70
2023-03-05T02:18:43.793Z,6.30
2023-03-05T02:23:46.747Z,6.00
2023-03-05T02:28:53.718Z,6.80
2023-03-05T02:33:56.781Z,6.30
2023-03-05T02:38:59.733Z,6.50
2023-03-05T02:44:02.533Z,6.00
2023-03-05T02:49:06.836Z,6.50
2023-03-05T02:54:09.650Z,7.30
2023-03-05T02:59:12.430Z,5.70
2023-03-05T03:04:15.263Z,6.40
2023-03-05T03:09:18.190Z,6.30
2023-03-05T03:14:21.102Z,6.00
2023-03-05T03:19:23.918Z,6.60
2023-03-05T03:24:27.087Z,6.00
2023-03-05T03:29:30.461Z,5.50
2023-03-05T03:34:33.341Z,5.50
2023-03-05T03:39:36.357Z,6.20
2023-03-05T03:44:39.228Z,6.70
2023-03-05T03:49:42.042Z,6.40
2023-03-05T03:54:44.863Z,7.30
2023-03-05T03:59:47.757Z,5.70
2023-03-05T04:04:50.692Z,5.90
2023-03-05T04:09:53.614Z,6.50
2023-03-05T04:14:56.503Z,5.50
2023-03-05T04:19:59.307Z,7.00
2023-03-05T04:25:06.466Z,5.70
2023-03-05T04:30:12.196Z,6.10
2023-03-05T04:35:15.221Z,5.60
2023-03-05T04:40:18.590Z,6.10
2023-03-05T04:45:21.526Z,5.40
2023-03-05T04:50:24.563Z,4.60
2023-03-05T04:55:27.436Z,5.70
2023-03-05T05:00:30.310Z,5.70
2023-03-05T05:05:33.290Z,5.60
2023-03-05T05:10:40.100Z,5.50
2023-03-05T05:15:43.147Z,5.90
2023-03-05T05:20:48.013Z,5.00
2023-03-05T05:26:01.467Z,6.00
2023-03-05T05:31:09.005Z,5.30
2023-03-05T05:36:15.338Z,5.20
2023-03-05T05:41:18.841Z,4.50
2023-03-05T05:46:22.103Z,5.10
2023-03-05T05:51:25.077Z,4.70
2023-03-05T05:56:28.010Z,4.90
2023-03-05T06:01:31.954Z,4.30
2023-03-05T06:06:35.133Z,4.10
2023-03-05T06:11:38.519Z,4.40
2023-03-05T06:16:41.612Z,3.80
2023-03-05T06:21:44.556Z,3.60
2023-03-05T06:26:48.648Z,3.60
2023-03-05T06:31:51.562Z,3.60
2023-03-05T06:36:54.337Z,3.20
2023-03-05T06:41:57.768Z,2.90
2023-03-05T06:47:00.545Z,3.20
2023-03-05T06:52:04.687Z,3.40
2023-03-05T06:57:07.549Z,3.30
2023-03-05T07:02:11.761Z,4.10
2023-03-05T07:07:14.719Z,4.10
2023-03-05T07:12:17.586Z,5.10
2023-03-05T07:17:20.410Z,5.50
2023-03-05T07:22:23.324Z,4.00
2023-03-05T07:27:26.396Z,3.40
2023-03-05T07:32:29.241Z,3.70
2023-03-05T07:37:32.214Z,3.20
2023-03-05T07:42:35.029Z,3.30
2023-03-05T07:47:38.023Z,3.00
2023-03-05T07:52:41.070Z,2.50
2023-03-05T07:57:44.020Z,3.00
2023-03-05T08:02:47.315Z,2.90
2023-03-05T08:07:50.557Z,3.00
2023-03-05T08:12:53.708Z,2.90
2023-03-05T08:17:56.601Z,3.10
2023-03-05T08:22:59.362Z,3.50
2023-03-05T08:28:02.198Z,3.30
2023-03-05T08:33:05.260Z,3.60
2023-03-05T08:38:08.149Z,3.50
2023-03-05T08:43:10.983Z,3.90
2023-03-05T08:48:13.767Z,4.40
2023-03-05T08:53:16.668Z,4.50
2023-03-05T08:58:19.474Z,3.70
2023-03-05T09:03:22.486Z,3.90
2023-03-05T09:08:25.524Z,4.30
2023-03-05T09:13:28.477Z,4.80
2023-03-05T09:18:31.565Z,4.80
2023-03-05T09:23:34.488Z,5.70
2023-03-05T09:28:37.408Z,5.30
2023-03-05T09:33:40.291Z,5.60
2023-03-05T09:38:43.155Z,6.40
2023-03-05T09:43:45.948Z,4.80
2023-03-05T09:49:20.368Z,6.00
2023-03-05T09:54:35.894Z,6.20
2023-03-05T09:59:59.201Z,6.20
2023-03-05T10:05:26.155Z,5.60
2023-03-05T10:10:40.826Z,6.30
2023-03-05T10:15:59.796Z,6.60
2023-03-05T10:21:24.624Z,6.10
2023-03-05T10:26:43.686Z,7.00
2023-03-05T10:32:06.190Z,7.30
2023-03-05T10:37:58.737Z,6.70
2023-03-05T10:43:54.338Z,6.80
2023-03-05T10:49:18.775Z,7.80
2023-03-05T10:54:34.507Z,8.00
2023-03-05T10:59:37.607Z,6.50
2023-03-05T11:04:40.744Z,8.50
2023-03-05T11:09:47.099Z,6.80
2023-03-05T11:15:14.253Z,7.50
2023-03-05T11:20:29.392Z,6.40
2023-03-05T11:25:36.061Z,5.50
2023-03-05T11:30:39.227Z,5.20
2023-03-05T11:35:43.549Z,6.40
2023-03-05T11:40:46.743Z,7.00
2023-03-05T11:45:56.086Z,4.80
2023-03-05T11:51:01.010Z,4.70
2023-03-05T11:56:30.551Z,4.50
2023-03-05T12:01:37.861Z,4.70
2023-03-05T12:06:53.997Z,6.40
2023-03-05T12:12:28.636Z,6.60
2023-03-05T12:17:37.635Z,6.70
2023-03-05T12:22:41.961Z,4.50
2023-03-05T12:27:46.383Z,3.10
2023-03-05T12:32:52.582Z,2.70
2023-03-05T12:37:56.183Z,2.90
2023-03-05T12:43:03.402Z,3.10
2023-03-05T12:48:13.462Z,2.60
2023-03-05T12:53:19.383Z,2.90
2023-03-05T12:58:44.026Z,3.90
2023-03-05T13:03:55.118Z,4.60
2023-03-05T13:09:18.934Z,5.40
2023-03-05T13:14:42.798Z,6.70
2023-03-05T13:19:45.637Z,5.90
2023-03-05T13:24:48.548Z,5.70
2023-03-05T13:29:52.734Z,5.20
2023-03-05T13:34:57.448Z,5.70
2023-03-05T13:40:07.443Z,5.10
2023-03-05T13:45:28.995Z,4.30
2023-03-05T13:50:33.084Z,3.70
2023-03-05T13:55:36.144Z,4.50
2023-03-05T14:00:40.144Z,4.10
2023-03-05T14:05:44.628Z,4.10
2023-03-05T14:10:47.752Z,4.60
2023-03-05T14:16:09.277Z,4.20
2023-03-05T14:21:12.548Z,4.50
2023-03-05T14:26:35.173Z,5.00
2023-03-05T14:31:54.648Z,5.30
2023-03-05T14:37:03.203Z,4.50
2023-03-05T14:47:24.971Z,3.80
2023-03-05T14:52:28.274Z,4.70
2023-03-05T14:57:33.100Z,3.90
2023-03-05T15:02:36.033Z,4.70
2023-03-05T15:07:38.976Z,4.00
2023-03-05T15:12:42.587Z,4.80
2023-03-05T15:17:51.823Z,5.30
2023-03-05T15:22:55.207Z,5.50
2023-03-05T15:28:00.514Z,5.40
2023-03-05T15:33:12.270Z,5.70
2023-03-05T15:38:16.229Z,4.50
2023-03-05T15:43:19.578Z,5.60
2023-03-05T15:48:22.504Z,4.90
2023-03-05T15:53:25.440Z,5.40
2023-03-05T15:58:28.304Z,4.90
2023-03-05T16:03:31.339Z,5.10
2023-03-05T16:08:34.306Z,5.30
2023-03-05T16:13:37.149Z,5.50
2023-03-05T16:18:42.110Z,6.10
2023-03-05T16:23:45.353Z,5.60
2023-03-05T16:28:48.325Z,6.40
2023-03-05T16:33:51.621Z,7.00
2023-03-05T16:38:59.257Z,7.00
2023-03-05T16:44:02.138Z,7.00
2023-03-05T16:49:05.230Z,8.10
2023-03-05T16:54:10.057Z,6.90
2023-03-05T16:59:13.450Z,8.00
2023-03-05T17:04:16.681Z,7.90
2023-03-05T17:09:24.093Z,8.30
2023-03-05T17:14:27.086Z,7.70
2023-03-05T17:19:30.109Z,8.20
2023-03-05T17:24:33.546Z,10.00
2023-03-05T17:29:36.378Z,11.10
2023-03-05T17:34:39.190Z,11.40
2023-03-05T17:39:42.136Z,11.10
2023-03-05T17:44:45.247Z,12.30
2023-03-05T17:49:49.221Z,12.20
2023-03-05T17:54:53.446Z,11.70
2023-03-05T17:59:56.550Z,12.60
2023-03-05T18:04:59.539Z,12.90
2023-03-05T18:10:03.471Z,12.70
2023-03-05T18:15:09.109Z,13.80
2023-03-05T18:20:30.833Z,14.70
2023-03-05T18:25:33.932Z,13.20
2023-03-05T18:30:41.245Z,14.10
2023-03-05T18:35:44.477Z,14.60
2023-03-05T18:40:47.932Z,15.70
2023-03-05T18:45:52.877Z,15.90
2023-03-05T18:50:56.014Z,15.80
2023-03-05T18:55:59.064Z,16.20
2023-03-05T19:01:03.221Z,15.40
2023-03-05T19:06:07.071Z,14.80
2023-03-05T19:11:18.110Z,13.70
2023-03-05T19:16:29.293Z,16.60
2023-03-05T19:21:32.338Z,14.70
2023-03-05T19:26:35.206Z,15.40
2023-03-05T19:31:38.354Z,17.20
2023-03-05T19:36:41.206Z,15.30
2023-03-05T19:41:44.082Z,17.80
2023-03-05T19:46:48.907Z,17.50
2023-03-05T19:51:52.725Z,18.10
2023-03-05T19:56:55.931Z,17.00
2023-03-05T20:01:58.876Z,18.20
2023-03-05T20:07:03.821Z,18.60
2023-03-05T20:12:07.660Z,21.20
2023-03-05T20:17:10.665Z,19.50
2023-03-05T20:22:13.551Z,22.10
2023-03-05T20:27:16.395Z,20.70
2023-03-05T20:32:19.849Z,21.20
2023-03-05T20:38:20.756Z,23.20
2023-03-05T20:43:23.839Z,21.60
2023-03-05T20:48:29.224Z,22.50
2023-03-05T20:53:32.084Z,22.30
2023-03-05T20:58:34.970Z,25.60
2023-03-05T21:03:38.916Z,25.80
2023-03-05T21:08:41.990Z,24.40
2023-03-05T21:13:44.943Z,23.70
2023-03-05T21:18:48.199Z,23.20
2023-03-05T21:23:52.142Z,22.60
2023-03-05T21:28:55.020Z,26.40
2023-03-05T21:33:57.816Z,25.80
2023-03-05T21:39:00.760Z,24.40
2023-03-05T21:44:04.215Z,23.90
2023-03-05T21:49:06.981Z,23.90
2023-03-05T21:54:09.826Z,25.90
2023-03-05T21:59:12.708Z,23.00
2023-03-05T22:04:15.546Z,20.70
2023-03-05T22:09:18.383Z,18.60
2023-03-05T22:14:21.217Z,20.10
2023-03-05T22:19:25.326Z,18.60
2023-03-05T22:24:28.152Z,19.30
2023-03-05T22:29:30.963Z,20.70
2023-03-05T22:34:33.853Z,20.20
2023-03-05T22:39:36.627Z,20.00
2023-03-05T22:44:39.455Z,18.50
2023-03-05T22:49:42.365Z,19.50
2023-03-05T22:54:45.218Z,19.10
2023-03-05T22:59:49.843Z,18.80
2023-03-05T23:04:55.003Z,17.70
2023-03-05T23:10:04.812Z,18.70
2023-03-05T23:15:11.638Z,19.20
2023-03-05T23:20:17.144Z,20.80
2023-03-05T23:25:22.674Z,18.50
2023-03-05T23:30:27.382Z,19.50
2023-03-05T23:35:36.423Z,19.00
2023-03-05T23:40:48.205Z,17.90
2023-03-05T23:45:54.898Z,18.30
2023-03-05T23:50:57.959Z,19.00
2023-03-05T23:56:00.905Z,18.70
