createdAt,value
2018-02-17T00:01:41.277Z,22.97
2018-02-17T00:04:08.908Z,23.20
2018-02-17T00:06:36.916Z,23.13
2018-02-17T00:09:04.454Z,22.13
2018-02-17T00:11:32.087Z,23.43
2018-02-17T00:13:59.714Z,24.57
2018-02-17T00:16:27.331Z,23.30
2018-02-17T00:18:55.291Z,22.70
2018-02-17T00:21:23.307Z,22.87
2018-02-17T00:23:50.923Z,22.60
2018-02-17T00:26:18.532Z,23.43
2018-02-17T00:28:46.159Z,22.10
2018-02-17T00:31:13.815Z,22.13
2018-02-17T00:33:41.400Z,22.50
2018-02-17T00:36:09.026Z,23.70
2018-02-17T00:38:37.024Z,22.60
2018-02-17T00:41:04.608Z,25.87
2018-02-17T00:43:32.227Z,23.40
2018-02-17T00:46:00.232Z,23.90
2018-02-17T00:48:27.778Z,25.37
2018-02-17T00:50:55.327Z,24.07
2018-02-17T00:53:22.948Z,23.10
2018-02-17T00:55:50.500Z,23.80
2018-02-17T00:58:18.084Z,24.43
2018-02-17T01:00:45.727Z,24.13
2018-02-17T01:03:13.491Z,23.83
2018-02-17T01:05:41.068Z,24.77
2018-02-17T01:08:08.679Z,25.13
2018-02-17T01:10:36.239Z,25.27
2018-02-17T01:13:03.814Z,25.30
2018-02-17T01:15:31.431Z,24.93
2018-02-17T01:17:58.984Z,25.00
2018-02-17T01:20:27.152Z,26.83
2018-02-17T01:22:54.824Z,24.97
2018-02-17T01:25:22.787Z,24.93
2018-02-17T01:27:50.775Z,25.57
2018-02-17T01:30:18.367Z,25.73
2018-02-17T01:32:45.941Z,25.20
2018-02-17T01:35:13.584Z,25.80
2018-02-17T01:37:41.145Z,26.23
2018-02-17T01:40:08.770Z,24.63
2018-02-17T01:42:36.434Z,24.43
2018-02-17T01:45:04.044Z,25.30
2018-02-17T01:47:31.662Z,24.83
2018-02-17T01:49:59.301Z,24.37
2018-02-17T01:52:26.907Z,25.17
2018-02-17T01:54:54.479Z,24.20
2018-02-17T01:57:22.056Z,24.93
2018-02-17T01:59:50.032Z,24.40
2018-02-17T02:02:19.083Z,24.40
2018-02-17T02:04:46.656Z,25.53
2018-02-17T02:07:14.274Z,25.77
2018-02-17T02:09:41.919Z,25.77
2018-02-17T02:12:09.903Z,26.13
2018-02-17T02:14:37.566Z,25.30
2018-02-17T02:17:05.182Z,25.23
2018-02-17T02:19:32.789Z,25.23
2018-02-17T02:22:00.352Z,25.37
2018-02-17T02:24:27.993Z,24.80
2018-02-17T02:26:55.532Z,25.50
2018-02-17T02:29:23.096Z,25.90
2018-02-17T02:31:51.087Z,25.67
2018-02-17T02:34:18.624Z,25.00
2018-02-17T02:36:46.645Z,25.60
2018-02-17T02:39:14.272Z,25.83
2018-02-17T02:41:45.030Z,26.77
2018-02-17T02:44:12.609Z,26.20
2018-02-17T02:46:41.136Z,25.50
2018-02-17T02:49:09.119Z,25.40
2018-02-17T02:51:36.694Z,26.30
2018-02-17T02:54:04.337Z,26.00
2018-02-17T02:56:32.001Z,25.90
2018-02-17T02:58:59.559Z,26.57
2018-02-17T03:01:27.178Z,25.43
2018-02-17T03:03:54.796Z,28.57
2018-02-17T03:06:22.345Z,27.27
2018-02-17T03:08:49.928Z,26.43
2018-02-17T03:11:17.502Z,29.40
2018-02-17T03:13:45.099Z,28.50
2018-02-17T03:16:12.692Z,26.83
2018-02-17T03:18:40.316Z,26.83
2018-02-17T03:21:07.890Z,27.83
2018-02-17T03:23:35.442Z,28.47
2018-02-17T03:26:03.125Z,28.70
2018-02-17T03:28:30.673Z,28.60
2018-02-17T03:30:58.371Z,26.70
2018-02-17T03:33:25.941Z,27.60
2018-02-17T03:35:54.462Z,28.03
2018-02-17T03:38:22.052Z,28.27
2018-02-17T03:40:49.620Z,30.30
2018-02-17T03:43:17.224Z,28.97
2018-02-17T03:45:45.220Z,26.23
2018-02-17T03:48:12.824Z,28.47
2018-02-17T03:50:40.420Z,28.00
2018-02-17T03:53:07.954Z,27.20
2018-02-17T03:55:35.841Z,28.00
2018-02-17T03:58:03.456Z,28.70
2018-02-17T04:00:30.990Z,27.53
2018-02-17T04:02:58.571Z,28.03
2018-02-17T04:05:26.182Z,25.93
2018-02-17T04:07:53.870Z,27.90
2018-02-17T04:10:21.490Z,27.10
2018-02-17T04:12:49.477Z,28.53
2018-02-17T04:15:17.099Z,25.80
2018-02-17T04:17:44.716Z,24.90
2018-02-17T04:20:12.323Z,26.47
2018-02-17T04:22:39.967Z,25.97
2018-02-17T04:25:07.593Z,25.63
2018-02-17T04:27:35.234Z,26.77
2018-02-17T04:30:03.704Z,25.47
2018-02-17T04:32:31.343Z,24.70
2018-02-17T04:34:58.952Z,24.77
2018-02-17T04:37:26.593Z,24.50
2018-02-17T04:40:09.036Z,25.97
2018-02-17T04:42:51.525Z,24.37
2018-02-17T04:45:21.066Z,23.80
2018-02-17T04:47:51.590Z,23.83
2018-02-17T04:50:35.050Z,23.73
2018-02-17T04:53:15.807Z,23.13
2018-02-17T04:55:45.577Z,24.00
2018-02-17T04:58:13.622Z,23.33
2018-02-17T05:00:41.242Z,23.87
2018-02-17T05:03:14.832Z,23.07
2018-02-17T05:08:48.519Z,23.93
2018-02-17T05:11:16.079Z,23.43
2018-02-17T05:13:43.659Z,25.47
2018-02-17T05:16:15.823Z,23.23
2018-02-17T05:18:43.429Z,23.20
2018-02-17T05:21:11.475Z,25.13
2018-02-17T05:23:40.691Z,24.43
2018-02-17T05:26:08.254Z,24.63
2018-02-17T05:28:40.319Z,25.57
2018-02-17T05:31:08.088Z,24.23
2018-02-17T05:33:47.471Z,24.43
2018-02-17T05:36:15.092Z,26.10
2018-02-17T05:38:43.330Z,26.03
2018-02-17T05:41:12.694Z,25.53
2018-02-17T05:43:40.263Z,25.87
2018-02-17T05:46:13.503Z,24.90
2018-02-17T05:48:41.692Z,23.60
2018-02-17T05:51:09.212Z,24.13
2018-02-17T05:53:36.767Z,25.00
2018-02-17T05:56:04.774Z,24.27
2018-02-17T05:58:32.363Z,23.37
2018-02-17T06:00:59.907Z,24.57
2018-02-17T06:03:27.482Z,25.03
2018-02-17T06:05:55.095Z,24.20
2018-02-17T06:08:22.712Z,25.33
2018-02-17T06:10:50.282Z,25.87
2018-02-17T06:13:17.815Z,24.20
2018-02-17T06:15:45.451Z,25.03
2018-02-17T06:18:13.877Z,23.27
2018-02-17T06:20:41.469Z,22.33
2018-02-17T06:23:08.995Z,24.13
2018-02-17T06:25:36.874Z,23.20
2018-02-17T06:28:05.144Z,22.33
2018-02-17T06:30:32.723Z,22.80
2018-02-17T06:33:00.398Z,23.27
2018-02-17T06:35:27.981Z,23.57
2018-02-17T06:37:55.605Z,24.03
2018-02-17T06:40:23.223Z,24.03
2018-02-17T06:42:50.731Z,24.73
2018-02-17T06:45:18.374Z,24.17
2018-02-17T06:47:46.040Z,22.80
2018-02-17T06:50:13.600Z,23.00
2018-02-17T06:52:41.174Z,25.03
2018-02-17T06:55:09.359Z,24.33
2018-02-17T06:57:37.810Z,24.87
2018-02-17T07:00:05.400Z,23.80
2018-02-17T07:02:33.025Z,24.17
2018-02-17T07:05:00.587Z,23.70
2018-02-17T07:07:28.136Z,23.33
2018-02-17T07:09:55.739Z,23.63
2018-02-17T07:12:23.267Z,23.90
2018-02-17T07:14:50.821Z,23.27
2018-02-17T07:17:18.487Z,24.53
2018-02-17T07:19:46.112Z,23.33
2018-02-17T07:22:13.732Z,22.83
2018-02-17T07:24:41.351Z,25.07
2018-02-17T07:27:08.955Z,23.97
2018-02-17T07:29:36.620Z,25.83
2018-02-17T07:32:04.245Z,24.40
2018-02-17T07:34:31.872Z,25.10
2018-02-17T07:36:59.858Z,25.17
2018-02-17T07:39:27.410Z,24.33
2018-02-17T07:41:55.015Z,25.27
2018-02-17T07:44:22.607Z,23.83
2018-02-17T07:46:50.136Z,23.33
2018-02-17T07:49:17.764Z,24.33
2018-02-17T07:51:45.323Z,23.40
2018-02-17T07:54:12.902Z,23.13
2018-02-17T07:56:40.478Z,24.50
2018-02-17T07:59:08.023Z,25.57
2018-02-17T08:01:35.548Z,23.93
2018-02-17T08:04:03.158Z,25.23
2018-02-17T08:06:30.772Z,24.60
2018-02-17T08:08:58.377Z,23.47
2018-02-17T08:11:25.944Z,23.63
2018-02-17T08:13:53.573Z,22.27
2018-02-17T08:16:21.203Z,23.30
2018-02-17T08:18:48.794Z,23.80
2018-02-17T08:21:16.430Z,24.10
2018-02-17T08:23:44.095Z,26.07
2018-02-17T08:26:11.735Z,21.47
2018-02-17T08:28:39.324Z,24.57
2018-02-17T08:31:06.914Z,23.10
2018-02-17T08:33:34.507Z,22.73
2018-02-17T08:36:02.079Z,23.43
2018-02-17T08:38:29.653Z,21.77
2018-02-17T08:40:57.333Z,26.30
2018-02-17T08:43:25.000Z,25.37
2018-02-17T08:45:52.612Z,22.70
2018-02-17T08:48:20.255Z,23.23
2018-02-17T08:50:47.884Z,24.20
2018-02-17T08:53:34.347Z,23.20
2018-02-17T08:56:04.722Z,22.83
2018-02-17T08:58:34.062Z,23.23
2018-02-17T09:01:10.085Z,22.00
2018-02-17T09:03:40.453Z,21.50
2018-02-17T09:06:08.117Z,21.10
2018-02-17T09:08:35.721Z,20.43
2018-02-17T09:11:03.312Z,20.83
2018-02-17T09:13:30.928Z,19.03
2018-02-17T09:15:58.532Z,21.07
2018-02-17T09:18:26.109Z,19.97
2018-02-17T09:20:53.767Z,17.80
2018-02-17T09:23:21.363Z,18.43
2018-02-17T09:25:48.998Z,19.00
2018-02-17T09:28:16.599Z,18.67
2018-02-17T09:30:44.202Z,17.90
2018-02-17T09:33:11.804Z,19.23
2018-02-17T09:35:39.410Z,17.67
2018-02-17T09:38:07.911Z,18.40
2018-02-17T09:40:35.486Z,17.83
2018-02-17T09:43:03.056Z,19.53
2018-02-17T09:45:30.689Z,18.50
2018-02-17T09:47:58.312Z,18.80
2018-02-17T09:50:26.287Z,18.93
2018-02-17T09:52:53.984Z,20.20
2018-02-17T09:55:21.600Z,19.17
2018-02-17T09:57:49.196Z,17.97
2018-02-17T10:00:16.730Z,18.77
2018-02-17T10:02:44.275Z,18.83
2018-02-17T10:05:12.312Z,19.33
2018-02-17T10:07:39.878Z,17.23
2018-02-17T10:10:07.487Z,17.07
2018-02-17T10:12:35.156Z,15.70
2018-02-17T10:15:02.772Z,17.63
2018-02-17T10:17:30.408Z,17.77
2018-02-17T10:19:57.964Z,16.93
2018-02-17T10:22:25.589Z,16.17
2018-02-17T10:24:53.192Z,15.67
2018-02-17T10:27:20.786Z,17.00
2018-02-17T10:29:48.308Z,16.93
2018-02-17T10:32:15.935Z,17.83
2018-02-17T10:34:43.421Z,16.83
2018-02-17T10:37:11.032Z,16.27
2018-02-17T10:39:39.037Z,17.50
2018-02-17T10:42:06.619Z,17.30
2018-02-17T10:44:34.232Z,18.07
2018-02-17T10:47:01.890Z,16.20
2018-02-17T10:49:29.466Z,17.30
2018-02-17T10:51:57.104Z,17.17
2018-02-17T10:54:24.762Z,18.93
2018-02-17T10:56:52.300Z,16.40
2018-02-17T10:59:19.893Z,17.57
2018-02-17T11:01:47.504Z,18.70
2018-02-17T11:04:15.098Z,18.00
2018-02-17T11:06:42.713Z,18.50
2018-02-17T11:09:10.329Z,18.37
2018-02-17T11:11:37.982Z,19.50
2018-02-17T11:14:05.579Z,19.67
2018-02-17T11:16:33.200Z,18.77
2018-02-17T11:19:00.773Z,21.27
2018-02-17T11:21:28.420Z,20.63
2018-02-17T11:23:55.919Z,19.73
2018-02-17T11:26:23.546Z,21.10
2018-02-17T11:28:51.118Z,21.17
2018-02-17T11:31:18.765Z,20.83
2018-02-17T11:33:46.361Z,19.73
2018-02-17T11:36:13.978Z,21.73
2018-02-17T11:38:44.879Z,20.13
2018-02-17T11:41:12.455Z,20.97
2018-02-17T11:43:39.974Z,18.30
2018-02-17T11:46:07.560Z,19.73
2018-02-17T11:48:35.134Z,21.13
2018-02-17T11:51:02.780Z,19.83
2018-02-17T11:53:30.327Z,18.97
2018-02-17T11:55:57.946Z,20.20
2018-02-17T11:58:25.476Z,20.77
2018-02-17T12:00:53.053Z,19.07
2018-02-17T12:03:20.648Z,21.03
2018-02-17T12:05:48.344Z,22.63
2018-02-17T12:08:16.333Z,21.33
2018-02-17T12:10:43.995Z,21.93
2018-02-17T12:13:11.539Z,22.43
2018-02-17T12:15:39.094Z,21.67
2018-02-17T12:18:06.630Z,22.73
2018-02-17T12:20:34.248Z,22.70
2018-02-17T12:23:01.805Z,22.23
2018-02-17T12:25:29.439Z,20.90
2018-02-17T12:27:56.980Z,22.07
2018-02-17T12:30:24.597Z,20.90
2018-02-17T12:32:52.227Z,21.83
2018-02-17T12:35:21.585Z,22.37
2018-02-17T12:37:49.173Z,21.57
2018-02-17T12:40:16.832Z,20.03
2018-02-17T12:42:44.531Z,20.57
2018-02-17T12:45:12.922Z,18.53
2018-02-17T12:47:40.560Z,20.00
2018-02-17T12:50:08.194Z,20.30
2018-02-17T12:52:36.514Z,21.37
2018-02-17T12:55:04.336Z,20.57
2018-02-17T12:57:31.961Z,20.20
2018-02-17T12:59:59.602Z,21.40
2018-02-17T13:02:27.137Z,18.27
2018-02-17T13:04:54.789Z,19.57
2018-02-17T13:07:22.444Z,19.00
2018-02-17T13:09:50.014Z,18.83
2018-02-17T13:12:17.655Z,18.07
2018-02-17T13:14:45.285Z,20.00
2018-02-17T13:17:12.943Z,17.40
2018-02-17T13:19:40.559Z,17.60
2018-02-17T13:22:08.544Z,18.37
2018-02-17T13:24:36.168Z,17.17
2018-02-17T13:27:03.736Z,21.47
2018-02-17T13:29:31.326Z,19.57
2018-02-17T13:31:59.183Z,18.13
2018-02-17T13:34:26.795Z,17.83
2018-02-17T13:36:54.415Z,19.13
2018-02-17T13:39:22.043Z,17.07
2018-02-17T13:41:49.625Z,17.37
2018-02-17T13:44:17.306Z,19.37
2018-02-17T13:46:44.952Z,22.03
2018-02-17T13:49:12.591Z,19.60
2018-02-17T13:51:40.233Z,20.03
2018-02-17T13:54:07.894Z,19.30
2018-02-17T13:56:35.465Z,19.27
2018-02-17T13:59:03.008Z,19.10
2018-02-17T14:01:30.619Z,18.77
2018-02-17T14:03:58.186Z,20.60
2018-02-17T14:06:25.815Z,20.43
2018-02-17T14:08:53.492Z,18.80
2018-02-17T14:11:21.127Z,19.03
2018-02-17T14:13:48.762Z,17.67
2018-02-17T14:16:16.478Z,19.53
2018-02-17T14:18:44.086Z,17.73
2018-02-17T14:21:11.696Z,17.07
2018-02-17T14:23:39.310Z,16.23
2018-02-17T14:26:06.916Z,16.53
2018-02-17T14:28:34.531Z,16.27
2018-02-17T14:31:02.148Z,16.63
2018-02-17T14:33:30.135Z,17.73
2018-02-17T14:35:58.200Z,20.77
2018-02-17T14:38:26.184Z,19.67
2018-02-17T14:40:53.864Z,21.37
2018-02-17T14:43:21.489Z,19.03
2018-02-17T14:45:49.145Z,20.53
2018-02-17T14:48:17.193Z,20.97
2018-02-17T14:50:44.819Z,19.63
2018-02-17T14:53:12.440Z,20.30
2018-02-17T14:55:40.452Z,20.90
2018-02-17T14:58:08.120Z,21.13
2018-02-17T15:00:35.690Z,22.10
2018-02-17T15:03:03.261Z,19.93
2018-02-17T15:05:30.859Z,19.53
2018-02-17T15:07:58.463Z,20.00
2018-02-17T15:10:26.038Z,22.10
2018-02-17T15:12:53.682Z,22.50
2018-02-17T15:15:21.251Z,21.50
2018-02-17T15:17:48.818Z,20.10
2018-02-17T15:20:18.467Z,23.17
2018-02-17T15:22:46.143Z,25.40
2018-02-17T15:25:13.818Z,20.93
2018-02-17T15:27:41.400Z,20.10
2018-02-17T15:30:08.965Z,20.77
2018-02-17T15:32:36.528Z,19.33
2018-02-17T15:35:04.211Z,21.10
2018-02-17T15:37:31.792Z,20.90
2018-02-17T15:39:59.371Z,21.10
2018-02-17T15:42:26.973Z,20.17
2018-02-17T15:44:55.003Z,21.13
2018-02-17T15:47:22.612Z,18.00
2018-02-17T15:49:50.394Z,23.63
2018-02-17T15:52:18.016Z,23.57
2018-02-17T15:54:45.538Z,22.17
2018-02-17T15:57:13.071Z,20.30
2018-02-17T15:59:40.663Z,20.30
2018-02-17T16:02:08.284Z,16.27
2018-02-17T16:04:35.846Z,16.43
2018-02-17T16:07:03.473Z,17.37
2018-02-17T16:09:31.125Z,13.90
2018-02-17T16:11:58.715Z,12.17
2018-02-17T16:14:26.361Z,12.07
2018-02-17T16:16:54.437Z,14.70
2018-02-17T16:19:22.007Z,13.47
2018-02-17T16:21:50.026Z,16.27
2018-02-17T16:24:17.637Z,12.43
2018-02-17T16:26:45.358Z,12.77
2018-02-17T16:29:12.932Z,10.90
2018-02-17T16:31:40.495Z,11.47
2018-02-17T16:34:08.123Z,14.30
2018-02-17T16:36:35.826Z,9.13
2018-02-17T16:39:03.419Z,7.30
2018-02-17T16:41:31.823Z,6.97
2018-02-17T16:44:00.289Z,8.00
2018-02-17T16:46:27.911Z,7.73
2018-02-17T16:48:55.459Z,6.07
2018-02-17T16:51:23.519Z,6.67
2018-02-17T16:53:51.098Z,5.77
2018-02-17T16:56:19.108Z,5.63
2018-02-17T16:58:46.679Z,5.73
2018-02-17T17:01:17.166Z,6.97
2018-02-17T17:03:44.795Z,6.30
2018-02-17T17:06:12.416Z,6.00
2018-02-17T17:08:39.957Z,5.10
2018-02-17T17:11:07.589Z,5.63
2018-02-17T17:13:35.157Z,6.10
2018-02-17T17:16:02.840Z,5.90
2018-02-17T17:18:30.460Z,5.63
2018-02-17T17:20:58.453Z,5.93
2018-02-17T17:23:26.052Z,5.57
2018-02-17T17:25:53.663Z,5.37
2018-02-17T17:28:21.280Z,6.03
2018-02-17T17:30:49.205Z,5.87
2018-02-17T17:33:16.788Z,5.77
2018-02-17T17:35:44.391Z,5.97
2018-02-17T17:38:12.068Z,4.47
2018-02-17T17:40:39.654Z,3.57
2018-02-17T17:43:07.191Z,3.60
2018-02-17T17:45:34.868Z,5.60
2018-02-17T17:48:02.469Z,5.23
2018-02-17T17:50:30.078Z,5.50
2018-02-17T17:52:57.895Z,4.40
2018-02-17T17:55:25.485Z,4.00
2018-02-17T17:57:53.097Z,3.73
2018-02-17T18:00:20.730Z,3.67
2018-02-17T18:02:48.338Z,3.80
2018-02-17T18:05:16.397Z,3.90
2018-02-17T18:07:43.938Z,3.00
2018-02-17T18:10:11.527Z,3.47
2018-02-17T18:12:39.151Z,2.53
2018-02-17T18:15:06.768Z,2.97
2018-02-17T18:17:34.779Z,2.60
2018-02-17T18:20:02.409Z,3.00
2018-02-17T18:22:29.997Z,2.33
2018-02-17T18:24:57.623Z,2.40
2018-02-17T18:27:25.254Z,2.30
2018-02-17T18:29:52.959Z,2.77
2018-02-17T18:32:20.581Z,4.23
2018-02-17T18:34:48.186Z,3.47
2018-02-17T18:37:15.747Z,3.20
2018-02-17T18:39:43.244Z,4.60
2018-02-17T18:42:11.979Z,3.20
2018-02-17T18:44:39.543Z,2.10
2018-02-17T18:47:07.090Z,2.73
2018-02-17T18:49:34.694Z,2.33
2018-02-17T18:52:03.115Z,1.83
2018-02-17T18:54:30.733Z,2.10
2018-02-17T18:56:58.352Z,2.10
2018-02-17T18:59:25.925Z,1.80
2018-02-17T19:01:53.583Z,1.63
2018-02-17T19:04:21.230Z,1.50
2018-02-17T19:06:48.837Z,2.17
2018-02-17T19:09:16.385Z,2.30
2018-02-17T19:11:44.041Z,2.30
2018-02-17T19:14:11.660Z,2.70
2018-02-17T19:16:39.297Z,2.10
2018-02-17T19:19:06.946Z,2.00
2018-02-17T19:21:35.319Z,2.20
2018-02-17T19:24:02.896Z,2.10
2018-02-17T19:26:30.483Z,2.00
2018-02-17T19:28:58.101Z,1.43
2018-02-17T19:31:25.673Z,2.03
2018-02-17T19:33:53.340Z,1.90
2018-02-17T19:36:20.894Z,2.20
2018-02-17T19:38:48.553Z,2.83
2018-02-17T19:41:16.192Z,1.83
2018-02-17T19:43:43.841Z,2.20
2018-02-17T19:46:11.474Z,2.00
2018-02-17T19:48:39.034Z,2.00
2018-02-17T19:51:06.699Z,2.40
2018-02-17T19:53:34.308Z,2.10
2018-02-17T19:56:01.888Z,1.77
2018-02-17T19:58:30.102Z,1.93
2018-02-17T20:00:57.715Z,2.27
2018-02-17T20:03:25.291Z,2.07
2018-02-17T20:05:52.920Z,2.33
2018-02-17T20:08:20.555Z,1.90
2018-02-17T20:10:48.111Z,1.93
2018-02-17T20:13:15.726Z,1.73
2018-02-17T20:15:43.292Z,2.10
2018-02-17T20:18:10.873Z,1.67
2018-02-17T20:20:38.400Z,1.67
2018-02-17T20:23:05.998Z,1.70
2018-02-17T20:25:33.519Z,1.90
2018-02-17T20:28:01.182Z,1.83
2018-02-17T20:30:28.887Z,2.30
2018-02-17T20:32:56.442Z,1.80
2018-02-17T20:35:24.069Z,2.40
2018-02-17T20:37:51.716Z,2.30
2018-02-17T20:40:19.303Z,2.10
2018-02-17T20:42:46.990Z,2.20
2018-02-17T20:45:14.596Z,3.00
2018-02-17T20:47:42.858Z,2.60
2018-02-17T20:50:10.461Z,3.00
2018-02-17T20:52:38.163Z,2.60
2018-02-17T20:55:05.788Z,2.67
2018-02-17T20:57:33.317Z,2.80
2018-02-17T21:00:00.890Z,2.60
2018-02-17T21:02:28.447Z,2.10
2018-02-17T21:04:56.092Z,2.10
2018-02-17T21:07:23.717Z,2.00
2018-02-17T21:09:51.303Z,2.00
2018-02-17T21:12:18.870Z,2.03
2018-02-17T21:14:46.392Z,2.30
2018-02-17T21:17:14.012Z,2.50
2018-02-17T21:19:41.624Z,2.30
2018-02-17T21:22:09.343Z,2.53
2018-02-17T21:24:36.883Z,2.53
2018-02-17T21:27:04.609Z,2.60
2018-02-17T21:29:32.223Z,2.80
2018-02-17T21:32:00.030Z,3.17
2018-02-17T21:34:27.675Z,3.30
2018-02-17T21:36:55.267Z,3.43
2018-02-17T21:39:22.890Z,3.30
2018-02-17T21:41:50.493Z,2.97
2018-02-17T21:44:18.121Z,2.90
2018-02-17T21:46:45.750Z,2.50
2018-02-17T21:49:13.297Z,2.80
2018-02-17T21:51:46.291Z,3.03
2018-02-17T21:54:14.546Z,3.13
2018-02-17T21:59:36.185Z,3.13
2018-02-17T22:02:03.829Z,2.83
2018-02-17T22:04:36.165Z,3.40
2018-02-17T22:07:04.606Z,3.80
2018-02-17T22:09:32.997Z,4.10
2018-02-17T22:12:20.387Z,4.87
2018-02-17T22:14:48.108Z,5.00
2018-02-17T22:17:22.744Z,5.47
2018-02-17T22:22:36.560Z,6.03
2018-02-17T22:25:06.997Z,5.33
2018-02-17T22:27:39.917Z,6.30
2018-02-17T22:30:08.927Z,6.50
2018-02-17T22:32:44.040Z,6.70
2018-02-17T22:35:13.258Z,6.90
2018-02-17T22:37:43.668Z,6.53
2018-02-17T22:40:13.536Z,7.20
2018-02-17T22:42:42.478Z,8.47
2018-02-17T22:45:11.850Z,8.30
2018-02-17T22:47:42.446Z,8.83
2018-02-17T22:50:10.477Z,8.60
2018-02-17T22:52:38.126Z,8.70
2018-02-17T22:55:05.741Z,7.80
2018-02-17T22:57:33.298Z,8.50
2018-02-17T23:00:00.860Z,9.80
2018-02-17T23:02:28.400Z,8.67
2018-02-17T23:04:55.982Z,8.57
2018-02-17T23:07:23.601Z,8.27
2018-02-17T23:09:51.164Z,8.13
2018-02-17T23:12:18.728Z,8.23
2018-02-17T23:14:46.275Z,8.10
2018-02-17T23:17:13.902Z,8.60
2018-02-17T23:19:41.561Z,7.73
2018-02-17T23:22:09.130Z,8.10
2018-02-17T23:24:36.704Z,8.13
2018-02-17T23:27:04.311Z,7.13
2018-02-17T23:29:31.929Z,8.57
2018-02-17T23:31:59.548Z,7.37
2018-02-17T23:34:27.106Z,7.67
2018-02-17T23:36:54.695Z,8.50
2018-02-17T23:39:22.232Z,8.27
2018-02-17T23:41:49.770Z,8.10
2018-02-17T23:44:17.356Z,8.37
2018-02-17T23:46:44.902Z,9.07
2018-02-17T23:49:12.920Z,9.13
2018-02-17T23:51:40.547Z,8.77
2018-02-17T23:54:08.182Z,9.00
2018-02-17T23:56:35.776Z,9.90
2018-02-17T23:59:03.287Z,9.07
