createdAt,value
2022-07-27T00:02:16.957Z,960.8
2022-07-27T00:06:57.259Z,961
2022-07-27T00:11:31.742Z,961.4
2022-07-27T00:16:07.194Z,961.9
2022-07-27T00:20:44.353Z,961.9
2022-07-27T00:25:20.977Z,961.9
2022-07-27T00:29:57.865Z,962.1
2022-07-27T00:34:34.827Z,962.3
2022-07-27T00:39:12.003Z,962.5
2022-07-27T00:43:48.663Z,962.7
2022-07-27T00:48:27.181Z,963
2022-07-27T00:53:02.486Z,963.6
2022-07-27T00:57:58.372Z,963.6
2022-07-27T01:02:22.790Z,964
2022-07-27T01:06:53.293Z,964
2022-07-27T01:11:30.175Z,963.8
2022-07-27T01:16:07.226Z,963.6
2022-07-27T01:20:44.056Z,963.6
2022-07-27T01:25:20.955Z,963.6
2022-07-27T01:29:57.915Z,964
2022-07-27T01:34:36.562Z,964.3
2022-07-27T01:39:12.058Z,964.5
2022-07-27T01:43:48.667Z,964.5
2022-07-27T01:48:25.557Z,964.5
2022-07-27T01:53:02.549Z,964.5
2022-07-27T01:57:39.403Z,964
2022-07-27T02:02:16.353Z,963.6
2022-07-27T02:06:53.250Z,963.6
2022-07-27T02:11:30.212Z,963.6
2022-07-27T02:16:09.745Z,963.6
2022-07-27T02:20:44.053Z,963.8
2022-07-27T02:25:21.025Z,964
2022-07-27T02:29:57.874Z,964.5
2022-07-27T02:34:34.811Z,964.7
2022-07-27T02:39:12.004Z,964.9
2022-07-27T02:43:48.657Z,965.4
2022-07-27T02:48:25.558Z,965.4
2022-07-27T02:53:02.508Z,965.4
2022-07-27T03:02:17.432Z,965.8
2022-07-27T03:06:53.552Z,965.8
2022-07-27T03:11:30.498Z,966
2022-07-27T03:16:07.444Z,966.2
2022-07-27T03:20:44.347Z,966.4
2022-07-27T03:25:21.235Z,966.7
2022-07-27T03:29:58.193Z,967.1
2022-07-27T03:34:35.092Z,967.1
2022-07-27T03:39:13.665Z,967.3
2022-07-27T03:43:48.993Z,967.5
2022-07-27T03:48:25.902Z,968
2022-07-27T03:53:03.166Z,968
2022-07-27T03:57:39.722Z,968
2022-07-27T04:02:16.665Z,968
2022-07-27T04:06:53.571Z,967.5
2022-07-27T04:11:30.949Z,967.5
2022-07-27T04:16:07.410Z,967.3
2022-07-27T04:20:44.310Z,967.5
2022-07-27T04:25:21.270Z,967.5
2022-07-27T04:29:58.162Z,967.5
2022-07-27T04:34:35.116Z,967.5
2022-07-27T04:39:24.023Z,967.5
2022-07-27T04:39:59.734Z,967.3
2022-07-27T04:45:00.864Z,967.3
2022-07-27T04:50:00.157Z,967.1
2022-07-27T04:55:00.154Z,966.7
2022-07-27T05:00:00.169Z,966.4
2022-07-27T05:05:00.149Z,966.2
2022-07-27T05:10:00.200Z,966.7
2022-07-27T05:15:00.144Z,966.7
2022-07-27T05:20:00.166Z,966.4
2022-07-27T05:25:00.195Z,966.2
2022-07-27T05:30:00.215Z,966.2
2022-07-27T05:35:00.145Z,966.2
2022-07-27T05:40:00.163Z,966
2022-07-27T05:45:00.174Z,965.8
2022-07-27T05:50:00.192Z,965.6
2022-07-27T05:55:00.224Z,965.4
2022-07-27T06:00:00.217Z,964.9
2022-07-27T06:05:00.170Z,964.7
2022-07-27T06:10:00.173Z,964.3
2022-07-27T06:15:00.231Z,964
2022-07-27T06:20:00.202Z,964
2022-07-27T06:25:00.157Z,963.4
2022-07-27T06:30:00.183Z,963.4
2022-07-27T06:35:00.145Z,963
2022-07-27T06:40:00.177Z,962.3
2022-07-27T06:45:00.160Z,962.1
2022-07-27T06:50:00.165Z,961
2022-07-27T06:55:00.152Z,960.1
2022-07-27T07:00:00.164Z,959.9
2022-07-27T07:05:00.148Z,960.1
2022-07-27T07:10:00.170Z,960.1
2022-07-27T07:15:00.714Z,959.7
2022-07-27T07:20:00.196Z,958.6
2022-07-27T07:25:02.899Z,957.7
2022-07-27T07:30:00.158Z,958.2
2022-07-27T07:35:00.195Z,957.5
2022-07-27T07:40:12.959Z,956.7
2022-07-27T07:45:00.160Z,955.4
2022-07-27T07:50:00.197Z,954.9
2022-07-27T07:55:00.171Z,953.8
2022-07-27T08:00:00.238Z,954.3
2022-07-27T08:05:00.158Z,952.3
2022-07-27T08:10:00.185Z,951.2
2022-07-27T08:15:00.155Z,950.8
2022-07-27T08:20:00.189Z,951.4
2022-07-27T08:25:00.158Z,951.4
2022-07-27T08:30:00.148Z,950.6
2022-07-27T08:35:00.162Z,948.6
2022-07-27T08:45:00.620Z,949.7
2022-07-27T08:50:00.234Z,951.7
2022-07-27T08:55:00.150Z,950.1
2022-07-27T09:00:00.241Z,950.8
2022-07-27T09:05:00.157Z,950.6
2022-07-27T09:10:00.202Z,949.5
2022-07-27T09:15:00.148Z,949.7
2022-07-27T09:20:00.194Z,949.7
2022-07-27T09:25:00.173Z,950.1
2022-07-27T09:30:00.166Z,950.1
2022-07-27T09:35:00.165Z,949.7
2022-07-27T09:40:00.183Z,948
2022-07-27T09:45:00.155Z,948.8
2022-07-27T09:50:00.173Z,948.8
2022-07-27T09:55:00.158Z,949.3
2022-07-27T10:00:00.208Z,949.3
2022-07-27T10:05:00.274Z,948
2022-07-27T10:10:00.371Z,947.5
2022-07-27T10:15:00.161Z,947.1
2022-07-27T10:20:00.178Z,948
2022-07-27T10:25:00.158Z,946
2022-07-27T10:30:00.199Z,946.4
2022-07-27T10:35:00.155Z,945.6
2022-07-27T10:40:00.147Z,945.8
2022-07-27T10:45:00.168Z,946.7
2022-07-27T10:50:00.169Z,946.9
2022-07-27T10:55:00.310Z,948.2
2022-07-27T11:00:10.207Z,948.2
2022-07-27T11:05:00.153Z,948.2
2022-07-27T11:10:03.974Z,948
2022-07-27T11:15:00.157Z,948.8
2022-07-27T11:20:00.200Z,947.5
2022-07-27T11:25:00.173Z,947.5
2022-07-27T11:30:00.174Z,947.5
2022-07-27T11:35:00.157Z,947.5
2022-07-27T11:40:03.426Z,946.4
2022-07-27T11:45:00.164Z,946.7
2022-07-27T11:50:00.278Z,945.8
2022-07-27T11:55:00.180Z,945.8
2022-07-27T12:00:00.191Z,945.1
2022-07-27T12:05:02.885Z,944.5
2022-07-27T12:10:00.190Z,944.9
2022-07-27T12:15:00.153Z,945.4
2022-07-27T12:20:00.255Z,946.2
2022-07-27T12:25:00.153Z,946.7
2022-07-27T12:30:00.238Z,946.7
2022-07-27T12:35:00.148Z,948.2
2022-07-27T12:40:00.203Z,948
2022-07-27T12:45:00.153Z,947.3
2022-07-27T12:50:00.176Z,946.7
2022-07-27T12:55:00.254Z,945.8
2022-07-27T13:00:00.217Z,944.7
2022-07-27T13:05:00.262Z,944.7
2022-07-27T13:10:01.886Z,944.9
2022-07-27T13:15:00.160Z,943.6
2022-07-27T13:20:00.175Z,943.8
2022-07-27T13:25:00.240Z,944.9
2022-07-27T13:30:00.207Z,945.4
2022-07-27T13:35:00.176Z,945.6
2022-07-27T13:40:00.265Z,946.2
2022-07-27T13:45:07.945Z,946.7
2022-07-27T13:50:00.173Z,946.4
2022-07-27T13:55:00.158Z,944.5
2022-07-27T14:00:00.194Z,945.1
2022-07-27T14:05:00.181Z,944
2022-07-27T14:10:00.168Z,944
2022-07-27T14:15:00.257Z,944
2022-07-27T14:20:00.205Z,944.7
2022-07-27T14:25:00.170Z,945.8
2022-07-27T14:30:00.312Z,946.2
2022-07-27T14:35:00.299Z,947.3
2022-07-27T14:40:00.263Z,947.5
2022-07-27T14:45:00.158Z,948.2
2022-07-27T14:50:00.454Z,948.4
2022-07-27T14:55:00.150Z,947.3
2022-07-27T15:00:00.205Z,947.1
2022-07-27T15:05:00.150Z,946.7
2022-07-27T15:10:00.171Z,947.1
2022-07-27T15:15:00.159Z,946.9
2022-07-27T15:20:00.153Z,947.5
2022-07-27T15:25:00.148Z,946.2
2022-07-27T15:30:00.159Z,946.2
2022-07-27T15:35:00.155Z,946.4
2022-07-27T15:40:00.161Z,947.1
2022-07-27T15:45:00.151Z,946
2022-07-27T15:50:00.189Z,946.4
2022-07-27T15:55:00.164Z,944.9
2022-07-27T16:00:00.191Z,945.8
2022-07-27T16:05:00.183Z,945.8
2022-07-27T16:10:00.170Z,945.8
2022-07-27T16:15:00.174Z,946.4
2022-07-27T16:20:00.153Z,947.1
2022-07-27T16:25:00.150Z,947.1
2022-07-27T16:30:00.174Z,947.1
2022-07-27T16:35:00.150Z,947.5
2022-07-27T16:40:00.173Z,948.6
2022-07-27T16:45:00.150Z,949.3
2022-07-27T16:50:00.174Z,949.5
2022-07-27T16:55:00.144Z,949
2022-07-27T17:00:00.179Z,946.9
2022-07-27T17:05:00.152Z,944.9
2022-07-27T17:10:00.159Z,946.2
2022-07-27T17:15:00.149Z,947.1
2022-07-27T17:20:00.192Z,947.5
2022-07-27T17:25:00.153Z,948.8
2022-07-27T17:30:00.209Z,949.5
2022-07-27T17:35:00.292Z,950.6
2022-07-27T17:40:00.206Z,951.2
2022-07-27T17:45:00.253Z,951.4
2022-07-27T17:50:00.164Z,951.9
2022-07-27T17:55:00.145Z,952.3
2022-07-27T18:00:00.159Z,952.7
2022-07-27T18:05:00.161Z,953.2
2022-07-27T18:10:00.187Z,953.6
2022-07-27T18:15:00.146Z,953.4
2022-07-27T18:20:00.152Z,953.8
2022-07-27T18:25:00.154Z,954
2022-07-27T18:30:00.186Z,954.3
2022-07-27T18:35:00.183Z,954.5
2022-07-27T18:40:00.200Z,954.9
2022-07-27T18:45:00.231Z,955.8
2022-07-27T18:50:00.259Z,956.2
2022-07-27T18:55:00.230Z,956
2022-07-27T19:00:00.178Z,956.4
2022-07-27T19:05:00.215Z,956.4
2022-07-27T19:10:00.167Z,957.5
2022-07-27T19:15:00.148Z,957.3
2022-07-27T19:20:00.185Z,957.7
2022-07-27T19:25:00.148Z,957.5
2022-07-27T19:30:00.185Z,957.5
2022-07-27T19:35:00.143Z,957.5
2022-07-27T19:40:14.325Z,958
2022-07-27T19:45:00.152Z,958.2
2022-07-27T19:50:00.210Z,958.4
2022-07-27T19:55:00.153Z,958.2
2022-07-27T20:00:00.192Z,958.4
2022-07-27T20:05:00.156Z,958.4
2022-07-27T20:10:00.192Z,958.2
2022-07-27T20:15:00.150Z,958.2
2022-07-27T20:20:00.150Z,958.4
2022-07-27T20:25:00.173Z,958.4
2022-07-27T20:30:00.187Z,958.6
2022-07-27T20:35:00.168Z,958.4
2022-07-27T20:40:00.218Z,958.8
2022-07-27T20:45:00.153Z,958.8
2022-07-27T20:50:00.216Z,958.8
2022-07-27T20:55:00.161Z,959.3
2022-07-27T21:00:00.201Z,959.5
2022-07-27T21:05:00.194Z,959.7
2022-07-27T21:10:00.208Z,960.1
2022-07-27T21:15:00.149Z,960.8
2022-07-27T21:20:00.173Z,961
2022-07-27T21:25:00.156Z,961.4
2022-07-27T21:30:00.199Z,961.4
2022-07-27T21:35:00.153Z,961.9
2022-07-27T21:40:00.192Z,961.9
2022-07-27T21:45:00.146Z,961.9
2022-07-27T21:50:00.168Z,962.1
2022-07-27T21:55:00.148Z,962.3
2022-07-27T22:00:00.206Z,962.5
2022-07-27T22:05:00.155Z,962.3
2022-07-27T22:10:00.182Z,962.3
2022-07-27T22:15:00.158Z,962.7
2022-07-27T22:20:00.214Z,963
2022-07-27T22:25:00.152Z,963.2
2022-07-27T22:30:00.186Z,963.2
2022-07-27T22:35:00.154Z,963.4
2022-07-27T22:40:00.182Z,963.6
2022-07-27T22:45:00.148Z,963.2
2022-07-27T22:50:00.175Z,963.6
2022-07-27T22:55:00.147Z,963.2
2022-07-27T23:00:00.187Z,963.2
2022-07-27T23:05:00.307Z,963.2
2022-07-27T23:10:00.168Z,963.2
2022-07-27T23:15:00.144Z,963.2
2022-07-27T23:20:00.199Z,963.2
2022-07-27T23:25:00.174Z,963.2
2022-07-27T23:30:00.185Z,963.2
2022-07-27T23:35:00.159Z,963.2
2022-07-27T23:40:00.167Z,963.2
2022-07-27T23:45:00.149Z,963.2
2022-07-27T23:50:00.186Z,963.2
2022-07-27T23:55:00.150Z,963.2
