createdAt,value
2019-03-15T00:02:22.292Z,5.10
2019-03-15T00:07:23.391Z,2.97
2019-03-15T00:12:24.589Z,5.23
2019-03-15T00:17:25.688Z,5.20
2019-03-15T00:22:26.795Z,5.70
2019-03-15T00:27:27.897Z,4.03
2019-03-15T00:32:29.000Z,5.07
2019-03-15T00:37:30.771Z,5.17
2019-03-15T00:42:32.091Z,5.63
2019-03-15T00:47:33.175Z,3.60
2019-03-15T00:52:34.268Z,3.33
2019-03-15T00:57:35.369Z,7.17
2019-03-15T01:02:36.627Z,6.43
2019-03-15T01:07:37.870Z,6.67
2019-03-15T01:12:38.958Z,5.30
2019-03-15T01:17:40.047Z,4.00
2019-03-15T01:22:41.164Z,4.53
2019-03-15T01:27:42.293Z,3.77
2019-03-15T01:32:43.582Z,7.07
2019-03-15T01:37:44.767Z,6.23
2019-03-15T01:42:45.864Z,5.97
2019-03-15T01:47:46.955Z,4.57
2019-03-15T01:52:48.048Z,6.77
2019-03-15T01:57:49.148Z,6.17
2019-03-15T02:02:50.244Z,4.73
2019-03-15T02:07:51.330Z,6.00
2019-03-15T02:12:52.423Z,6.93
2019-03-15T02:17:53.519Z,4.70
2019-03-15T02:22:54.616Z,5.57
2019-03-15T02:27:55.722Z,5.30
2019-03-15T02:32:56.845Z,5.83
2019-03-15T02:37:57.936Z,5.67
2019-03-15T02:42:59.051Z,6.20
2019-03-15T02:48:00.212Z,7.07
2019-03-15T02:53:01.309Z,2.93
2019-03-15T02:58:02.498Z,4.57
2019-03-15T03:03:03.594Z,4.97
2019-03-15T03:08:04.686Z,13.53
2019-03-15T03:13:05.789Z,9.07
2019-03-15T03:18:07.402Z,7.93
2019-03-15T03:23:08.799Z,10.03
2019-03-15T03:28:09.913Z,5.80
2019-03-15T03:33:12.234Z,6.53
2019-03-15T03:38:14.333Z,9.50
2019-03-15T03:43:15.631Z,5.83
2019-03-15T03:48:16.724Z,6.60
2019-03-15T03:53:17.811Z,6.63
2019-03-15T03:58:18.910Z,11.57
2019-03-15T04:03:20.115Z,8.83
2019-03-15T04:08:21.252Z,9.30
2019-03-15T04:13:22.339Z,10.90
2019-03-15T04:18:23.463Z,7.03
2019-03-15T04:23:24.677Z,8.73
2019-03-15T04:28:25.789Z,10.07
2019-03-15T04:33:26.888Z,7.63
2019-03-15T04:38:27.981Z,6.60
2019-03-15T04:43:29.063Z,6.07
2019-03-15T04:48:30.290Z,9.00
2019-03-15T04:53:31.382Z,9.50
2019-03-15T04:58:32.480Z,10.33
2019-03-15T05:03:33.570Z,11.93
2019-03-15T05:08:34.655Z,6.57
2019-03-15T05:13:35.754Z,7.57
2019-03-15T05:18:36.851Z,9.70
2019-03-15T05:23:38.486Z,17.60
2019-03-15T05:28:39.585Z,7.27
2019-03-15T05:33:40.716Z,7.93
2019-03-15T05:38:43.193Z,8.87
2019-03-15T05:43:44.307Z,10.33
2019-03-15T05:48:45.396Z,10.37
2019-03-15T05:53:46.492Z,7.30
2019-03-15T05:58:47.582Z,7.37
2019-03-15T06:03:49.374Z,7.57
2019-03-15T06:08:50.683Z,10.27
2019-03-15T06:13:51.771Z,6.40
2019-03-15T06:18:52.865Z,6.63
2019-03-15T06:23:53.981Z,5.87
2019-03-15T06:28:55.083Z,3.93
2019-03-15T06:33:56.310Z,6.63
2019-03-15T06:38:57.404Z,3.73
2019-03-15T06:43:58.503Z,2.07
2019-03-15T06:48:59.619Z,3.20
2019-03-15T06:54:10.941Z,4.40
2019-03-15T06:59:03.708Z,2.73
2019-03-15T07:04:04.795Z,1.90
2019-03-15T07:09:06.847Z,0.93
2019-03-15T07:14:08.483Z,0.70
2019-03-15T07:19:09.632Z,1.70
2019-03-15T07:24:24.208Z,1.07
2019-03-15T07:29:13.800Z,1.30
2019-03-15T07:34:15.744Z,0.60
2019-03-15T07:39:17.007Z,1.20
2019-03-15T07:44:18.196Z,1.13
2019-03-15T07:49:19.287Z,1.17
2019-03-15T07:54:20.385Z,1.90
2019-03-15T07:59:22.323Z,1.70
2019-03-15T08:04:23.883Z,2.13
2019-03-15T08:09:25.073Z,2.20
2019-03-15T08:14:26.179Z,1.27
2019-03-15T08:19:27.294Z,1.50
2019-03-15T08:24:28.379Z,1.37
2019-03-15T08:29:29.463Z,0.50
2019-03-15T08:34:30.584Z,0.97
2019-03-15T08:39:31.683Z,1.40
2019-03-15T08:44:32.782Z,1.00
2019-03-15T08:49:33.905Z,2.93
2019-03-15T08:54:35.002Z,1.13
2019-03-15T08:59:36.100Z,3.33
2019-03-15T09:04:37.196Z,1.67
2019-03-15T09:09:38.293Z,1.60
2019-03-15T09:14:39.388Z,2.00
2019-03-15T09:19:40.499Z,2.50
2019-03-15T09:24:41.596Z,3.00
2019-03-15T09:29:42.703Z,1.03
2019-03-15T09:34:43.877Z,0.83
2019-03-15T09:39:44.988Z,1.13
2019-03-15T09:44:46.079Z,0.30
2019-03-15T09:49:49.111Z,2.43
2019-03-15T09:54:50.210Z,0.93
2019-03-15T09:59:51.312Z,0.30
2019-03-15T10:04:52.418Z,0.70
2019-03-15T10:09:53.535Z,0.13
2019-03-15T10:14:54.732Z,1.10
2019-03-15T10:19:55.934Z,0.83
2019-03-15T10:24:57.036Z,1.20
2019-03-15T10:29:58.128Z,0.43
2019-03-15T10:34:59.252Z,0.43
2019-03-15T10:40:00.447Z,0.47
2019-03-15T10:45:02.735Z,0.70
2019-03-15T10:50:07.253Z,0.30
2019-03-15T10:55:08.440Z,0.30
2019-03-15T11:00:17.948Z,0.57
2019-03-15T11:05:19.043Z,0.87
2019-03-15T11:10:20.130Z,1.60
2019-03-15T11:15:21.267Z,0.70
2019-03-15T11:20:22.383Z,0.80
2019-03-15T11:25:23.478Z,1.10
2019-03-15T11:30:24.664Z,1.53
2019-03-15T11:35:25.788Z,0.40
2019-03-15T11:40:26.884Z,0.53
2019-03-15T11:45:28.184Z,0.83
2019-03-15T11:50:29.283Z,0.40
2019-03-15T11:55:30.383Z,1.33
2019-03-15T12:00:31.487Z,0.70
2019-03-15T12:05:32.611Z,1.47
2019-03-15T12:10:33.883Z,1.30
2019-03-15T12:15:36.339Z,1.40
2019-03-15T12:20:37.776Z,1.20
2019-03-15T12:25:38.863Z,1.50
2019-03-15T12:30:42.907Z,0.57
2019-03-15T12:35:42.971Z,1.23
2019-03-15T12:40:44.085Z,1.40
2019-03-15T12:45:45.388Z,1.20
2019-03-15T12:50:46.477Z,0.70
2019-03-15T12:55:47.576Z,2.00
2019-03-15T13:00:48.669Z,1.83
2019-03-15T13:05:49.905Z,1.80
2019-03-15T13:10:51.001Z,1.03
2019-03-15T13:15:52.100Z,1.40
2019-03-15T13:20:53.248Z,1.10
2019-03-15T13:25:54.645Z,1.83
2019-03-15T13:30:56.137Z,1.20
2019-03-15T13:35:57.278Z,4.00
2019-03-15T13:40:58.374Z,0.80
2019-03-15T13:45:59.471Z,3.33
2019-03-15T13:51:00.584Z,0.70
2019-03-15T13:56:01.699Z,0.80
2019-03-15T14:01:02.786Z,1.77
2019-03-15T14:06:03.897Z,3.53
2019-03-15T14:11:04.983Z,0.80
2019-03-15T14:16:06.094Z,1.67
2019-03-15T14:21:07.211Z,1.10
2019-03-15T14:26:08.319Z,0.60
2019-03-15T14:31:09.469Z,0.50
2019-03-15T14:36:10.581Z,0.53
2019-03-15T14:41:11.949Z,0.50
2019-03-15T14:46:13.184Z,0.70
2019-03-15T14:51:14.309Z,0.50
2019-03-15T14:56:15.420Z,1.00
2019-03-15T15:01:16.600Z,0.70
2019-03-15T15:06:17.787Z,0.60
2019-03-15T15:11:18.992Z,0.50
2019-03-15T15:16:20.118Z,0.67
2019-03-15T15:21:21.249Z,0.43
2019-03-15T15:26:22.352Z,0.60
2019-03-15T15:31:23.575Z,0.50
2019-03-15T15:36:24.819Z,0.50
2019-03-15T15:41:25.988Z,0.60
2019-03-15T15:46:27.088Z,0.97
2019-03-15T15:51:46.095Z,1.17
2019-03-15T15:56:47.202Z,1.07
2019-03-15T16:01:48.301Z,0.70
2019-03-15T16:06:49.523Z,1.80
2019-03-15T16:11:50.645Z,0.40
2019-03-15T16:16:51.761Z,0.97
2019-03-15T16:21:52.903Z,0.70
2019-03-15T16:26:54.010Z,1.00
2019-03-15T16:31:55.231Z,0.87
2019-03-15T16:36:56.439Z,0.50
2019-03-15T16:41:57.660Z,0.30
2019-03-15T16:46:58.771Z,1.97
2019-03-15T16:51:59.852Z,0.80
2019-03-15T16:57:00.956Z,1.00
2019-03-15T17:02:02.270Z,1.30
2019-03-15T17:07:03.486Z,0.57
2019-03-15T17:12:04.598Z,0.60
2019-03-15T17:17:05.736Z,1.03
2019-03-15T17:22:06.865Z,1.23
2019-03-15T17:27:08.061Z,0.60
2019-03-15T17:32:09.205Z,0.60
2019-03-15T17:37:10.316Z,0.20
2019-03-15T17:42:11.513Z,0.80
2019-03-15T17:47:12.612Z,1.07
2019-03-15T17:52:13.825Z,1.43
2019-03-15T17:57:14.977Z,0.70
2019-03-15T18:02:16.088Z,0.30
2019-03-15T18:07:17.155Z,0.40
2019-03-15T18:12:18.368Z,0.20
2019-03-15T18:17:19.487Z,0.40
2019-03-15T18:22:20.724Z,0.20
2019-03-15T18:27:21.829Z,0.37
2019-03-15T18:32:22.915Z,0.90
2019-03-15T18:37:24.119Z,0.60
2019-03-15T18:42:25.225Z,1.00
2019-03-15T18:47:26.353Z,0.60
2019-03-15T18:52:27.457Z,0.73
2019-03-15T18:57:28.572Z,0.97
2019-03-15T19:02:29.674Z,0.90
2019-03-15T19:07:30.788Z,0.93
2019-03-15T19:12:31.894Z,0.47
2019-03-15T19:17:33.445Z,0.60
2019-03-15T19:22:34.718Z,1.00
2019-03-15T19:27:36.893Z,1.27
2019-03-15T19:32:38.023Z,1.27
2019-03-15T19:37:39.161Z,0.67
2019-03-15T19:42:40.315Z,0.40
2019-03-15T19:47:41.525Z,1.20
2019-03-15T19:52:42.759Z,0.40
2019-03-15T19:57:43.939Z,0.53
2019-03-15T20:02:45.162Z,0.83
2019-03-15T20:07:46.378Z,1.87
2019-03-15T20:12:47.797Z,0.53
2019-03-15T20:17:48.901Z,0.50
2019-03-15T20:22:50.144Z,0.87
2019-03-15T20:27:51.379Z,0.67
2019-03-15T20:32:52.634Z,1.30
2019-03-15T20:37:53.858Z,0.50
2019-03-15T20:42:54.980Z,0.93
2019-03-15T20:47:56.114Z,0.80
2019-03-15T20:53:07.762Z,0.30
2019-03-15T20:58:00.420Z,0.40
2019-03-15T21:03:01.548Z,0.30
2019-03-15T21:08:02.784Z,0.23
2019-03-15T21:13:03.894Z,0.47
2019-03-15T21:18:05.113Z,0.80
2019-03-15T21:23:06.341Z,0.40
2019-03-15T21:28:07.544Z,0.50
2019-03-15T21:33:08.685Z,0.50
2019-03-15T21:38:09.874Z,0.27
2019-03-15T21:43:10.975Z,0.50
2019-03-15T21:48:12.084Z,0.37
2019-03-15T21:53:13.188Z,0.73
2019-03-15T21:58:14.288Z,0.60
2019-03-15T22:03:15.386Z,0.40
2019-03-15T22:08:16.495Z,1.10
2019-03-15T22:13:17.602Z,0.37
2019-03-15T22:18:18.695Z,0.70
2019-03-15T22:23:19.815Z,1.10
2019-03-15T22:28:20.897Z,0.73
2019-03-15T22:33:22.001Z,0.87
2019-03-15T22:38:26.635Z,1.53
2019-03-15T22:43:26.353Z,0.40
2019-03-15T22:48:27.434Z,1.73
2019-03-15T22:53:28.547Z,0.40
2019-03-15T22:58:29.629Z,0.20
2019-03-15T23:03:30.723Z,1.70
2019-03-15T23:08:31.937Z,0.40
2019-03-15T23:13:33.023Z,0.50
2019-03-15T23:18:34.124Z,0.30
2019-03-15T23:23:35.251Z,0.83
2019-03-15T23:28:36.495Z,0.30
2019-03-15T23:33:37.659Z,0.70
2019-03-15T23:38:38.827Z,1.47
2019-03-15T23:43:40.102Z,0.40
2019-03-15T23:48:41.303Z,1.10
2019-03-15T23:53:42.395Z,2.90
2019-03-15T23:58:43.496Z,0.93
