createdAt,value
2018-07-15T00:00:55.277Z,99.90
2018-07-15T00:03:24.511Z,99.90
2018-07-15T00:05:55.869Z,99.90
2018-07-15T00:08:25.185Z,99.90
2018-07-15T00:10:54.533Z,99.90
2018-07-15T00:13:23.771Z,99.90
2018-07-15T00:16:03.473Z,99.90
2018-07-15T00:18:32.861Z,99.90
2018-07-15T00:21:02.173Z,99.90
2018-07-15T00:23:31.422Z,99.90
2018-07-15T00:26:00.740Z,99.90
2018-07-15T00:28:44.541Z,99.90
2018-07-15T00:31:13.804Z,99.90
2018-07-15T00:33:43.060Z,99.90
2018-07-15T00:36:12.364Z,99.90
2018-07-15T00:38:41.628Z,99.90
2018-07-15T00:41:10.900Z,99.90
2018-07-15T00:43:40.184Z,99.90
2018-07-15T00:46:09.447Z,99.90
2018-07-15T00:48:38.725Z,99.90
2018-07-15T00:51:08.089Z,99.90
2018-07-15T00:53:37.357Z,99.90
2018-07-15T00:56:07.104Z,99.90
2018-07-15T01:01:45.993Z,99.90
2018-07-15T01:04:15.221Z,99.90
2018-07-15T01:06:44.521Z,99.90
2018-07-15T01:09:13.761Z,99.90
2018-07-15T01:11:42.962Z,99.90
2018-07-15T01:14:12.278Z,99.90
2018-07-15T01:16:41.801Z,99.90
2018-07-15T01:19:11.326Z,99.90
2018-07-15T01:21:40.544Z,99.90
2018-07-15T01:29:07.381Z,99.90
2018-07-15T01:31:36.577Z,99.90
2018-07-15T01:34:05.947Z,99.90
2018-07-15T01:36:35.141Z,99.90
2018-07-15T01:39:04.699Z,99.90
2018-07-15T01:41:33.902Z,99.90
2018-07-15T01:44:03.120Z,99.90
2018-07-15T01:46:32.309Z,99.90
2018-07-15T01:49:01.514Z,99.90
2018-07-15T01:51:30.689Z,99.90
2018-07-15T01:53:59.881Z,99.90
2018-07-15T01:56:29.116Z,99.90
2018-07-15T02:01:27.109Z,99.90
2018-07-15T02:03:56.354Z,99.90
2018-07-15T02:06:25.581Z,99.90
2018-07-15T02:08:54.826Z,99.90
2018-07-15T02:11:24.030Z,99.90
2018-07-15T02:13:53.259Z,99.90
2018-07-15T02:16:22.475Z,99.90
2018-07-15T02:18:51.728Z,99.90
2018-07-15T02:21:20.940Z,99.90
2018-07-15T02:23:50.164Z,99.90
2018-07-15T02:26:19.370Z,99.90
2018-07-15T02:28:48.595Z,99.90
2018-07-15T02:31:17.817Z,99.90
2018-07-15T02:33:47.133Z,99.90
2018-07-15T02:36:16.337Z,99.90
2018-07-15T02:38:45.561Z,99.90
2018-07-15T02:41:14.794Z,99.90
2018-07-15T02:43:44.008Z,99.90
2018-07-15T02:46:13.220Z,99.90
2018-07-15T02:48:42.485Z,99.90
2018-07-15T02:51:11.682Z,99.90
2018-07-15T02:53:40.906Z,99.90
2018-07-15T02:56:10.087Z,99.90
2018-07-15T02:58:39.306Z,99.90
2018-07-15T03:01:08.859Z,99.90
2018-07-15T03:03:39.125Z,99.90
2018-07-15T03:06:08.353Z,99.90
2018-07-15T03:08:37.595Z,99.90
2018-07-15T03:11:06.797Z,99.90
2018-07-15T03:13:36.003Z,99.90
2018-07-15T03:16:05.197Z,99.90
2018-07-15T03:18:34.439Z,99.90
2018-07-15T03:21:03.641Z,99.90
2018-07-15T03:23:32.834Z,99.90
2018-07-15T03:26:02.053Z,99.90
2018-07-15T03:28:31.265Z,99.90
2018-07-15T03:31:00.509Z,99.90
2018-07-15T03:35:58.523Z,99.90
2018-07-15T03:38:27.728Z,99.90
2018-07-15T03:40:56.954Z,99.90
2018-07-15T03:43:26.129Z,99.90
2018-07-15T03:45:55.382Z,99.90
2018-07-15T03:48:24.573Z,99.90
2018-07-15T03:50:53.811Z,99.90
2018-07-15T03:53:23.128Z,99.90
2018-07-15T03:55:52.373Z,99.90
2018-07-15T03:58:21.571Z,99.90
2018-07-15T04:00:50.863Z,99.90
2018-07-15T04:03:20.105Z,99.90
2018-07-15T04:05:49.330Z,99.90
2018-07-15T04:08:18.542Z,99.90
2018-07-15T04:10:47.917Z,99.90
2018-07-15T04:13:17.154Z,99.90
2018-07-15T04:15:46.406Z,99.90
2018-07-15T04:18:15.609Z,99.90
2018-07-15T04:20:44.841Z,99.90
2018-07-15T04:23:14.032Z,99.90
2018-07-15T04:25:43.232Z,99.90
2018-07-15T04:28:12.469Z,99.90
2018-07-15T04:30:41.678Z,99.90
2018-07-15T04:33:10.874Z,99.90
2018-07-15T04:35:40.108Z,99.90
2018-07-15T04:38:10.472Z,99.90
2018-07-15T04:40:39.701Z,99.90
2018-07-15T04:43:08.944Z,99.90
2018-07-15T04:45:38.182Z,99.90
2018-07-15T04:48:07.394Z,99.90
2018-07-15T04:50:36.744Z,99.90
2018-07-15T04:53:06.074Z,99.90
2018-07-15T04:55:35.298Z,99.90
2018-07-15T04:58:04.527Z,99.90
2018-07-15T05:00:33.787Z,99.90
2018-07-15T05:03:02.993Z,99.90
2018-07-15T05:05:32.226Z,99.90
2018-07-15T05:08:01.495Z,99.90
2018-07-15T05:10:30.746Z,99.90
2018-07-15T05:13:00.018Z,99.90
2018-07-15T05:15:29.232Z,99.90
2018-07-15T05:17:58.481Z,99.90
2018-07-15T05:20:27.715Z,99.90
2018-07-15T05:22:56.960Z,99.90
2018-07-15T05:25:26.354Z,99.90
2018-07-15T05:27:56.562Z,99.90
2018-07-15T05:30:25.802Z,99.90
2018-07-15T05:32:55.019Z,99.90
2018-07-15T05:35:24.287Z,99.90
2018-07-15T05:37:53.824Z,99.90
2018-07-15T05:40:23.025Z,99.90
2018-07-15T05:45:21.406Z,99.90
2018-07-15T05:47:50.690Z,99.90
2018-07-15T05:50:20.079Z,99.90
2018-07-15T05:52:49.630Z,99.90
2018-07-15T05:57:47.773Z,99.90
2018-07-15T06:00:17.033Z,99.90
2018-07-15T06:02:46.296Z,99.90
2018-07-15T06:05:15.525Z,99.90
2018-07-15T06:07:45.274Z,99.90
2018-07-15T06:10:14.507Z,99.90
2018-07-15T06:12:43.774Z,99.90
2018-07-15T06:15:12.986Z,99.90
2018-07-15T06:17:42.193Z,99.90
2018-07-15T06:20:11.392Z,99.90
2018-07-15T06:22:40.743Z,99.90
2018-07-15T06:25:09.941Z,99.90
2018-07-15T06:27:39.149Z,99.90
2018-07-15T06:30:08.409Z,99.90
2018-07-15T06:32:37.661Z,99.90
2018-07-15T06:35:07.123Z,99.90
2018-07-15T06:37:36.344Z,99.90
2018-07-15T06:40:05.713Z,99.90
2018-07-15T06:42:34.928Z,99.90
2018-07-15T06:45:04.234Z,99.90
2018-07-15T06:47:33.415Z,99.90
2018-07-15T06:50:02.634Z,99.90
2018-07-15T06:52:31.821Z,99.90
2018-07-15T06:55:01.106Z,99.90
2018-07-15T06:57:30.299Z,99.90
2018-07-15T06:59:59.521Z,99.90
2018-07-15T07:02:28.748Z,99.90
2018-07-15T07:04:57.981Z,99.90
2018-07-15T07:07:27.203Z,99.90
2018-07-15T07:09:56.429Z,99.90
2018-07-15T07:12:25.641Z,99.90
2018-07-15T07:14:54.917Z,99.90
2018-07-15T07:17:24.137Z,99.90
2018-07-15T07:19:53.379Z,99.90
2018-07-15T07:22:22.600Z,99.90
2018-07-15T07:24:51.817Z,99.90
2018-07-15T07:27:21.057Z,99.90
2018-07-15T07:32:19.223Z,99.90
2018-07-15T07:34:48.425Z,99.90
2018-07-15T07:37:17.688Z,99.90
2018-07-15T07:39:46.933Z,99.20
2018-07-15T07:42:16.150Z,99.90
2018-07-15T07:44:45.345Z,99.20
2018-07-15T07:47:14.574Z,98.90
2018-07-15T07:49:43.802Z,98.60
2018-07-15T07:52:13.097Z,98.00
2018-07-15T07:54:42.310Z,97.80
2018-07-15T07:57:11.589Z,97.90
2018-07-15T07:59:40.802Z,97.00
2018-07-15T08:02:10.043Z,97.80
2018-07-15T08:04:39.366Z,96.40
2018-07-15T08:07:08.596Z,95.90
2018-07-15T08:09:37.845Z,95.40
2018-07-15T08:12:08.161Z,95.40
2018-07-15T08:14:37.370Z,94.30
2018-07-15T08:17:06.589Z,94.40
2018-07-15T08:19:35.880Z,94.40
2018-07-15T08:22:05.104Z,95.50
2018-07-15T08:24:34.326Z,93.80
2018-07-15T08:27:03.570Z,93.20
2018-07-15T08:34:30.372Z,94.10
2018-07-15T08:36:59.635Z,91.60
2018-07-15T08:39:28.863Z,91.80
2018-07-15T08:41:58.052Z,92.20
2018-07-15T08:44:27.264Z,92.10
2018-07-15T08:46:56.462Z,93.00
2018-07-15T08:49:25.679Z,90.80
2018-07-15T08:51:54.876Z,91.60
2018-07-15T08:54:24.078Z,92.30
2018-07-15T08:56:53.279Z,91.30
2018-07-15T08:59:22.507Z,90.70
2018-07-15T09:01:51.770Z,87.60
2018-07-15T09:04:21.004Z,88.50
2018-07-15T09:06:50.211Z,89.00
2018-07-15T09:09:19.434Z,90.50
2018-07-15T09:11:48.744Z,87.20
2018-07-15T09:14:17.945Z,87.30
2018-07-15T09:16:47.178Z,86.80
2018-07-15T09:19:16.385Z,84.90
2018-07-15T09:21:45.637Z,85.50
2018-07-15T09:29:13.596Z,81.60
2018-07-15T09:31:43.847Z,81.60
2018-07-15T09:34:13.040Z,79.70
2018-07-15T09:36:42.255Z,81.60
2018-07-15T09:39:11.439Z,81.10
2018-07-15T09:46:38.424Z,78.00
2018-07-15T09:49:07.750Z,77.40
2018-07-15T09:51:37.082Z,77.60
2018-07-15T09:54:06.386Z,78.60
2018-07-15T09:56:35.719Z,77.20
2018-07-15T09:59:04.974Z,74.80
2018-07-15T10:01:34.241Z,75.60
2018-07-15T10:04:03.475Z,76.20
2018-07-15T10:06:34.714Z,73.50
2018-07-15T10:09:05.445Z,72.90
2018-07-15T10:11:34.693Z,73.10
2018-07-15T10:14:03.961Z,73.80
2018-07-15T10:16:33.163Z,72.30
2018-07-15T10:19:02.466Z,73.50
2018-07-15T10:21:31.749Z,73.60
2018-07-15T10:24:00.981Z,73.50
2018-07-15T10:26:30.196Z,72.10
2018-07-15T10:28:59.470Z,71.30
2018-07-15T10:31:28.727Z,74.70
2018-07-15T10:33:58.322Z,73.50
2018-07-15T10:36:27.498Z,72.80
2018-07-15T10:41:25.606Z,68.70
2018-07-15T10:43:54.817Z,72.40
2018-07-15T10:46:27.882Z,72.70
2018-07-15T10:48:58.155Z,71.00
2018-07-15T10:51:27.355Z,71.90
2018-07-15T10:54:00.559Z,70.20
2018-07-15T10:56:42.465Z,70.90
2018-07-15T10:59:11.737Z,69.60
2018-07-15T11:01:40.945Z,70.10
2018-07-15T11:04:10.185Z,69.80
2018-07-15T11:06:39.427Z,73.10
2018-07-15T11:09:08.737Z,74.00
2018-07-15T11:11:37.992Z,72.70
2018-07-15T11:14:08.230Z,68.90
2018-07-15T11:16:37.496Z,69.50
2018-07-15T11:19:06.647Z,70.00
2018-07-15T11:21:35.995Z,70.20
2018-07-15T11:24:05.245Z,71.40
2018-07-15T11:26:40.180Z,69.20
2018-07-15T11:29:09.394Z,71.30
2018-07-15T11:31:39.616Z,70.40
2018-07-15T11:34:08.802Z,71.30
2018-07-15T11:36:38.037Z,69.40
2018-07-15T11:39:08.213Z,71.60
2018-07-15T11:41:37.505Z,69.70
2018-07-15T11:44:06.823Z,68.50
2018-07-15T11:46:36.040Z,70.20
2018-07-15T11:49:05.348Z,68.10
2018-07-15T11:51:34.670Z,70.20
2018-07-15T11:54:03.855Z,72.70
2018-07-15T11:56:34.204Z,70.20
2018-07-15T11:59:03.426Z,69.10
2018-07-15T12:01:32.706Z,73.10
2018-07-15T12:04:01.887Z,72.40
2018-07-15T12:06:35.994Z,70.90
2018-07-15T12:09:05.794Z,71.50
2018-07-15T12:11:37.040Z,70.60
2018-07-15T12:14:06.281Z,70.70
2018-07-15T12:16:35.533Z,71.70
2018-07-15T12:19:05.028Z,70.80
2018-07-15T12:21:34.225Z,71.00
2018-07-15T12:24:03.437Z,72.00
2018-07-15T12:26:33.649Z,72.60
2018-07-15T12:29:02.882Z,72.00
2018-07-15T12:31:32.068Z,71.80
2018-07-15T12:34:01.301Z,68.90
2018-07-15T12:36:30.494Z,67.80
2018-07-15T12:38:59.722Z,72.20
2018-07-15T12:41:32.117Z,71.60
2018-07-15T12:44:01.338Z,71.70
2018-07-15T12:46:30.634Z,71.30
2018-07-15T12:48:59.878Z,71.10
2018-07-15T12:53:57.973Z,70.10
2018-07-15T12:56:27.226Z,71.00
2018-07-15T12:58:59.813Z,71.40
2018-07-15T13:01:29.048Z,71.60
2018-07-15T13:03:58.322Z,71.20
2018-07-15T13:06:27.662Z,71.70
2018-07-15T13:09:00.019Z,74.70
2018-07-15T13:11:30.310Z,73.00
2018-07-15T13:14:00.646Z,73.20
2018-07-15T13:16:30.018Z,73.50
2018-07-15T13:19:04.761Z,71.30
2018-07-15T13:21:34.006Z,71.30
2018-07-15T13:24:03.362Z,72.30
2018-07-15T13:26:32.607Z,78.30
2018-07-15T13:29:01.863Z,79.00
2018-07-15T13:31:31.108Z,82.50
2018-07-15T13:36:36.791Z,83.80
2018-07-15T13:39:07.162Z,78.40
2018-07-15T13:41:36.610Z,77.90
2018-07-15T13:44:05.851Z,73.80
2018-07-15T13:46:35.163Z,77.20
2018-07-15T13:49:04.871Z,81.40
2018-07-15T13:51:34.102Z,82.90
2018-07-15T13:54:03.331Z,82.60
2018-07-15T13:56:32.557Z,83.40
2018-07-15T13:59:01.881Z,83.70
2018-07-15T14:01:31.148Z,82.90
2018-07-15T14:04:00.558Z,85.50
2018-07-15T14:06:29.856Z,88.10
2018-07-15T14:08:59.061Z,86.80
2018-07-15T14:11:28.357Z,86.80
2018-07-15T14:13:57.709Z,85.20
2018-07-15T14:16:26.903Z,84.60
2018-07-15T14:18:56.123Z,81.20
2018-07-15T14:21:25.382Z,79.70
2018-07-15T14:23:55.601Z,78.50
2018-07-15T14:26:24.817Z,79.60
2018-07-15T14:28:55.257Z,81.60
2018-07-15T14:31:24.725Z,82.60
2018-07-15T14:33:55.070Z,82.90
2018-07-15T14:36:24.283Z,82.70
2018-07-15T14:38:53.573Z,83.70
2018-07-15T14:41:22.854Z,84.70
2018-07-15T14:43:53.169Z,85.10
2018-07-15T14:46:22.397Z,86.40
2018-07-15T14:48:52.644Z,85.90
2018-07-15T14:51:25.149Z,84.90
2018-07-15T14:53:54.482Z,83.80
2018-07-15T14:56:24.819Z,85.10
2018-07-15T14:58:54.044Z,86.70
2018-07-15T15:01:23.376Z,88.40
2018-07-15T15:03:56.589Z,89.70
2018-07-15T15:06:25.789Z,90.00
2018-07-15T15:08:55.029Z,90.10
2018-07-15T15:11:24.241Z,90.40
2018-07-15T15:13:53.453Z,90.90
2018-07-15T15:16:27.810Z,91.30
2018-07-15T15:18:57.098Z,91.30
2018-07-15T15:21:26.316Z,91.30
2018-07-15T15:23:55.533Z,91.80
2018-07-15T15:26:24.738Z,92.20
2018-07-15T15:28:53.941Z,92.50
2018-07-15T15:31:23.179Z,92.50
2018-07-15T15:33:53.426Z,92.50
2018-07-15T15:36:22.734Z,92.30
2018-07-15T15:38:51.946Z,91.90
2018-07-15T15:41:21.349Z,91.90
2018-07-15T15:43:50.569Z,92.20
2018-07-15T15:46:19.863Z,92.40
2018-07-15T15:48:50.056Z,92.30
2018-07-15T15:51:19.321Z,92.40
2018-07-15T15:53:48.565Z,93.30
2018-07-15T15:56:17.794Z,93.50
2018-07-15T15:58:47.033Z,93.60
2018-07-15T16:01:22.387Z,94.00
2018-07-15T16:03:51.651Z,98.30
2018-07-15T16:06:20.998Z,99.30
2018-07-15T16:08:51.309Z,98.00
2018-07-15T16:11:20.561Z,99.90
2018-07-15T16:13:49.779Z,99.90
2018-07-15T16:16:21.090Z,99.90
2018-07-15T16:18:55.292Z,99.90
2018-07-15T16:21:34.813Z,99.90
2018-07-15T16:24:05.049Z,99.90
2018-07-15T16:26:34.357Z,99.90
2018-07-15T16:29:09.086Z,99.90
2018-07-15T16:31:38.326Z,99.90
2018-07-15T16:34:07.564Z,99.90
2018-07-15T16:36:37.014Z,99.90
2018-07-15T16:39:12.175Z,99.90
2018-07-15T16:41:41.413Z,99.90
2018-07-15T16:44:10.611Z,99.90
2018-07-15T16:46:39.861Z,99.90
2018-07-15T16:49:09.114Z,99.90
2018-07-15T16:51:43.336Z,99.90
2018-07-15T16:54:14.651Z,99.90
2018-07-15T16:56:43.866Z,99.90
2018-07-15T16:59:13.105Z,99.90
2018-07-15T17:01:42.383Z,99.90
2018-07-15T17:04:11.591Z,99.90
2018-07-15T17:06:40.897Z,99.90
2018-07-15T17:09:10.137Z,99.90
2018-07-15T17:11:39.410Z,99.90
2018-07-15T17:14:08.672Z,99.90
2018-07-15T17:16:37.874Z,99.90
2018-07-15T17:19:11.310Z,99.90
2018-07-15T17:21:40.687Z,99.90
2018-07-15T17:24:16.659Z,99.90
2018-07-15T17:26:45.840Z,99.90
2018-07-15T17:29:15.064Z,99.90
2018-07-15T17:31:44.415Z,99.90
2018-07-15T17:34:13.637Z,99.90
2018-07-15T17:36:43.875Z,99.90
2018-07-15T17:39:15.101Z,99.90
2018-07-15T17:41:44.314Z,99.90
2018-07-15T17:44:13.553Z,99.90
2018-07-15T17:46:42.789Z,99.90
2018-07-15T17:49:13.017Z,99.90
2018-07-15T17:51:42.261Z,99.90
2018-07-15T17:54:11.597Z,99.90
2018-07-15T17:56:44.444Z,99.90
2018-07-15T17:59:17.409Z,99.90
2018-07-15T18:01:46.681Z,99.90
2018-07-15T18:04:15.918Z,99.90
2018-07-15T18:06:48.517Z,99.90
2018-07-15T18:09:17.870Z,99.90
2018-07-15T18:11:51.646Z,99.90
2018-07-15T18:14:20.986Z,99.90
2018-07-15T18:16:51.249Z,99.90
2018-07-15T18:19:20.457Z,99.90
2018-07-15T18:21:49.699Z,99.90
2018-07-15T18:24:19.022Z,99.90
2018-07-15T18:26:48.270Z,99.90
2018-07-15T18:31:47.385Z,99.90
2018-07-15T18:36:49.321Z,99.90
2018-07-15T18:39:18.514Z,99.90
2018-07-15T18:41:47.741Z,99.90
2018-07-15T18:44:21.850Z,99.90
2018-07-15T18:46:55.853Z,99.90
2018-07-15T18:49:25.056Z,99.90
2018-07-15T18:51:54.306Z,99.90
2018-07-15T18:54:26.141Z,99.90
2018-07-15T18:56:55.445Z,99.90
2018-07-15T18:59:24.688Z,99.90
2018-07-15T19:01:54.043Z,99.90
2018-07-15T19:04:27.529Z,99.90
2018-07-15T19:06:56.823Z,99.90
2018-07-15T19:09:26.049Z,99.90
2018-07-15T19:11:55.257Z,99.90
2018-07-15T19:14:24.530Z,99.90
2018-07-15T19:16:53.751Z,99.90
2018-07-15T19:19:22.965Z,99.90
2018-07-15T19:21:52.158Z,99.90
2018-07-15T19:24:21.380Z,99.90
2018-07-15T19:26:51.017Z,99.90
2018-07-15T19:29:20.290Z,99.90
2018-07-15T19:31:49.506Z,99.90
2018-07-15T19:34:19.848Z,99.90
2018-07-15T19:36:49.085Z,99.90
2018-07-15T19:39:18.326Z,99.90
2018-07-15T19:41:47.598Z,99.90
2018-07-15T19:44:16.842Z,99.90
2018-07-15T19:46:46.827Z,99.90
2018-07-15T19:49:16.055Z,99.90
2018-07-15T19:51:47.257Z,99.90
2018-07-15T19:54:16.479Z,99.90
2018-07-15T19:56:46.722Z,99.90
2018-07-15T19:59:16.050Z,99.90
2018-07-15T20:01:45.237Z,99.90
2018-07-15T20:04:14.490Z,99.90
2018-07-15T20:06:43.786Z,99.90
2018-07-15T20:09:12.969Z,99.90
2018-07-15T20:11:42.185Z,99.90
2018-07-15T20:14:11.405Z,99.90
2018-07-15T20:16:40.736Z,99.90
2018-07-15T20:19:10.050Z,99.90
2018-07-15T20:21:39.297Z,99.90
2018-07-15T20:24:08.511Z,99.90
2018-07-15T20:26:37.766Z,99.90
2018-07-15T20:31:37.859Z,99.90
2018-07-15T20:34:07.295Z,99.90
2018-07-15T20:36:36.450Z,99.90
2018-07-15T20:39:05.894Z,99.90
2018-07-15T20:41:35.126Z,99.90
2018-07-15T20:44:04.360Z,99.90
2018-07-15T20:46:33.639Z,99.90
2018-07-15T20:49:02.835Z,99.90
2018-07-15T20:51:32.040Z,99.90
2018-07-15T20:54:01.275Z,99.90
2018-07-15T20:56:30.490Z,99.90
2018-07-15T20:59:04.337Z,99.90
2018-07-15T21:01:33.557Z,99.90
2018-07-15T21:04:03.728Z,99.90
2018-07-15T21:06:34.350Z,99.90
2018-07-15T21:09:06.046Z,99.90
2018-07-15T21:11:35.281Z,99.90
2018-07-15T21:14:04.581Z,99.90
2018-07-15T21:16:33.881Z,99.90
2018-07-15T21:19:03.208Z,99.90
2018-07-15T21:21:32.394Z,99.90
2018-07-15T21:24:02.685Z,99.90
2018-07-15T21:26:32.005Z,99.90
2018-07-15T21:29:01.218Z,99.90
2018-07-15T21:31:30.505Z,99.90
2018-07-15T21:33:59.710Z,99.90
2018-07-15T21:36:29.977Z,99.90
2018-07-15T21:39:00.234Z,99.90
2018-07-15T21:41:29.464Z,99.90
2018-07-15T21:43:58.692Z,99.90
2018-07-15T21:46:27.878Z,99.90
2018-07-15T21:48:57.109Z,99.90
2018-07-15T21:51:26.373Z,99.90
2018-07-15T21:53:55.579Z,99.90
2018-07-15T21:56:24.814Z,99.90
2018-07-15T21:59:06.482Z,99.90
2018-07-15T22:01:39.217Z,99.90
2018-07-15T22:04:09.267Z,99.90
2018-07-15T22:06:49.590Z,99.90
2018-07-15T22:09:30.321Z,99.90
2018-07-15T22:12:00.381Z,99.90
2018-07-15T22:14:29.624Z,99.90
2018-07-15T22:19:27.746Z,99.90
2018-07-15T22:21:56.936Z,99.90
2018-07-15T22:24:26.178Z,99.90
2018-07-15T22:26:55.377Z,99.90
2018-07-15T22:29:24.622Z,99.90
2018-07-15T22:31:53.833Z,99.90
2018-07-15T22:34:24.070Z,99.90
2018-07-15T22:36:53.261Z,99.90
2018-07-15T22:39:22.470Z,99.90
2018-07-15T22:41:51.659Z,99.90
2018-07-15T22:44:21.178Z,99.90
2018-07-15T22:46:50.410Z,99.90
2018-07-15T22:49:19.635Z,99.90
2018-07-15T22:51:48.855Z,99.90
2018-07-15T22:54:18.073Z,99.90
2018-07-15T22:56:47.303Z,99.90
2018-07-15T22:59:16.503Z,99.90
2018-07-15T23:01:45.734Z,99.90
2018-07-15T23:04:14.946Z,99.90
2018-07-15T23:06:44.185Z,99.90
2018-07-15T23:09:13.366Z,99.90
2018-07-15T23:11:42.621Z,99.90
2018-07-15T23:14:11.828Z,99.90
2018-07-15T23:16:41.053Z,99.90
2018-07-15T23:19:10.258Z,99.90
2018-07-15T23:21:39.502Z,99.90
2018-07-15T23:24:08.722Z,99.90
2018-07-15T23:26:37.985Z,99.90
2018-07-15T23:29:07.178Z,99.90
2018-07-15T23:31:36.426Z,99.90
2018-07-15T23:34:05.705Z,99.90
2018-07-15T23:36:34.917Z,99.90
2018-07-15T23:39:04.419Z,99.90
2018-07-15T23:41:33.637Z,99.90
2018-07-15T23:44:02.852Z,99.90
2018-07-15T23:46:32.089Z,99.90
2018-07-15T23:49:01.291Z,99.90
2018-07-15T23:51:30.476Z,99.90
2018-07-15T23:54:00.542Z,99.90
2018-07-15T23:56:29.735Z,99.90
2018-07-15T23:58:58.970Z,99.90
