createdAt,value
2024-02-14T00:04:09.154Z,3.20
2024-02-14T00:09:08.547Z,3.22
2024-02-14T00:14:08.364Z,3.28
2024-02-14T00:19:07.445Z,3.30
2024-02-14T00:24:07.301Z,2.99
2024-02-14T00:29:06.304Z,3.50
2024-02-14T00:34:06.182Z,3.59
2024-02-14T00:39:05.324Z,3.33
2024-02-14T00:44:04.487Z,3.25
2024-02-14T00:49:03.454Z,3.67
2024-02-14T00:54:02.601Z,3.69
2024-02-14T00:59:02.049Z,3.54
2024-02-14T01:04:00.969Z,3.38
2024-02-14T01:09:00.035Z,3.79
2024-02-14T01:13:59.013Z,3.83
2024-02-14T01:18:57.998Z,3.60
2024-02-14T01:23:56.890Z,3.70
2024-02-14T01:28:55.986Z,3.29
2024-02-14T01:33:55.105Z,3.72
2024-02-14T01:38:54.140Z,3.71
2024-02-14T01:43:53.769Z,3.75
2024-02-14T01:48:53.143Z,3.77
2024-02-14T01:53:54.619Z,3.61
2024-02-14T01:58:54.433Z,3.50
2024-02-14T02:03:54.299Z,3.62
2024-02-14T02:08:53.514Z,3.31
2024-02-14T02:13:52.321Z,3.60
2024-02-14T02:18:51.571Z,3.45
2024-02-14T02:23:50.881Z,3.36
2024-02-14T02:28:49.807Z,3.40
2024-02-14T02:33:48.897Z,3.59
2024-02-14T02:38:48.021Z,3.41
2024-02-14T02:43:46.971Z,3.64
2024-02-14T02:48:48.913Z,3.45
2024-02-14T02:53:48.637Z,3.58
2024-02-14T02:58:49.697Z,3.53
2024-02-14T03:03:48.746Z,3.75
2024-02-14T03:08:47.564Z,3.34
2024-02-14T03:13:46.870Z,3.83
2024-02-14T03:18:45.971Z,3.76
2024-02-14T03:23:47.182Z,3.44
2024-02-14T03:28:46.299Z,3.69
2024-02-14T03:33:45.519Z,3.85
2024-02-14T03:38:44.667Z,3.72
2024-02-14T03:43:43.947Z,3.57
2024-02-14T03:48:45.146Z,3.52
2024-02-14T03:53:44.421Z,3.75
2024-02-14T03:58:43.599Z,3.92
2024-02-14T04:03:42.585Z,3.92
2024-02-14T04:08:41.484Z,3.97
2024-02-14T04:13:40.952Z,3.85
2024-02-14T04:18:40.182Z,4.05
2024-02-14T04:23:40.432Z,4.04
2024-02-14T04:28:41.837Z,4.00
2024-02-14T04:33:41.102Z,3.86
2024-02-14T04:38:40.215Z,3.73
2024-02-14T04:43:39.031Z,3.99
2024-02-14T04:48:38.768Z,3.94
2024-02-14T04:53:37.753Z,3.66
2024-02-14T04:58:37.637Z,3.78
2024-02-14T05:03:37.871Z,3.78
2024-02-14T05:08:36.887Z,3.64
2024-02-14T05:13:37.974Z,3.69
2024-02-14T05:18:37.043Z,3.88
2024-02-14T05:23:37.005Z,3.79
2024-02-14T05:28:35.916Z,3.55
2024-02-14T05:33:34.967Z,3.19
2024-02-14T05:38:35.511Z,3.51
2024-02-14T05:43:35.480Z,3.48
2024-02-14T05:48:34.516Z,3.78
2024-02-14T05:53:34.584Z,3.65
2024-02-14T05:58:33.432Z,3.90
2024-02-14T06:03:32.319Z,3.43
2024-02-14T06:08:31.319Z,3.69
2024-02-14T06:13:30.248Z,3.94
2024-02-14T06:18:29.476Z,3.84
2024-02-14T06:23:28.933Z,4.12
2024-02-14T06:28:29.103Z,4.23
2024-02-14T06:33:28.168Z,4.23
2024-02-14T06:38:27.284Z,4.43
2024-02-14T06:43:26.110Z,4.54
2024-02-14T06:48:25.947Z,4.45
2024-02-14T06:53:25.316Z,4.57
2024-02-14T06:58:24.234Z,4.38
2024-02-14T07:03:23.031Z,4.81
2024-02-14T07:08:21.983Z,4.85
2024-02-14T07:13:20.917Z,4.88
2024-02-14T07:18:20.675Z,4.85
2024-02-14T07:23:20.350Z,4.92
2024-02-14T07:28:19.184Z,4.84
2024-02-14T07:33:18.128Z,4.99
2024-02-14T07:38:17.750Z,4.79
2024-02-14T07:43:16.532Z,6.09
2024-02-14T07:48:15.482Z,8.60
2024-02-14T07:53:14.670Z,9.53
2024-02-14T07:58:14.070Z,9.71
2024-02-14T08:03:13.025Z,10.47
2024-02-14T08:08:11.964Z,10.16
2024-02-14T08:13:12.426Z,10.20
2024-02-14T08:18:11.529Z,10.74
2024-02-14T08:23:10.512Z,11.35
2024-02-14T08:28:10.665Z,8.39
2024-02-14T08:33:09.778Z,7.89
2024-02-14T08:38:09.483Z,7.65
2024-02-14T08:43:08.488Z,7.86
2024-02-14T08:53:07.822Z,7.45
2024-02-14T08:58:07.104Z,7.52
2024-02-14T09:03:07.474Z,7.86
2024-02-14T09:08:06.749Z,8.21
2024-02-14T09:13:08.365Z,8.45
2024-02-14T09:18:07.473Z,8.58
2024-02-14T09:23:06.524Z,8.37
2024-02-14T09:28:05.997Z,8.71
2024-02-14T09:33:05.337Z,8.84
2024-02-14T09:38:04.828Z,8.64
2024-02-14T09:43:09.189Z,8.68
2024-02-14T09:48:09.685Z,9.02
2024-02-14T09:53:11.078Z,9.22
2024-02-14T09:58:10.735Z,9.51
2024-02-14T10:03:10.124Z,9.33
2024-02-14T10:08:10.168Z,9.67
2024-02-14T10:13:08.942Z,9.60
2024-02-14T10:18:10.689Z,9.50
2024-02-14T10:23:11.801Z,9.40
2024-02-14T10:28:11.411Z,9.34
2024-02-14T10:33:17.545Z,9.11
2024-02-14T10:38:23.954Z,9.13
2024-02-14T10:43:22.821Z,9.20
2024-02-14T10:48:28.024Z,9.18
2024-02-14T10:53:30.527Z,9.54
2024-02-14T10:58:32.164Z,9.49
2024-02-14T11:03:31.712Z,9.59
2024-02-14T11:08:32.843Z,9.75
2024-02-14T11:13:34.548Z,10.02
2024-02-14T11:18:34.927Z,10.22
2024-02-14T11:23:34.331Z,10.53
2024-02-14T11:28:40.194Z,10.57
2024-02-14T11:33:39.177Z,10.43
2024-02-14T11:38:38.518Z,10.68
2024-02-14T11:43:37.527Z,10.71
2024-02-14T11:48:38.508Z,10.69
2024-02-14T11:53:40.690Z,10.91
2024-02-14T11:58:39.630Z,10.78
2024-02-14T12:03:40.166Z,11.07
2024-02-14T12:08:39.259Z,10.86
2024-02-14T12:13:39.211Z,10.97
2024-02-14T12:18:38.481Z,11.03
2024-02-14T12:23:38.265Z,10.92
2024-02-14T12:28:38.525Z,10.82
2024-02-14T12:33:37.600Z,10.85
2024-02-14T12:38:36.552Z,10.78
2024-02-14T12:43:35.639Z,10.74
2024-02-14T12:48:34.532Z,10.52
2024-02-14T12:53:33.427Z,10.47
2024-02-14T12:58:33.776Z,10.64
2024-02-14T13:03:34.765Z,10.29
2024-02-14T13:08:33.940Z,10.43
2024-02-14T13:13:33.103Z,10.44
2024-02-14T13:18:32.573Z,10.55
2024-02-14T13:23:31.777Z,10.74
2024-02-14T13:28:30.887Z,10.78
2024-02-14T13:33:29.836Z,10.89
2024-02-14T13:38:30.063Z,11.05
2024-02-14T13:43:28.966Z,10.70
2024-02-14T13:48:27.854Z,10.78
2024-02-14T13:53:26.694Z,10.99
2024-02-14T13:58:25.622Z,11.22
2024-02-14T14:03:24.344Z,12.02
2024-02-14T14:08:24.687Z,11.45
2024-02-14T14:13:23.598Z,11.33
2024-02-14T14:18:22.656Z,11.47
2024-02-14T14:23:21.539Z,11.49
2024-02-14T14:28:25.659Z,11.49
2024-02-14T14:33:26.581Z,11.42
2024-02-14T14:38:27.700Z,11.45
2024-02-14T14:43:26.520Z,11.50
2024-02-14T14:48:26.989Z,11.48
2024-02-14T14:53:26.050Z,11.33
2024-02-14T14:58:28.802Z,11.45
2024-02-14T15:03:28.192Z,11.43
2024-02-14T15:08:28.532Z,11.42
2024-02-14T15:13:28.671Z,11.30
2024-02-14T15:18:28.180Z,11.39
2024-02-14T15:23:27.091Z,11.35
2024-02-14T15:28:27.913Z,11.43
2024-02-14T15:33:29.721Z,11.41
2024-02-14T15:38:29.184Z,11.50
2024-02-14T15:43:30.138Z,11.24
2024-02-14T15:48:32.543Z,11.45
2024-02-14T15:53:32.851Z,11.66
2024-02-14T15:58:31.662Z,11.61
2024-02-14T16:03:30.594Z,11.58
2024-02-14T16:08:29.451Z,11.63
2024-02-14T16:13:29.874Z,11.34
2024-02-14T16:18:28.751Z,11.41
2024-02-14T16:23:27.597Z,11.48
2024-02-14T16:28:26.392Z,11.46
2024-02-14T16:33:25.613Z,11.23
2024-02-14T16:38:24.460Z,11.32
2024-02-14T16:43:23.231Z,11.29
2024-02-14T16:48:23.272Z,11.26
2024-02-14T16:53:22.124Z,11.07
2024-02-14T16:58:20.861Z,11.34
2024-02-14T17:03:21.434Z,11.20
2024-02-14T17:08:21.936Z,11.12
2024-02-14T17:13:20.767Z,11.06
2024-02-14T17:18:20.046Z,11.15
2024-02-14T17:23:18.987Z,11.24
2024-02-14T17:28:18.229Z,11.17
2024-02-14T17:33:17.249Z,11.01
2024-02-14T17:38:16.197Z,10.94
2024-02-14T17:43:15.800Z,10.89
2024-02-14T17:48:15.255Z,10.83
2024-02-14T17:53:14.100Z,10.88
2024-02-14T17:58:13.035Z,10.93
2024-02-14T18:03:12.034Z,10.84
2024-02-14T18:08:11.384Z,10.67
2024-02-14T18:13:10.230Z,11.06
2024-02-14T18:18:10.367Z,11.05
2024-02-14T18:23:09.442Z,10.99
2024-02-14T18:28:08.433Z,11.09
2024-02-14T18:33:13.032Z,10.93
2024-02-14T18:38:12.451Z,10.80
2024-02-14T18:43:12.391Z,10.91
2024-02-14T18:48:12.822Z,11.04
2024-02-14T18:53:11.820Z,11.14
2024-02-14T18:58:10.662Z,10.91
2024-02-14T19:03:09.595Z,10.90
2024-02-14T19:08:10.368Z,10.88
2024-02-14T19:13:09.373Z,10.74
2024-02-14T19:18:08.633Z,10.53
2024-02-14T19:23:08.393Z,10.76
2024-02-14T19:28:10.485Z,10.57
2024-02-14T19:33:09.589Z,10.80
2024-02-14T19:38:08.447Z,10.78
2024-02-14T19:43:07.306Z,10.88
2024-02-14T19:48:06.671Z,10.90
2024-02-14T19:53:05.672Z,10.74
2024-02-14T19:58:12.546Z,10.82
2024-02-14T20:03:12.165Z,10.67
2024-02-14T20:08:11.098Z,10.55
2024-02-14T20:13:10.014Z,10.63
2024-02-14T20:18:09.585Z,10.49
2024-02-14T20:23:09.611Z,10.89
2024-02-14T20:28:08.665Z,10.53
2024-02-14T20:33:08.577Z,10.29
2024-02-14T20:38:11.023Z,10.49
2024-02-14T20:43:09.867Z,10.47
2024-02-14T20:53:08.769Z,10.35
2024-02-14T20:58:07.779Z,10.37
2024-02-14T21:03:06.735Z,10.46
2024-02-14T21:08:05.765Z,10.51
2024-02-14T21:13:04.554Z,10.35
2024-02-14T21:18:03.571Z,10.10
2024-02-14T21:23:02.933Z,10.33
2024-02-14T21:28:01.744Z,10.12
2024-02-14T21:33:02.127Z,9.99
2024-02-14T21:38:01.118Z,9.92
2024-02-14T21:43:00.089Z,9.81
2024-02-14T21:48:01.928Z,9.64
2024-02-14T21:53:01.119Z,9.63
2024-02-14T21:58:00.144Z,9.63
2024-02-14T22:02:59.144Z,9.70
2024-02-14T22:07:58.582Z,9.92
2024-02-14T22:13:00.075Z,9.99
2024-02-14T22:17:58.985Z,10.10
2024-02-14T22:22:58.235Z,9.91
2024-02-14T22:27:58.341Z,10.02
2024-02-14T22:32:57.583Z,9.88
2024-02-14T22:37:56.562Z,9.63
2024-02-14T22:42:55.354Z,9.61
2024-02-14T22:47:54.189Z,9.54
2024-02-14T22:52:53.268Z,9.68
2024-02-14T22:57:52.178Z,9.46
2024-02-14T23:02:51.246Z,9.01
2024-02-14T23:07:50.829Z,9.28
2024-02-14T23:12:49.705Z,9.45
2024-02-14T23:17:48.571Z,9.30
2024-02-14T23:22:47.701Z,8.87
2024-02-14T23:27:48.554Z,8.92
2024-02-14T23:32:47.738Z,9.15
2024-02-14T23:37:47.543Z,8.91
2024-02-14T23:42:47.393Z,9.11
2024-02-14T23:47:46.329Z,8.98
2024-02-14T23:52:45.366Z,8.61
2024-02-14T23:57:47.579Z,8.88
