createdAt,value
2022-08-28T00:00:29.231Z,19.59
2022-08-28T00:05:32.364Z,19.57
2022-08-28T00:10:34.278Z,19.49
2022-08-28T00:15:37.980Z,19.48
2022-08-28T00:20:40.436Z,19.47
2022-08-28T00:25:42.224Z,19.41
2022-08-28T00:30:49.427Z,19.38
2022-08-28T00:35:54.376Z,19.38
2022-08-28T00:40:59.881Z,19.33
2022-08-28T00:46:06.165Z,19.31
2022-08-28T00:51:08.391Z,19.33
2022-08-28T00:56:13.329Z,19.30
2022-08-28T01:01:15.341Z,19.31
2022-08-28T01:06:18.383Z,19.25
2022-08-28T01:11:20.572Z,19.22
2022-08-28T01:16:22.769Z,19.21
2022-08-28T01:21:39.742Z,19.20
2022-08-28T01:26:42.272Z,19.15
2022-08-28T01:31:44.012Z,19.10
2022-08-28T01:36:45.849Z,19.08
2022-08-28T01:41:49.596Z,19.05
2022-08-28T01:46:53.588Z,19.06
2022-08-28T01:51:55.568Z,19.05
2022-08-28T01:56:58.575Z,18.97
2022-08-28T02:02:00.441Z,18.99
2022-08-28T02:07:02.410Z,18.97
2022-08-28T02:12:04.706Z,18.94
2022-08-28T02:17:06.470Z,18.95
2022-08-28T02:22:07.974Z,18.95
2022-08-28T02:27:09.997Z,18.85
2022-08-28T02:32:12.181Z,18.78
2022-08-28T02:37:14.130Z,18.75
2022-08-28T02:42:15.923Z,18.66
2022-08-28T02:47:20.256Z,18.63
2022-08-28T02:52:22.122Z,18.56
2022-08-28T02:57:23.714Z,18.54
2022-08-28T03:02:26.204Z,18.48
2022-08-28T03:07:30.198Z,18.40
2022-08-28T03:12:32.037Z,18.37
2022-08-28T03:17:33.868Z,18.34
2022-08-28T03:22:38.141Z,18.23
2022-08-28T03:27:40.213Z,18.20
2022-08-28T03:32:41.908Z,18.21
2022-08-28T03:37:43.772Z,18.21
2022-08-28T03:42:53.226Z,18.14
2022-08-28T03:47:55.181Z,18.11
2022-08-28T03:52:57.038Z,18.02
2022-08-28T03:57:58.782Z,17.96
2022-08-28T04:03:00.528Z,17.91
2022-08-28T04:08:03.328Z,17.85
2022-08-28T04:13:05.167Z,17.71
2022-08-28T04:18:07.370Z,17.65
2022-08-28T04:23:09.263Z,17.54
2022-08-28T04:28:10.926Z,17.47
2022-08-28T04:33:12.644Z,17.36
2022-08-28T04:38:14.223Z,17.39
2022-08-28T04:43:15.951Z,17.33
2022-08-28T04:48:18.385Z,17.35
2022-08-28T04:53:20.714Z,17.27
2022-08-28T04:58:23.968Z,17.22
2022-08-28T05:03:28.521Z,17.28
2022-08-28T05:08:30.288Z,17.23
2022-08-28T05:13:32.013Z,17.21
2022-08-28T05:18:34.066Z,17.19
2022-08-28T05:23:35.639Z,17.22
2022-08-28T05:28:37.193Z,17.27
2022-08-28T05:33:39.131Z,17.33
2022-08-28T05:38:51.245Z,17.45
2022-08-28T05:43:59.693Z,17.47
2022-08-28T05:49:01.631Z,17.55
2022-08-28T05:54:03.882Z,17.44
2022-08-28T05:59:06.699Z,17.48
2022-08-28T06:04:15.168Z,17.55
2022-08-28T06:09:29.691Z,17.58
2022-08-28T06:14:32.600Z,17.71
2022-08-28T06:19:41.123Z,17.95
2022-08-28T06:24:43.129Z,18.18
2022-08-28T06:29:44.587Z,18.33
2022-08-28T06:34:45.969Z,18.39
2022-08-28T06:39:47.380Z,18.60
2022-08-28T06:44:48.912Z,18.54
2022-08-28T06:49:50.428Z,18.66
2022-08-28T06:54:55.606Z,18.90
2022-08-28T06:59:58.444Z,19.00
2022-08-28T07:04:59.975Z,19.14
2022-08-28T07:10:03.532Z,19.20
2022-08-28T07:15:05.645Z,19.31
2022-08-28T07:20:07.673Z,19.53
2022-08-28T07:25:10.516Z,19.84
2022-08-28T07:30:12.186Z,20.00
2022-08-28T07:35:13.676Z,19.98
2022-08-28T07:40:15.600Z,20.08
2022-08-28T07:45:17.202Z,20.37
2022-08-28T07:50:18.770Z,20.85
2022-08-28T07:55:20.163Z,21.25
2022-08-28T08:00:22.446Z,21.57
2022-08-28T08:05:23.913Z,21.47
2022-08-28T08:10:25.439Z,21.94
2022-08-28T08:15:34.365Z,22.19
2022-08-28T08:20:35.887Z,22.40
2022-08-28T08:25:37.313Z,22.95
2022-08-28T08:30:38.789Z,23.01
2022-08-28T08:35:40.215Z,23.19
2022-08-28T08:40:41.729Z,23.33
2022-08-28T08:45:46.574Z,22.99
2022-08-28T08:50:48.565Z,22.74
2022-08-28T08:55:55.084Z,23.28
2022-08-28T09:01:03.930Z,23.13
2022-08-28T09:06:20.464Z,22.48
2022-08-28T09:11:29.723Z,23.58
2022-08-28T09:16:51.604Z,24.49
2022-08-28T09:21:53.603Z,24.19
2022-08-28T09:27:05.793Z,24.19
2022-08-28T09:32:30.444Z,24.72
2022-08-28T09:37:33.467Z,24.99
2022-08-28T09:42:34.948Z,25.11
2022-08-28T09:47:47.343Z,25.46
2022-08-28T09:52:50.108Z,26.45
2022-08-28T09:57:52.989Z,26.87
2022-08-28T10:03:14.515Z,27.00
2022-08-28T10:08:45.277Z,27.29
2022-08-28T10:14:01.248Z,27.17
2022-08-28T10:25:37.347Z,28.35
2022-08-28T10:31:33.624Z,28.35
2022-08-28T10:36:45.806Z,28.32
2022-08-28T10:47:58.190Z,28.77
2022-08-28T10:53:10.369Z,28.92
2022-08-28T10:58:23.996Z,29.46
2022-08-28T11:03:51.074Z,29.22
2022-08-28T11:08:58.528Z,30.33
2022-08-28T11:14:12.214Z,30.48
2022-08-28T11:19:43.879Z,30.03
2022-08-28T11:25:13.483Z,30.11
2022-08-28T11:30:38.590Z,30.69
2022-08-28T11:35:48.526Z,31.26
2022-08-28T11:40:55.122Z,31.27
2022-08-28T11:45:59.223Z,31.60
2022-08-28T11:51:17.677Z,31.90
2022-08-28T11:56:34.190Z,32.91
2022-08-28T12:01:36.180Z,33.26
2022-08-28T12:07:12.574Z,33.82
2022-08-28T12:12:22.825Z,33.69
2022-08-28T12:17:30.538Z,33.38
2022-08-28T12:23:04.326Z,32.92
2022-08-28T12:28:18.630Z,33.51
2022-08-28T12:33:39.395Z,34.05
2022-08-28T12:38:41.083Z,34.03
2022-08-28T12:43:47.056Z,33.45
2022-08-28T12:48:56.541Z,33.86
2022-08-28T12:54:03.909Z,34.39
2022-08-28T12:59:27.190Z,39.71
2022-08-28T13:04:36.493Z,39.41
2022-08-28T13:09:44.789Z,38.99
2022-08-28T13:14:46.452Z,39.23
2022-08-28T13:20:01.831Z,40.29
2022-08-28T13:25:04.291Z,39.30
2022-08-28T13:30:28.858Z,39.20
2022-08-28T13:35:39.736Z,37.32
2022-08-28T13:40:58.450Z,35.52
2022-08-28T13:46:00.702Z,35.27
2022-08-28T13:51:10.371Z,33.59
2022-08-28T13:56:12.406Z,32.26
2022-08-28T14:01:16.866Z,31.27
2022-08-28T14:06:32.069Z,31.41
2022-08-28T14:11:33.590Z,31.58
2022-08-28T14:16:39.708Z,30.45
2022-08-28T14:21:42.692Z,30.20
2022-08-28T14:26:44.348Z,29.88
2022-08-28T14:31:46.741Z,29.56
2022-08-28T14:36:52.924Z,29.19
2022-08-28T14:41:54.907Z,29.32
2022-08-28T14:47:05.698Z,29.25
2022-08-28T14:52:07.259Z,28.92
2022-08-28T14:57:09.843Z,29.05
2022-08-28T15:02:11.301Z,29.03
2022-08-28T15:07:12.720Z,29.11
2022-08-28T15:12:14.347Z,29.21
2022-08-28T15:17:18.263Z,28.96
2022-08-28T15:22:27.223Z,28.67
2022-08-28T15:27:29.277Z,28.39
2022-08-28T15:32:30.729Z,28.11
2022-08-28T15:37:32.222Z,27.95
2022-08-28T15:42:33.836Z,27.96
2022-08-28T15:47:36.417Z,27.62
2022-08-28T15:52:37.875Z,27.69
2022-08-28T15:57:39.278Z,27.33
2022-08-28T16:02:40.725Z,26.94
2022-08-28T16:07:42.383Z,27.00
2022-08-28T16:12:43.769Z,26.94
2022-08-28T16:17:49.330Z,26.87
2022-08-28T16:22:51.272Z,26.84
2022-08-28T16:27:52.662Z,26.56
2022-08-28T16:32:55.153Z,26.41
2022-08-28T16:37:56.998Z,25.94
2022-08-28T16:42:58.457Z,25.97
2022-08-28T16:48:00.684Z,25.76
2022-08-28T16:53:06.727Z,25.64
2022-08-28T16:58:08.844Z,25.33
2022-08-28T17:03:10.332Z,25.31
2022-08-28T17:08:11.926Z,25.19
2022-08-28T17:13:13.514Z,24.90
2022-08-28T17:18:15.151Z,24.71
2022-08-28T17:23:17.014Z,24.71
2022-08-28T17:28:18.437Z,24.41
2022-08-28T17:33:19.989Z,24.19
2022-08-28T17:38:22.022Z,23.91
2022-08-28T17:43:23.421Z,23.84
2022-08-28T17:48:24.909Z,23.79
2022-08-28T17:53:27.897Z,23.46
2022-08-28T17:58:29.449Z,23.51
2022-08-28T18:03:31.582Z,23.11
2022-08-28T18:08:39.902Z,22.90
2022-08-28T18:13:41.951Z,22.82
2022-08-28T18:18:43.550Z,22.71
2022-08-28T18:23:45.401Z,22.55
2022-08-28T18:28:47.198Z,22.51
2022-08-28T18:33:49.301Z,22.31
2022-08-28T18:38:51.816Z,22.32
2022-08-28T18:43:54.564Z,22.20
2022-08-28T18:48:56.524Z,22.08
2022-08-28T18:53:59.817Z,21.93
2022-08-28T18:59:02.219Z,21.81
2022-08-28T19:04:04.006Z,21.69
2022-08-28T19:09:05.442Z,21.60
2022-08-28T19:14:06.886Z,21.45
2022-08-28T19:19:08.902Z,21.35
2022-08-28T19:24:10.829Z,21.25
2022-08-28T19:29:12.496Z,21.13
2022-08-28T19:34:14.001Z,21.02
2022-08-28T19:39:15.438Z,21.02
2022-08-28T19:44:17.128Z,20.81
2022-08-28T19:49:18.602Z,20.69
2022-08-28T19:54:20.214Z,20.59
2022-08-28T19:59:25.220Z,20.52
2022-08-28T20:04:29.877Z,20.53
2022-08-28T20:09:31.305Z,20.44
2022-08-28T20:14:32.766Z,20.31
2022-08-28T20:19:34.347Z,20.32
2022-08-28T20:24:37.447Z,20.25
2022-08-28T20:29:38.859Z,20.05
2022-08-28T20:34:44.387Z,19.93
2022-08-28T20:39:46.075Z,19.88
2022-08-28T20:44:47.662Z,19.74
2022-08-28T20:49:49.114Z,19.69
2022-08-28T20:54:50.599Z,19.57
2022-08-28T20:59:52.295Z,19.45
2022-08-28T21:04:54.755Z,19.43
2022-08-28T21:10:05.002Z,19.21
2022-08-28T21:15:11.187Z,19.16
2022-08-28T21:20:14.729Z,18.98
2022-08-28T21:25:16.850Z,18.92
2022-08-28T21:30:20.936Z,18.85
2022-08-28T21:35:22.600Z,18.73
2022-08-28T21:40:24.062Z,18.74
2022-08-28T21:45:25.573Z,18.56
2022-08-28T21:50:27.121Z,18.52
2022-08-28T21:55:29.400Z,18.42
2022-08-28T22:00:30.886Z,18.30
2022-08-28T22:05:32.575Z,18.25
2022-08-28T22:10:35.507Z,18.19
2022-08-28T22:15:42.839Z,18.12
2022-08-28T22:20:45.543Z,18.00
2022-08-28T22:25:46.977Z,17.96
2022-08-28T22:30:48.481Z,17.91
2022-08-28T22:35:51.728Z,17.89
2022-08-28T22:40:53.183Z,17.87
2022-08-28T22:45:54.913Z,17.77
2022-08-28T22:51:10.456Z,17.77
2022-08-28T22:56:12.977Z,17.57
2022-08-28T23:01:19.763Z,17.48
2022-08-28T23:06:21.174Z,17.47
2022-08-28T23:11:22.923Z,17.45
2022-08-28T23:16:24.492Z,17.27
2022-08-28T23:21:26.623Z,17.33
2022-08-28T23:26:28.077Z,17.26
2022-08-28T23:31:29.489Z,17.22
2022-08-28T23:36:31.150Z,17.13
2022-08-28T23:41:33.266Z,17.06
2022-08-28T23:46:35.080Z,17.01
2022-08-28T23:51:37.704Z,16.88
2022-08-28T23:56:39.258Z,16.89
