createdAt,value
2023-01-13T00:01:25.935Z,66.74
2023-01-13T00:03:52.672Z,64.88
2023-01-13T00:06:22.109Z,63.61
2023-01-13T00:08:49.757Z,62.99
2023-01-13T00:11:17.510Z,63.41
2023-01-13T00:13:43.992Z,63.80
2023-01-13T00:16:14.446Z,62.67
2023-01-13T00:18:41.527Z,63.79
2023-01-13T00:21:27.440Z,63.09
2023-01-13T00:23:54.889Z,62.10
2023-01-13T00:26:24.809Z,61.72
2023-01-13T00:28:55.780Z,60.67
2023-01-13T00:31:22.260Z,60.60
2023-01-13T00:33:49.362Z,61.12
2023-01-13T00:36:17.464Z,61.30
2023-01-13T00:38:44.576Z,60.73
2023-01-13T00:41:14.040Z,60.96
2023-01-13T00:43:41.294Z,60.50
2023-01-13T00:46:10.131Z,60.16
2023-01-13T00:48:37.740Z,59.77
2023-01-13T00:51:13.445Z,60.29
2023-01-13T00:53:43.516Z,60.06
2023-01-13T00:56:18.233Z,60.38
2023-01-13T00:58:47.517Z,61.67
2023-01-13T01:01:19.512Z,62.83
2023-01-13T01:03:54.081Z,62.11
2023-01-13T01:06:26.296Z,63.65
2023-01-13T01:08:54.931Z,63.26
2023-01-13T01:11:31.599Z,62.41
2023-01-13T01:14:01.604Z,61.82
2023-01-13T01:16:30.760Z,62.33
2023-01-13T01:18:58.168Z,61.92
2023-01-13T01:21:27.939Z,60.73
2023-01-13T01:23:55.301Z,60.89
2023-01-13T01:26:24.961Z,61.75
2023-01-13T01:28:51.884Z,62.63
2023-01-13T01:31:24.662Z,64.18
2023-01-13T01:33:51.578Z,62.89
2023-01-13T01:36:20.194Z,62.13
2023-01-13T01:38:47.928Z,61.39
2023-01-13T01:41:17.846Z,61.31
2023-01-13T01:44:00.653Z,60.59
2023-01-13T01:46:32.595Z,60.65
2023-01-13T01:49:35.475Z,60.29
2023-01-13T01:52:16.277Z,61.06
2023-01-13T01:54:53.806Z,61.22
2023-01-13T01:57:30.424Z,63.41
2023-01-13T01:59:59.768Z,64.26
2023-01-13T02:02:28.106Z,63.12
2023-01-13T02:04:55.016Z,62.74
2023-01-13T02:07:26.075Z,63.60
2023-01-13T02:09:55.538Z,63.03
2023-01-13T02:12:23.735Z,62.26
2023-01-13T02:14:50.192Z,63.65
2023-01-13T02:17:30.421Z,64.98
2023-01-13T02:20:05.978Z,63.60
2023-01-13T02:22:32.367Z,63.86
2023-01-13T02:25:32.812Z,65.31
2023-01-13T02:28:27.579Z,65.43
2023-01-13T02:31:06.912Z,63.93
2023-01-13T02:33:39.947Z,65.59
2023-01-13T02:36:31.624Z,66.44
2023-01-13T02:39:09.887Z,66.23
2023-01-13T02:42:09.964Z,66.61
2023-01-13T02:44:47.581Z,67.03
2023-01-13T02:47:30.448Z,67.72
2023-01-13T02:50:17.464Z,66.94
2023-01-13T02:53:03.559Z,66.93
2023-01-13T02:55:38.178Z,66.15
2023-01-13T02:58:10.310Z,67.62
2023-01-13T03:00:38.006Z,66.50
2023-01-13T03:03:04.579Z,66.25
2023-01-13T03:05:33.238Z,66.40
2023-01-13T03:08:21.504Z,66.68
2023-01-13T03:11:05.682Z,67.86
2023-01-13T03:14:00.227Z,67.82
2023-01-13T03:16:48.705Z,66.30
2023-01-13T03:19:21.391Z,67.30
2023-01-13T03:22:07.155Z,67.08
2023-01-13T03:24:42.643Z,68.69
2023-01-13T03:27:30.076Z,68.52
2023-01-13T03:30:22.093Z,68.62
2023-01-13T03:33:20.917Z,70.30
2023-01-13T03:35:52.991Z,70.37
2023-01-13T03:38:33.512Z,70.53
2023-01-13T03:41:09.889Z,70.68
2023-01-13T03:43:44.854Z,71.12
2023-01-13T03:46:26.488Z,72.27
2023-01-13T03:48:58.351Z,72.97
2023-01-13T03:51:29.252Z,73.75
2023-01-13T03:54:02.976Z,74.01
2023-01-13T03:56:44.860Z,72.69
2023-01-13T03:59:19.637Z,73.78
2023-01-13T04:01:54.291Z,72.98
2023-01-13T04:04:31.501Z,73.44
2023-01-13T04:07:13.054Z,74.48
2023-01-13T04:09:50.550Z,74.78
2023-01-13T04:12:30.706Z,73.62
2023-01-13T04:14:57.259Z,75.48
2023-01-13T04:17:23.799Z,76.27
2023-01-13T04:19:50.294Z,78.06
2023-01-13T04:22:16.764Z,80.26
2023-01-13T04:24:43.210Z,81.90
2023-01-13T04:27:09.734Z,83.00
2023-01-13T04:29:36.207Z,83.92
2023-01-13T04:32:02.677Z,84.46
2023-01-13T04:34:29.172Z,84.72
2023-01-13T04:36:55.622Z,84.89
2023-01-13T04:39:22.079Z,85.69
2023-01-13T04:41:48.566Z,83.72
2023-01-13T04:44:15.079Z,84.61
2023-01-13T04:46:41.549Z,83.81
2023-01-13T04:49:08.002Z,84.20
2023-01-13T04:51:34.463Z,86.67
2023-01-13T04:54:00.957Z,89.78
2023-01-13T04:56:27.391Z,90.21
2023-01-13T04:58:53.842Z,91.46
2023-01-13T05:01:20.399Z,91.67
2023-01-13T05:03:47.037Z,90.88
2023-01-13T05:06:13.956Z,90.11
2023-01-13T05:08:40.416Z,90.44
2023-01-13T05:11:06.889Z,89.74
2023-01-13T05:13:33.376Z,90.26
2023-01-13T05:16:01.182Z,88.93
2023-01-13T05:18:30.611Z,88.38
2023-01-13T05:20:57.091Z,87.92
2023-01-13T05:23:23.589Z,87.70
2023-01-13T05:25:50.160Z,89.39
2023-01-13T05:28:16.726Z,89.21
2023-01-13T05:30:46.347Z,88.35
2023-01-13T05:33:16.574Z,87.97
2023-01-13T05:35:45.938Z,87.48
2023-01-13T05:38:14.179Z,87.61
2023-01-13T05:40:41.396Z,89.61
2023-01-13T05:43:16.553Z,91.45
2023-01-13T05:45:43.008Z,89.95
2023-01-13T05:48:09.489Z,90.48
2023-01-13T05:50:35.971Z,90.27
2023-01-13T05:53:02.439Z,89.18
2023-01-13T05:55:28.928Z,88.93
2023-01-13T05:57:55.393Z,90.67
2023-01-13T06:00:21.945Z,89.99
2023-01-13T06:02:48.434Z,89.33
2023-01-13T06:05:15.352Z,87.38
2023-01-13T06:07:41.820Z,89.28
2023-01-13T06:10:09.132Z,89.42
2023-01-13T06:12:35.594Z,89.82
2023-01-13T06:15:02.059Z,90.09
2023-01-13T06:17:28.525Z,89.05
2023-01-13T06:19:55.020Z,90.94
2023-01-13T06:22:21.515Z,89.73
2023-01-13T06:24:50.592Z,90.28
2023-01-13T06:27:18.438Z,90.19
2023-01-13T06:29:44.991Z,92.14
2023-01-13T06:32:18.285Z,92.58
2023-01-13T06:34:51.737Z,93.89
2023-01-13T06:37:21.851Z,93.36
2023-01-13T06:39:49.248Z,93.96
2023-01-13T06:42:15.816Z,92.94
2023-01-13T06:44:43.857Z,93.42
2023-01-13T06:47:10.488Z,93.34
2023-01-13T06:49:37.018Z,93.20
2023-01-13T06:52:03.584Z,91.92
2023-01-13T06:54:30.051Z,91.28
2023-01-13T06:56:56.548Z,92.49
2023-01-13T06:59:23.090Z,92.22
2023-01-13T07:01:49.802Z,92.18
2023-01-13T07:04:16.625Z,94.71
2023-01-13T07:06:43.160Z,95.17
2023-01-13T07:09:09.684Z,93.39
2023-01-13T07:11:36.171Z,94.01
2023-01-13T07:14:02.685Z,95.07
2023-01-13T07:16:29.282Z,94.77
2023-01-13T07:18:56.158Z,93.57
2023-01-13T07:21:22.620Z,93.17
2023-01-13T07:23:49.072Z,93.73
2023-01-13T07:26:16.097Z,94.50
2023-01-13T07:28:42.596Z,95.42
2023-01-13T07:31:18.489Z,94.98
2023-01-13T07:33:45.454Z,93.77
2023-01-13T07:36:12.667Z,94.13
2023-01-13T07:38:39.903Z,93.74
2023-01-13T07:41:07.161Z,92.52
2023-01-13T07:43:33.674Z,90.91
2023-01-13T07:46:05.858Z,91.70
2023-01-13T07:48:34.328Z,92.50
2023-01-13T07:51:06.611Z,92.68
2023-01-13T07:53:34.011Z,92.59
2023-01-13T07:56:01.829Z,91.82
2023-01-13T07:58:28.698Z,93.82
2023-01-13T08:00:56.245Z,92.89
2023-01-13T08:03:23.794Z,92.63
2023-01-13T08:05:50.962Z,92.59
2023-01-13T08:08:17.691Z,92.01
2023-01-13T08:10:44.337Z,93.16
2023-01-13T08:13:12.062Z,93.73
2023-01-13T08:15:38.534Z,94.37
2023-01-13T08:18:05.076Z,94.94
2023-01-13T08:20:31.544Z,92.92
2023-01-13T08:22:59.600Z,92.91
2023-01-13T08:25:27.599Z,92.76
2023-01-13T08:27:55.115Z,92.37
2023-01-13T08:30:22.521Z,94.19
2023-01-13T08:32:50.250Z,92.12
2023-01-13T08:35:18.028Z,91.63
2023-01-13T08:37:46.060Z,92.13
2023-01-13T08:40:14.263Z,92.02
2023-01-13T08:42:41.088Z,90.95
2023-01-13T08:45:09.899Z,90.65
2023-01-13T08:47:36.426Z,90.70
2023-01-13T08:50:04.194Z,91.26
2023-01-13T08:52:31.012Z,91.50
2023-01-13T08:54:57.497Z,92.76
2023-01-13T08:57:24.109Z,92.76
2023-01-13T08:59:50.698Z,91.59
2023-01-13T09:02:20.254Z,91.12
2023-01-13T09:04:47.975Z,91.84
2023-01-13T09:07:15.463Z,92.23
2023-01-13T09:09:42.837Z,93.99
2023-01-13T09:12:15.180Z,94.42
2023-01-13T09:14:41.654Z,94.89
2023-01-13T09:17:08.128Z,94.38
2023-01-13T09:19:34.795Z,93.43
2023-01-13T09:22:01.881Z,92.52
2023-01-13T09:24:29.337Z,92.99
2023-01-13T09:26:55.915Z,93.29
2023-01-13T09:29:22.746Z,91.77
2023-01-13T09:31:49.568Z,90.37
2023-01-13T09:34:19.277Z,89.44
2023-01-13T09:36:45.838Z,89.11
2023-01-13T09:39:12.789Z,88.50
2023-01-13T09:41:53.244Z,90.01
2023-01-13T09:44:28.945Z,88.46
2023-01-13T09:47:03.420Z,88.83
2023-01-13T09:49:41.873Z,88.15
2023-01-13T09:52:24.143Z,87.08
2023-01-13T09:55:03.197Z,90.87
2023-01-13T09:57:35.972Z,90.43
2023-01-13T10:00:10.604Z,89.69
2023-01-13T10:03:14.743Z,92.11
2023-01-13T10:05:47.532Z,91.62
2023-01-13T10:08:22.686Z,90.41
2023-01-13T10:10:53.824Z,89.51
2023-01-13T10:13:28.301Z,90.42
2023-01-13T10:16:01.998Z,88.30
2023-01-13T10:18:41.434Z,86.74
2023-01-13T10:21:45.461Z,86.23
2023-01-13T10:24:20.048Z,87.04
2023-01-13T10:27:03.231Z,88.24
2023-01-13T10:29:31.675Z,87.88
2023-01-13T10:32:00.284Z,85.55
2023-01-13T10:34:29.279Z,85.87
2023-01-13T10:36:57.574Z,84.39
2023-01-13T10:39:25.403Z,85.57
2023-01-13T10:42:03.114Z,84.76
2023-01-13T10:44:29.607Z,84.27
2023-01-13T10:46:58.698Z,84.65
2023-01-13T10:49:37.369Z,85.00
2023-01-13T10:52:25.581Z,84.83
2023-01-13T10:54:54.184Z,84.55
2023-01-13T10:57:26.371Z,85.55
2023-01-13T10:59:53.540Z,86.75
2023-01-13T11:02:34.635Z,85.89
2023-01-13T11:05:24.601Z,87.40
2023-01-13T11:07:52.045Z,86.50
2023-01-13T11:10:26.499Z,88.63
2023-01-13T11:12:59.150Z,88.76
2023-01-13T11:15:40.618Z,87.02
2023-01-13T11:18:38.693Z,87.91
2023-01-13T11:21:17.335Z,87.36
2023-01-13T11:23:51.958Z,87.60
2023-01-13T11:26:32.853Z,84.82
2023-01-13T11:29:12.812Z,86.55
2023-01-13T11:32:00.457Z,87.23
2023-01-13T11:34:34.739Z,86.47
2023-01-13T11:37:09.340Z,86.40
2023-01-13T11:40:00.387Z,85.07
2023-01-13T11:42:26.832Z,83.07
2023-01-13T11:45:29.260Z,82.36
2023-01-13T11:48:00.378Z,82.53
2023-01-13T11:50:55.821Z,82.00
2023-01-13T11:53:44.049Z,82.22
2023-01-13T11:56:35.964Z,81.08
2023-01-13T11:59:31.189Z,80.72
2023-01-13T12:02:20.972Z,81.37
2023-01-13T12:05:06.220Z,82.57
2023-01-13T12:07:44.661Z,81.37
2023-01-13T12:10:49.221Z,82.47
2023-01-13T12:13:44.201Z,85.14
2023-01-13T12:16:29.422Z,86.16
2023-01-13T12:19:15.203Z,84.23
2023-01-13T12:21:54.311Z,85.96
2023-01-13T12:24:30.891Z,85.23
2023-01-13T12:27:10.924Z,84.34
2023-01-13T12:29:38.774Z,85.34
2023-01-13T12:32:14.199Z,84.70
2023-01-13T12:35:02.259Z,85.07
2023-01-13T12:37:31.644Z,84.43
2023-01-13T12:40:13.538Z,85.30
2023-01-13T12:43:05.268Z,85.05
2023-01-13T12:45:33.537Z,84.66
2023-01-13T12:48:00.758Z,84.77
2023-01-13T12:50:27.190Z,84.54
2023-01-13T12:53:21.499Z,83.15
2023-01-13T12:55:52.082Z,83.52
2023-01-13T12:58:28.329Z,83.65
2023-01-13T13:01:00.896Z,82.88
2023-01-13T13:03:35.457Z,80.85
2023-01-13T13:06:10.275Z,79.93
2023-01-13T13:09:04.271Z,79.19
2023-01-13T13:11:43.449Z,78.95
2023-01-13T13:14:13.082Z,79.53
2023-01-13T13:16:51.224Z,79.13
2023-01-13T13:19:17.673Z,77.87
2023-01-13T13:22:11.858Z,78.67
2023-01-13T13:24:43.910Z,78.12
2023-01-13T13:27:27.176Z,77.31
2023-01-13T13:30:22.021Z,74.97
2023-01-13T13:33:15.347Z,74.85
2023-01-13T13:36:04.114Z,75.58
2023-01-13T13:38:54.802Z,74.45
2023-01-13T13:41:24.465Z,74.04
2023-01-13T13:43:51.310Z,72.56
2023-01-13T13:46:24.597Z,73.08
2023-01-13T13:48:53.923Z,73.85
2023-01-13T13:51:40.042Z,73.00
2023-01-13T13:54:12.643Z,73.84
2023-01-13T13:56:44.749Z,73.00
2023-01-13T13:59:14.896Z,73.42
2023-01-13T14:01:44.886Z,72.88
2023-01-13T14:04:18.255Z,73.86
2023-01-13T14:06:55.531Z,73.62
2023-01-13T14:09:24.402Z,72.30
2023-01-13T14:12:18.093Z,71.88
2023-01-13T14:14:46.751Z,72.11
2023-01-13T14:17:33.157Z,72.89
2023-01-13T14:20:03.176Z,74.29
2023-01-13T14:22:29.689Z,74.92
2023-01-13T14:24:56.343Z,72.63
2023-01-13T14:27:28.098Z,71.69
2023-01-13T14:29:58.393Z,68.74
2023-01-13T14:32:34.929Z,66.36
2023-01-13T14:35:01.965Z,64.40
2023-01-13T14:37:28.382Z,63.38
2023-01-13T14:39:54.847Z,64.07
2023-01-13T14:42:21.451Z,63.10
2023-01-13T14:44:50.876Z,62.90
2023-01-13T14:47:21.759Z,62.12
2023-01-13T14:50:16.261Z,62.12
2023-01-13T14:52:51.457Z,62.67
2023-01-13T14:55:22.846Z,64.79
2023-01-13T14:57:49.513Z,64.99
2023-01-13T15:00:16.049Z,66.28
2023-01-13T15:02:57.864Z,66.20
2023-01-13T15:05:27.249Z,66.14
2023-01-13T15:08:11.626Z,68.75
2023-01-13T15:10:54.770Z,70.93
2023-01-13T15:13:33.100Z,70.94
2023-01-13T15:16:21.691Z,70.91
2023-01-13T15:18:48.610Z,73.18
2023-01-13T15:21:15.843Z,72.69
2023-01-13T15:23:43.505Z,73.78
2023-01-13T15:26:15.771Z,76.22
2023-01-13T15:28:42.291Z,75.69
2023-01-13T15:31:09.442Z,76.39
2023-01-13T15:33:35.933Z,76.34
2023-01-13T15:36:02.471Z,77.69
2023-01-13T15:38:29.024Z,78.98
2023-01-13T15:40:55.558Z,79.32
2023-01-13T15:43:23.708Z,78.99
2023-01-13T15:45:50.668Z,80.54
2023-01-13T15:48:19.913Z,80.97
2023-01-13T15:50:46.455Z,80.63
2023-01-13T15:53:14.538Z,78.77
2023-01-13T15:55:45.091Z,75.33
2023-01-13T15:58:13.807Z,74.91
2023-01-13T16:00:41.822Z,74.86
2023-01-13T16:03:15.219Z,74.92
2023-01-13T16:05:43.279Z,73.10
2023-01-13T16:08:21.456Z,71.87
2023-01-13T16:10:49.239Z,70.86
2023-01-13T16:13:16.557Z,70.78
2023-01-13T16:15:48.118Z,70.38
2023-01-13T16:18:21.147Z,69.98
2023-01-13T16:20:47.830Z,69.65
2023-01-13T16:23:14.358Z,68.88
2023-01-13T16:25:40.956Z,69.83
2023-01-13T16:28:12.552Z,67.10
2023-01-13T16:30:39.006Z,67.42
2023-01-13T16:33:05.489Z,67.48
2023-01-13T16:35:31.988Z,68.66
2023-01-13T16:37:58.825Z,68.17
2023-01-13T16:40:30.986Z,69.46
2023-01-13T16:42:57.851Z,70.62
2023-01-13T16:45:24.884Z,71.85
2023-01-13T16:47:51.421Z,72.66
2023-01-13T16:50:35.595Z,71.18
2023-01-13T16:53:04.023Z,72.06
2023-01-13T16:55:30.672Z,72.56
2023-01-13T16:57:57.643Z,72.07
2023-01-13T17:00:24.256Z,71.49
2023-01-13T17:02:50.782Z,70.66
2023-01-13T17:05:17.491Z,69.00
2023-01-13T17:07:46.114Z,68.97
2023-01-13T17:10:18.562Z,68.85
2023-01-13T17:12:45.286Z,69.83
2023-01-13T17:15:17.451Z,70.32
2023-01-13T17:17:46.107Z,69.63
2023-01-13T17:20:15.152Z,69.71
2023-01-13T17:22:42.434Z,69.01
2023-01-13T17:25:13.000Z,67.57
2023-01-13T17:27:40.032Z,67.74
2023-01-13T17:30:07.123Z,69.31
2023-01-13T17:32:33.765Z,67.39
2023-01-13T17:35:00.216Z,67.61
2023-01-13T17:37:26.959Z,67.96
2023-01-13T17:39:53.532Z,66.58
2023-01-13T17:42:19.999Z,67.02
2023-01-13T17:44:46.470Z,68.10
2023-01-13T17:47:13.140Z,66.46
2023-01-13T17:49:39.672Z,66.44
2023-01-13T17:52:06.130Z,67.13
2023-01-13T17:54:32.615Z,64.83
2023-01-13T17:56:59.514Z,63.40
2023-01-13T17:59:26.021Z,60.63
2023-01-13T18:01:52.657Z,59.11
2023-01-13T18:04:22.756Z,58.03
2023-01-13T18:06:50.037Z,57.38
2023-01-13T18:09:17.143Z,55.98
2023-01-13T18:11:45.177Z,55.14
2023-01-13T18:14:12.841Z,55.02
2023-01-13T18:16:39.424Z,55.29
2023-01-13T18:19:06.145Z,57.34
2023-01-13T18:21:33.298Z,58.52
2023-01-13T18:23:59.760Z,60.16
2023-01-13T18:26:27.779Z,62.52
2023-01-13T18:28:54.285Z,62.46
2023-01-13T18:31:20.800Z,63.28
2023-01-13T18:33:47.271Z,62.74
2023-01-13T18:36:13.823Z,62.32
2023-01-13T18:38:40.335Z,62.58
2023-01-13T18:41:06.839Z,62.40
2023-01-13T18:43:33.490Z,61.96
2023-01-13T18:45:59.986Z,60.59
2023-01-13T18:48:26.536Z,59.23
2023-01-13T18:50:53.346Z,58.42
2023-01-13T18:53:19.847Z,57.56
2023-01-13T18:55:46.292Z,59.93
2023-01-13T18:58:12.751Z,59.43
2023-01-13T19:00:39.220Z,58.33
2023-01-13T19:05:33.274Z,59.28
2023-01-13T19:07:59.837Z,60.78
2023-01-13T19:10:26.288Z,63.93
2023-01-13T19:12:52.817Z,64.41
2023-01-13T19:15:19.311Z,65.46
2023-01-13T19:17:45.773Z,65.12
2023-01-13T19:20:12.380Z,64.27
2023-01-13T19:22:39.019Z,64.17
2023-01-13T19:25:05.739Z,64.62
2023-01-13T19:27:32.371Z,63.34
2023-01-13T19:29:58.958Z,61.61
2023-01-13T19:32:26.069Z,60.22
2023-01-13T19:34:52.596Z,59.76
2023-01-13T19:37:19.221Z,59.95
2023-01-13T19:39:45.712Z,60.15
2023-01-13T19:42:13.203Z,58.39
2023-01-13T19:44:39.745Z,59.73
2023-01-13T19:47:06.291Z,61.62
2023-01-13T19:49:33.071Z,63.28
2023-01-13T19:51:59.534Z,66.09
2023-01-13T19:54:26.052Z,65.87
2023-01-13T19:56:52.515Z,65.54
2023-01-13T19:59:19.026Z,66.63
2023-01-13T20:01:45.528Z,68.54
2023-01-13T20:04:11.987Z,69.39
2023-01-13T20:06:38.457Z,69.08
2023-01-13T20:09:04.918Z,68.64
2023-01-13T20:11:31.474Z,67.41
2023-01-13T20:13:59.924Z,67.53
2023-01-13T20:16:30.212Z,68.71
2023-01-13T20:18:56.812Z,67.41
2023-01-13T20:21:23.467Z,68.02
2023-01-13T20:23:51.453Z,67.22
2023-01-13T20:26:19.030Z,66.10
2023-01-13T20:28:46.869Z,66.30
2023-01-13T20:31:14.435Z,66.46
2023-01-13T20:33:41.094Z,66.18
2023-01-13T20:36:15.953Z,65.05
2023-01-13T20:38:42.402Z,66.99
2023-01-13T20:41:08.871Z,66.91
2023-01-13T20:43:35.333Z,66.66
2023-01-13T20:46:03.550Z,66.42
2023-01-13T20:48:30.022Z,66.16
2023-01-13T20:50:56.489Z,68.67
2023-01-13T20:53:22.960Z,71.01
2023-01-13T20:55:49.454Z,71.98
2023-01-13T20:58:16.046Z,72.93
2023-01-13T21:00:42.531Z,73.95
2023-01-13T21:03:09.006Z,72.61
2023-01-13T21:05:36.455Z,72.39
2023-01-13T21:08:03.016Z,71.77
2023-01-13T21:10:29.533Z,73.02
2023-01-13T21:12:56.024Z,73.59
2023-01-13T21:15:22.796Z,74.49
2023-01-13T21:17:51.225Z,75.11
2023-01-13T21:20:18.021Z,74.97
2023-01-13T21:22:48.810Z,76.35
2023-01-13T21:25:16.566Z,75.17
2023-01-13T21:27:43.214Z,76.01
2023-01-13T21:30:11.218Z,77.39
2023-01-13T21:32:37.831Z,77.34
2023-01-13T21:35:04.564Z,76.81
2023-01-13T21:37:31.050Z,77.30
2023-01-13T21:39:57.515Z,78.23
2023-01-13T21:42:23.977Z,78.97
2023-01-13T21:44:50.467Z,78.83
2023-01-13T21:47:18.686Z,78.37
2023-01-13T21:49:45.213Z,77.52
2023-01-13T21:52:13.713Z,79.07
2023-01-13T21:54:41.127Z,78.27
2023-01-13T21:57:07.577Z,77.26
2023-01-13T21:59:34.059Z,76.70
2023-01-13T22:02:23.641Z,75.43
2023-01-13T22:04:46.942Z,74.10
2023-01-13T22:07:13.387Z,74.08
2023-01-13T22:09:39.845Z,74.29
2023-01-13T22:12:06.316Z,74.70
2023-01-13T22:14:33.171Z,75.90
2023-01-13T22:16:59.630Z,74.41
2023-01-13T22:19:26.093Z,73.22
2023-01-13T22:21:52.628Z,73.23
2023-01-13T22:24:19.111Z,73.42
2023-01-13T22:26:45.594Z,74.98
2023-01-13T22:29:12.061Z,73.43
2023-01-13T22:31:38.589Z,74.37
2023-01-13T22:34:05.068Z,75.40
2023-01-13T22:36:31.557Z,74.23
2023-01-13T22:38:58.199Z,74.09
2023-01-13T22:41:24.691Z,73.37
2023-01-13T22:43:51.311Z,73.10
2023-01-13T22:46:17.831Z,72.78
2023-01-13T22:48:44.988Z,72.75
2023-01-13T22:51:14.969Z,72.70
2023-01-13T22:53:42.532Z,72.44
2023-01-13T22:56:16.860Z,71.03
2023-01-13T22:58:43.950Z,73.98
2023-01-13T23:01:11.660Z,75.86
2023-01-13T23:03:39.034Z,75.23
2023-01-13T23:06:05.614Z,75.56
2023-01-13T23:08:36.007Z,75.06
2023-01-13T23:11:05.280Z,75.88
2023-01-13T23:13:31.748Z,76.59
2023-01-13T23:16:07.486Z,74.18
2023-01-13T23:18:34.800Z,73.83
2023-01-13T23:21:04.436Z,73.37
2023-01-13T23:23:32.433Z,73.04
2023-01-13T23:25:59.122Z,72.89
2023-01-13T23:28:25.992Z,71.61
2023-01-13T23:30:52.639Z,71.29
2023-01-13T23:33:20.299Z,71.01
2023-01-13T23:36:06.507Z,72.14
2023-01-13T23:38:33.466Z,72.64
2023-01-13T23:41:00.694Z,72.73
2023-01-13T23:43:27.170Z,72.74
2023-01-13T23:46:05.363Z,71.70
2023-01-13T23:48:32.859Z,72.21
2023-01-13T23:51:05.533Z,72.76
2023-01-13T23:53:34.564Z,74.87
2023-01-13T23:56:03.919Z,74.50
2023-01-13T23:58:30.858Z,74.33
