createdAt,value
2018-02-11T00:01:00.537Z,3.72
2018-02-11T00:02:03.010Z,3.95
2018-02-11T00:03:05.473Z,3.17
2018-02-11T00:04:07.945Z,3.50
2018-02-11T00:05:10.411Z,4.70
2018-02-11T00:06:12.889Z,2.55
2018-02-11T00:07:15.357Z,3.12
2018-02-11T00:08:17.826Z,4.57
2018-02-11T00:09:20.278Z,4.55
2018-02-11T00:10:22.735Z,3.05
2018-02-11T00:11:25.261Z,4.65
2018-02-11T00:12:27.714Z,4.85
2018-02-11T00:13:30.218Z,4.35
2018-02-11T00:14:32.781Z,4.70
2018-02-11T00:15:35.231Z,4.15
2018-02-11T00:16:37.707Z,5.03
2018-02-11T00:17:40.206Z,4.25
2018-02-11T00:18:42.664Z,3.80
2018-02-11T00:19:45.119Z,3.65
2018-02-11T00:20:47.575Z,3.62
2018-02-11T00:21:50.026Z,3.35
2018-02-11T00:22:52.496Z,4.25
2018-02-11T00:23:54.946Z,4.25
2018-02-11T00:24:57.412Z,3.70
2018-02-11T00:25:59.880Z,3.55
2018-02-11T00:27:02.333Z,4.22
2018-02-11T00:28:04.788Z,3.42
2018-02-11T00:29:07.270Z,5.20
2018-02-11T00:30:09.735Z,5.57
2018-02-11T00:31:12.200Z,4.55
2018-02-11T00:32:14.668Z,4.07
2018-02-11T00:33:17.132Z,4.80
2018-02-11T00:34:19.613Z,4.20
2018-02-11T00:35:22.072Z,4.82
2018-02-11T00:36:24.599Z,4.97
2018-02-11T00:37:32.758Z,5.28
2018-02-11T00:38:35.224Z,3.20
2018-02-11T00:39:37.682Z,3.15
2018-02-11T00:40:40.160Z,5.05
2018-02-11T00:41:42.639Z,4.50
2018-02-11T00:42:45.091Z,4.78
2018-02-11T00:43:47.562Z,4.55
2018-02-11T00:44:50.051Z,5.43
2018-02-11T00:45:52.511Z,4.70
2018-02-11T00:46:54.983Z,3.33
2018-02-11T00:47:57.440Z,4.97
2018-02-11T00:48:59.913Z,5.10
2018-02-11T00:50:02.399Z,5.03
2018-02-11T00:51:04.868Z,5.93
2018-02-11T00:52:07.353Z,5.12
2018-02-11T00:53:09.814Z,5.80
2018-02-11T00:54:12.276Z,5.60
2018-02-11T00:55:14.755Z,5.82
2018-02-11T00:56:17.229Z,6.68
2018-02-11T00:57:19.686Z,2.87
2018-02-11T00:58:22.165Z,5.07
2018-02-11T00:59:24.712Z,6.65
2018-02-11T01:00:27.208Z,6.10
2018-02-11T01:01:29.663Z,7.22
2018-02-11T01:02:32.133Z,6.93
2018-02-11T01:03:34.608Z,8.25
2018-02-11T01:04:37.079Z,6.12
2018-02-11T01:05:39.580Z,7.68
2018-02-11T01:06:42.053Z,6.70
2018-02-11T01:07:44.506Z,7.03
2018-02-11T01:08:46.970Z,7.15
2018-02-11T01:09:49.441Z,7.22
2018-02-11T01:10:51.934Z,6.20
2018-02-11T01:11:54.427Z,5.00
2018-02-11T01:12:56.909Z,6.55
2018-02-11T01:13:59.382Z,7.40
2018-02-11T01:15:01.869Z,5.80
2018-02-11T01:16:04.363Z,6.22
2018-02-11T01:17:06.837Z,7.85
2018-02-11T01:18:09.313Z,6.35
2018-02-11T01:19:11.793Z,4.93
2018-02-11T01:20:14.264Z,6.10
2018-02-11T01:21:16.756Z,4.43
2018-02-11T01:22:19.214Z,8.50
2018-02-11T01:23:21.678Z,7.45
2018-02-11T01:24:24.156Z,7.40
2018-02-11T01:25:26.619Z,7.82
2018-02-11T01:26:29.126Z,8.65
2018-02-11T01:27:31.585Z,7.15
2018-02-11T01:28:34.060Z,5.93
2018-02-11T01:29:36.540Z,6.90
2018-02-11T01:30:38.994Z,7.62
2018-02-11T01:31:41.507Z,8.63
2018-02-11T01:32:43.986Z,7.05
2018-02-11T01:33:46.456Z,6.53
2018-02-11T01:34:48.912Z,4.20
2018-02-11T01:35:51.371Z,5.82
2018-02-11T01:36:53.865Z,6.05
2018-02-11T01:37:56.341Z,8.07
2018-02-11T01:38:58.820Z,7.62
2018-02-11T01:40:01.302Z,8.27
2018-02-11T01:41:03.761Z,5.03
2018-02-11T01:42:06.238Z,8.10
2018-02-11T01:43:08.715Z,8.57
2018-02-11T01:44:11.172Z,5.62
2018-02-11T01:45:13.651Z,5.68
2018-02-11T01:46:16.107Z,5.18
2018-02-11T01:47:18.606Z,7.43
2018-02-11T01:48:21.063Z,8.50
2018-02-11T01:49:23.519Z,8.75
2018-02-11T01:50:25.992Z,8.15
2018-02-11T01:51:28.466Z,8.82
2018-02-11T01:52:30.940Z,8.88
2018-02-11T01:53:33.399Z,8.88
2018-02-11T01:54:35.862Z,6.95
2018-02-11T01:55:38.319Z,5.68
2018-02-11T01:56:40.798Z,4.82
2018-02-11T01:57:43.272Z,6.85
2018-02-11T01:58:45.748Z,8.23
2018-02-11T01:59:48.213Z,4.90
2018-02-11T02:00:50.671Z,8.18
2018-02-11T02:01:53.141Z,9.30
2018-02-11T02:02:55.609Z,9.15
2018-02-11T02:03:58.080Z,6.53
2018-02-11T02:05:00.566Z,8.10
2018-02-11T02:06:03.027Z,8.32
2018-02-11T02:07:05.516Z,8.18
2018-02-11T02:08:08.039Z,8.10
2018-02-11T02:09:10.518Z,8.05
2018-02-11T02:10:12.993Z,7.65
2018-02-11T02:11:15.451Z,8.48
2018-02-11T02:12:17.931Z,7.75
2018-02-11T02:13:20.433Z,8.95
2018-02-11T02:14:22.905Z,7.50
2018-02-11T02:15:25.384Z,5.32
2018-02-11T02:16:27.857Z,7.80
2018-02-11T02:17:30.776Z,6.65
2018-02-11T02:18:33.250Z,9.13
2018-02-11T02:19:35.733Z,10.07
2018-02-11T02:20:38.206Z,4.65
2018-02-11T02:21:40.680Z,7.72
2018-02-11T02:22:43.166Z,6.93
2018-02-11T02:23:45.637Z,4.37
2018-02-11T02:24:48.113Z,7.37
2018-02-11T02:25:50.584Z,7.60
2018-02-11T02:26:53.092Z,8.60
2018-02-11T02:27:55.551Z,6.60
2018-02-11T02:28:58.015Z,7.25
2018-02-11T02:30:00.487Z,6.47
2018-02-11T02:31:02.947Z,6.43
2018-02-11T02:32:05.412Z,4.80
2018-02-11T02:33:07.870Z,5.82
2018-02-11T02:34:10.328Z,4.00
2018-02-11T02:35:12.797Z,4.12
2018-02-11T02:36:15.274Z,8.45
2018-02-11T02:37:17.734Z,4.72
2018-02-11T02:38:20.200Z,7.72
2018-02-11T02:39:22.654Z,7.50
2018-02-11T02:40:25.111Z,6.50
2018-02-11T02:41:27.570Z,7.50
2018-02-11T02:42:30.049Z,6.87
2018-02-11T02:43:32.536Z,4.85
2018-02-11T02:44:35.010Z,6.80
2018-02-11T02:45:37.479Z,6.05
2018-02-11T02:46:39.962Z,7.07
2018-02-11T02:47:42.422Z,7.70
2018-02-11T02:48:44.915Z,7.35
2018-02-11T02:49:47.369Z,7.10
2018-02-11T02:50:49.827Z,6.20
2018-02-11T02:51:52.305Z,7.78
2018-02-11T02:52:54.770Z,7.20
2018-02-11T02:53:57.242Z,5.70
2018-02-11T02:54:59.695Z,5.82
2018-02-11T02:56:02.157Z,3.10
2018-02-11T02:57:04.642Z,5.25
2018-02-11T02:58:07.116Z,5.35
2018-02-11T02:59:09.570Z,6.75
2018-02-11T03:00:12.035Z,6.22
2018-02-11T03:01:14.510Z,7.18
2018-02-11T03:02:16.968Z,6.68
2018-02-11T03:03:19.426Z,6.70
2018-02-11T03:04:21.898Z,7.25
2018-02-11T03:05:24.361Z,3.97
2018-02-11T03:06:26.833Z,6.40
2018-02-11T03:07:29.299Z,6.20
2018-02-11T03:08:31.750Z,5.47
2018-02-11T03:09:34.281Z,5.28
2018-02-11T03:10:36.853Z,6.75
2018-02-11T03:11:39.356Z,5.90
2018-02-11T03:12:41.837Z,6.47
2018-02-11T03:13:44.313Z,7.35
2018-02-11T03:14:46.781Z,4.18
2018-02-11T03:15:49.243Z,6.95
2018-02-11T03:16:51.702Z,6.57
2018-02-11T03:17:54.169Z,7.07
2018-02-11T03:18:56.645Z,7.55
2018-02-11T03:19:59.122Z,3.97
2018-02-11T03:21:01.582Z,7.90
2018-02-11T03:22:04.044Z,5.85
2018-02-11T03:23:06.535Z,7.40
2018-02-11T03:24:09.000Z,6.60
2018-02-11T03:25:11.454Z,5.25
2018-02-11T03:26:13.925Z,7.47
2018-02-11T03:27:16.387Z,7.68
2018-02-11T03:28:18.843Z,6.47
2018-02-11T03:29:21.325Z,7.57
2018-02-11T03:30:23.799Z,7.90
2018-02-11T03:31:26.267Z,4.32
2018-02-11T03:32:28.746Z,7.10
2018-02-11T03:33:31.216Z,4.93
2018-02-11T03:34:33.682Z,5.18
2018-02-11T03:35:36.150Z,7.25
2018-02-11T03:36:38.625Z,6.12
2018-02-11T03:37:41.100Z,7.00
2018-02-11T03:38:43.578Z,7.12
2018-02-11T03:39:46.037Z,6.07
2018-02-11T03:40:48.505Z,5.05
2018-02-11T03:41:50.959Z,7.12
2018-02-11T03:42:53.433Z,6.65
2018-02-11T03:43:55.883Z,7.55
2018-02-11T03:44:58.344Z,6.85
2018-02-11T03:46:00.803Z,5.10
2018-02-11T03:47:03.263Z,5.82
2018-02-11T03:48:05.741Z,6.70
2018-02-11T03:49:08.200Z,6.90
2018-02-11T03:50:10.673Z,5.78
2018-02-11T03:51:13.123Z,5.40
2018-02-11T03:52:15.589Z,6.70
2018-02-11T03:53:18.060Z,6.45
2018-02-11T03:54:20.528Z,5.50
2018-02-11T03:55:22.991Z,5.57
2018-02-11T03:56:25.445Z,5.12
2018-02-11T03:57:27.903Z,6.03
2018-02-11T03:58:30.369Z,3.62
2018-02-11T03:59:32.822Z,5.65
2018-02-11T04:00:35.297Z,4.93
2018-02-11T04:01:37.758Z,3.90
2018-02-11T04:02:40.222Z,5.87
2018-02-11T04:03:42.704Z,3.83
2018-02-11T04:04:45.209Z,5.60
2018-02-11T04:05:47.647Z,5.12
2018-02-11T04:06:50.110Z,2.60
2018-02-11T04:07:52.581Z,5.82
2018-02-11T04:08:55.049Z,3.53
2018-02-11T04:09:57.522Z,5.50
2018-02-11T04:10:59.975Z,5.40
2018-02-11T04:12:02.449Z,5.62
2018-02-11T04:13:04.920Z,4.60
2018-02-11T04:14:07.378Z,5.93
2018-02-11T04:15:09.848Z,4.90
2018-02-11T04:16:12.312Z,6.22
2018-02-11T04:17:14.766Z,5.78
2018-02-11T04:18:17.227Z,5.62
2018-02-11T04:19:19.686Z,5.57
2018-02-11T04:20:22.146Z,5.72
2018-02-11T04:21:24.621Z,4.32
2018-02-11T04:22:27.079Z,6.07
2018-02-11T04:23:29.553Z,5.93
2018-02-11T04:24:32.029Z,4.87
2018-02-11T04:25:34.518Z,3.85
2018-02-11T04:26:36.989Z,5.57
2018-02-11T04:27:39.466Z,5.65
2018-02-11T04:28:41.943Z,3.85
2018-02-11T04:29:44.419Z,3.90
2018-02-11T04:30:46.891Z,4.22
2018-02-11T04:31:49.349Z,4.07
2018-02-11T04:32:51.816Z,3.80
2018-02-11T04:33:54.350Z,3.72
2018-02-11T04:34:56.821Z,5.65
2018-02-11T04:35:59.277Z,4.00
2018-02-11T04:37:01.761Z,3.35
2018-02-11T04:38:04.240Z,4.78
2018-02-11T04:39:06.691Z,5.85
2018-02-11T04:40:09.142Z,4.72
2018-02-11T04:41:11.605Z,2.42
2018-02-11T04:42:14.081Z,4.10
2018-02-11T04:43:16.535Z,4.05
2018-02-11T04:44:19.008Z,5.35
2018-02-11T04:45:21.484Z,6.60
2018-02-11T04:46:23.949Z,4.55
2018-02-11T04:47:26.402Z,4.00
2018-02-11T04:48:28.870Z,5.90
2018-02-11T04:49:31.323Z,4.22
2018-02-11T04:50:33.773Z,2.83
2018-02-11T04:51:36.222Z,3.08
2018-02-11T04:52:38.688Z,3.95
2018-02-11T04:53:41.161Z,5.80
2018-02-11T04:54:43.623Z,5.90
2018-02-11T04:55:46.098Z,4.47
2018-02-11T04:56:48.550Z,5.72
2018-02-11T04:57:51.000Z,4.50
2018-02-11T04:58:53.468Z,4.22
2018-02-11T04:59:55.923Z,5.45
2018-02-11T05:00:58.378Z,4.20
2018-02-11T05:02:00.878Z,5.10
2018-02-11T05:03:03.332Z,4.28
2018-02-11T05:04:05.794Z,4.57
2018-02-11T05:05:08.269Z,4.78
2018-02-11T05:06:10.718Z,5.40
2018-02-11T05:07:13.221Z,4.20
2018-02-11T05:08:15.688Z,5.37
2018-02-11T05:09:18.169Z,4.62
2018-02-11T05:10:20.621Z,4.95
2018-02-11T05:11:23.071Z,4.43
2018-02-11T05:12:25.549Z,3.53
2018-02-11T05:13:28.029Z,4.30
2018-02-11T05:14:30.497Z,4.57
2018-02-11T05:15:32.951Z,3.50
2018-02-11T05:16:35.416Z,2.65
2018-02-11T05:17:37.870Z,3.60
2018-02-11T05:18:40.340Z,3.15
2018-02-11T05:19:42.808Z,3.17
2018-02-11T05:20:45.273Z,3.78
2018-02-11T05:21:47.769Z,3.25
2018-02-11T05:22:50.222Z,3.25
2018-02-11T05:23:52.671Z,3.80
2018-02-11T05:24:55.149Z,3.50
2018-02-11T05:25:57.624Z,4.28
2018-02-11T05:27:00.521Z,3.67
2018-02-11T05:28:02.995Z,4.68
2018-02-11T05:29:05.468Z,2.62
2018-02-11T05:30:07.941Z,4.05
2018-02-11T05:31:10.410Z,2.40
2018-02-11T05:32:12.885Z,2.50
2018-02-11T05:33:15.352Z,3.12
2018-02-11T05:34:17.807Z,3.90
2018-02-11T05:35:20.277Z,2.85
2018-02-11T05:36:22.746Z,2.67
2018-02-11T05:37:25.218Z,3.62
2018-02-11T05:38:27.675Z,3.70
2018-02-11T05:39:30.131Z,3.00
2018-02-11T05:40:32.588Z,2.67
2018-02-11T05:41:35.046Z,3.33
2018-02-11T05:42:37.504Z,2.90
2018-02-11T05:43:39.958Z,3.03
2018-02-11T05:44:42.418Z,3.90
2018-02-11T05:45:44.873Z,2.85
2018-02-11T05:46:47.356Z,2.15
2018-02-11T05:47:49.821Z,2.28
2018-02-11T05:48:52.308Z,2.80
2018-02-11T05:49:54.770Z,2.20
2018-02-11T05:50:57.234Z,3.28
2018-02-11T05:51:59.691Z,2.87
2018-02-11T05:53:02.165Z,2.37
2018-02-11T05:54:04.624Z,3.30
2018-02-11T05:55:07.079Z,3.30
2018-02-11T05:56:09.532Z,3.22
2018-02-11T05:57:12.012Z,2.87
2018-02-11T05:58:14.474Z,3.12
2018-02-11T05:59:16.949Z,3.20
2018-02-11T06:00:19.421Z,3.00
2018-02-11T06:01:21.878Z,2.17
2018-02-11T06:02:24.348Z,3.70
2018-02-11T06:03:26.800Z,3.60
2018-02-11T06:04:29.252Z,2.92
2018-02-11T06:05:31.707Z,3.47
2018-02-11T06:06:34.181Z,2.20
2018-02-11T06:07:36.793Z,2.65
2018-02-11T06:08:39.293Z,1.45
2018-02-11T06:09:41.742Z,2.85
2018-02-11T06:10:44.208Z,2.80
2018-02-11T06:11:46.658Z,2.90
2018-02-11T06:12:49.130Z,2.92
2018-02-11T06:13:51.601Z,2.50
2018-02-11T06:14:54.074Z,3.53
2018-02-11T06:15:56.548Z,2.60
2018-02-11T06:16:59.008Z,2.83
2018-02-11T06:18:01.510Z,2.25
2018-02-11T06:19:03.970Z,2.50
2018-02-11T06:20:06.434Z,2.33
2018-02-11T06:21:08.887Z,2.55
2018-02-11T06:22:11.352Z,2.87
2018-02-11T06:23:13.829Z,2.65
2018-02-11T06:24:16.321Z,2.90
2018-02-11T06:25:18.794Z,2.58
2018-02-11T06:26:21.257Z,3.15
2018-02-11T06:27:23.733Z,2.35
2018-02-11T06:28:26.190Z,3.08
2018-02-11T06:29:28.646Z,2.67
2018-02-11T06:30:31.131Z,1.90
2018-02-11T06:31:33.597Z,3.28
2018-02-11T06:32:36.061Z,2.97
2018-02-11T06:33:38.533Z,3.00
2018-02-11T06:34:41.009Z,2.70
2018-02-11T06:35:43.491Z,2.08
2018-02-11T06:36:45.943Z,2.53
2018-02-11T06:37:48.412Z,2.90
2018-02-11T06:38:50.881Z,3.08
2018-02-11T06:39:53.393Z,2.40
2018-02-11T06:40:55.860Z,2.90
2018-02-11T06:41:58.320Z,3.10
2018-02-11T06:43:00.788Z,3.40
2018-02-11T06:44:03.294Z,2.50
2018-02-11T06:45:05.768Z,3.47
2018-02-11T06:46:08.238Z,2.78
2018-02-11T06:47:10.687Z,2.30
2018-02-11T06:48:13.139Z,2.20
2018-02-11T06:49:15.613Z,2.95
2018-02-11T06:50:18.075Z,2.80
2018-02-11T06:51:20.557Z,3.17
2018-02-11T06:52:23.010Z,3.25
2018-02-11T06:53:25.466Z,3.40
2018-02-11T06:54:27.931Z,3.35
2018-02-11T06:55:30.396Z,2.47
2018-02-11T06:56:32.851Z,2.40
2018-02-11T06:57:35.381Z,2.15
2018-02-11T06:58:37.839Z,2.40
2018-02-11T06:59:40.316Z,3.08
2018-02-11T07:00:42.813Z,2.03
2018-02-11T07:01:45.280Z,2.15
2018-02-11T07:02:47.735Z,2.40
2018-02-11T07:03:50.186Z,2.40
2018-02-11T07:04:52.648Z,2.33
2018-02-11T07:05:55.126Z,2.40
2018-02-11T07:06:57.578Z,2.40
2018-02-11T07:08:00.037Z,2.08
2018-02-11T07:09:02.517Z,2.62
2018-02-11T07:10:04.992Z,2.70
2018-02-11T07:11:07.468Z,2.72
2018-02-11T07:12:09.938Z,2.50
2018-02-11T07:13:12.387Z,2.65
2018-02-11T07:14:14.844Z,2.37
2018-02-11T07:15:17.305Z,2.37
2018-02-11T07:16:19.796Z,3.87
2018-02-11T07:17:22.268Z,3.40
2018-02-11T07:18:24.727Z,3.10
2018-02-11T07:19:27.196Z,2.08
2018-02-11T07:20:31.644Z,1.75
2018-02-11T07:21:34.098Z,1.50
2018-02-11T07:22:36.641Z,2.75
2018-02-11T07:23:39.138Z,4.32
2018-02-11T07:24:41.595Z,2.15
2018-02-11T07:25:44.059Z,6.10
2018-02-11T07:26:46.541Z,3.40
2018-02-11T07:27:49.017Z,1.80
2018-02-11T07:28:51.470Z,1.02
2018-02-11T07:29:53.936Z,1.77
2018-02-11T07:30:56.447Z,3.03
2018-02-11T07:31:58.920Z,1.20
2018-02-11T07:33:01.374Z,1.67
2018-02-11T07:34:03.864Z,1.10
2018-02-11T07:35:06.337Z,1.37
2018-02-11T07:36:08.798Z,1.02
2018-02-11T07:37:11.251Z,1.33
2018-02-11T07:38:13.787Z,1.20
2018-02-11T07:39:16.248Z,0.75
2018-02-11T07:40:18.724Z,1.00
2018-02-11T07:41:21.193Z,0.93
2018-02-11T07:42:23.664Z,0.77
2018-02-11T07:43:26.132Z,1.67
2018-02-11T07:44:28.601Z,1.45
2018-02-11T07:45:31.071Z,1.05
2018-02-11T07:46:33.536Z,1.98
2018-02-11T07:47:35.986Z,0.65
2018-02-11T07:48:38.456Z,2.10
2018-02-11T07:49:40.910Z,0.75
2018-02-11T07:50:43.363Z,0.82
2018-02-11T07:51:45.828Z,0.90
2018-02-11T07:52:48.277Z,1.42
2018-02-11T07:53:50.731Z,0.95
2018-02-11T07:54:53.182Z,0.60
2018-02-11T07:55:55.652Z,1.02
2018-02-11T07:56:58.146Z,0.65
2018-02-11T07:58:00.603Z,0.93
2018-02-11T07:59:03.076Z,0.80
2018-02-11T08:00:05.531Z,1.27
2018-02-11T08:01:07.999Z,1.10
2018-02-11T08:02:10.481Z,1.40
2018-02-11T08:03:12.949Z,0.90
2018-02-11T08:04:15.490Z,0.60
2018-02-11T08:05:17.969Z,0.73
2018-02-11T08:06:20.440Z,4.00
2018-02-11T08:07:22.914Z,0.70
2018-02-11T08:08:25.385Z,1.20
2018-02-11T08:09:27.847Z,2.50
2018-02-11T08:10:30.301Z,1.08
2018-02-11T08:11:32.848Z,1.08
2018-02-11T08:12:35.316Z,0.68
2018-02-11T08:13:37.789Z,0.70
2018-02-11T08:14:40.246Z,1.27
2018-02-11T08:15:42.713Z,1.83
2018-02-11T08:16:45.163Z,0.80
2018-02-11T08:17:47.627Z,0.80
2018-02-11T08:18:50.083Z,0.60
2018-02-11T08:19:52.552Z,1.87
2018-02-11T08:20:55.011Z,1.40
2018-02-11T08:21:57.462Z,2.55
2018-02-11T08:22:59.919Z,1.30
2018-02-11T08:24:02.448Z,4.22
2018-02-11T08:25:04.919Z,0.98
2018-02-11T08:26:07.454Z,1.40
2018-02-11T08:27:09.908Z,1.00
2018-02-11T08:28:12.377Z,0.95
2018-02-11T08:29:14.853Z,1.85
2018-02-11T08:30:17.335Z,0.98
2018-02-11T08:31:19.788Z,0.57
2018-02-11T08:32:22.261Z,1.17
2018-02-11T08:33:24.765Z,1.10
2018-02-11T08:34:27.239Z,1.30
2018-02-11T08:35:29.692Z,0.50
2018-02-11T08:36:32.151Z,1.05
2018-02-11T08:37:34.602Z,0.80
2018-02-11T08:38:37.052Z,0.75
2018-02-11T08:39:39.509Z,0.90
2018-02-11T08:40:41.985Z,0.40
2018-02-11T08:41:44.438Z,0.65
2018-02-11T08:42:46.905Z,0.75
2018-02-11T08:43:49.370Z,0.60
2018-02-11T08:44:51.835Z,0.68
2018-02-11T08:45:54.290Z,0.85
2018-02-11T08:46:56.800Z,0.60
2018-02-11T08:47:59.380Z,1.33
2018-02-11T08:49:01.839Z,0.77
2018-02-11T08:50:04.290Z,0.50
2018-02-11T08:51:06.760Z,0.60
2018-02-11T08:52:09.215Z,0.70
2018-02-11T08:53:11.669Z,0.70
2018-02-11T08:54:14.142Z,1.50
2018-02-11T08:55:16.599Z,0.98
2018-02-11T08:56:19.076Z,0.80
2018-02-11T08:57:21.547Z,0.65
2018-02-11T08:58:24.028Z,1.12
2018-02-11T08:59:26.496Z,1.20
2018-02-11T09:00:28.993Z,1.35
2018-02-11T09:01:31.450Z,1.27
2018-02-11T09:02:33.921Z,2.20
2018-02-11T09:03:36.384Z,1.70
2018-02-11T09:04:38.904Z,1.65
2018-02-11T09:05:41.370Z,1.77
2018-02-11T09:06:43.840Z,1.00
2018-02-11T09:07:46.310Z,1.08
2018-02-11T09:08:48.770Z,1.92
2018-02-11T09:09:51.248Z,0.80
2018-02-11T09:10:53.725Z,1.15
2018-02-11T09:11:56.199Z,0.85
2018-02-11T09:12:58.861Z,1.00
2018-02-11T09:14:01.374Z,0.85
2018-02-11T09:15:03.824Z,0.90
2018-02-11T09:16:06.330Z,1.83
2018-02-11T09:17:08.808Z,1.83
2018-02-11T09:18:11.278Z,1.75
2018-02-11T09:19:13.753Z,1.70
2018-02-11T09:20:16.210Z,6.50
2018-02-11T09:21:18.667Z,6.75
2018-02-11T09:22:21.130Z,18.08
2018-02-11T09:23:23.596Z,1.20
2018-02-11T09:24:26.051Z,3.35
2018-02-11T09:25:28.521Z,2.12
2018-02-11T09:26:30.988Z,1.10
2018-02-11T09:27:33.461Z,1.60
2018-02-11T09:28:35.918Z,1.60
2018-02-11T09:29:38.400Z,1.95
2018-02-11T09:30:40.881Z,1.30
2018-02-11T09:31:43.358Z,2.42
2018-02-11T09:32:45.873Z,0.80
2018-02-11T09:33:48.433Z,1.40
2018-02-11T09:34:50.887Z,1.30
2018-02-11T09:35:53.350Z,1.08
2018-02-11T09:36:55.833Z,0.95
2018-02-11T09:37:58.310Z,1.15
2018-02-11T09:39:00.766Z,1.10
2018-02-11T09:40:03.215Z,1.70
2018-02-11T09:41:05.694Z,1.80
2018-02-11T09:42:08.179Z,1.10
2018-02-11T09:43:10.649Z,1.37
2018-02-11T09:44:13.131Z,1.85
2018-02-11T09:45:15.600Z,2.15
2018-02-11T09:46:18.064Z,2.25
2018-02-11T09:47:20.534Z,1.00
2018-02-11T09:48:22.998Z,1.20
2018-02-11T09:49:25.465Z,1.15
2018-02-11T09:50:27.933Z,1.65
2018-02-11T09:51:30.441Z,1.17
2018-02-11T09:52:32.883Z,2.65
2018-02-11T09:53:35.444Z,1.50
2018-02-11T09:54:37.898Z,1.08
2018-02-11T09:55:40.360Z,1.35
2018-02-11T09:56:42.826Z,1.40
2018-02-11T09:57:45.301Z,1.10
2018-02-11T09:58:47.767Z,1.23
2018-02-11T09:59:50.219Z,1.60
2018-02-11T10:00:52.672Z,1.15
2018-02-11T10:01:55.136Z,1.33
2018-02-11T10:02:57.684Z,1.15
2018-02-11T10:04:00.228Z,2.33
2018-02-11T10:05:02.707Z,1.40
2018-02-11T10:06:05.171Z,2.28
2018-02-11T10:07:07.697Z,1.62
2018-02-11T10:08:10.254Z,2.60
2018-02-11T10:09:12.749Z,1.83
2018-02-11T10:10:15.251Z,2.53
2018-02-11T10:11:17.702Z,2.33
2018-02-11T10:12:20.158Z,2.30
2018-02-11T10:13:22.636Z,2.53
2018-02-11T10:14:25.091Z,2.42
2018-02-11T10:15:27.543Z,3.35
2018-02-11T10:16:30.047Z,4.12
2018-02-11T10:17:32.524Z,7.75
2018-02-11T10:18:34.991Z,4.18
2018-02-11T10:19:37.442Z,2.80
2018-02-11T10:20:39.905Z,4.00
2018-02-11T10:21:42.377Z,3.78
2018-02-11T10:22:44.855Z,4.20
2018-02-11T10:23:47.319Z,3.50
2018-02-11T10:24:49.774Z,3.37
2018-02-11T10:25:52.230Z,3.00
2018-02-11T10:26:54.683Z,3.58
2018-02-11T10:27:57.135Z,3.97
2018-02-11T10:28:59.600Z,3.40
2018-02-11T10:30:02.065Z,6.15
2018-02-11T10:31:04.531Z,4.82
2018-02-11T10:32:07.000Z,2.87
2018-02-11T10:33:09.480Z,3.70
2018-02-11T10:34:12.006Z,4.00
2018-02-11T10:35:14.480Z,4.55
2018-02-11T10:36:16.935Z,4.75
2018-02-11T10:37:19.412Z,3.75
2018-02-11T10:38:21.942Z,4.10
2018-02-11T10:39:24.424Z,3.45
2018-02-11T10:40:26.882Z,4.80
2018-02-11T10:41:29.386Z,5.10
2018-02-11T10:42:31.812Z,3.37
2018-02-11T10:43:34.279Z,5.43
2018-02-11T10:44:36.772Z,6.45
2018-02-11T10:45:39.248Z,4.80
2018-02-11T10:46:41.723Z,5.40
2018-02-11T10:47:44.198Z,4.78
2018-02-11T10:48:46.680Z,4.30
2018-02-11T10:49:49.147Z,4.30
2018-02-11T10:50:51.610Z,4.20
2018-02-11T10:51:54.184Z,3.95
2018-02-11T10:52:56.639Z,7.57
2018-02-11T10:53:59.098Z,5.45
2018-02-11T10:55:01.583Z,6.60
2018-02-11T10:56:04.053Z,6.32
2018-02-11T10:57:06.515Z,6.55
2018-02-11T10:58:08.975Z,6.55
2018-02-11T10:59:11.439Z,5.95
2018-02-11T11:00:13.894Z,5.85
2018-02-11T11:01:16.351Z,6.35
2018-02-11T11:02:18.875Z,6.40
2018-02-11T11:03:21.330Z,7.15
2018-02-11T11:04:23.786Z,6.90
2018-02-11T11:05:26.251Z,6.85
2018-02-11T11:06:28.720Z,4.10
2018-02-11T11:07:31.185Z,5.00
2018-02-11T11:08:33.656Z,5.80
2018-02-11T11:09:36.181Z,6.55
2018-02-11T11:10:38.660Z,6.12
2018-02-11T11:11:41.134Z,8.95
2018-02-11T11:12:43.604Z,9.38
2018-02-11T11:13:46.073Z,8.02
2018-02-11T11:14:48.616Z,8.45
2018-02-11T11:15:53.218Z,6.15
2018-02-11T11:16:55.922Z,5.85
2018-02-11T11:17:58.377Z,5.07
2018-02-11T11:19:00.834Z,5.57
2018-02-11T11:20:03.309Z,5.18
2018-02-11T11:21:05.766Z,7.82
2018-02-11T11:22:08.335Z,7.85
2018-02-11T11:23:10.861Z,3.83
2018-02-11T11:24:13.379Z,6.22
2018-02-11T11:25:15.915Z,6.60
2018-02-11T11:26:18.395Z,5.00
2018-02-11T11:27:20.933Z,5.20
2018-02-11T11:28:24.297Z,4.97
2018-02-11T11:29:26.757Z,6.50
2018-02-11T11:30:29.219Z,5.47
2018-02-11T11:31:31.679Z,4.35
2018-02-11T11:32:34.147Z,4.25
2018-02-11T11:33:36.621Z,4.05
2018-02-11T11:34:39.117Z,5.53
2018-02-11T11:35:41.609Z,6.10
2018-02-11T11:36:44.081Z,5.20
2018-02-11T11:37:46.538Z,5.70
2018-02-11T11:38:49.020Z,6.10
2018-02-11T11:39:51.489Z,7.00
2018-02-11T11:40:53.965Z,5.50
2018-02-11T11:41:56.433Z,3.50
2018-02-11T11:42:58.891Z,5.75
2018-02-11T11:44:01.347Z,3.95
2018-02-11T11:45:03.846Z,4.37
2018-02-11T11:46:06.330Z,5.03
2018-02-11T11:47:08.794Z,4.75
2018-02-11T11:48:11.335Z,5.55
2018-02-11T11:50:22.563Z,5.65
2018-02-11T11:51:25.033Z,4.70
2018-02-11T11:52:27.509Z,4.65
2018-02-11T11:53:29.981Z,3.95
2018-02-11T11:54:32.452Z,4.07
2018-02-11T11:55:34.974Z,3.72
2018-02-11T11:56:37.434Z,3.70
2018-02-11T11:57:39.917Z,4.30
2018-02-11T11:58:42.376Z,4.20
2018-02-11T11:59:44.873Z,4.15
2018-02-11T12:00:47.341Z,4.50
2018-02-11T12:01:49.816Z,3.75
2018-02-11T12:02:52.272Z,3.60
2018-02-11T12:03:54.722Z,3.95
2018-02-11T12:04:57.185Z,4.37
2018-02-11T12:05:59.668Z,4.93
2018-02-11T12:07:02.142Z,4.10
2018-02-11T12:08:04.625Z,3.70
2018-02-11T12:09:07.118Z,4.15
2018-02-11T12:10:09.599Z,3.90
2018-02-11T12:11:12.059Z,4.07
2018-02-11T12:12:14.535Z,3.60
2018-02-11T12:13:17.059Z,3.72
2018-02-11T12:14:19.537Z,4.20
2018-02-11T12:15:21.990Z,3.65
2018-02-11T12:16:24.442Z,3.78
2018-02-11T12:17:26.895Z,3.45
2018-02-11T12:18:29.347Z,3.97
2018-02-11T12:19:31.823Z,3.85
2018-02-11T12:20:34.321Z,4.20
2018-02-11T12:21:36.999Z,4.75
2018-02-11T12:22:39.529Z,2.97
2018-02-11T12:23:41.994Z,4.00
2018-02-11T12:24:44.459Z,2.87
2018-02-11T12:25:46.941Z,3.15
2018-02-11T12:26:49.450Z,2.90
2018-02-11T12:27:51.912Z,3.55
2018-02-11T12:28:54.408Z,2.80
2018-02-11T12:29:56.877Z,3.03
2018-02-11T12:30:59.337Z,3.53
2018-02-11T12:32:01.797Z,3.28
2018-02-11T12:33:04.266Z,3.55
2018-02-11T12:34:06.834Z,2.47
2018-02-11T12:35:09.333Z,3.10
2018-02-11T12:36:11.990Z,3.78
2018-02-11T12:37:14.482Z,3.85
2018-02-11T12:39:32.128Z,3.80
2018-02-11T12:40:34.699Z,2.97
2018-02-11T12:41:49.176Z,3.30
2018-02-11T12:42:51.684Z,3.10
2018-02-11T12:43:54.157Z,2.40
2018-02-11T12:44:56.616Z,2.25
2018-02-11T12:45:59.127Z,2.65
2018-02-11T12:47:01.593Z,3.53
2018-02-11T12:48:04.043Z,3.53
2018-02-11T12:49:07.709Z,3.37
2018-02-11T12:50:10.201Z,3.15
2018-02-11T12:51:12.733Z,3.10
2018-02-11T12:52:15.253Z,2.90
2018-02-11T12:53:18.584Z,2.85
2018-02-11T12:54:21.085Z,2.80
2018-02-11T12:55:23.600Z,4.50
2018-02-11T12:56:26.060Z,3.40
2018-02-11T12:57:28.541Z,3.87
2018-02-11T12:58:31.014Z,2.70
2018-02-11T12:59:33.487Z,3.45
2018-02-11T13:00:36.067Z,3.55
2018-02-11T13:01:38.764Z,2.72
2018-02-11T13:02:41.236Z,2.40
2018-02-11T13:03:43.705Z,2.85
2018-02-11T13:04:46.158Z,2.90
2018-02-11T13:05:48.619Z,3.62
2018-02-11T13:06:51.189Z,3.85
2018-02-11T13:07:53.873Z,3.62
2018-02-11T13:08:56.379Z,3.17
2018-02-11T13:09:58.960Z,3.08
2018-02-11T13:11:01.437Z,3.45
2018-02-11T13:12:04.052Z,3.00
2018-02-11T13:13:06.673Z,3.03
2018-02-11T13:14:09.233Z,3.15
2018-02-11T13:15:11.687Z,2.72
2018-02-11T13:16:14.316Z,3.08
2018-02-11T13:17:16.801Z,2.12
2018-02-11T13:18:19.254Z,2.55
2018-02-11T13:19:21.807Z,3.03
2018-02-11T13:20:24.289Z,3.28
2018-02-11T13:21:26.940Z,3.05
2018-02-11T13:22:29.471Z,2.20
2018-02-11T13:23:31.926Z,3.10
2018-02-11T13:24:34.461Z,2.47
2018-02-11T13:25:37.240Z,3.20
2018-02-11T13:26:39.719Z,3.53
2018-02-11T13:27:42.214Z,3.28
2018-02-11T13:28:44.683Z,2.78
2018-02-11T13:29:47.134Z,3.30
2018-02-11T13:30:49.597Z,3.22
2018-02-11T13:31:52.050Z,2.80
2018-02-11T13:32:54.521Z,2.47
2018-02-11T13:33:57.003Z,2.87
2018-02-11T13:34:59.476Z,2.37
2018-02-11T13:36:01.947Z,3.30
2018-02-11T13:37:04.403Z,2.80
2018-02-11T13:38:06.863Z,3.35
2018-02-11T13:39:09.315Z,2.50
2018-02-11T13:40:11.773Z,2.78
2018-02-11T13:41:14.236Z,3.20
2018-02-11T13:42:16.820Z,3.15
2018-02-11T13:43:19.294Z,3.05
2018-02-11T13:44:21.747Z,3.10
2018-02-11T13:45:24.217Z,3.67
2018-02-11T13:46:26.694Z,3.00
2018-02-11T13:47:29.170Z,3.10
2018-02-11T13:48:31.623Z,3.55
2018-02-11T13:49:34.097Z,3.55
2018-02-11T13:50:36.573Z,3.55
2018-02-11T13:51:39.045Z,3.70
2018-02-11T13:52:41.563Z,3.30
2018-02-11T13:53:44.069Z,3.40
2018-02-11T13:54:46.577Z,3.25