createdAt,value
2018-12-15T00:01:38.177Z,89
2018-12-15T00:07:05.029Z,89
2018-12-15T00:12:31.839Z,89
2018-12-15T00:17:58.649Z,89
2018-12-15T00:23:25.455Z,89
2018-12-15T00:28:52.262Z,89
2018-12-15T00:34:20.102Z,89
2018-12-15T00:39:46.907Z,89
2018-12-15T00:45:14.782Z,89
2018-12-15T00:50:41.723Z,89
2018-12-15T00:56:08.317Z,89
2018-12-15T01:01:36.168Z,89
2018-12-15T01:07:02.955Z,89
2018-12-15T01:12:30.889Z,89
2018-12-15T01:17:57.636Z,89
2018-12-15T01:23:27.844Z,89
2018-12-15T01:28:52.264Z,89
2018-12-15T01:34:20.666Z,89
2018-12-15T01:39:47.860Z,89
2018-12-15T01:45:18.011Z,89
2018-12-15T01:50:41.697Z,89
2018-12-15T01:56:08.275Z,89
2018-12-15T02:01:35.164Z,89
2018-12-15T02:07:01.824Z,89
2018-12-15T02:12:28.698Z,89
2018-12-15T02:17:55.461Z,88
2018-12-15T02:23:22.230Z,88
2018-12-15T02:28:49.068Z,88
2018-12-15T02:34:15.862Z,88
2018-12-15T02:39:43.638Z,88
2018-12-15T02:45:11.827Z,88
2018-12-15T02:50:38.347Z,88
2018-12-15T02:56:04.984Z,88
2018-12-15T03:01:31.781Z,88
2018-12-15T03:06:58.919Z,88
2018-12-15T03:12:26.434Z,88
2018-12-15T03:17:53.169Z,88
2018-12-15T03:23:19.969Z,88
2018-12-15T03:28:46.754Z,88
2018-12-15T03:34:14.567Z,88
2018-12-15T03:39:42.354Z,88
2018-12-15T03:45:09.134Z,88
2018-12-15T03:50:35.919Z,88
2018-12-15T03:56:02.861Z,88
2018-12-15T04:01:29.485Z,88
2018-12-15T04:06:56.266Z,88
2018-12-15T04:12:23.103Z,88
2018-12-15T04:17:49.879Z,88
2018-12-15T04:23:16.659Z,88
2018-12-15T04:28:44.452Z,88
2018-12-15T04:34:11.528Z,88
2018-12-15T04:39:39.011Z,88
2018-12-15T04:45:06.812Z,88
2018-12-15T04:50:34.577Z,88
2018-12-15T04:56:01.353Z,88
2018-12-15T05:01:29.170Z,88
2018-12-15T05:06:55.902Z,88
2018-12-15T05:12:22.711Z,88
2018-12-15T05:17:49.845Z,88
2018-12-15T05:23:16.683Z,88
2018-12-15T05:28:43.033Z,88
2018-12-15T05:34:10.909Z,87
2018-12-15T05:39:38.086Z,87
2018-12-15T05:45:05.345Z,87
2018-12-15T05:50:32.131Z,87
2018-12-15T05:55:58.903Z,87
2018-12-15T06:01:25.717Z,87
2018-12-15T06:06:53.451Z,87
2018-12-15T06:12:20.191Z,87
2018-12-15T06:17:47.991Z,87
2018-12-15T06:23:15.763Z,86
2018-12-15T06:28:42.561Z,86
2018-12-15T06:34:09.320Z,86
2018-12-15T06:39:37.099Z,86
2018-12-15T06:45:04.851Z,86
2018-12-15T06:50:31.620Z,86
2018-12-15T06:55:59.409Z,86
2018-12-15T07:01:27.499Z,86
2018-12-15T07:06:53.941Z,86
2018-12-15T07:12:21.706Z,86
2018-12-15T07:17:49.446Z,86
2018-12-15T07:23:17.216Z,85
2018-12-15T07:28:44.082Z,85
2018-12-15T07:34:11.828Z,85
2018-12-15T07:39:39.544Z,85
2018-12-15T07:45:07.332Z,85
2018-12-15T07:50:35.083Z,85
2018-12-15T07:56:02.891Z,85
2018-12-15T08:01:29.690Z,85
2018-12-15T08:06:57.467Z,85
2018-12-15T08:17:52.016Z,85
2018-12-15T08:23:19.067Z,85
2018-12-15T08:28:46.557Z,85
2018-12-15T08:34:14.330Z,85
2018-12-15T08:39:42.122Z,85
2018-12-15T08:45:08.926Z,85
2018-12-15T08:50:35.689Z,85
2018-12-15T08:56:02.441Z,85
2018-12-15T09:01:30.245Z,84
2018-12-15T09:06:58.027Z,84
2018-12-15T09:12:24.788Z,84
2018-12-15T09:17:51.593Z,84
2018-12-15T09:23:18.356Z,84
2018-12-15T09:28:45.145Z,84
2018-12-15T09:34:11.963Z,84
2018-12-15T09:39:39.746Z,84
2018-12-15T09:45:06.514Z,84
2018-12-15T09:50:33.298Z,84
2018-12-15T09:56:00.129Z,83
2018-12-15T10:01:26.924Z,83
2018-12-15T10:06:54.721Z,83
2018-12-15T10:12:21.539Z,83
2018-12-15T10:17:49.310Z,83
2018-12-15T10:23:16.071Z,82
2018-12-15T10:28:42.916Z,82
2018-12-15T10:34:09.759Z,82
2018-12-15T10:39:36.625Z,82
2018-12-15T10:45:04.489Z,82
2018-12-15T10:50:31.196Z,82
2018-12-15T10:55:59.036Z,82
2018-12-15T11:01:26.873Z,81
2018-12-15T11:06:53.612Z,81
2018-12-15T11:12:21.456Z,81
2018-12-15T11:17:49.564Z,81
2018-12-15T11:23:16.083Z,81
2018-12-15T11:28:43.207Z,81
2018-12-15T11:34:11.374Z,81
2018-12-15T11:39:37.937Z,81
2018-12-15T11:45:05.311Z,81
2018-12-15T11:50:32.522Z,81
2018-12-15T11:55:58.936Z,81
2018-12-15T12:01:25.840Z,81
2018-12-15T12:06:52.618Z,81
2018-12-15T12:12:20.751Z,81
2018-12-15T12:17:48.285Z,81
2018-12-15T12:23:16.207Z,81
2018-12-15T12:28:43.986Z,81
2018-12-15T12:34:11.224Z,81
2018-12-15T12:39:37.681Z,81
2018-12-15T12:45:05.479Z,80
2018-12-15T12:50:33.250Z,80
2018-12-15T12:56:00.104Z,80
2018-12-15T13:01:26.943Z,80
2018-12-15T13:06:54.804Z,80
2018-12-15T13:12:22.659Z,80
2018-12-15T13:17:50.623Z,80
2018-12-15T13:23:18.365Z,81
2018-12-15T13:28:46.250Z,81
2018-12-15T13:34:14.001Z,81
2018-12-15T13:39:40.862Z,81
2018-12-15T13:45:07.662Z,80
2018-12-15T13:50:34.486Z,80
2018-12-15T13:56:02.291Z,80
2018-12-15T14:01:29.146Z,80
2018-12-15T14:06:56.963Z,80
2018-12-15T14:12:23.668Z,80
2018-12-15T14:17:51.531Z,80
2018-12-15T14:23:18.271Z,80
2018-12-15T14:28:45.064Z,80
2018-12-15T14:34:11.892Z,80
2018-12-15T14:39:39.437Z,80
2018-12-15T14:45:05.434Z,80
2018-12-15T14:50:32.466Z,80
2018-12-15T14:56:00.031Z,80
2018-12-15T15:01:26.874Z,80
2018-12-15T15:06:54.612Z,80
2018-12-15T15:12:22.381Z,80
2018-12-15T15:17:50.199Z,80
2018-12-15T15:23:16.937Z,80
2018-12-15T15:28:43.742Z,80
2018-12-15T15:34:11.223Z,80
2018-12-15T15:39:39.785Z,80
2018-12-15T15:45:06.049Z,80
2018-12-15T15:50:36.596Z,80
2018-12-15T15:56:01.650Z,80
2018-12-15T16:01:29.433Z,80
2018-12-15T16:06:56.519Z,80
2018-12-15T16:12:22.920Z,80
2018-12-15T16:17:50.662Z,80
2018-12-15T16:23:17.390Z,80
2018-12-15T16:28:45.309Z,80
2018-12-15T16:34:11.936Z,80
2018-12-15T16:39:38.657Z,80
2018-12-15T16:45:05.418Z,80
2018-12-15T16:50:33.145Z,80
2018-12-15T16:55:59.932Z,80
2018-12-15T17:01:27.693Z,80
2018-12-15T17:06:55.325Z,80
2018-12-15T17:12:22.048Z,80
2018-12-15T17:17:50.015Z,80
2018-12-15T17:23:16.444Z,80
2018-12-15T17:28:43.183Z,80
2018-12-15T17:34:11.550Z,80
2018-12-15T17:39:38.573Z,80
2018-12-15T17:45:05.297Z,80
2018-12-15T17:50:32.849Z,80
2018-12-15T17:55:59.607Z,80
2018-12-15T18:01:26.200Z,80
2018-12-15T18:06:52.874Z,79
2018-12-15T18:12:19.503Z,80
2018-12-15T18:17:47.154Z,80
2018-12-15T18:23:13.830Z,79
2018-12-15T18:28:40.593Z,79
2018-12-15T18:34:08.132Z,79
2018-12-15T18:39:35.758Z,79
2018-12-15T18:45:03.465Z,79
2018-12-15T18:50:30.031Z,79
2018-12-15T18:55:57.702Z,79
2018-12-15T19:01:24.348Z,79
2018-12-15T19:06:52.011Z,79
2018-12-15T19:12:19.694Z,79
2018-12-15T19:17:46.318Z,79
2018-12-15T19:23:12.931Z,79
2018-12-15T19:28:39.574Z,79
2018-12-15T19:34:07.248Z,79
2018-12-15T19:39:34.888Z,79
2018-12-15T19:45:01.522Z,79
2018-12-15T19:50:28.272Z,79
2018-12-15T19:55:55.830Z,79
2018-12-15T20:01:23.452Z,79
2018-12-15T20:06:51.077Z,79
2018-12-15T20:12:18.761Z,79
2018-12-15T20:17:46.526Z,79
2018-12-15T20:23:14.040Z,79
2018-12-15T20:28:40.818Z,79
2018-12-15T20:34:07.394Z,79
2018-12-15T20:39:37.324Z,79
2018-12-15T20:45:02.726Z,79
2018-12-15T20:50:30.937Z,79
2018-12-15T20:55:58.190Z,79
2018-12-15T21:01:25.760Z,79
2018-12-15T21:06:52.406Z,79
2018-12-15T21:12:19.944Z,79
2018-12-15T21:17:47.622Z,79
2018-12-15T21:23:14.247Z,79
2018-12-15T21:28:40.889Z,79
2018-12-15T21:34:07.979Z,79
2018-12-15T21:39:37.539Z,79
2018-12-15T21:45:01.871Z,79
2018-12-15T21:55:56.103Z,80
2018-12-15T22:01:23.735Z,80
2018-12-15T22:06:50.314Z,80
2018-12-15T22:12:16.985Z,80
2018-12-15T22:17:44.592Z,80
2018-12-15T22:23:11.197Z,80
2018-12-15T22:28:38.830Z,80
2018-12-15T22:34:06.458Z,80
2018-12-15T22:39:36.299Z,80
2018-12-15T22:45:00.907Z,80
2018-12-15T22:50:27.268Z,80
2018-12-15T22:55:54.911Z,80
2018-12-15T23:01:22.754Z,80
2018-12-15T23:06:50.155Z,80
2018-12-15T23:12:16.720Z,80
2018-12-15T23:17:43.379Z,80
2018-12-15T23:23:10.927Z,80
2018-12-15T23:28:37.600Z,80
2018-12-15T23:34:04.197Z,80
2018-12-15T23:39:31.794Z,81
2018-12-15T23:44:59.400Z,81
2018-12-15T23:50:26.057Z,81
2018-12-15T23:55:53.629Z,81
