createdAt,value
2018-09-10T00:01:44.471Z,6.57
2018-09-10T00:04:12.063Z,8.40
2018-09-10T00:06:39.909Z,8.10
2018-09-10T00:09:08.141Z,7.73
2018-09-10T00:11:35.589Z,6.47
2018-09-10T00:14:03.445Z,8.33
2018-09-10T00:16:32.140Z,6.10
2018-09-10T00:19:00.068Z,6.12
2018-09-10T00:21:28.143Z,7.57
2018-09-10T00:23:55.975Z,9.63
2018-09-10T00:26:23.332Z,6.53
2018-09-10T00:28:51.261Z,7.00
2018-09-10T00:31:18.725Z,7.13
2018-09-10T00:33:46.070Z,6.73
2018-09-10T00:36:13.939Z,8.87
2018-09-10T00:38:41.467Z,7.43
2018-09-10T00:41:09.272Z,6.43
2018-09-10T00:43:36.705Z,6.60
2018-09-10T00:46:04.008Z,6.60
2018-09-10T00:48:31.363Z,6.67
2018-09-10T00:50:58.682Z,6.40
2018-09-10T00:53:25.908Z,6.93
2018-09-10T00:55:53.533Z,6.90
2018-09-10T00:58:20.824Z,6.70
2018-09-10T01:00:48.241Z,8.73
2018-09-10T01:03:15.801Z,7.00
2018-09-10T01:05:43.104Z,7.63
2018-09-10T01:08:10.914Z,7.43
2018-09-10T01:10:38.607Z,6.53
2018-09-10T01:13:06.140Z,7.00
2018-09-10T01:15:33.508Z,7.20
2018-09-10T01:18:00.939Z,6.77
2018-09-10T01:20:28.241Z,6.73
2018-09-10T01:22:55.660Z,6.37
2018-09-10T01:25:22.936Z,7.63
2018-09-10T01:27:50.255Z,6.17
2018-09-10T01:30:17.540Z,6.70
2018-09-10T01:32:45.336Z,6.60
2018-09-10T01:35:12.700Z,7.27
2018-09-10T01:37:40.317Z,6.90
2018-09-10T01:40:07.633Z,6.20
2018-09-10T01:42:34.920Z,6.77
2018-09-10T01:45:02.368Z,5.97
2018-09-10T01:47:29.748Z,6.90
2018-09-10T01:49:57.175Z,6.20
2018-09-10T01:52:25.628Z,6.37
2018-09-10T01:54:52.973Z,6.40
2018-09-10T01:57:20.645Z,7.30
2018-09-10T01:59:48.020Z,6.87
2018-09-10T02:02:15.528Z,6.33
2018-09-10T02:04:42.908Z,6.67
2018-09-10T02:07:10.407Z,7.37
2018-09-10T02:09:37.721Z,6.83
2018-09-10T02:12:07.416Z,6.93
2018-09-10T02:14:34.842Z,6.60
2018-09-10T02:17:02.219Z,7.70
2018-09-10T02:19:29.508Z,7.30
2018-09-10T02:21:56.896Z,6.33
2018-09-10T02:24:24.204Z,9.40
2018-09-10T02:26:51.560Z,6.23
2018-09-10T02:29:18.972Z,6.30
2018-09-10T02:31:46.296Z,7.03
2018-09-10T02:34:13.608Z,6.33
2018-09-10T02:36:40.947Z,7.90
2018-09-10T02:39:08.365Z,5.90
2018-09-10T02:41:40.386Z,7.67
2018-09-10T02:44:07.745Z,6.00
2018-09-10T02:46:35.098Z,5.70
2018-09-10T02:49:02.432Z,5.93
2018-09-10T02:51:29.745Z,6.27
2018-09-10T02:53:57.021Z,6.17
2018-09-10T02:56:24.352Z,6.77
2018-09-10T02:58:51.687Z,5.80
2018-09-10T03:01:18.992Z,7.47
2018-09-10T03:03:46.294Z,6.53
2018-09-10T03:06:13.591Z,6.60
2018-09-10T03:08:40.889Z,7.00
2018-09-10T03:11:08.183Z,6.40
2018-09-10T03:13:35.584Z,8.17
2018-09-10T03:16:03.319Z,6.47
2018-09-10T03:18:30.670Z,6.93
2018-09-10T03:20:57.909Z,7.00
2018-09-10T03:23:25.237Z,6.10
2018-09-10T03:25:52.534Z,7.10
2018-09-10T03:28:20.259Z,6.17
2018-09-10T03:30:48.633Z,5.50
2018-09-10T03:33:16.168Z,8.00
2018-09-10T03:35:46.400Z,5.60
2018-09-10T03:38:15.130Z,6.20
2018-09-10T03:40:43.282Z,6.07
2018-09-10T03:43:11.265Z,5.90
2018-09-10T03:45:38.596Z,6.00
2018-09-10T03:48:05.944Z,5.80
2018-09-10T03:50:33.729Z,7.40
2018-09-10T03:53:01.060Z,5.77
2018-09-10T03:55:28.356Z,8.17
2018-09-10T03:57:55.691Z,6.73
2018-09-10T04:00:23.103Z,6.10
2018-09-10T04:02:50.440Z,7.93
2018-09-10T04:05:17.769Z,6.50
2018-09-10T04:07:45.424Z,7.33
2018-09-10T04:10:12.815Z,6.23
2018-09-10T04:12:40.172Z,7.80
2018-09-10T04:15:07.575Z,10.70
2018-09-10T04:17:34.887Z,6.10
2018-09-10T04:20:10.974Z,6.77
2018-09-10T04:22:39.820Z,7.73
2018-09-10T04:25:07.365Z,6.30
2018-09-10T04:27:35.697Z,6.40
2018-09-10T04:30:03.915Z,6.20
2018-09-10T04:32:31.248Z,5.87
2018-09-10T04:34:58.788Z,6.33
2018-09-10T04:37:26.364Z,6.10
2018-09-10T04:39:53.640Z,7.47
2018-09-10T04:42:21.240Z,5.70
2018-09-10T04:44:48.476Z,5.63
2018-09-10T04:47:15.823Z,5.60
2018-09-10T04:49:43.766Z,6.70
2018-09-10T04:52:11.389Z,7.03
2018-09-10T04:54:38.765Z,6.60
2018-09-10T04:57:06.060Z,7.00
2018-09-10T04:59:33.372Z,7.97
2018-09-10T05:02:00.735Z,6.90
2018-09-10T05:04:28.153Z,6.93
2018-09-10T05:06:55.391Z,8.57
2018-09-10T05:09:22.841Z,6.67
2018-09-10T05:11:50.236Z,5.93
2018-09-10T05:14:18.301Z,5.50
2018-09-10T05:16:45.697Z,5.47
2018-09-10T05:19:13.080Z,5.60
2018-09-10T05:21:40.388Z,6.13
2018-09-10T05:24:08.023Z,8.10
2018-09-10T05:26:35.433Z,6.07
2018-09-10T05:29:02.702Z,7.00
2018-09-10T05:31:30.216Z,5.53
2018-09-10T05:33:57.571Z,8.57
2018-09-10T05:36:24.896Z,8.50
2018-09-10T05:38:53.639Z,5.17
2018-09-10T05:41:20.957Z,4.90
2018-09-10T05:43:48.610Z,5.10
2018-09-10T05:46:16.048Z,5.50
2018-09-10T05:48:43.318Z,5.40
2018-09-10T05:51:10.676Z,5.13
2018-09-10T05:53:37.977Z,5.57
2018-09-10T05:56:05.275Z,5.07
2018-09-10T05:58:34.392Z,5.30
2018-09-10T06:01:01.784Z,4.17
2018-09-10T06:03:29.095Z,5.57
2018-09-10T06:05:56.411Z,4.47
2018-09-10T06:08:23.791Z,4.77
2018-09-10T06:10:53.327Z,7.43
2018-09-10T06:13:20.962Z,5.28
2018-09-10T06:15:50.163Z,6.15
2018-09-10T06:18:17.712Z,6.60
2018-09-10T06:20:45.453Z,8.03
2018-09-10T06:23:12.769Z,4.97
2018-09-10T06:25:40.074Z,4.87
2018-09-10T06:28:07.420Z,4.70
2018-09-10T06:30:34.788Z,6.20
2018-09-10T06:33:02.143Z,5.62
2018-09-10T06:35:29.556Z,4.50
2018-09-10T06:37:56.928Z,5.60
2018-09-10T06:40:24.268Z,6.90
2018-09-10T06:42:51.706Z,4.10
2018-09-10T06:45:19.268Z,5.67
2018-09-10T06:47:47.066Z,6.15
2018-09-10T06:50:14.309Z,4.62
2018-09-10T06:52:41.656Z,6.60
2018-09-10T06:55:09.069Z,6.87
2018-09-10T06:57:37.877Z,4.08
2018-09-10T07:00:05.286Z,5.58
2018-09-10T07:02:32.614Z,4.10
2018-09-10T07:05:01.727Z,4.15
2018-09-10T07:07:29.509Z,5.30
2018-09-10T07:09:56.921Z,5.10
2018-09-10T07:12:24.267Z,4.62
2018-09-10T07:14:51.611Z,4.53
2018-09-10T07:17:22.136Z,3.80
2018-09-10T07:19:49.481Z,4.72
2018-09-10T07:22:16.732Z,3.55
2018-09-10T07:24:44.028Z,4.70
2018-09-10T07:27:11.538Z,4.28
2018-09-10T07:29:38.995Z,5.45
2018-09-10T07:32:06.252Z,5.30
2018-09-10T07:34:33.675Z,5.10
2018-09-10T07:37:00.968Z,6.37
2018-09-10T07:39:28.697Z,4.97
2018-09-10T07:41:56.701Z,4.97
2018-09-10T07:44:24.188Z,3.30
2018-09-10T07:46:51.660Z,3.85
2018-09-10T07:49:19.283Z,3.35
2018-09-10T07:51:53.835Z,4.75
2018-09-10T07:54:21.286Z,6.92
2018-09-10T07:56:48.631Z,3.98
2018-09-10T07:59:16.160Z,6.10
2018-09-10T08:01:43.801Z,4.20
2018-09-10T08:04:11.141Z,4.05
2018-09-10T08:06:38.639Z,3.58
2018-09-10T08:09:07.368Z,4.42
2018-09-10T08:11:34.669Z,3.58
2018-09-10T08:14:02.028Z,4.85
2018-09-10T08:16:29.285Z,3.10
2018-09-10T08:18:56.826Z,2.83
2018-09-10T08:21:25.783Z,4.75
2018-09-10T08:23:52.988Z,3.05
2018-09-10T08:26:21.023Z,3.65
2018-09-10T08:28:48.333Z,2.77
2018-09-10T08:31:16.140Z,3.42
2018-09-10T08:33:43.724Z,3.77
2018-09-10T08:36:11.447Z,6.05
2018-09-10T08:38:38.755Z,4.17
2018-09-10T08:41:06.028Z,2.83
2018-09-10T08:43:33.340Z,5.30
2018-09-10T08:46:00.651Z,4.10
2018-09-10T08:48:28.008Z,3.15
2018-09-10T08:50:55.381Z,4.42
2018-09-10T08:53:22.719Z,4.67
2018-09-10T08:55:50.093Z,4.72
2018-09-10T08:58:17.263Z,2.77
2018-09-10T09:00:44.666Z,3.70
2018-09-10T09:03:11.960Z,2.90
2018-09-10T09:05:43.008Z,4.92
2018-09-10T09:08:10.489Z,3.20
2018-09-10T09:10:37.809Z,2.08
2018-09-10T09:13:05.168Z,4.17
2018-09-10T09:15:32.452Z,4.15
2018-09-10T09:17:59.812Z,4.87
2018-09-10T09:20:27.459Z,3.42
2018-09-10T09:22:54.763Z,2.08
2018-09-10T09:25:22.131Z,5.47
2018-09-10T09:27:49.675Z,3.08
2018-09-10T09:30:17.168Z,2.45
2018-09-10T09:32:44.767Z,1.82
2018-09-10T09:35:12.283Z,2.42
2018-09-10T09:37:45.479Z,2.80
2018-09-10T09:40:18.355Z,1.85
2018-09-10T09:44:55.427Z,1.35
2018-09-10T09:47:22.989Z,1.72
2018-09-10T09:49:50.312Z,1.70
2018-09-10T09:52:17.880Z,1.62
2018-09-10T09:54:45.206Z,1.85
2018-09-10T09:57:12.632Z,1.90
2018-09-10T09:59:39.967Z,2.85
2018-09-10T10:02:13.099Z,1.72
2018-09-10T10:04:43.086Z,4.50
2018-09-10T10:07:10.503Z,1.40
2018-09-10T10:09:37.864Z,3.17
2018-09-10T10:12:05.294Z,2.02
2018-09-10T10:14:32.560Z,2.37
2018-09-10T10:16:59.876Z,4.55
2018-09-10T10:19:27.208Z,1.45
2018-09-10T10:21:54.593Z,2.00
2018-09-10T10:24:21.903Z,2.65
2018-09-10T10:26:49.204Z,2.95
2018-09-10T10:29:16.677Z,1.95
2018-09-10T10:31:44.171Z,1.60
2018-09-10T10:34:11.478Z,2.12
2018-09-10T10:36:38.769Z,3.25
2018-09-10T10:39:06.458Z,1.77
2018-09-10T10:41:33.788Z,2.25
2018-09-10T10:44:01.804Z,1.52
2018-09-10T10:46:29.272Z,3.37
2018-09-10T10:48:56.573Z,3.60
2018-09-10T10:51:23.960Z,2.98
2018-09-10T10:53:51.405Z,2.40
2018-09-10T10:56:18.611Z,3.50
2018-09-10T10:58:45.876Z,2.70
2018-09-10T11:01:13.160Z,1.60
2018-09-10T11:03:40.436Z,2.83
2018-09-10T11:06:07.673Z,1.90
2018-09-10T11:08:34.903Z,1.85
2018-09-10T11:11:02.133Z,2.60
2018-09-10T11:13:29.439Z,2.47
2018-09-10T11:15:56.699Z,1.98
2018-09-10T11:18:23.990Z,2.35
2018-09-10T11:20:51.232Z,2.05
2018-09-10T11:23:18.548Z,1.98
2018-09-10T11:25:45.808Z,3.02
2018-09-10T11:28:13.576Z,1.75
2018-09-10T11:30:40.835Z,2.08
2018-09-10T11:33:08.228Z,3.12
2018-09-10T11:35:35.529Z,2.17
2018-09-10T11:38:02.807Z,1.62
2018-09-10T11:40:30.183Z,1.47
2018-09-10T11:42:57.554Z,2.55
2018-09-10T11:45:25.176Z,2.08
2018-09-10T11:47:52.414Z,2.35
2018-09-10T11:53:10.166Z,1.98
2018-09-10T11:55:37.567Z,3.10
2018-09-10T11:58:04.946Z,2.35
2018-09-10T12:00:32.279Z,1.87
2018-09-10T12:02:59.909Z,1.75
2018-09-10T12:05:27.232Z,1.95
2018-09-10T12:07:54.916Z,3.30
2018-09-10T12:10:22.328Z,1.77
2018-09-10T12:12:49.699Z,2.45
2018-09-10T12:15:17.117Z,2.58
2018-09-10T12:17:44.406Z,2.17
2018-09-10T12:20:11.743Z,2.87
2018-09-10T12:22:39.557Z,1.57
2018-09-10T12:25:07.035Z,2.98
2018-09-10T12:27:34.397Z,1.77
2018-09-10T12:30:01.836Z,2.35
2018-09-10T12:32:29.212Z,2.87
2018-09-10T12:34:56.565Z,2.80
2018-09-10T12:37:23.906Z,1.60
2018-09-10T12:39:51.332Z,3.52
2018-09-10T12:42:18.759Z,3.40
2018-09-10T12:44:46.099Z,2.80
2018-09-10T12:47:13.443Z,2.62
2018-09-10T12:49:40.759Z,2.08
2018-09-10T12:52:08.120Z,2.77
2018-09-10T12:54:35.493Z,2.17
2018-09-10T12:57:02.957Z,3.70
2018-09-10T12:59:30.553Z,1.65
2018-09-10T13:01:58.166Z,2.42
2018-09-10T13:04:25.576Z,1.60
2018-09-10T13:06:53.117Z,1.60
2018-09-10T13:09:20.467Z,1.60
2018-09-10T13:11:47.862Z,2.37
2018-09-10T13:14:15.200Z,2.25
2018-09-10T13:16:42.587Z,1.65
2018-09-10T13:19:09.953Z,2.08
2018-09-10T13:21:37.324Z,3.58
2018-09-10T13:24:04.639Z,2.47
2018-09-10T13:26:31.984Z,2.65
2018-09-10T13:28:59.303Z,3.12
2018-09-10T13:31:27.069Z,1.80
2018-09-10T13:33:54.407Z,1.50
2018-09-10T13:36:21.745Z,2.00
2018-09-10T13:38:49.090Z,1.72
2018-09-10T13:41:16.428Z,2.27
2018-09-10T13:43:43.756Z,2.10
2018-09-10T13:46:11.068Z,1.77
2018-09-10T13:48:38.409Z,1.62
2018-09-10T13:51:05.715Z,1.92
2018-09-10T13:53:33.237Z,1.60
2018-09-10T13:56:00.590Z,1.98
2018-09-10T13:58:27.859Z,2.05
2018-09-10T14:00:55.092Z,2.12
2018-09-10T14:03:22.367Z,2.85
2018-09-10T14:05:49.727Z,1.92
2018-09-10T14:08:16.975Z,1.60
2018-09-10T14:10:44.313Z,2.33
2018-09-10T14:13:11.532Z,2.92
2018-09-10T14:15:38.778Z,1.72
2018-09-10T14:18:06.390Z,2.92
2018-09-10T14:20:34.515Z,2.05
2018-09-10T14:23:01.775Z,2.05
2018-09-10T14:25:29.121Z,4.47
2018-09-10T14:27:56.428Z,2.52
2018-09-10T14:30:23.840Z,2.85
2018-09-10T14:32:51.132Z,6.40
2018-09-10T14:35:18.536Z,5.42
2018-09-10T14:37:45.939Z,3.62
2018-09-10T14:40:13.276Z,6.25
2018-09-10T14:42:40.560Z,2.98
2018-09-10T14:45:07.824Z,2.52
2018-09-10T14:47:35.443Z,2.75
2018-09-10T14:50:02.974Z,2.47
2018-09-10T14:52:30.219Z,2.30
2018-09-10T14:54:57.527Z,2.50
2018-09-10T14:57:24.823Z,2.45
2018-09-10T14:59:52.095Z,3.75
2018-09-10T15:02:19.364Z,2.80
2018-09-10T15:04:46.941Z,3.05
2018-09-10T15:07:14.296Z,3.20
2018-09-10T15:09:42.067Z,2.98
2018-09-10T15:12:09.399Z,2.33
2018-09-10T15:14:36.752Z,4.40
2018-09-10T15:17:04.120Z,3.10
2018-09-10T15:19:31.401Z,3.80
2018-09-10T15:21:58.740Z,2.50
2018-09-10T15:24:25.989Z,4.97
2018-09-10T15:26:53.696Z,3.47
2018-09-10T15:29:21.376Z,2.70
2018-09-10T15:31:48.664Z,4.05
2018-09-10T15:34:16.008Z,3.58
2018-09-10T15:36:43.271Z,6.00
2018-09-10T15:39:10.551Z,2.72
2018-09-10T15:41:37.857Z,6.50
2018-09-10T15:44:05.215Z,4.53
2018-09-10T15:46:32.512Z,6.80
2018-09-10T15:48:59.848Z,4.10
2018-09-10T15:51:27.083Z,6.08
2018-09-10T15:53:54.391Z,5.87
2018-09-10T15:56:21.775Z,4.62
2018-09-10T15:58:49.156Z,3.17
2018-09-10T16:01:16.588Z,4.75
2018-09-10T16:03:43.847Z,4.03
2018-09-10T16:06:11.244Z,4.03
2018-09-10T16:08:38.540Z,4.15
2018-09-10T16:11:05.989Z,2.62
2018-09-10T16:13:33.732Z,4.10
2018-09-10T16:16:01.096Z,6.85
2018-09-10T16:18:28.384Z,2.65
2018-09-10T16:20:55.720Z,4.70
2018-09-10T16:23:23.008Z,3.85
2018-09-10T16:25:50.308Z,3.52
2018-09-10T16:28:17.637Z,6.45
2018-09-10T16:30:54.528Z,4.55
2018-09-10T16:33:21.775Z,6.75
2018-09-10T16:35:49.139Z,8.73
2018-09-10T16:38:16.413Z,9.20
2018-09-10T16:40:43.741Z,3.05
2018-09-10T16:43:11.374Z,3.98
2018-09-10T16:45:38.748Z,6.20
2018-09-10T16:48:06.077Z,3.00
2018-09-10T16:50:33.474Z,5.00
2018-09-10T16:53:00.817Z,7.08
2018-09-10T16:55:28.334Z,10.20
2018-09-10T16:57:55.699Z,4.35
2018-09-10T17:00:23.063Z,3.60
2018-09-10T17:02:50.589Z,4.12
2018-09-10T17:05:17.907Z,3.47
2018-09-10T17:07:45.212Z,4.75
2018-09-10T17:10:12.658Z,7.60
2018-09-10T17:12:40.161Z,4.62
2018-09-10T17:15:07.624Z,3.80
2018-09-10T17:17:34.978Z,5.28
2018-09-10T17:20:02.292Z,9.25
2018-09-10T17:22:29.786Z,6.60
2018-09-10T17:24:57.781Z,4.10
2018-09-10T17:27:25.547Z,3.67
2018-09-10T17:29:53.531Z,3.30
2018-09-10T17:32:21.013Z,4.78
2018-09-10T17:34:48.323Z,5.08
2018-09-10T17:37:15.791Z,4.72
2018-09-10T17:39:43.740Z,3.95
2018-09-10T17:42:11.628Z,4.62
2018-09-10T17:44:39.203Z,2.90
2018-09-10T17:47:07.564Z,4.95
2018-09-10T17:49:34.973Z,4.15
2018-09-10T17:52:02.340Z,8.05
2018-09-10T17:54:29.724Z,4.67
2018-09-10T17:56:57.016Z,4.87
2018-09-10T17:59:31.904Z,4.65
2018-09-10T18:01:59.483Z,3.80
2018-09-10T18:04:27.417Z,4.78
2018-09-10T18:06:54.908Z,3.80
2018-09-10T18:09:22.248Z,5.03
2018-09-10T18:11:51.266Z,3.77
2018-09-10T18:14:18.795Z,3.60
2018-09-10T18:16:46.284Z,4.45
2018-09-10T18:19:13.707Z,4.00
2018-09-10T18:22:04.588Z,4.62
2018-09-10T18:24:32.506Z,4.58
2018-09-10T18:27:00.106Z,4.80
2018-09-10T18:29:29.324Z,4.25
2018-09-10T18:31:57.915Z,4.70
2018-09-10T18:34:34.750Z,5.00
2018-09-10T18:37:02.286Z,4.97
2018-09-10T18:39:29.971Z,5.97
2018-09-10T18:41:59.221Z,3.60
2018-09-10T18:44:26.888Z,5.33
2018-09-10T18:46:55.158Z,4.40
2018-09-10T18:49:22.747Z,3.60
2018-09-10T18:51:50.584Z,4.78
2018-09-10T18:54:23.708Z,4.30
2018-09-10T18:57:04.008Z,4.15
2018-09-10T18:59:35.552Z,6.62
2018-09-10T19:02:03.212Z,4.42
2018-09-10T19:04:30.593Z,5.35
2018-09-10T19:06:58.014Z,5.00
2018-09-10T19:09:26.205Z,4.87
2018-09-10T19:11:56.092Z,7.03
2018-09-10T19:14:37.771Z,3.50
2018-09-10T19:17:07.060Z,5.15
2018-09-10T19:19:42.772Z,4.47
2018-09-10T19:22:10.379Z,6.03
2018-09-10T19:24:38.689Z,3.98
2018-09-10T19:27:07.633Z,6.67
2018-09-10T19:29:40.656Z,5.95
2018-09-10T19:32:08.104Z,7.47
2018-09-10T19:34:37.724Z,6.70
2018-09-10T19:37:05.565Z,6.40
2018-09-10T19:39:33.972Z,9.03
2018-09-10T19:42:01.448Z,4.83
2018-09-10T19:44:29.025Z,6.53
2018-09-10T19:46:58.789Z,8.00
2018-09-10T20:03:29.093Z,6.75
2018-09-10T20:05:56.475Z,4.42
2018-09-10T20:08:24.550Z,5.53
2018-09-10T20:10:52.082Z,5.47
2018-09-10T20:13:23.515Z,6.25
2018-09-10T20:15:54.660Z,7.05
2018-09-10T20:18:22.133Z,6.28
2018-09-10T20:20:49.793Z,9.15
2018-09-10T20:23:17.175Z,11.12
2018-09-10T20:25:44.501Z,9.25
2018-09-10T20:28:11.885Z,7.72
2018-09-10T20:30:39.272Z,7.53
2018-09-10T20:33:06.651Z,6.78
2018-09-10T20:35:34.662Z,10.32
2018-09-10T20:38:02.131Z,6.90
2018-09-10T20:40:29.468Z,10.30
2018-09-10T20:42:56.847Z,6.97
2018-09-10T20:45:24.190Z,6.92
2018-09-10T20:47:52.017Z,9.43
2018-09-10T20:50:21.041Z,7.00
2018-09-10T20:52:49.124Z,8.20
2018-09-10T20:55:16.593Z,6.10
2018-09-10T20:57:43.920Z,6.28
2018-09-10T21:00:11.335Z,6.65
2018-09-10T21:02:38.917Z,5.37
2018-09-10T21:05:07.343Z,8.35
2018-09-10T21:07:35.250Z,6.25
2018-09-10T21:10:03.534Z,8.78
2018-09-10T21:12:31.208Z,6.65
2018-09-10T21:14:58.744Z,7.83
2018-09-10T21:17:27.584Z,7.12
2018-09-10T21:19:54.943Z,5.58
2018-09-10T21:22:22.418Z,5.65
2018-09-10T21:24:50.001Z,7.25
2018-09-10T21:27:17.394Z,7.62
2018-09-10T21:29:49.388Z,7.85
2018-09-10T21:32:17.155Z,8.98
2018-09-10T21:34:44.816Z,6.92
2018-09-10T21:37:12.252Z,7.55
2018-09-10T21:39:39.571Z,6.12
2018-09-10T21:42:07.894Z,6.60
2018-09-10T21:44:35.435Z,6.78
2018-09-10T21:47:02.925Z,6.83
2018-09-10T21:49:30.702Z,7.45
2018-09-10T21:51:58.084Z,6.42
2018-09-10T21:54:27.697Z,4.85
2018-09-10T21:56:55.031Z,5.35
2018-09-10T21:59:22.412Z,5.87
2018-09-10T22:01:49.724Z,6.78
2018-09-10T22:04:18.405Z,6.37
2018-09-10T22:06:45.768Z,7.65
2018-09-10T22:09:13.115Z,6.95
2018-09-10T22:12:14.636Z,4.78
2018-09-10T22:14:42.043Z,5.80
2018-09-10T22:17:09.403Z,7.45
2018-09-10T22:19:36.764Z,6.50
2018-09-10T22:22:04.616Z,6.92
2018-09-10T22:24:33.309Z,6.22
2018-09-10T22:27:00.640Z,7.58
2018-09-10T22:29:28.007Z,5.00
2018-09-10T22:31:55.331Z,7.15
2018-09-10T22:34:22.707Z,6.12
2018-09-10T22:36:50.196Z,5.72
2018-09-10T22:39:17.589Z,4.92
2018-09-10T22:41:44.915Z,5.70
2018-09-10T22:44:15.137Z,7.05
2018-09-10T22:46:42.462Z,6.10
2018-09-10T22:49:09.864Z,5.00
2018-09-10T22:51:48.661Z,6.45
2018-09-10T22:54:16.051Z,7.60
2018-09-10T22:56:43.316Z,6.33
2018-09-10T22:59:10.596Z,5.60
2018-09-10T23:01:37.868Z,4.83
2018-09-10T23:04:12.929Z,6.12
2018-09-10T23:06:45.382Z,6.60
2018-09-10T23:09:12.707Z,6.87
2018-09-10T23:11:44.850Z,7.65
2018-09-10T23:14:12.171Z,7.33
2018-09-10T23:16:39.446Z,5.67
2018-09-10T23:19:06.693Z,6.12
2018-09-10T23:21:33.951Z,5.47
2018-09-10T23:24:01.241Z,6.05
2018-09-10T23:26:35.383Z,6.37
2018-09-10T23:29:02.664Z,5.10
2018-09-10T23:31:29.935Z,8.20
2018-09-10T23:33:57.184Z,6.85
2018-09-10T23:36:24.755Z,6.00
2018-09-10T23:38:52.068Z,5.83
2018-09-10T23:41:19.383Z,6.35
2018-09-10T23:43:46.671Z,7.92
2018-09-10T23:46:13.921Z,5.72
2018-09-10T23:48:41.243Z,5.65
2018-09-10T23:51:30.050Z,7.42
2018-09-10T23:53:58.023Z,5.47
2018-09-10T23:56:25.352Z,5.25
2018-09-10T23:58:57.289Z,7.35
