createdAt,value
2022-10-25T00:01:25.277Z,0
2022-10-25T00:11:02.553Z,0
2022-10-25T00:30:17.670Z,0
2022-10-25T00:49:31.751Z,0
2022-10-25T00:59:09.133Z,0
2022-10-25T01:18:22.497Z,0
2022-10-25T01:27:59.947Z,0
2022-10-25T01:37:37.429Z,0
2022-10-25T01:56:51.218Z,0
2022-10-25T02:06:29.578Z,0
2022-10-25T02:16:05.761Z,0
2022-10-25T02:25:42.764Z,0
2022-10-25T02:35:20.336Z,0
2022-10-25T02:54:34.687Z,0
2022-10-25T03:04:12.130Z,0
2022-10-25T03:13:49.059Z,0
2022-10-25T03:23:26.180Z,0
2022-10-25T03:33:03.043Z,0
2022-10-25T03:42:39.911Z,0
2022-10-25T04:01:53.568Z,0
2022-10-25T04:11:30.627Z,0
2022-10-25T04:21:09.166Z,0
2022-10-25T04:40:22.643Z,0
2022-10-25T04:49:59.378Z,0
2022-10-25T04:59:36.918Z,0
2022-10-25T05:09:14.001Z,0
2022-10-25T05:18:51.380Z,0
2022-10-25T05:28:29.142Z,0
2022-10-25T05:38:06.247Z,0
2022-10-25T06:06:57.296Z,16.88
2022-10-25T06:26:11.782Z,39.38
2022-10-25T06:35:48.581Z,61.88
2022-10-25T06:45:26.331Z,90
2022-10-25T06:55:03.868Z,129.38
2022-10-25T07:04:42.344Z,112.5
2022-10-25T07:14:19.935Z,112.5
2022-10-25T07:23:58.228Z,174.38
2022-10-25T07:33:36.708Z,168.75
2022-10-25T07:43:15.780Z,180
2022-10-25T07:52:53.778Z,219.38
2022-10-25T08:02:32.688Z,292.5
2022-10-25T08:12:11.644Z,331.88
2022-10-25T08:21:49.766Z,303.75
2022-10-25T08:31:27.163Z,202.5
2022-10-25T08:41:18.545Z,213.75
2022-10-25T08:51:02.695Z,253.13
2022-10-25T09:19:56.821Z,298.13
2022-10-25T09:29:34.441Z,315
2022-10-25T09:48:50.010Z,253.13
2022-10-25T09:58:27.095Z,365.63
2022-10-25T10:08:04.146Z,388.13
2022-10-25T10:17:42.557Z,315
2022-10-25T10:27:20.164Z,528.75
2022-10-25T10:37:00.597Z,545.63
2022-10-25T10:46:51.750Z,3099.38
2022-10-25T10:56:39.514Z,3442.5
2022-10-25T11:06:20.470Z,320.63
2022-10-25T11:15:47.073Z,275.63
2022-10-25T11:25:18.743Z,253.13
2022-10-25T11:34:59.430Z,135
2022-10-25T12:03:52.288Z,1299.38
2022-10-25T12:13:32.289Z,405
2022-10-25T12:42:19.752Z,478.13
2022-10-25T12:51:56.962Z,489.38
2022-10-25T13:01:33.627Z,331.88
2022-10-25T13:11:10.495Z,399.38
2022-10-25T13:20:46.786Z,264.38
2022-10-25T13:30:22.304Z,213.75
2022-10-25T13:40:01.652Z,281.25
2022-10-25T13:59:17.833Z,466.88
2022-10-25T14:08:56.569Z,315
2022-10-25T14:18:33.520Z,376.88
2022-10-25T14:28:12.096Z,360
2022-10-25T14:37:45.588Z,202.5
2022-10-25T14:47:21.616Z,180
2022-10-25T14:57:09.719Z,270
2022-10-25T15:06:45.525Z,185.63
2022-10-25T15:16:19.931Z,123.75
2022-10-25T15:25:54.828Z,84.38
2022-10-25T15:35:30.467Z,56.25
2022-10-25T15:45:06.409Z,39.38
2022-10-25T15:54:42.362Z,16.88
2022-10-25T16:04:18.039Z,5.63
2022-10-25T16:13:56.186Z,0
2022-10-25T16:23:30.676Z,0
2022-10-25T16:33:07.345Z,0
2022-10-25T16:42:43.329Z,0
2022-10-25T16:52:19.119Z,0
2022-10-25T17:01:55.890Z,0
2022-10-25T17:11:30.972Z,0
2022-10-25T17:21:07.250Z,0
2022-10-25T17:30:43.725Z,0
2022-10-25T17:40:20.664Z,0
2022-10-25T17:49:57.471Z,0
2022-10-25T17:59:34.250Z,0
2022-10-25T18:09:11.261Z,0
2022-10-25T18:18:47.973Z,0
2022-10-25T18:28:24.832Z,0
2022-10-25T18:38:01.224Z,0
2022-10-25T18:57:13.685Z,0
2022-10-25T19:16:26.955Z,0
2022-10-25T19:26:03.914Z,0
2022-10-25T19:35:40.466Z,0
2022-10-25T19:45:17.190Z,0
2022-10-25T19:54:53.830Z,0
2022-10-25T20:04:30.361Z,0
2022-10-25T20:14:07.413Z,0
2022-10-25T20:33:21.958Z,0
2022-10-25T20:42:58.577Z,0
2022-10-25T20:52:39.701Z,0
2022-10-25T21:02:11.885Z,0
2022-10-25T21:21:25.562Z,0
2022-10-25T21:31:02.246Z,0
2022-10-25T21:40:38.701Z,0
2022-10-25T21:50:15.706Z,0
2022-10-25T21:59:52.147Z,0
2022-10-25T22:09:28.753Z,0
2022-10-25T22:19:05.911Z,0
2022-10-25T22:28:42.867Z,0
2022-10-25T22:38:19.286Z,0
2022-10-25T22:47:56.688Z,0
2022-10-25T22:57:33.717Z,0
2022-10-25T23:07:10.619Z,0
2022-10-25T23:16:47.111Z,0
2022-10-25T23:26:23.989Z,0
2022-10-25T23:36:00.476Z,0
2022-10-25T23:45:36.965Z,0
2022-10-25T23:55:13.295Z,0
