createdAt,value
2023-10-01T00:00:44.404Z,15.27
2023-10-01T00:03:12.402Z,14.23
2023-10-01T00:05:42.884Z,12.27
2023-10-01T00:08:13.618Z,14.02
2023-10-01T00:10:45.457Z,13.43
2023-10-01T00:13:13.542Z,14.57
2023-10-01T00:15:41.478Z,18.00
2023-10-01T00:18:09.644Z,17.80
2023-10-01T00:20:37.439Z,14.60
2023-10-01T00:23:05.564Z,17.55
2023-10-01T00:25:36.704Z,16.42
2023-10-01T00:28:06.123Z,13.80
2023-10-01T00:30:34.916Z,12.63
2023-10-01T00:33:08.381Z,18.95
2023-10-01T00:35:42.505Z,17.63
2023-10-01T00:38:11.297Z,13.15
2023-10-01T00:40:39.191Z,12.75
2023-10-01T00:43:23.164Z,13.88
2023-10-01T00:45:54.499Z,19.50
2023-10-01T00:48:24.605Z,14.60
2023-10-01T00:50:54.034Z,10.80
2023-10-01T00:53:23.188Z,17.52
2023-10-01T00:55:52.442Z,16.40
2023-10-01T00:58:21.740Z,12.43
2023-10-01T01:00:50.492Z,13.40
2023-10-01T01:03:23.313Z,14.85
2023-10-01T01:05:58.866Z,17.77
2023-10-01T01:08:34.304Z,12.52
2023-10-01T01:11:03.003Z,14.05
2023-10-01T01:13:32.072Z,15.40
2023-10-01T01:16:01.751Z,22.73
2023-10-01T01:18:35.212Z,18.33
2023-10-01T01:21:12.008Z,19.80
2023-10-01T01:23:42.613Z,17.23
2023-10-01T01:26:11.800Z,20.85
2023-10-01T01:28:39.864Z,14.10
2023-10-01T01:31:09.584Z,17.20
2023-10-01T01:33:54.357Z,16.40
2023-10-01T01:36:23.153Z,18.67
2023-10-01T01:39:29.729Z,15.65
2023-10-01T01:41:58.272Z,23.52
2023-10-01T01:44:27.369Z,21.10
2023-10-01T01:47:02.206Z,15.20
2023-10-01T01:49:30.643Z,17.30
2023-10-01T01:51:58.618Z,15.10
2023-10-01T01:54:28.917Z,18.65
2023-10-01T01:56:56.872Z,19.00
2023-10-01T01:59:28.865Z,23.33
2023-10-01T02:01:58.304Z,17.20
2023-10-01T02:04:27.314Z,15.30
2023-10-01T02:06:55.708Z,17.70
2023-10-01T02:09:26.415Z,21.50
2023-10-01T02:11:55.568Z,15.77
2023-10-01T02:14:33.316Z,19.42
2023-10-01T02:17:16.680Z,17.65
2023-10-01T02:19:48.657Z,16.52
2023-10-01T02:22:18.614Z,16.20
2023-10-01T02:24:56.251Z,16.95
2023-10-01T02:27:30.542Z,15.85
2023-10-01T02:30:16.453Z,15.68
2023-10-01T02:33:13.195Z,14.60
2023-10-01T02:35:42.802Z,15.95
2023-10-01T02:38:30.678Z,15.50
2023-10-01T02:40:59.679Z,15.52
2023-10-01T02:43:34.584Z,12.98
2023-10-01T02:46:10.864Z,20.33
2023-10-01T02:48:42.584Z,19.17
2023-10-01T02:51:16.644Z,14.48
2023-10-01T02:54:04.498Z,16.02
2023-10-01T02:57:00.187Z,16.50
2023-10-01T02:59:30.004Z,13.77
2023-10-01T03:01:57.638Z,14.52
2023-10-01T03:04:28.921Z,17.48
2023-10-01T03:06:57.240Z,15.70
2023-10-01T03:09:38.152Z,15.18
2023-10-01T03:12:25.191Z,15.13
2023-10-01T03:15:18.585Z,21.08
2023-10-01T03:18:08.984Z,16.05
2023-10-01T03:20:41.710Z,13.02
2023-10-01T03:23:21.465Z,14.88
2023-10-01T03:26:12.362Z,19.17
2023-10-01T03:28:59.448Z,17.90
2023-10-01T03:31:27.674Z,15.65
2023-10-01T03:33:55.907Z,12.82
2023-10-01T03:36:27.213Z,13.93
2023-10-01T03:39:01.364Z,15.30
2023-10-01T03:41:49.546Z,15.07
2023-10-01T03:44:17.084Z,13.60
2023-10-01T03:46:49.183Z,20.80
2023-10-01T03:49:38.430Z,14.75
2023-10-01T03:52:10.693Z,15.95
2023-10-01T03:54:54.037Z,20.33
2023-10-01T03:57:21.610Z,17.88
2023-10-01T03:59:54.205Z,26.65
2023-10-01T04:02:47.882Z,16.20
2023-10-01T04:05:35.090Z,19.27
2023-10-01T04:08:09.230Z,13.50
2023-10-01T04:10:39.637Z,17.25
2023-10-01T04:13:13.982Z,12.52
2023-10-01T04:15:48.310Z,14.77
2023-10-01T04:18:17.058Z,21.80
2023-10-01T04:20:50.797Z,14.50
2023-10-01T04:23:33.532Z,13.75
2023-10-01T04:26:07.644Z,13.90
2023-10-01T04:28:37.269Z,19.38
2023-10-01T04:31:16.384Z,15.43
2023-10-01T04:33:48.739Z,13.00
2023-10-01T04:36:17.676Z,14.75
2023-10-01T04:38:49.764Z,16.65
2023-10-01T04:41:18.068Z,14.57
2023-10-01T04:44:05.347Z,14.25
2023-10-01T04:46:38.721Z,15.68
2023-10-01T04:49:21.873Z,16.67
2023-10-01T04:52:02.461Z,14.75
2023-10-01T04:54:30.549Z,14.85
2023-10-01T04:56:59.271Z,15.38
2023-10-01T04:59:28.841Z,17.92
2023-10-01T05:02:00.466Z,17.27
2023-10-01T05:04:28.615Z,15.85
2023-10-01T05:07:05.838Z,15.88
2023-10-01T05:09:37.301Z,26.92
2023-10-01T05:12:05.249Z,12.70
2023-10-01T05:14:33.760Z,17.83
2023-10-01T05:17:09.694Z,25.92
2023-10-01T05:19:41.802Z,22.83
2023-10-01T05:22:10.066Z,16.40
2023-10-01T05:24:38.192Z,15.13
2023-10-01T05:27:19.431Z,18.63
2023-10-01T05:29:48.250Z,16.17
2023-10-01T05:32:19.776Z,19.88
2023-10-01T05:34:48.156Z,22.25
2023-10-01T05:37:26.578Z,20.30
2023-10-01T05:42:35.244Z,18.73
2023-10-01T05:45:06.140Z,15.23
2023-10-01T05:47:47.249Z,23.92
2023-10-01T05:50:15.815Z,17.63
2023-10-01T05:52:46.059Z,21.20
2023-10-01T05:55:16.995Z,17.55
2023-10-01T05:57:45.304Z,19.95
2023-10-01T06:00:20.076Z,15.98
2023-10-01T06:02:49.042Z,19.27
2023-10-01T06:05:44.905Z,14.93
2023-10-01T06:08:16.687Z,24.73
2023-10-01T06:11:00.880Z,17.75
2023-10-01T06:13:31.784Z,20.88
2023-10-01T06:16:13.084Z,15.38
2023-10-01T06:18:51.732Z,22.70
2023-10-01T06:21:21.556Z,20.77
2023-10-01T06:23:52.144Z,19.05
2023-10-01T06:26:34.681Z,19.00
2023-10-01T06:29:03.824Z,17.95
2023-10-01T06:31:50.129Z,21.40
2023-10-01T06:34:23.150Z,20.20
2023-10-01T06:37:00.764Z,20.30
2023-10-01T06:39:34.289Z,19.38
2023-10-01T06:42:22.968Z,23.27
2023-10-01T06:45:00.391Z,28.30
2023-10-01T06:47:28.965Z,23.42
2023-10-01T06:50:06.450Z,27.75
2023-10-01T06:52:43.902Z,18.70
2023-10-01T06:55:29.972Z,24.35
2023-10-01T06:57:57.989Z,24.73
2023-10-01T07:00:31.780Z,24.13
2023-10-01T07:03:18.316Z,36.88
2023-10-01T07:05:47.589Z,22.13
2023-10-01T07:08:19.557Z,23.70
2023-10-01T07:10:52.235Z,19.50
2023-10-01T07:13:23.676Z,21.55
2023-10-01T07:15:53.972Z,23.45
2023-10-01T07:18:23.444Z,30.05
2023-10-01T07:20:51.466Z,19.42
2023-10-01T07:23:23.426Z,24.98
2023-10-01T07:26:02.108Z,19.70
2023-10-01T07:28:31.571Z,19.25
2023-10-01T07:31:03.666Z,21.48
2023-10-01T07:33:32.353Z,19.38
2023-10-01T07:36:01.541Z,21.77
2023-10-01T07:38:50.647Z,18.52
2023-10-01T07:41:19.154Z,21.05
2023-10-01T07:43:47.789Z,22.30
2023-10-01T07:46:16.102Z,20.38
2023-10-01T07:48:48.675Z,21.98
2023-10-01T07:51:29.964Z,20.67
2023-10-01T07:54:03.777Z,24.95
2023-10-01T07:56:34.384Z,22.02
2023-10-01T07:59:21.199Z,21.92
2023-10-01T08:02:08.976Z,25.60
2023-10-01T08:04:52.654Z,18.40
2023-10-01T08:07:24.253Z,22.02
2023-10-01T08:09:59.030Z,20.10
2023-10-01T08:12:52.193Z,19.27
2023-10-01T08:15:33.563Z,19.88
2023-10-01T08:18:23.899Z,19.65
2023-10-01T08:21:01.844Z,21.65
2023-10-01T08:23:32.805Z,20.48
2023-10-01T08:26:22.028Z,19.90
2023-10-01T08:29:00.177Z,14.98
2023-10-01T08:31:48.568Z,15.68
2023-10-01T08:34:28.753Z,19.00
2023-10-01T08:36:58.889Z,15.98
2023-10-01T08:39:49.015Z,17.10
2023-10-01T08:42:18.758Z,14.98
2023-10-01T08:44:56.033Z,12.05
2023-10-01T08:47:28.736Z,18.20
2023-10-01T08:50:19.919Z,18.95
2023-10-01T08:53:02.379Z,11.57
2023-10-01T08:55:42.294Z,16.80
2023-10-01T08:58:26.967Z,13.35
2023-10-01T09:01:13.559Z,14.77
2023-10-01T09:03:50.006Z,10.40
2023-10-01T09:06:34.316Z,11.13
2023-10-01T09:09:21.347Z,9.20
2023-10-01T09:11:52.173Z,11.18
2023-10-01T09:14:36.328Z,13.50
2023-10-01T09:17:26.751Z,8.85
2023-10-01T09:19:57.416Z,8.90
2023-10-01T09:22:34.730Z,9.82
2023-10-01T09:25:27.075Z,12.18
2023-10-01T09:28:21.280Z,8.85
2023-10-01T09:31:03.183Z,9.68
2023-10-01T09:33:33.605Z,7.47
2023-10-01T09:36:06.062Z,8.45
2023-10-01T09:38:34.310Z,9.07
2023-10-01T09:41:02.742Z,10.23
2023-10-01T09:43:35.245Z,8.32
2023-10-01T09:46:04.532Z,7.55
2023-10-01T09:48:34.271Z,13.60
2023-10-01T09:51:16.829Z,8.10
2023-10-01T09:53:55.316Z,8.45
2023-10-01T09:56:28.911Z,9.68
2023-10-01T09:59:05.018Z,11.00
2023-10-01T10:01:35.632Z,10.52
2023-10-01T10:04:09.552Z,12.80
2023-10-01T10:06:43.460Z,7.65
2023-10-01T10:09:27.036Z,9.95
2023-10-01T10:11:55.941Z,6.13
2023-10-01T10:14:30.026Z,9.63
2023-10-01T10:17:21.031Z,8.32
2023-10-01T10:20:23.669Z,8.80
2023-10-01T10:23:20.554Z,7.95
2023-10-01T10:25:48.747Z,10.65
2023-10-01T10:28:26.588Z,7.57
2023-10-01T10:31:34.520Z,9.48
2023-10-01T10:34:26.697Z,7.20
2023-10-01T10:36:56.282Z,8.17
2023-10-01T10:39:46.088Z,5.82
2023-10-01T10:42:34.682Z,6.90
2023-10-01T10:45:21.466Z,6.35
2023-10-01T10:48:00.524Z,9.77
2023-10-01T10:50:54.032Z,7.00
2023-10-01T10:53:38.917Z,9.40
2023-10-01T10:56:09.032Z,6.28
2023-10-01T10:58:41.647Z,8.50
2023-10-01T11:01:17.911Z,9.05
2023-10-01T11:03:58.869Z,7.43
2023-10-01T11:06:41.068Z,9.88
2023-10-01T11:09:24.393Z,10.65
2023-10-01T11:11:54.376Z,9.45
2023-10-01T11:14:22.706Z,9.25
2023-10-01T11:16:51.399Z,7.03
2023-10-01T11:19:27.109Z,5.22
2023-10-01T11:22:00.580Z,7.97
2023-10-01T11:24:32.042Z,7.60
2023-10-01T11:27:24.264Z,7.78
2023-10-01T11:30:17.811Z,8.63
2023-10-01T11:33:03.009Z,10.48
2023-10-01T11:35:35.208Z,9.38
2023-10-01T11:38:09.070Z,7.03
2023-10-01T11:40:57.672Z,8.32
2023-10-01T11:43:29.592Z,7.57
2023-10-01T11:46:25.567Z,11.43
2023-10-01T11:49:16.555Z,11.45
2023-10-01T11:51:51.833Z,12.95
2023-10-01T11:54:21.670Z,9.65
2023-10-01T11:57:07.448Z,10.05
2023-10-01T11:59:38.568Z,10.60
2023-10-01T12:02:25.549Z,10.27
2023-10-01T12:04:59.866Z,8.55
2023-10-01T12:07:41.216Z,8.48
2023-10-01T12:10:31.344Z,8.23
2023-10-01T12:13:02.886Z,12.38
2023-10-01T12:15:38.896Z,8.75
2023-10-01T12:18:17.299Z,8.63
2023-10-01T12:20:51.769Z,6.65
2023-10-01T12:23:22.569Z,7.28
2023-10-01T12:25:54.314Z,6.85
2023-10-01T12:28:26.916Z,9.73
2023-10-01T12:30:59.720Z,7.38
2023-10-01T12:33:45.149Z,7.45
2023-10-01T12:36:35.243Z,8.05
2023-10-01T12:39:10.481Z,12.13
2023-10-01T12:41:58.080Z,4.80
2023-10-01T12:44:30.173Z,7.63
2023-10-01T12:47:02.262Z,10.75
2023-10-01T12:49:34.663Z,9.23
2023-10-01T12:52:10.257Z,9.90
2023-10-01T12:54:39.358Z,6.35
2023-10-01T12:57:11.098Z,8.10
2023-10-01T12:59:42.254Z,6.63
2023-10-01T13:02:27.947Z,8.95
2023-10-01T13:05:16.431Z,10.23
2023-10-01T13:07:47.405Z,12.30
2023-10-01T13:10:18.486Z,11.65
2023-10-01T13:12:58.675Z,12.70
2023-10-01T13:15:35.229Z,9.50
2023-10-01T13:18:10.821Z,7.13
2023-10-01T13:21:00.554Z,6.70
2023-10-01T13:23:33.486Z,8.80
2023-10-01T13:26:08.433Z,8.07
2023-10-01T13:28:55.715Z,9.10
2023-10-01T13:31:29.304Z,5.90
2023-10-01T13:34:22.759Z,13.32
2023-10-01T13:36:56.535Z,6.95
2023-10-01T13:39:45.890Z,10.52
2023-10-01T13:42:32.190Z,5.68
2023-10-01T13:45:18.521Z,9.18
2023-10-01T13:48:05.271Z,9.77
2023-10-01T13:50:51.538Z,9.70
2023-10-01T13:53:37.713Z,7.35
2023-10-01T13:56:24.197Z,9.07
2023-10-01T13:59:11.630Z,7.32
2023-10-01T14:01:58.424Z,8.50
2023-10-01T14:04:44.566Z,10.73
2023-10-01T14:07:30.798Z,6.50
2023-10-01T14:09:59.692Z,7.88
2023-10-01T14:12:43.012Z,5.88
2023-10-01T14:15:26.161Z,7.45
2023-10-01T14:18:02.235Z,4.93
2023-10-01T14:20:45.520Z,8.07
2023-10-01T14:23:24.585Z,6.70
2023-10-01T14:26:12.364Z,9.88
2023-10-01T14:28:46.867Z,9.10
2023-10-01T14:31:21.081Z,11.35
2023-10-01T14:33:49.022Z,8.38
2023-10-01T14:36:21.667Z,12.45
2023-10-01T14:38:52.716Z,10.75
2023-10-01T14:41:20.608Z,8.43
2023-10-01T14:43:55.659Z,6.70
2023-10-01T14:46:31.545Z,9.68
2023-10-01T14:49:08.484Z,9.57
2023-10-01T14:51:49.771Z,7.40
2023-10-01T14:54:18.831Z,8.05
2023-10-01T14:56:57.604Z,14.25
2023-10-01T14:59:32.670Z,7.80
2023-10-01T15:02:02.209Z,5.38
2023-10-01T15:04:37.354Z,7.57
2023-10-01T15:07:07.717Z,6.40
2023-10-01T15:09:38.536Z,9.07
2023-10-01T15:12:17.017Z,6.05
2023-10-01T15:15:14.801Z,11.05
2023-10-01T15:17:46.739Z,5.80
2023-10-01T15:20:29.806Z,11.88
2023-10-01T15:22:58.474Z,6.82
2023-10-01T15:25:34.741Z,8.45
2023-10-01T15:28:10.890Z,7.07
2023-10-01T15:30:46.208Z,9.02
2023-10-01T15:33:19.135Z,12.75
2023-10-01T15:38:28.701Z,9.88
2023-10-01T15:40:56.947Z,6.60
2023-10-01T15:43:24.722Z,11.60
2023-10-01T15:45:53.013Z,8.65
2023-10-01T15:48:20.763Z,7.78
2023-10-01T15:50:50.542Z,17.05
2023-10-01T15:53:22.988Z,14.97
2023-10-01T15:55:57.543Z,12.70
2023-10-01T15:58:25.823Z,7.97
2023-10-01T16:00:54.747Z,6.20
2023-10-01T16:03:31.443Z,12.35
2023-10-01T16:06:11.704Z,8.35
2023-10-01T16:08:45.169Z,7.88
2023-10-01T16:11:14.543Z,10.98
2023-10-01T16:13:55.065Z,8.52
2023-10-01T16:16:28.873Z,9.00
2023-10-01T16:18:57.448Z,16.50
2023-10-01T16:21:26.761Z,9.38
2023-10-01T16:23:57.646Z,13.63
2023-10-01T16:26:26.720Z,18.10
2023-10-01T16:28:56.957Z,14.70
2023-10-01T16:31:29.151Z,9.85
2023-10-01T16:34:01.879Z,10.82
2023-10-01T16:39:18.539Z,10.63
2023-10-01T16:41:48.625Z,10.20
2023-10-01T16:44:16.405Z,8.35
2023-10-01T16:46:46.298Z,10.32
2023-10-01T16:49:14.730Z,10.77
2023-10-01T16:51:45.180Z,14.52
2023-10-01T16:54:16.820Z,11.02
2023-10-01T16:56:48.549Z,14.52
2023-10-01T16:59:23.341Z,15.82
2023-10-01T17:01:59.996Z,12.73
2023-10-01T17:04:29.405Z,10.65
2023-10-01T17:06:59.662Z,10.63
2023-10-01T17:09:28.104Z,8.63
2023-10-01T17:11:56.606Z,7.88
2023-10-01T17:14:24.302Z,8.93
2023-10-01T17:16:52.074Z,13.70
2023-10-01T17:19:33.812Z,12.07
2023-10-01T17:22:08.972Z,16.90
2023-10-01T17:24:45.257Z,11.90
2023-10-01T17:27:21.200Z,9.93
2023-10-01T17:29:50.673Z,14.65
2023-10-01T17:32:20.250Z,14.35
2023-10-01T17:34:49.307Z,11.38
2023-10-01T17:37:26.893Z,14.82
2023-10-01T17:40:01.983Z,15.00
2023-10-01T17:42:32.519Z,11.13
2023-10-01T17:45:02.106Z,12.43
2023-10-01T17:47:32.293Z,12.75
2023-10-01T17:50:05.335Z,11.88
2023-10-01T17:52:37.955Z,12.48
2023-10-01T17:57:45.138Z,16.50
2023-10-01T18:00:33.152Z,18.13
2023-10-01T18:03:02.661Z,9.55
2023-10-01T18:05:31.025Z,15.80
2023-10-01T18:08:07.221Z,14.48
2023-10-01T18:10:41.501Z,15.43
2023-10-01T18:13:23.910Z,10.50
2023-10-01T18:15:56.844Z,14.02
2023-10-01T18:18:27.529Z,16.20
2023-10-01T18:21:03.436Z,14.40
2023-10-01T18:23:31.256Z,19.98
2023-10-01T18:26:00.462Z,14.60
2023-10-01T18:28:31.044Z,16.58
2023-10-01T18:31:01.906Z,23.73
2023-10-01T18:33:31.174Z,14.98
2023-10-01T18:36:00.381Z,13.10
2023-10-01T18:38:29.826Z,12.00
2023-10-01T18:40:58.584Z,12.70
2023-10-01T18:43:26.961Z,12.68
2023-10-01T18:45:58.442Z,12.15
2023-10-01T18:48:35.497Z,14.43
2023-10-01T18:51:03.824Z,11.43
2023-10-01T18:53:31.926Z,12.70
2023-10-01T18:56:00.255Z,14.68
2023-10-01T18:58:29.063Z,15.20
2023-10-01T19:00:58.859Z,14.82
2023-10-01T19:03:27.290Z,15.23
2023-10-01T19:06:04.588Z,16.83
2023-10-01T19:08:34.550Z,12.00
2023-10-01T19:11:04.576Z,13.50
2023-10-01T19:13:34.667Z,15.55
2023-10-01T19:16:04.157Z,16.98
2023-10-01T19:18:34.913Z,14.70
2023-10-01T19:21:03.979Z,14.35
2023-10-01T19:23:32.825Z,15.82
2023-10-01T19:26:07.273Z,17.45
2023-10-01T19:28:36.413Z,11.98
2023-10-01T19:31:12.953Z,20.05
2023-10-01T19:33:45.966Z,21.83
2023-10-01T19:36:16.928Z,14.82
2023-10-01T19:38:48.707Z,15.30
2023-10-01T19:41:19.741Z,15.75
2023-10-01T19:43:50.334Z,13.23
2023-10-01T19:46:18.205Z,15.73
2023-10-01T19:48:51.090Z,16.65
2023-10-01T19:51:26.426Z,19.48
2023-10-01T19:54:02.746Z,17.10
2023-10-01T19:56:32.195Z,17.90
2023-10-01T19:59:10.043Z,18.83
2023-10-01T20:01:41.925Z,17.10
2023-10-01T20:04:11.330Z,15.02
2023-10-01T20:06:41.031Z,18.13
2023-10-01T20:09:24.810Z,12.75
2023-10-01T20:14:35.151Z,21.55
2023-10-01T20:17:03.913Z,17.65
2023-10-01T20:19:33.755Z,12.45
2023-10-01T20:22:21.799Z,14.90
2023-10-01T20:24:52.584Z,12.93
2023-10-01T20:27:20.627Z,12.98
2023-10-01T20:29:49.671Z,17.38
2023-10-01T20:32:18.119Z,15.25
2023-10-01T20:34:46.127Z,15.88
2023-10-01T20:37:17.732Z,13.75
2023-10-01T20:39:45.941Z,14.95
2023-10-01T20:42:18.956Z,14.13
2023-10-01T20:44:51.354Z,17.27
2023-10-01T20:47:23.982Z,17.38
2023-10-01T20:49:55.150Z,14.10
2023-10-01T20:52:32.102Z,13.48
2023-10-01T20:55:19.567Z,20.25
2023-10-01T20:57:49.334Z,15.38
2023-10-01T21:00:38.261Z,13.02
2023-10-01T21:03:07.267Z,16.63
2023-10-01T21:05:34.956Z,16.40
2023-10-01T21:08:18.195Z,16.10
2023-10-01T21:10:46.265Z,11.77
2023-10-01T21:13:28.554Z,15.77
2023-10-01T21:16:04.660Z,13.02
2023-10-01T21:18:34.639Z,13.35
2023-10-01T21:21:02.791Z,13.40
2023-10-01T21:23:30.508Z,13.02
2023-10-01T21:26:00.070Z,17.77
2023-10-01T21:28:28.129Z,15.98
2023-10-01T21:30:56.148Z,17.45
2023-10-01T21:33:27.283Z,13.63
2023-10-01T21:35:56.342Z,13.48
2023-10-01T21:38:25.927Z,18.00
2023-10-01T21:40:54.751Z,10.05
2023-10-01T21:43:26.064Z,17.58
2023-10-01T21:46:03.305Z,17.23
2023-10-01T21:48:31.695Z,14.25
2023-10-01T21:51:02.643Z,12.65
2023-10-01T21:53:35.520Z,15.93
2023-10-01T21:56:12.049Z,17.17
2023-10-01T21:58:49.844Z,16.02
2023-10-01T22:01:37.089Z,18.65
2023-10-01T22:04:07.477Z,14.02
2023-10-01T22:06:38.582Z,17.00
2023-10-01T22:09:16.525Z,18.05
2023-10-01T22:11:44.698Z,15.00
2023-10-01T22:14:17.047Z,15.05
2023-10-01T22:16:45.835Z,14.63
2023-10-01T22:19:18.906Z,19.85
2023-10-01T22:21:50.738Z,15.35
2023-10-01T22:24:27.940Z,13.10
2023-10-01T22:26:59.837Z,15.82
2023-10-01T22:29:29.407Z,11.52
2023-10-01T22:32:06.566Z,17.20
2023-10-01T22:34:38.518Z,15.05
2023-10-01T22:37:13.248Z,17.83
2023-10-01T22:39:49.831Z,12.98
2023-10-01T22:42:24.698Z,14.65
2023-10-01T22:44:55.228Z,16.77
2023-10-01T22:47:23.946Z,14.75
2023-10-01T22:49:57.031Z,17.25
2023-10-01T22:52:32.725Z,18.63
2023-10-01T22:55:02.407Z,16.80
2023-10-01T22:57:47.416Z,14.07
2023-10-01T23:00:23.609Z,18.05
2023-10-01T23:03:04.632Z,13.25
2023-10-01T23:05:44.476Z,16.67
2023-10-01T23:08:12.684Z,16.67
2023-10-01T23:10:42.224Z,18.10
2023-10-01T23:13:14.532Z,14.07
2023-10-01T23:15:43.524Z,11.55
2023-10-01T23:18:19.696Z,14.88
2023-10-01T23:20:52.914Z,13.18
2023-10-01T23:23:29.603Z,12.32
2023-10-01T23:26:12.957Z,14.07
2023-10-01T23:28:42.902Z,15.20
2023-10-01T23:31:17.542Z,12.50
2023-10-01T23:33:51.785Z,16.38
2023-10-01T23:36:19.703Z,14.15
2023-10-01T23:38:56.753Z,16.30
2023-10-01T23:41:46.179Z,16.42
2023-10-01T23:44:14.275Z,14.35
2023-10-01T23:46:42.090Z,16.02
2023-10-01T23:49:12.986Z,15.48
2023-10-01T23:51:40.899Z,16.80
2023-10-01T23:54:10.220Z,12.65
2023-10-01T23:56:40.051Z,15.80
2023-10-01T23:59:26.674Z,12.68
