createdAt,value
2022-08-16T00:01:24.481Z,13.40
2022-08-16T00:03:54.016Z,12.27
2022-08-16T00:15:54.402Z,14.05
2022-08-16T00:18:53.713Z,15.90
2022-08-16T00:24:47.121Z,12.80
2022-08-16T00:27:18.568Z,13.07
2022-08-16T00:29:45.785Z,11.55
2022-08-16T00:32:18.275Z,10.68
2022-08-16T00:34:52.949Z,11.43
2022-08-16T00:37:56.721Z,12.90
2022-08-16T00:40:33.995Z,12.70
2022-08-16T00:43:16.885Z,13.90
2022-08-16T00:46:32.800Z,13.60
2022-08-16T00:49:18.643Z,14.32
2022-08-16T00:51:47.833Z,13.05
2022-08-16T00:54:26.497Z,12.52
2022-08-16T00:57:00.011Z,13.85
2022-08-16T00:59:32.907Z,13.43
2022-08-16T01:02:30.062Z,12.32
2022-08-16T01:05:09.356Z,12.68
2022-08-16T01:07:51.089Z,14.73
2022-08-16T01:10:31.536Z,15.57
2022-08-16T01:13:04.635Z,15.95
2022-08-16T01:15:43.031Z,17.10
2022-08-16T01:18:40.115Z,13.40
2022-08-16T01:21:16.854Z,15.38
2022-08-16T01:24:52.614Z,16.35
2022-08-16T01:27:20.007Z,15.77
2022-08-16T01:30:20.047Z,17.60
2022-08-16T01:33:01.872Z,15.02
2022-08-16T01:36:09.424Z,15.50
2022-08-16T01:38:56.826Z,17.00
2022-08-16T01:41:30.470Z,18.05
2022-08-16T01:44:00.943Z,17.25
2022-08-16T01:46:39.236Z,17.48
2022-08-16T01:49:15.407Z,16.57
2022-08-16T01:51:45.008Z,17.10
2022-08-16T01:54:13.315Z,20.88
2022-08-16T01:56:43.970Z,18.67
2022-08-16T01:59:15.655Z,19.13
2022-08-16T02:01:43.361Z,19.92
2022-08-16T02:04:48.352Z,16.67
2022-08-16T02:07:11.413Z,18.40
2022-08-16T02:09:39.300Z,17.25
2022-08-16T02:12:39.696Z,19.25
2022-08-16T02:14:56.184Z,18.80
2022-08-16T02:17:24.885Z,19.60
2022-08-16T02:20:00.631Z,13.40
2022-08-16T02:22:35.862Z,17.15
2022-08-16T02:25:16.347Z,18.70
2022-08-16T02:27:47.955Z,19.45
2022-08-16T02:30:37.075Z,19.73
2022-08-16T02:33:10.464Z,12.20
2022-08-16T02:35:54.397Z,21.88
2022-08-16T02:38:26.491Z,19.25
2022-08-16T02:40:54.622Z,19.02
2022-08-16T02:43:27.245Z,20.70
2022-08-16T02:45:55.562Z,21.95
2022-08-16T02:48:30.611Z,21.33
2022-08-16T02:51:10.194Z,15.57
2022-08-16T02:53:43.807Z,23.40
2022-08-16T02:56:14.579Z,22.00
2022-08-16T02:58:44.023Z,20.83
2022-08-16T03:01:24.341Z,16.90
2022-08-16T03:04:39.980Z,18.13
2022-08-16T03:06:49.434Z,18.95
2022-08-16T03:09:17.895Z,18.40
2022-08-16T03:11:44.871Z,20.90
2022-08-16T03:14:14.260Z,13.38
2022-08-16T03:16:58.598Z,15.20
2022-08-16T03:19:48.318Z,21.17
2022-08-16T03:22:28.486Z,18.77
2022-08-16T03:24:58.907Z,22.63
2022-08-16T03:27:30.795Z,17.85
2022-08-16T03:30:16.082Z,18.40
2022-08-16T03:32:44.913Z,23.35
2022-08-16T03:35:17.565Z,23.48
2022-08-16T03:38:02.767Z,21.92
2022-08-16T03:40:34.256Z,17.83
2022-08-16T03:43:20.458Z,13.68
2022-08-16T03:45:52.449Z,17.33
2022-08-16T03:48:36.759Z,21.60
2022-08-16T03:51:10.291Z,20.95
2022-08-16T03:53:40.594Z,19.75
2022-08-16T03:58:48.337Z,22.05
2022-08-16T04:01:15.670Z,22.88
2022-08-16T04:03:43.241Z,18.63
2022-08-16T04:06:11.298Z,16.15
2022-08-16T04:08:39.703Z,18.25
2022-08-16T04:11:07.234Z,13.75
2022-08-16T04:14:01.222Z,20.95
2022-08-16T04:16:27.019Z,22.58
2022-08-16T04:19:01.328Z,22.73
2022-08-16T04:21:35.441Z,16.55
2022-08-16T04:24:03.203Z,17.63
2022-08-16T04:26:32.246Z,21.20
2022-08-16T04:29:20.985Z,17.77
2022-08-16T04:31:56.385Z,17.65
2022-08-16T04:34:28.580Z,21.70
2022-08-16T04:36:58.026Z,22.90
2022-08-16T04:39:44.950Z,20.90
2022-08-16T04:42:17.770Z,17.55
2022-08-16T04:44:54.169Z,17.58
2022-08-16T04:47:31.315Z,19.70
2022-08-16T04:50:14.444Z,16.85
2022-08-16T04:52:45.654Z,15.60
2022-08-16T04:55:19.496Z,20.30
2022-08-16T04:57:53.315Z,15.27
2022-08-16T05:00:34.014Z,18.80
2022-08-16T05:03:07.315Z,20.85
2022-08-16T05:05:45.307Z,22.52
2022-08-16T05:08:28.784Z,20.83
2022-08-16T05:11:05.591Z,20.20
2022-08-16T05:13:40.601Z,20.45
2022-08-16T05:16:20.299Z,19.83
2022-08-16T05:18:56.670Z,23.15
2022-08-16T05:21:26.820Z,31.40
2022-08-16T05:23:58.484Z,23.40
2022-08-16T05:26:29.324Z,20.08
2022-08-16T05:28:57.856Z,22.10
2022-08-16T05:31:29.271Z,21.30
2022-08-16T05:33:58.216Z,17.45
2022-08-16T05:36:34.048Z,22.50
2022-08-16T05:39:08.921Z,20.50
2022-08-16T05:41:45.464Z,22.60
2022-08-16T05:44:24.249Z,18.83
2022-08-16T05:46:54.557Z,21.23
2022-08-16T05:49:23.246Z,17.38
2022-08-16T05:51:50.810Z,17.95
2022-08-16T05:54:24.712Z,20.65
2022-08-16T05:56:52.272Z,16.05
2022-08-16T05:59:20.068Z,20.80
2022-08-16T06:01:52.486Z,21.13
2022-08-16T06:04:34.417Z,21.77
2022-08-16T06:07:08.919Z,19.65
2022-08-16T06:09:43.632Z,21.35
2022-08-16T06:12:27.261Z,22.50
2022-08-16T06:15:01.879Z,13.82
2022-08-16T06:17:43.164Z,20.38
2022-08-16T06:20:14.498Z,18.92
2022-08-16T06:22:41.514Z,17.30
2022-08-16T06:25:12.973Z,20.67
2022-08-16T06:27:42.267Z,19.20
2022-08-16T06:30:28.870Z,18.45
2022-08-16T06:32:56.340Z,19.30
2022-08-16T06:35:24.378Z,17.77
2022-08-16T06:37:52.544Z,16.08
2022-08-16T06:40:19.750Z,18.63
2022-08-16T06:42:48.470Z,17.42
2022-08-16T06:45:15.714Z,17.15
2022-08-16T06:47:54.063Z,16.55
2022-08-16T06:50:29.519Z,16.10
2022-08-16T06:53:00.986Z,17.02
2022-08-16T06:55:45.259Z,15.95
2022-08-16T06:58:21.684Z,15.60
2022-08-16T07:00:49.850Z,17.27
2022-08-16T07:03:28.382Z,17.30
2022-08-16T07:05:59.444Z,17.08
2022-08-16T07:08:27.911Z,16.75
2022-08-16T07:13:54.699Z,17.42
2022-08-16T07:16:15.365Z,19.25
2022-08-16T07:19:01.305Z,17.70
2022-08-16T07:21:45.820Z,17.52
2022-08-16T07:24:29.612Z,16.65
2022-08-16T07:27:00.570Z,16.75
2022-08-16T07:29:31.586Z,15.73
2022-08-16T07:32:00.783Z,20.40
2022-08-16T07:34:35.165Z,20.70
2022-08-16T07:37:09.715Z,18.48
2022-08-16T07:39:43.461Z,16.80
2022-08-16T07:42:28.236Z,16.13
2022-08-16T07:44:58.708Z,14.95
2022-08-16T07:47:31.673Z,16.33
2022-08-16T07:49:59.986Z,18.75
2022-08-16T07:52:32.857Z,15.88
2022-08-16T07:55:00.298Z,18.33
2022-08-16T07:57:27.211Z,18.02
2022-08-16T07:59:57.066Z,22.90
2022-08-16T08:02:27.528Z,22.30
2022-08-16T08:04:56.324Z,22.23
2022-08-16T08:07:28.125Z,17.27
2022-08-16T08:09:56.672Z,20.48
2022-08-16T08:12:32.054Z,20.40
2022-08-16T08:15:05.935Z,20.50
2022-08-16T08:17:42.141Z,20.40
2022-08-16T08:20:26.379Z,20.75
2022-08-16T08:22:59.963Z,22.90
2022-08-16T08:25:53.517Z,19.38
2022-08-16T08:28:17.328Z,19.40
2022-08-16T08:30:49.402Z,19.20
2022-08-16T08:33:17.681Z,17.77
2022-08-16T08:38:16.881Z,17.77
2022-08-16T08:41:06.379Z,16.15
2022-08-16T08:43:41.382Z,17.75
2022-08-16T08:46:17.873Z,15.88
2022-08-16T08:48:46.395Z,15.35
2022-08-16T08:51:31.824Z,14.52
2022-08-16T08:53:59.079Z,13.90
2022-08-16T08:56:26.122Z,15.70
2022-08-16T08:58:59.204Z,16.48
2022-08-16T09:01:36.843Z,13.98
2022-08-16T09:04:14.886Z,18.92
2022-08-16T09:06:44.644Z,15.32
2022-08-16T09:09:17.205Z,15.75
2022-08-16T09:11:49.612Z,11.55
2022-08-16T09:14:23.639Z,15.73
2022-08-16T09:17:00.981Z,13.95
2022-08-16T09:19:32.800Z,15.55
2022-08-16T09:22:00.810Z,13.40
2022-08-16T09:24:51.358Z,13.32
2022-08-16T09:27:14.867Z,13.00
2022-08-16T09:29:45.373Z,14.57
2022-08-16T09:32:28.581Z,12.82
2022-08-16T09:34:58.431Z,11.48
2022-08-16T09:37:29.716Z,14.73
2022-08-16T09:40:00.728Z,9.70
2022-08-16T09:42:29.335Z,14.30
2022-08-16T09:45:09.107Z,9.95
2022-08-16T09:47:56.311Z,11.02
2022-08-16T09:50:26.867Z,15.77
2022-08-16T09:53:07.133Z,9.93
2022-08-16T09:55:44.428Z,10.88
2022-08-16T09:58:13.907Z,8.07
2022-08-16T10:01:00.960Z,8.43
2022-08-16T10:03:30.569Z,8.65
2022-08-16T10:05:58.125Z,10.82
2022-08-16T10:08:26.320Z,7.78
2022-08-16T10:11:12.242Z,7.90
2022-08-16T10:13:39.645Z,8.07
2022-08-16T10:19:00.070Z,6.28
2022-08-16T10:21:24.402Z,8.32
2022-08-16T10:23:56.212Z,6.35
2022-08-16T10:27:16.755Z,6.80
2022-08-16T10:29:12.106Z,7.57
2022-08-16T10:31:53.903Z,6.70
2022-08-16T10:34:30.967Z,5.38
2022-08-16T10:37:00.764Z,6.68
2022-08-16T10:39:40.630Z,5.75
2022-08-16T10:42:08.755Z,5.60
2022-08-16T10:44:35.690Z,5.53
2022-08-16T10:47:02.577Z,8.95
2022-08-16T10:49:30.644Z,8.77
2022-08-16T10:52:01.603Z,6.07
2022-08-16T10:54:31.323Z,4.85
2022-08-16T10:57:04.449Z,7.33
2022-08-16T10:59:44.584Z,7.28
2022-08-16T11:03:00.551Z,5.15
2022-08-16T11:05:11.713Z,5.03
2022-08-16T11:07:52.105Z,5.53
2022-08-16T11:13:58.085Z,7.53
2022-08-16T11:16:26.471Z,6.72
2022-08-16T11:19:05.731Z,5.95
2022-08-16T11:22:22.847Z,6.88
2022-08-16T11:24:41.392Z,6.22
2022-08-16T11:27:23.909Z,6.38
2022-08-16T11:29:59.720Z,5.65
2022-08-16T11:32:32.321Z,6.63
2022-08-16T11:35:11.102Z,6.03
2022-08-16T11:38:42.261Z,5.97
2022-08-16T11:40:52.566Z,4.40
2022-08-16T11:43:23.704Z,7.57
2022-08-16T11:45:54.878Z,6.45
2022-08-16T11:48:29.617Z,6.57
2022-08-16T11:50:57.449Z,5.82
2022-08-16T11:53:24.673Z,6.90
2022-08-16T11:55:54.922Z,8.35
2022-08-16T11:58:25.361Z,6.78
2022-08-16T12:00:55.532Z,4.97
2022-08-16T12:03:34.326Z,4.50
2022-08-16T12:06:08.055Z,4.50
2022-08-16T12:08:42.561Z,5.15
2022-08-16T12:11:10.062Z,5.03
2022-08-16T12:13:37.318Z,4.30
2022-08-16T12:16:04.743Z,4.30
2022-08-16T12:18:32.152Z,7.27
2022-08-16T12:20:59.942Z,5.30
2022-08-16T12:23:27.359Z,6.60
2022-08-16T12:25:54.268Z,5.82
2022-08-16T12:28:36.931Z,5.22
2022-08-16T12:31:08.533Z,7.32
2022-08-16T12:33:44.705Z,5.90
2022-08-16T12:36:14.086Z,4.97
2022-08-16T12:38:48.325Z,5.05
2022-08-16T12:41:25.307Z,4.00
2022-08-16T12:43:57.203Z,4.00
2022-08-16T12:46:28.609Z,5.40
2022-08-16T12:48:58.017Z,4.57
2022-08-16T12:51:57.559Z,3.88
2022-08-16T12:54:18.061Z,5.80
2022-08-16T12:56:45.017Z,4.85
2022-08-16T12:59:19.869Z,4.28
2022-08-16T13:01:50.653Z,4.10
2022-08-16T13:04:25.834Z,3.90
2022-08-16T13:06:53.293Z,4.13
2022-08-16T13:09:25.994Z,4.07
2022-08-16T13:12:07.332Z,5.05
2022-08-16T13:14:42.433Z,10.15
2022-08-16T13:17:18.629Z,6.70
2022-08-16T13:22:38.228Z,3.95
2022-08-16T13:25:07.460Z,4.68
2022-08-16T13:28:01.508Z,5.70
2022-08-16T13:30:37.076Z,5.03
2022-08-16T13:33:11.220Z,3.70
2022-08-16T13:35:44.553Z,6.35
2022-08-16T13:38:24.900Z,8.77
2022-08-16T13:40:55.938Z,3.90
2022-08-16T13:43:27.362Z,4.32
2022-08-16T13:45:56.294Z,6.95
2022-08-16T13:48:37.004Z,5.10
2022-08-16T13:51:17.072Z,9.25
2022-08-16T13:53:54.529Z,6.32
2022-08-16T13:56:37.117Z,4.35
2022-08-16T13:59:14.227Z,4.82
2022-08-16T14:02:02.723Z,4.82
2022-08-16T14:07:24.500Z,5.80
2022-08-16T14:09:51.818Z,5.47
2022-08-16T14:12:26.810Z,4.95
2022-08-16T14:14:56.598Z,5.90
2022-08-16T14:17:25.909Z,5.82
2022-08-16T14:19:53.582Z,5.30
2022-08-16T14:22:35.941Z,9.23
2022-08-16T14:25:10.403Z,7.60
2022-08-16T14:27:38.933Z,7.20
2022-08-16T14:30:11.353Z,8.48
2022-08-16T14:32:46.515Z,5.95
2022-08-16T14:35:48.242Z,7.22
2022-08-16T14:38:18.262Z,4.60
2022-08-16T14:40:50.997Z,6.78
2022-08-16T14:43:20.245Z,7.15
2022-08-16T14:45:50.283Z,7.15
2022-08-16T14:48:25.136Z,5.60
2022-08-16T14:50:54.700Z,5.90
2022-08-16T14:53:23.243Z,4.88
2022-08-16T14:55:50.238Z,6.82
2022-08-16T14:58:19.333Z,5.82
2022-08-16T15:00:50.120Z,6.60
2022-08-16T15:03:21.099Z,5.28
2022-08-16T15:05:48.796Z,5.90
2022-08-16T15:08:20.893Z,5.30
2022-08-16T15:11:01.944Z,5.15
2022-08-16T15:13:28.896Z,4.68
2022-08-16T15:15:57.506Z,6.07
2022-08-16T15:18:28.195Z,6.35
2022-08-16T15:21:02.433Z,5.38
2022-08-16T15:23:33.653Z,7.90
2022-08-16T15:26:03.931Z,7.85
2022-08-16T15:28:33.062Z,5.53
2022-08-16T15:31:04.032Z,6.20
2022-08-16T15:33:34.598Z,5.28
2022-08-16T15:36:04.017Z,5.75
2022-08-16T15:38:55.000Z,6.18
2022-08-16T15:41:47.905Z,5.78
2022-08-16T15:44:22.590Z,7.25
2022-08-16T15:47:02.943Z,5.45
2022-08-16T15:49:37.918Z,5.05
2022-08-16T15:52:20.567Z,5.25
2022-08-16T15:54:53.281Z,5.90
2022-08-16T15:57:28.647Z,5.70
2022-08-16T16:00:15.127Z,7.72
2022-08-16T16:02:43.322Z,9.77
2022-08-16T16:05:10.409Z,6.43
2022-08-16T16:07:39.134Z,5.65
2022-08-16T16:10:13.379Z,7.60
2022-08-16T16:12:51.581Z,8.07
2022-08-16T16:15:25.268Z,7.38
2022-08-16T16:17:53.348Z,9.13
2022-08-16T16:22:49.446Z,9.55
2022-08-16T16:25:18.506Z,8.23
2022-08-16T16:27:46.709Z,6.05
2022-08-16T16:30:37.897Z,9.10
2022-08-16T16:33:15.726Z,6.55
2022-08-16T16:35:56.739Z,7.00
2022-08-16T16:38:30.778Z,10.00
2022-08-16T16:41:09.022Z,10.90
2022-08-16T16:43:42.462Z,11.15
2022-08-16T16:46:38.887Z,10.27
2022-08-16T16:49:03.112Z,11.88
2022-08-16T16:51:31.868Z,8.25
2022-08-16T16:54:08.573Z,8.55
2022-08-16T16:56:37.701Z,11.88
2022-08-16T16:59:10.162Z,9.02
2022-08-16T17:01:59.145Z,7.63
2022-08-16T17:04:31.682Z,7.85
2022-08-16T17:07:03.137Z,10.48
2022-08-16T17:09:30.651Z,7.25
2022-08-16T17:11:58.743Z,7.63
2022-08-16T17:14:33.889Z,7.35
2022-08-16T17:17:07.031Z,6.75
2022-08-16T17:19:41.179Z,9.30
2022-08-16T17:22:20.897Z,7.60
2022-08-16T17:24:52.394Z,7.30
2022-08-16T17:27:33.270Z,6.75
2022-08-16T17:30:29.538Z,7.22
2022-08-16T17:33:13.098Z,7.55
2022-08-16T17:35:55.481Z,7.35
2022-08-16T17:38:39.026Z,9.60
2022-08-16T17:41:12.047Z,6.93
2022-08-16T17:43:44.528Z,7.05
2022-08-16T17:46:51.826Z,7.22
2022-08-16T17:48:59.867Z,8.05
2022-08-16T17:51:28.573Z,8.15
2022-08-16T17:53:55.634Z,9.90
2022-08-16T17:56:22.530Z,9.15
2022-08-16T17:58:49.638Z,10.23
2022-08-16T18:01:19.052Z,9.80
2022-08-16T18:04:09.213Z,8.95
2022-08-16T18:06:33.069Z,10.40
2022-08-16T18:09:03.849Z,14.05
2022-08-16T18:11:33.956Z,13.48
2022-08-16T18:14:01.440Z,8.88
2022-08-16T18:16:28.368Z,8.48
2022-08-16T18:18:55.257Z,9.55
2022-08-16T18:21:41.189Z,10.00
2022-08-16T18:24:09.978Z,10.38
2022-08-16T18:26:37.955Z,10.82
2022-08-16T18:29:05.637Z,9.52
2022-08-16T18:31:32.891Z,9.53
2022-08-16T18:34:01.396Z,9.02
2022-08-16T18:38:55.918Z,10.30
2022-08-16T18:41:24.569Z,9.55
2022-08-16T18:44:22.868Z,8.35
2022-08-16T18:46:43.989Z,9.57
2022-08-16T18:49:11.857Z,8.43
2022-08-16T18:51:43.848Z,8.35
2022-08-16T18:54:12.587Z,9.85
2022-08-16T18:56:56.341Z,8.93
2022-08-16T18:59:27.200Z,8.63
2022-08-16T19:01:55.500Z,8.75
2022-08-16T19:04:55.647Z,8.77
2022-08-16T19:07:14.930Z,8.95
2022-08-16T19:09:41.807Z,9.60
2022-08-16T19:12:09.006Z,8.75
2022-08-16T19:14:35.897Z,10.23
2022-08-16T19:17:02.838Z,10.43
2022-08-16T19:19:29.676Z,8.57
2022-08-16T19:21:57.247Z,10.13
2022-08-16T19:24:24.118Z,9.38
2022-08-16T19:26:56.380Z,9.25
2022-08-16T19:29:24.512Z,9.93
2022-08-16T19:31:51.566Z,9.40
2022-08-16T19:34:18.614Z,8.63
2022-08-16T19:36:45.500Z,9.18
2022-08-16T19:39:15.123Z,9.00
2022-08-16T19:41:53.723Z,8.35
2022-08-16T19:44:22.624Z,8.35
2022-08-16T19:46:50.488Z,10.02
2022-08-16T19:49:17.454Z,8.53
2022-08-16T19:51:46.815Z,8.77
2022-08-16T19:54:14.411Z,8.82
2022-08-16T19:56:41.377Z,8.88
2022-08-16T19:59:39.057Z,12.63
2022-08-16T20:01:55.338Z,9.20
2022-08-16T20:04:23.780Z,9.80
2022-08-16T20:06:52.445Z,9.23
2022-08-16T20:09:20.962Z,8.70
2022-08-16T20:11:49.100Z,10.40
2022-08-16T20:14:19.392Z,10.77
2022-08-16T20:16:54.554Z,8.77
2022-08-16T20:19:21.545Z,8.23
2022-08-16T20:21:48.475Z,12.15
2022-08-16T20:24:33.587Z,8.80
2022-08-16T20:27:03.300Z,9.60
2022-08-16T20:29:30.261Z,10.90
2022-08-16T20:31:57.490Z,10.18
2022-08-16T20:34:24.412Z,10.18
2022-08-16T20:36:51.268Z,9.50
2022-08-16T20:39:18.185Z,9.90
2022-08-16T20:41:45.189Z,10.32
2022-08-16T20:44:12.713Z,9.93
2022-08-16T20:46:40.250Z,10.23
2022-08-16T20:49:09.207Z,8.98
2022-08-16T20:51:49.759Z,9.52
2022-08-16T20:54:19.009Z,9.77
2022-08-16T20:56:46.285Z,9.82
2022-08-16T20:59:13.417Z,9.25
2022-08-16T21:01:45.993Z,12.57
2022-08-16T21:04:14.191Z,10.07
2022-08-16T21:06:41.469Z,10.93
2022-08-16T21:09:20.185Z,11.90
2022-08-16T21:11:47.155Z,12.63
2022-08-16T21:14:14.117Z,9.07
2022-08-16T21:16:41.438Z,11.07
2022-08-16T21:19:08.478Z,11.30
2022-08-16T21:21:35.355Z,11.88
2022-08-16T21:24:02.276Z,11.65
2022-08-16T21:26:29.163Z,12.15
2022-08-16T21:28:56.599Z,12.15
2022-08-16T21:31:24.646Z,12.07
2022-08-16T21:33:55.393Z,11.85
2022-08-16T21:36:35.140Z,12.00
2022-08-16T21:39:05.815Z,13.05
2022-08-16T21:41:33.767Z,15.85
2022-08-16T21:44:00.609Z,15.67
2022-08-16T21:46:27.512Z,13.88
2022-08-16T21:48:54.373Z,14.82
2022-08-16T21:51:21.397Z,16.00
2022-08-16T21:53:48.325Z,16.48
2022-08-16T21:56:17.160Z,16.15
2022-08-16T21:58:45.524Z,16.50
2022-08-16T22:01:12.726Z,15.27
2022-08-16T22:03:39.592Z,17.40
2022-08-16T22:06:13.936Z,17.45
2022-08-16T22:08:50.417Z,17.60
2022-08-16T22:11:27.194Z,17.85
2022-08-16T22:13:58.912Z,18.60
2022-08-16T22:16:29.367Z,18.13
2022-08-16T22:18:56.294Z,18.58
2022-08-16T22:21:23.207Z,18.67
2022-08-16T22:23:55.222Z,18.55
2022-08-16T22:26:30.319Z,19.02
2022-08-16T22:29:03.383Z,19.73
2022-08-16T22:31:30.827Z,19.75
2022-08-16T22:33:57.959Z,22.13
2022-08-16T22:36:27.978Z,20.45
2022-08-16T22:39:01.062Z,23.50
2022-08-16T22:41:31.614Z,20.83
2022-08-16T22:43:58.974Z,22.23
2022-08-16T22:46:25.843Z,24.23
2022-08-16T22:48:52.772Z,24.52
2022-08-16T22:51:22.573Z,22.98
2022-08-16T22:53:49.740Z,25.92
2022-08-16T22:56:17.552Z,22.60
2022-08-16T22:58:45.501Z,22.50
2022-08-16T23:01:17.364Z,24.77
2022-08-16T23:03:44.459Z,24.48
2022-08-16T23:06:12.360Z,22.83
2022-08-16T23:08:41.299Z,23.70
2022-08-16T23:11:10.899Z,23.90
2022-08-16T23:13:38.367Z,21.27
2022-08-16T23:16:38.783Z,24.25
2022-08-16T23:19:09.555Z,22.45
2022-08-16T23:21:38.490Z,24.25
2022-08-16T23:26:36.325Z,25.95
2022-08-16T23:29:24.158Z,31.08
2022-08-16T23:31:58.939Z,33.60
2022-08-16T23:34:27.437Z,26.70
2022-08-16T23:36:56.508Z,35.67
2022-08-16T23:39:23.769Z,32.00
2022-08-16T23:41:51.082Z,32.00
2022-08-16T23:44:55.886Z,27.58
2022-08-16T23:47:06.163Z,29.83
2022-08-16T23:49:56.134Z,27.70
2022-08-16T23:52:40.540Z,28.70
2022-08-16T23:55:07.399Z,30.50
2022-08-16T23:57:34.260Z,29.13
