createdAt,value
2022-09-28T00:01:33.932Z,0.60
2022-09-28T00:06:38.829Z,0.70
2022-09-28T00:11:42.736Z,0.60
2022-09-28T00:16:46.727Z,0.70
2022-09-28T00:21:51.362Z,0.50
2022-09-28T00:26:56.394Z,0.55
2022-09-28T00:32:02.991Z,0.50
2022-09-28T00:37:09.312Z,0.50
2022-09-28T00:42:15.553Z,0.50
2022-09-28T00:47:41.085Z,0.40
2022-09-28T00:52:50.139Z,0.88
2022-09-28T00:57:57.973Z,0.68
2022-09-28T01:03:01.280Z,0.63
2022-09-28T01:08:09.935Z,0.53
2022-09-28T01:13:14.722Z,0.50
2022-09-28T01:18:26.218Z,0.60
2022-09-28T01:23:54.298Z,0.50
2022-09-28T01:29:06.177Z,0.40
2022-09-28T01:34:16.235Z,0.60
2022-09-28T01:39:23.525Z,0.40
2022-09-28T01:44:31.407Z,0.80
2022-09-28T01:49:39.388Z,0.80
2022-09-28T01:54:48.040Z,0.75
2022-09-28T02:00:00.926Z,0.60
2022-09-28T02:05:10.063Z,0.70
2022-09-28T02:10:17.962Z,0.75
2022-09-28T02:15:29.454Z,0.80
2022-09-28T02:20:35.549Z,1.95
2022-09-28T02:25:45.096Z,1.00
2022-09-28T02:30:50.364Z,0.97
2022-09-28T02:35:54.085Z,1.00
2022-09-28T02:41:05.196Z,0.90
2022-09-28T02:46:23.321Z,0.90
2022-09-28T02:51:39.468Z,1.00
2022-09-28T02:57:00.881Z,1.10
2022-09-28T03:02:16.227Z,1.20
2022-09-28T03:07:26.694Z,1.30
2022-09-28T03:12:31.535Z,1.20
2022-09-28T03:17:36.144Z,1.15
2022-09-28T03:22:39.495Z,1.30
2022-09-28T03:27:43.177Z,1.20
2022-09-28T03:32:48.720Z,1.00
2022-09-28T03:37:56.216Z,1.10
2022-09-28T03:43:01.705Z,0.80
2022-09-28T03:48:06.709Z,1.15
2022-09-28T03:53:10.817Z,1.20
2022-09-28T03:58:14.078Z,2.60
2022-09-28T04:03:18.738Z,2.47
2022-09-28T04:08:22.387Z,3.20
2022-09-28T04:13:25.924Z,3.53
2022-09-28T04:18:31.357Z,2.10
2022-09-28T04:23:53.317Z,3.00
2022-09-28T04:29:15.015Z,2.65
2022-09-28T04:34:23.237Z,2.20
2022-09-28T04:39:26.584Z,2.57
2022-09-28T04:44:32.266Z,2.70
2022-09-28T04:49:42.295Z,2.60
2022-09-28T04:54:49.566Z,2.40
2022-09-28T04:59:53.212Z,2.20
2022-09-28T05:04:58.968Z,2.30
2022-09-28T05:10:02.314Z,1.73
2022-09-28T05:15:08.957Z,1.83
2022-09-28T05:20:13.595Z,1.90
2022-09-28T05:25:18.809Z,2.00
2022-09-28T05:30:42.293Z,2.60
2022-09-28T05:36:03.682Z,2.30
2022-09-28T05:41:07.623Z,1.60
2022-09-28T05:46:11.006Z,1.50
2022-09-28T05:51:18.754Z,1.20
2022-09-28T05:56:22.878Z,1.40
2022-09-28T06:01:27.510Z,0.98
2022-09-28T06:06:36.680Z,1.73
2022-09-28T06:11:40.177Z,1.10
2022-09-28T06:17:09.373Z,1.00
2022-09-28T06:22:14.382Z,1.40
2022-09-28T06:27:27.789Z,0.90
2022-09-28T06:32:31.104Z,0.85
2022-09-28T06:37:35.773Z,0.68
2022-09-28T06:42:39.528Z,0.90
2022-09-28T06:48:02.328Z,0.70
2022-09-28T06:53:19.059Z,1.40
2022-09-28T06:58:45.078Z,0.80
2022-09-28T07:03:51.449Z,0.70
2022-09-28T07:09:31.503Z,0.82
2022-09-28T07:14:57.627Z,0.80
2022-09-28T07:20:14.946Z,0.80
2022-09-28T07:25:23.397Z,1.00
2022-09-28T07:30:44.557Z,0.70
2022-09-28T07:35:52.722Z,0.93
2022-09-28T07:41:14.891Z,0.50
2022-09-28T07:46:26.728Z,0.60
2022-09-28T07:51:38.138Z,0.52
2022-09-28T07:57:00.665Z,0.90
2022-09-28T08:02:33.942Z,1.05
2022-09-28T08:07:38.361Z,0.80
2022-09-28T08:12:47.258Z,0.90
2022-09-28T08:18:06.274Z,0.40
2022-09-28T08:23:11.383Z,0.80
2022-09-28T08:28:18.755Z,0.90
2022-09-28T08:33:23.923Z,0.52
2022-09-28T08:38:45.597Z,0.40
2022-09-28T08:44:16.856Z,0.60
2022-09-28T08:49:48.298Z,0.60
2022-09-28T08:55:12.609Z,0.55
2022-09-28T09:00:22.516Z,0.90
2022-09-28T09:05:39.919Z,1.00
2022-09-28T09:10:51.792Z,0.80
2022-09-28T09:16:19.840Z,1.73
2022-09-28T09:21:46.872Z,3.20
2022-09-28T09:26:58.981Z,4.35
2022-09-28T09:32:25.765Z,2.08
2022-09-28T09:37:41.152Z,0.60
2022-09-28T09:43:42.084Z,0.60
2022-09-28T09:49:13.097Z,0.63
2022-09-28T09:54:22.254Z,0.50
2022-09-28T09:59:33.747Z,1.48
2022-09-28T10:05:03.717Z,0.60
2022-09-28T10:10:21.508Z,0.85
2022-09-28T10:15:28.324Z,0.40
2022-09-28T10:20:46.242Z,0.93
2022-09-28T10:26:03.613Z,0.90
2022-09-28T10:31:35.386Z,0.70
2022-09-28T10:36:48.757Z,0.75
2022-09-28T10:41:53.586Z,1.10
2022-09-28T10:47:02.926Z,0.73
2022-09-28T10:52:34.672Z,1.55
2022-09-28T10:57:40.358Z,0.50
2022-09-28T11:02:46.074Z,0.40
2022-09-28T11:08:00.147Z,2.08
2022-09-28T11:13:12.682Z,0.90
2022-09-28T11:18:26.427Z,1.17
2022-09-28T11:23:32.982Z,0.60
2022-09-28T11:28:54.569Z,1.00
2022-09-28T11:34:16.570Z,1.27
2022-09-28T11:39:52.507Z,0.57
2022-09-28T11:45:14.273Z,1.02
2022-09-28T11:50:29.897Z,1.80
2022-09-28T11:55:40.102Z,1.88
2022-09-28T12:00:49.246Z,1.60
2022-09-28T12:05:59.950Z,0.95
2022-09-28T12:11:09.846Z,2.10
2022-09-28T12:22:11.393Z,1.10
2022-09-28T12:27:22.746Z,2.17
2022-09-28T12:32:32.244Z,1.67
2022-09-28T12:37:55.989Z,2.22
2022-09-28T12:43:21.565Z,1.50
2022-09-28T12:49:21.707Z,1.35
2022-09-28T12:54:35.763Z,1.30
2022-09-28T12:59:48.073Z,0.93
2022-09-28T13:05:07.460Z,2.20
2022-09-28T13:10:19.688Z,3.43
2022-09-28T13:15:45.499Z,5.10
2022-09-28T13:21:10.834Z,3.25
2022-09-28T13:26:22.483Z,1.92
2022-09-28T13:31:33.163Z,1.95
2022-09-28T13:36:41.691Z,1.40
2022-09-28T13:41:50.709Z,0.57
2022-09-28T13:47:21.049Z,1.53
2022-09-28T13:52:37.093Z,2.70
2022-09-28T13:57:47.801Z,1.77
2022-09-28T14:02:59.217Z,1.90
2022-09-28T14:08:29.468Z,1.02
2022-09-28T14:14:01.945Z,2.40
2022-09-28T14:19:11.908Z,0.60
2022-09-28T14:24:27.608Z,0.60
2022-09-28T14:29:33.181Z,1.10
2022-09-28T14:34:42.328Z,1.55
2022-09-28T14:40:04.581Z,0.50
2022-09-28T14:45:36.214Z,0.70
2022-09-28T14:50:40.921Z,2.80
2022-09-28T14:55:51.297Z,1.00
2022-09-28T15:01:02.640Z,0.80
2022-09-28T15:06:07.633Z,1.50
2022-09-28T15:11:15.970Z,2.10
2022-09-28T15:16:20.898Z,1.40
2022-09-28T15:21:32.428Z,0.75
2022-09-28T15:26:36.516Z,0.90
2022-09-28T15:31:44.860Z,1.03
2022-09-28T15:36:50.041Z,2.88
2022-09-28T15:41:53.785Z,1.20
2022-09-28T15:47:07.628Z,1.50
2022-09-28T15:52:27.505Z,1.48
2022-09-28T15:57:38.045Z,1.40
2022-09-28T16:03:00.437Z,1.40
2022-09-28T16:08:07.357Z,1.40
2022-09-28T16:13:17.883Z,2.17
2022-09-28T16:18:23.637Z,2.03
2022-09-28T16:23:32.130Z,1.83
2022-09-28T16:28:52.143Z,1.40
2022-09-28T16:33:58.086Z,6.33
2022-09-28T16:39:09.752Z,2.80
2022-09-28T16:44:17.982Z,2.40
2022-09-28T16:49:23.318Z,2.63
2022-09-28T16:54:45.495Z,4.17
2022-09-28T16:59:48.741Z,3.77
2022-09-28T17:04:52.066Z,3.80
2022-09-28T17:09:56.664Z,5.07
2022-09-28T17:15:00.403Z,4.20
2022-09-28T17:20:15.628Z,3.42
2022-09-28T17:25:20.703Z,4.00
2022-09-28T17:30:25.773Z,2.00
2022-09-28T17:35:29.938Z,2.10
2022-09-28T17:40:35.102Z,1.98
2022-09-28T17:45:41.143Z,2.20
2022-09-28T17:50:46.581Z,4.00
2022-09-28T17:55:51.473Z,4.40
2022-09-28T18:00:54.766Z,3.50
2022-09-28T18:06:02.524Z,4.45
2022-09-28T18:11:07.407Z,4.80
2022-09-28T18:16:10.900Z,3.80
2022-09-28T18:21:14.998Z,5.80
2022-09-28T18:26:20.107Z,5.40
2022-09-28T18:31:23.415Z,5.68
2022-09-28T18:36:29.899Z,5.07
2022-09-28T18:41:34.527Z,4.93
2022-09-28T18:46:38.534Z,6.70
2022-09-28T18:51:41.863Z,7.00
2022-09-28T18:56:46.635Z,6.00
2022-09-28T19:01:50.288Z,4.68
2022-09-28T19:06:54.432Z,4.25
2022-09-28T19:11:59.108Z,6.50
2022-09-28T19:17:02.380Z,4.63
2022-09-28T19:22:06.508Z,3.80
2022-09-28T19:27:12.563Z,4.05
2022-09-28T19:32:15.862Z,4.75
2022-09-28T19:37:19.160Z,5.45
2022-09-28T19:42:23.910Z,5.40
2022-09-28T19:47:27.203Z,4.35
2022-09-28T19:52:30.523Z,5.90
2022-09-28T19:57:35.184Z,11.77
2022-09-28T20:02:38.558Z,13.82
2022-09-28T20:07:41.987Z,23.92
2022-09-28T20:12:46.751Z,13.57
2022-09-28T20:17:50.422Z,5.40
2022-09-28T20:22:55.728Z,5.60
2022-09-28T20:28:00.466Z,5.30
2022-09-28T20:33:03.718Z,4.65
2022-09-28T20:38:09.118Z,5.55
2022-09-28T20:43:15.323Z,5.57
2022-09-28T20:48:18.984Z,6.90
2022-09-28T20:53:22.269Z,7.90
2022-09-28T20:58:27.034Z,6.15
2022-09-28T21:03:31.230Z,4.38
2022-09-28T21:08:34.850Z,4.90
2022-09-28T21:13:42.089Z,4.33
2022-09-28T21:18:46.595Z,4.90
2022-09-28T21:23:53.503Z,4.10
2022-09-28T21:29:01.340Z,4.03
2022-09-28T21:34:05.885Z,3.70
2022-09-28T21:39:10.546Z,3.80
2022-09-28T21:44:15.400Z,4.15
2022-09-28T21:49:19.624Z,3.65
2022-09-28T21:54:22.872Z,3.30
2022-09-28T21:59:27.625Z,3.72
2022-09-28T22:04:30.858Z,3.35
2022-09-28T22:09:34.120Z,3.17
2022-09-28T22:14:38.725Z,3.70
2022-09-28T22:19:42.017Z,3.30
2022-09-28T22:24:45.274Z,3.75
2022-09-28T22:29:51.133Z,3.90
2022-09-28T22:34:54.457Z,3.53
2022-09-28T22:39:57.725Z,3.60
2022-09-28T22:45:02.391Z,3.60
2022-09-28T22:50:08.246Z,4.03
2022-09-28T22:55:12.895Z,3.45
2022-09-28T23:00:17.868Z,3.42
2022-09-28T23:05:21.363Z,4.00
2022-09-28T23:10:24.690Z,3.40
2022-09-28T23:15:29.947Z,3.90
2022-09-28T23:20:33.668Z,3.77
2022-09-28T23:25:36.964Z,3.00
2022-09-28T23:30:41.722Z,3.03
2022-09-28T23:35:45.154Z,2.80
2022-09-28T23:40:49.030Z,2.55
2022-09-28T23:45:53.733Z,2.60
2022-09-28T23:50:57.059Z,2.50
2022-09-28T23:56:00.424Z,2.40
