createdAt,value
2018-06-17T00:00:32.373Z,18.83
2018-06-17T00:03:01.078Z,16.33
2018-06-17T00:05:28.964Z,17.53
2018-06-17T00:07:56.722Z,16.40
2018-06-17T00:10:24.903Z,14.97
2018-06-17T00:12:52.767Z,15.63
2018-06-17T00:15:20.763Z,18.13
2018-06-17T00:17:48.660Z,17.90
2018-06-17T00:20:16.574Z,15.13
2018-06-17T00:22:44.425Z,17.67
2018-06-17T00:25:12.637Z,16.47
2018-06-17T00:27:40.373Z,30.87
2018-06-17T00:30:08.289Z,13.17
2018-06-17T00:32:36.163Z,20.47
2018-06-17T00:35:04.854Z,16.47
2018-06-17T00:37:32.725Z,14.87
2018-06-17T00:40:00.591Z,17.87
2018-06-17T00:42:28.629Z,15.43
2018-06-17T00:44:56.507Z,15.97
2018-06-17T00:47:24.509Z,12.90
2018-06-17T00:49:52.374Z,19.00
2018-06-17T00:52:20.395Z,13.97
2018-06-17T00:54:48.276Z,16.97
2018-06-17T00:57:21.753Z,20.23
2018-06-17T00:59:49.621Z,17.20
2018-06-17T01:02:17.467Z,15.40
2018-06-17T01:04:45.306Z,14.30
2018-06-17T01:07:13.695Z,24.93
2018-06-17T01:09:41.566Z,16.47
2018-06-17T01:12:09.435Z,22.33
2018-06-17T01:14:37.333Z,16.47
2018-06-17T01:17:05.185Z,20.67
2018-06-17T01:19:33.082Z,19.80
2018-06-17T01:22:01.222Z,15.30
2018-06-17T01:24:29.105Z,15.63
2018-06-17T01:26:56.968Z,16.60
2018-06-17T01:29:24.668Z,15.07
2018-06-17T01:31:52.539Z,16.30
2018-06-17T01:34:20.437Z,18.70
2018-06-17T01:36:48.356Z,22.50
2018-06-17T01:39:16.063Z,25.13
2018-06-17T01:41:43.919Z,21.20
2018-06-17T01:44:11.789Z,22.50
2018-06-17T01:46:39.646Z,24.07
2018-06-17T01:49:07.484Z,21.10
2018-06-17T01:51:35.213Z,16.00
2018-06-17T01:54:03.155Z,14.20
2018-06-17T01:56:31.057Z,24.27
2018-06-17T01:58:59.535Z,17.80
2018-06-17T02:01:27.463Z,24.23
2018-06-17T02:04:00.995Z,25.17
2018-06-17T02:06:34.483Z,17.87
2018-06-17T02:09:08.141Z,26.70
2018-06-17T02:11:40.058Z,19.17
2018-06-17T02:14:13.476Z,19.93
2018-06-17T02:16:42.282Z,16.90
2018-06-17T02:19:10.235Z,20.90
2018-06-17T02:21:38.412Z,25.67
2018-06-17T02:24:06.748Z,19.60
2018-06-17T02:26:35.460Z,21.03
2018-06-17T02:29:03.310Z,16.20
2018-06-17T02:31:31.396Z,24.30
2018-06-17T02:33:59.298Z,14.60
2018-06-17T02:36:27.139Z,21.53
2018-06-17T02:38:54.983Z,22.27
2018-06-17T02:41:23.011Z,23.13
2018-06-17T02:43:50.876Z,30.60
2018-06-17T02:46:25.014Z,19.40
2018-06-17T02:48:58.679Z,20.33
2018-06-17T02:52:31.859Z,21.00
2018-06-17T02:54:59.752Z,21.73
2018-06-17T02:57:27.647Z,17.27
2018-06-17T02:59:55.478Z,24.10
2018-06-17T03:02:23.217Z,19.30
2018-06-17T03:04:51.054Z,21.77
2018-06-17T03:07:19.544Z,28.67
2018-06-17T03:09:47.502Z,18.63
2018-06-17T03:12:15.371Z,27.50
2018-06-17T03:14:43.242Z,22.43
2018-06-17T03:17:11.721Z,23.90
2018-06-17T03:19:39.579Z,24.67
2018-06-17T03:22:07.532Z,30.50
2018-06-17T03:24:40.993Z,20.60
2018-06-17T03:27:14.458Z,23.53
2018-06-17T03:29:48.072Z,18.93
2018-06-17T03:32:23.861Z,17.20
2018-06-17T03:34:57.234Z,25.93
2018-06-17T03:37:25.103Z,18.60
2018-06-17T03:39:52.942Z,20.60
2018-06-17T03:42:22.575Z,21.33
2018-06-17T03:44:50.415Z,17.20
2018-06-17T03:47:18.267Z,18.00
2018-06-17T03:49:46.146Z,19.40
2018-06-17T03:52:14.002Z,31.73
2018-06-17T03:54:41.970Z,21.40
2018-06-17T03:57:09.818Z,25.87
2018-06-17T03:59:37.672Z,20.70
2018-06-17T04:02:05.394Z,19.53
2018-06-17T04:04:38.878Z,21.77
2018-06-17T04:07:07.449Z,30.87
2018-06-17T04:09:35.280Z,31.37
2018-06-17T04:12:03.309Z,33.73
2018-06-17T04:14:31.626Z,24.20
2018-06-17T04:17:04.543Z,22.33
2018-06-17T04:19:32.417Z,22.30
2018-06-17T04:22:00.315Z,18.40
2018-06-17T04:24:28.159Z,23.40
2018-06-17T04:26:56.012Z,19.73
2018-06-17T04:29:24.545Z,22.30
2018-06-17T04:31:52.508Z,24.10
2018-06-17T04:34:20.367Z,20.63
2018-06-17T04:36:48.212Z,22.43
2018-06-17T04:39:16.090Z,22.70
2018-06-17T04:41:43.955Z,22.90
2018-06-17T04:44:11.824Z,20.33
2018-06-17T04:46:39.674Z,24.33
2018-06-17T04:49:07.542Z,27.80
2018-06-17T04:51:36.100Z,28.73
2018-06-17T04:54:03.954Z,21.70
2018-06-17T04:56:31.857Z,18.90
2018-06-17T04:58:59.706Z,24.00
2018-06-17T05:01:28.531Z,23.03
2018-06-17T05:03:56.590Z,22.70
2018-06-17T05:06:24.433Z,16.87
2018-06-17T05:08:52.262Z,21.80
2018-06-17T05:11:20.381Z,23.10
2018-06-17T05:13:48.275Z,18.70
2018-06-17T05:16:16.685Z,26.67
2018-06-17T05:18:44.432Z,20.40
2018-06-17T05:21:12.812Z,27.00
2018-06-17T05:23:40.688Z,44.13
2018-06-17T05:26:08.558Z,20.70
2018-06-17T05:28:36.574Z,19.50
2018-06-17T05:31:04.492Z,19.73
2018-06-17T05:33:32.456Z,18.83
2018-06-17T05:36:00.336Z,24.37
2018-06-17T05:38:28.180Z,22.50
2018-06-17T05:40:56.667Z,22.33
2018-06-17T05:43:24.404Z,20.20
2018-06-17T05:45:52.253Z,21.33
2018-06-17T05:48:20.126Z,20.43
2018-06-17T05:50:47.993Z,24.33
2018-06-17T05:53:15.885Z,21.73
2018-06-17T05:55:43.854Z,15.10
2018-06-17T05:58:11.613Z,21.07
2018-06-17T06:00:39.845Z,25.37
2018-06-17T06:03:07.670Z,22.00
2018-06-17T06:05:35.585Z,19.13
2018-06-17T06:08:03.466Z,14.47
2018-06-17T06:10:31.311Z,18.90
2018-06-17T06:12:59.186Z,15.13
2018-06-17T06:15:27.065Z,14.17
2018-06-17T06:17:55.003Z,15.50
2018-06-17T06:20:22.747Z,23.30
2018-06-17T06:22:51.136Z,22.07
2018-06-17T06:25:19.077Z,14.37
2018-06-17T06:27:47.016Z,21.10
2018-06-17T06:30:15.487Z,17.77
2018-06-17T06:32:43.375Z,16.90
2018-06-17T06:35:11.335Z,21.20
2018-06-17T06:37:39.236Z,15.40
2018-06-17T06:40:07.214Z,15.60
2018-06-17T06:42:35.624Z,14.13
2018-06-17T06:45:03.392Z,18.40
2018-06-17T06:47:31.142Z,16.90
2018-06-17T06:49:58.919Z,23.20
2018-06-17T06:52:26.802Z,18.40
2018-06-17T06:54:55.301Z,21.00
2018-06-17T06:57:23.231Z,15.00
2018-06-17T06:59:51.148Z,14.40
2018-06-17T07:03:29.664Z,20.27
2018-06-17T07:06:08.932Z,18.93
2018-06-17T07:08:42.366Z,17.77
2018-06-17T07:11:10.262Z,11.47
2018-06-17T07:13:38.138Z,13.00
2018-06-17T07:16:15.479Z,14.27
2018-06-17T07:18:43.976Z,14.57
2018-06-17T07:21:11.819Z,17.63
2018-06-17T07:23:39.522Z,12.80
2018-06-17T07:26:31.921Z,12.03
2018-06-17T07:29:05.625Z,18.83
2018-06-17T07:31:33.337Z,14.03
2018-06-17T07:34:01.963Z,15.27
2018-06-17T07:36:31.155Z,17.63
2018-06-17T07:38:59.549Z,13.97
2018-06-17T07:41:27.575Z,15.60
2018-06-17T07:43:55.458Z,13.00
2018-06-17T07:46:23.355Z,14.40
2018-06-17T07:49:23.458Z,11.40
2018-06-17T07:52:02.900Z,15.50
2018-06-17T07:54:30.794Z,16.47
2018-06-17T07:56:58.527Z,10.80
2018-06-17T07:59:27.107Z,16.63
2018-06-17T08:01:54.877Z,14.97
2018-06-17T08:04:22.605Z,10.63
2018-06-17T08:06:50.535Z,12.60
2018-06-17T08:09:18.439Z,14.10
2018-06-17T08:11:46.856Z,12.40
2018-06-17T08:14:14.600Z,11.63
2018-06-17T08:16:42.468Z,12.77
2018-06-17T08:19:10.351Z,12.87
2018-06-17T08:21:38.206Z,11.90
2018-06-17T08:24:06.055Z,11.90
2018-06-17T08:26:33.898Z,12.20
2018-06-17T08:29:02.261Z,10.13
2018-06-17T08:31:29.975Z,10.03
2018-06-17T08:33:58.786Z,14.57
2018-06-17T08:36:26.516Z,15.33
2018-06-17T08:38:54.384Z,13.37
2018-06-17T08:41:22.323Z,15.73
2018-06-17T08:43:50.762Z,10.77
2018-06-17T08:46:18.622Z,12.43
2018-06-17T08:48:46.503Z,12.50
2018-06-17T08:51:14.382Z,19.87
2018-06-17T08:53:42.255Z,13.30
2018-06-17T08:56:10.335Z,13.50
2018-06-17T08:58:38.577Z,14.07
2018-06-17T09:01:06.450Z,13.37
2018-06-17T09:03:34.517Z,11.50
2018-06-17T09:06:02.690Z,9.70
2018-06-17T09:08:30.681Z,13.63
2018-06-17T09:10:59.057Z,10.30
2018-06-17T09:13:27.324Z,11.10
2018-06-17T09:15:55.619Z,9.17
2018-06-17T09:18:23.775Z,11.53
2018-06-17T09:20:52.473Z,11.10
2018-06-17T09:23:20.636Z,13.40
2018-06-17T09:25:48.520Z,12.70
2018-06-17T09:28:16.350Z,11.50
2018-06-17T09:30:44.269Z,12.17
2018-06-17T09:33:12.406Z,10.00
2018-06-17T09:35:40.155Z,10.03
2018-06-17T09:38:08.044Z,10.40
2018-06-17T09:40:35.810Z,11.20
2018-06-17T09:43:04.020Z,10.70
2018-06-17T09:45:31.878Z,9.57
2018-06-17T09:47:59.582Z,9.27
2018-06-17T09:50:27.627Z,9.83
2018-06-17T09:52:55.527Z,13.43
2018-06-17T09:55:24.363Z,10.30
2018-06-17T09:57:52.227Z,16.40
2018-06-17T10:00:21.406Z,8.90
2018-06-17T10:02:50.687Z,13.37
2018-06-17T10:05:19.380Z,11.77
2018-06-17T10:07:47.775Z,11.77
2018-06-17T10:10:51.999Z,10.50
2018-06-17T10:13:21.039Z,10.67
2018-06-17T10:15:49.421Z,8.90
2018-06-17T10:18:18.158Z,11.13
2018-06-17T10:20:46.144Z,10.93
2018-06-17T10:23:13.890Z,7.77
2018-06-17T10:25:41.739Z,8.80
2018-06-17T10:28:10.336Z,15.23
2018-06-17T10:30:39.751Z,9.10
2018-06-17T10:33:09.213Z,12.30
2018-06-17T10:35:37.765Z,13.23
2018-06-17T10:38:05.851Z,8.83
2018-06-17T10:40:33.747Z,9.23
2018-06-17T10:43:01.671Z,9.33
2018-06-17T10:45:29.552Z,9.40
2018-06-17T10:47:58.162Z,8.80
2018-06-17T10:50:25.962Z,9.83
2018-06-17T10:52:53.833Z,13.57
2018-06-17T10:55:21.565Z,10.50
2018-06-17T10:57:49.985Z,10.20
2018-06-17T11:00:18.808Z,7.43
2018-06-17T11:02:46.710Z,9.93
2018-06-17T11:05:14.650Z,8.30
2018-06-17T11:07:42.532Z,8.70
2018-06-17T11:10:10.434Z,10.03
2018-06-17T11:12:38.181Z,10.87
2018-06-17T11:15:06.086Z,9.50
2018-06-17T11:17:33.947Z,8.37
2018-06-17T11:20:02.362Z,9.10
2018-06-17T11:22:30.234Z,8.90
2018-06-17T11:24:58.264Z,18.27
2018-06-17T11:27:27.101Z,10.07
2018-06-17T11:29:54.981Z,10.30
2018-06-17T11:32:22.909Z,9.10
2018-06-17T11:34:51.986Z,8.50
2018-06-17T11:37:20.264Z,9.13
2018-06-17T11:39:48.955Z,9.67
2018-06-17T11:42:17.958Z,10.00
2018-06-17T11:44:46.094Z,8.00
2018-06-17T11:47:14.003Z,11.40
2018-06-17T11:49:41.884Z,10.93
2018-06-17T11:52:09.828Z,9.00
2018-06-17T11:54:38.365Z,12.97
2018-06-17T11:57:07.292Z,9.47
2018-06-17T11:59:35.873Z,11.90
2018-06-17T12:02:03.871Z,7.33
2018-06-17T12:04:32.020Z,11.07
2018-06-17T12:06:59.993Z,7.53
2018-06-17T12:09:28.410Z,9.77
2018-06-17T12:11:56.435Z,7.57
2018-06-17T12:14:24.174Z,9.47
2018-06-17T12:16:52.051Z,11.53
2018-06-17T12:19:20.726Z,11.10
2018-06-17T12:21:49.330Z,9.10
2018-06-17T12:24:17.074Z,8.97
2018-06-17T12:26:44.846Z,10.43
2018-06-17T12:29:12.598Z,11.83
2018-06-17T12:31:40.485Z,7.90
2018-06-17T12:34:09.292Z,9.77
2018-06-17T12:36:38.298Z,8.23
2018-06-17T12:39:08.714Z,8.73
2018-06-17T12:41:36.593Z,12.33
2018-06-17T12:44:04.554Z,10.47
2018-06-17T12:46:32.949Z,7.70
2018-06-17T12:49:01.295Z,9.30
2018-06-17T12:51:29.034Z,6.97
2018-06-17T12:53:56.906Z,11.57
2018-06-17T12:56:24.791Z,10.73
2018-06-17T12:58:52.561Z,13.33
2018-06-17T13:01:20.345Z,10.40
2018-06-17T13:03:49.170Z,7.43
2018-06-17T13:06:17.086Z,10.07
2018-06-17T13:08:44.807Z,8.90
2018-06-17T13:11:13.010Z,9.43
2018-06-17T13:13:41.518Z,8.90
2018-06-17T13:16:09.392Z,10.33
2018-06-17T13:18:37.801Z,9.80
2018-06-17T13:21:06.143Z,11.43
2018-06-17T13:23:34.012Z,7.63
2018-06-17T13:26:02.055Z,10.53
2018-06-17T13:28:29.954Z,9.77
2018-06-17T13:30:57.895Z,11.60
2018-06-17T13:33:25.803Z,8.20
2018-06-17T13:35:54.103Z,8.33
2018-06-17T13:38:22.753Z,10.10
2018-06-17T13:40:50.694Z,8.83
2018-06-17T13:43:18.710Z,9.37
2018-06-17T13:45:46.628Z,7.57
2018-06-17T13:48:14.390Z,11.40
2018-06-17T13:50:43.495Z,8.30
2018-06-17T13:53:11.413Z,11.70
2018-06-17T13:55:39.977Z,7.93
2018-06-17T13:58:08.093Z,11.47
2018-06-17T14:00:36.099Z,7.97
2018-06-17T14:03:03.815Z,6.67
2018-06-17T14:05:32.548Z,7.37
2018-06-17T14:08:00.448Z,7.50
2018-06-17T14:10:28.353Z,6.93
2018-06-17T14:12:57.090Z,10.30
2018-06-17T14:15:25.008Z,9.13
2018-06-17T14:17:53.123Z,7.30
2018-06-17T14:20:20.925Z,7.57
2018-06-17T14:22:48.795Z,8.97
2018-06-17T14:25:17.357Z,8.73
2018-06-17T14:27:45.322Z,9.17
2018-06-17T14:30:13.214Z,9.67
2018-06-17T14:32:41.115Z,12.03
2018-06-17T14:35:09.211Z,7.43
2018-06-17T14:37:37.129Z,10.57
2018-06-17T14:40:05.272Z,6.93
2018-06-17T14:42:38.627Z,9.13
2018-06-17T14:45:12.275Z,8.07
2018-06-17T14:47:45.742Z,7.43
2018-06-17T14:51:21.803Z,10.50
2018-06-17T14:53:49.593Z,8.73
2018-06-17T14:56:17.484Z,15.00
2018-06-17T14:58:45.329Z,6.20
2018-06-17T15:01:13.236Z,13.60
2018-06-17T15:03:41.164Z,8.20
2018-06-17T15:06:08.874Z,10.13
2018-06-17T15:08:36.818Z,10.50
2018-06-17T15:11:04.853Z,7.30
2018-06-17T15:13:33.352Z,6.00
2018-06-17T15:16:01.481Z,9.40
2018-06-17T15:18:29.370Z,8.93
2018-06-17T15:20:57.272Z,8.33
2018-06-17T15:23:25.174Z,11.93
2018-06-17T15:25:53.267Z,15.63
2018-06-17T15:28:21.041Z,8.63
2018-06-17T15:30:48.929Z,9.07
2018-06-17T15:33:22.485Z,6.63
2018-06-17T15:35:55.957Z,10.63
2018-06-17T15:38:30.545Z,11.00
2018-06-17T15:41:03.936Z,8.13
2018-06-17T15:43:31.937Z,8.30
2018-06-17T15:45:59.834Z,8.77
2018-06-17T15:48:27.825Z,8.70
2018-06-17T15:50:55.812Z,6.17
2018-06-17T15:53:23.662Z,12.13
2018-06-17T15:55:51.650Z,10.10
2018-06-17T15:58:19.491Z,11.03
2018-06-17T16:00:47.321Z,8.20
2018-06-17T16:03:15.225Z,9.83
2018-06-17T16:05:42.970Z,12.90
2018-06-17T16:08:10.903Z,8.67
2018-06-17T16:10:38.899Z,8.20
2018-06-17T16:13:13.247Z,11.13
2018-06-17T16:15:46.687Z,8.43
2018-06-17T16:18:20.280Z,8.50
2018-06-17T16:20:53.764Z,8.60
2018-06-17T16:23:21.534Z,9.20
2018-06-17T16:25:49.950Z,11.67
2018-06-17T16:28:18.219Z,10.50
2018-06-17T16:30:45.955Z,8.13
2018-06-17T16:33:13.672Z,13.43
2018-06-17T16:35:41.648Z,9.50
2018-06-17T16:38:09.535Z,8.37
2018-06-17T16:40:37.389Z,8.97
2018-06-17T16:43:05.352Z,11.97
2018-06-17T16:45:33.671Z,12.10
2018-06-17T16:48:01.416Z,8.83
2018-06-17T16:50:29.327Z,8.03
2018-06-17T16:54:00.650Z,10.00
2018-06-17T16:56:34.332Z,8.60
2018-06-17T16:59:07.876Z,8.87
2018-06-17T17:01:35.798Z,9.87
2018-06-17T17:04:03.732Z,8.67
2018-06-17T17:06:32.093Z,11.97
2018-06-17T17:08:59.990Z,8.50
2018-06-17T17:11:27.911Z,9.53
2018-06-17T17:13:55.619Z,7.03
2018-06-17T17:16:23.523Z,12.37
2018-06-17T17:18:51.437Z,10.60
2018-06-17T17:21:19.406Z,7.23
2018-06-17T17:23:47.665Z,8.43
2018-06-17T17:26:15.437Z,9.30
2018-06-17T17:28:43.352Z,7.80
2018-06-17T17:31:11.427Z,7.43
2018-06-17T17:33:45.859Z,10.00
2018-06-17T17:36:20.226Z,9.80
2018-06-17T17:38:54.256Z,14.80
2018-06-17T17:41:22.134Z,11.93
2018-06-17T17:43:50.153Z,9.00
2018-06-17T17:46:23.737Z,16.37
2018-06-17T17:48:51.652Z,24.10
2018-06-17T17:51:19.674Z,13.23
2018-06-17T17:53:48.049Z,8.37
2018-06-17T17:56:15.991Z,11.77
2018-06-17T17:58:43.855Z,10.83
2018-06-17T18:01:11.766Z,18.53
2018-06-17T18:03:40.320Z,11.27
2018-06-17T18:06:08.247Z,8.63
2018-06-17T18:08:36.144Z,9.10
2018-06-17T18:11:04.087Z,8.00
2018-06-17T18:13:32.786Z,13.43
2018-06-17T18:16:00.675Z,19.70
2018-06-17T18:18:28.569Z,11.90
2018-06-17T18:20:56.627Z,13.30
2018-06-17T18:23:24.691Z,10.03
2018-06-17T18:25:58.297Z,9.03
2018-06-17T18:28:32.519Z,11.87
2018-06-17T18:31:02.349Z,9.33
2018-06-17T18:33:38.007Z,15.00
2018-06-17T18:36:07.129Z,10.27
2018-06-17T18:38:35.683Z,9.87
2018-06-17T18:41:03.469Z,16.40
2018-06-17T18:43:31.332Z,11.23
2018-06-17T18:45:59.756Z,11.67
2018-06-17T18:48:27.654Z,10.70
2018-06-17T18:50:55.419Z,10.03
2018-06-17T18:53:24.818Z,9.33
2018-06-17T18:55:52.992Z,17.03
2018-06-17T18:58:20.881Z,11.13
2018-06-17T19:00:49.367Z,10.93
2018-06-17T19:03:17.112Z,11.00
2018-06-17T19:05:45.104Z,9.87
2018-06-17T19:08:18.618Z,10.33
2018-06-17T19:10:52.041Z,9.33
2018-06-17T19:13:26.431Z,12.80
2018-06-17T19:16:00.883Z,15.73
2018-06-17T19:18:29.445Z,9.97
2018-06-17T19:20:57.924Z,9.60
2018-06-17T19:23:25.851Z,13.80
2018-06-17T19:25:54.681Z,11.60
2018-06-17T19:28:22.560Z,14.30
2018-06-17T19:30:50.642Z,10.30
2018-06-17T19:33:18.971Z,8.90
2018-06-17T19:35:46.900Z,11.70
2018-06-17T19:38:15.111Z,12.07
2018-06-17T19:40:43.433Z,12.70
2018-06-17T19:43:11.288Z,11.43
2018-06-17T19:45:38.994Z,9.80
2018-06-17T19:48:06.882Z,12.73
2018-06-17T19:50:41.226Z,14.87
2018-06-17T19:53:17.151Z,13.30
2018-06-17T19:55:52.468Z,11.10
2018-06-17T19:58:28.258Z,11.10
2018-06-17T20:00:58.807Z,12.40
2018-06-17T20:03:26.724Z,9.40
2018-06-17T20:05:54.948Z,13.37
2018-06-17T20:08:22.874Z,14.33
2018-06-17T20:10:50.746Z,10.03
2018-06-17T20:13:18.602Z,11.80
2018-06-17T20:15:46.812Z,13.60
2018-06-17T20:18:15.610Z,14.00
2018-06-17T20:20:43.484Z,19.10
2018-06-17T20:23:11.410Z,12.70
2018-06-17T20:25:39.319Z,13.67
2018-06-17T20:28:07.491Z,11.20
2018-06-17T20:30:35.263Z,11.73
2018-06-17T20:33:09.354Z,13.00
2018-06-17T20:36:41.226Z,13.50
2018-06-17T20:39:14.783Z,10.80
2018-06-17T20:41:49.359Z,10.33
2018-06-17T20:44:17.269Z,11.70
2018-06-17T20:46:45.702Z,13.60
2018-06-17T20:49:14.589Z,11.67
2018-06-17T20:51:42.365Z,11.90
2018-06-17T20:54:10.135Z,13.43
2018-06-17T20:56:38.016Z,13.70
2018-06-17T20:59:07.089Z,11.03
2018-06-17T21:01:35.008Z,10.80
2018-06-17T21:04:02.905Z,12.90
2018-06-17T21:06:30.671Z,11.23
2018-06-17T21:08:58.551Z,11.97
2018-06-17T21:11:26.309Z,15.17
2018-06-17T21:13:54.199Z,12.50
2018-06-17T21:16:22.122Z,12.23
2018-06-17T21:18:55.659Z,11.53
2018-06-17T21:21:29.980Z,9.80
2018-06-17T21:24:03.581Z,9.47
2018-06-17T21:26:37.862Z,12.43
2018-06-17T21:29:05.755Z,11.27
2018-06-17T21:31:33.646Z,14.43
2018-06-17T21:34:01.486Z,13.87
2018-06-17T21:36:29.247Z,12.80
2018-06-17T21:38:57.057Z,10.53
2018-06-17T21:41:24.997Z,15.37
2018-06-17T21:43:52.713Z,11.93
2018-06-17T21:46:21.118Z,16.33
2018-06-17T21:48:49.108Z,15.50
2018-06-17T21:51:17.051Z,17.50
2018-06-17T21:53:44.956Z,10.50
2018-06-17T21:56:12.861Z,12.77
2018-06-17T21:58:46.766Z,18.63
2018-06-17T22:01:14.971Z,12.80
2018-06-17T22:03:43.241Z,12.50
2018-06-17T22:06:11.143Z,14.40
2018-06-17T22:08:44.739Z,13.77
2018-06-17T22:11:18.370Z,11.07
2018-06-17T22:13:52.054Z,12.40
2018-06-17T22:16:26.456Z,12.10
2018-06-17T22:18:54.225Z,13.00
2018-06-17T22:21:22.276Z,14.67
2018-06-17T22:23:51.018Z,11.67
2018-06-17T22:26:18.970Z,11.03
2018-06-17T22:28:47.454Z,16.13
2018-06-17T22:31:15.672Z,13.30
2018-06-17T22:33:44.131Z,10.73
2018-06-17T22:36:12.381Z,11.63
2018-06-17T22:38:40.284Z,11.50
2018-06-17T22:41:08.150Z,11.13
2018-06-17T22:43:36.003Z,11.00
2018-06-17T22:46:03.885Z,9.70
2018-06-17T22:48:31.863Z,11.03
2018-06-17T22:50:59.726Z,10.80
2018-06-17T22:53:39.154Z,8.90
2018-06-17T22:56:11.566Z,11.57
2018-06-17T22:58:44.891Z,10.13
2018-06-17T23:01:18.382Z,9.07
2018-06-17T23:03:51.905Z,9.07
2018-06-17T23:06:26.420Z,8.83
2018-06-17T23:09:31.710Z,9.10
2018-06-17T23:12:00.229Z,8.93
2018-06-17T23:14:27.953Z,11.30
2018-06-17T23:16:56.454Z,9.93
2018-06-17T23:19:24.309Z,11.13
2018-06-17T23:21:52.223Z,9.70
2018-06-17T23:24:20.267Z,13.23
2018-06-17T23:26:48.160Z,9.30
2018-06-17T23:29:16.327Z,10.60
2018-06-17T23:31:44.061Z,13.40
2018-06-17T23:34:11.844Z,9.73
2018-06-17T23:36:39.570Z,8.97
2018-06-17T23:39:09.292Z,9.47
2018-06-17T23:41:37.036Z,11.00
2018-06-17T23:44:04.946Z,10.90
2018-06-17T23:46:38.285Z,8.67
2018-06-17T23:51:48.416Z,8.23
2018-06-17T23:54:22.197Z,10.10
2018-06-17T23:56:50.564Z,9.43
2018-06-17T23:59:18.444Z,7.73
