createdAt,value
2018-01-19T00:00:13.019Z,0
2018-01-19T00:01:13.586Z,0
2018-01-19T00:02:14.152Z,0
2018-01-19T00:03:14.721Z,0
2018-01-19T00:04:15.288Z,0
2018-01-19T00:05:15.856Z,0
2018-01-19T00:06:16.424Z,0
2018-01-19T00:07:17.005Z,0
2018-01-19T00:08:17.571Z,0
2018-01-19T00:09:18.140Z,0
2018-01-19T00:10:18.702Z,0
2018-01-19T00:11:19.271Z,0
2018-01-19T00:12:19.839Z,0
2018-01-19T00:13:20.408Z,0
2018-01-19T00:14:20.975Z,0
2018-01-19T00:15:21.541Z,0
2018-01-19T00:16:22.109Z,0
2018-01-19T00:17:22.676Z,0
2018-01-19T00:18:23.257Z,0
2018-01-19T00:19:23.826Z,0
2018-01-19T00:20:24.394Z,0
2018-01-19T00:21:24.962Z,0
2018-01-19T00:22:25.529Z,0
2018-01-19T00:23:26.095Z,0
2018-01-19T00:24:26.662Z,0
2018-01-19T00:25:27.231Z,0
2018-01-19T00:26:27.798Z,0
2018-01-19T00:27:28.366Z,0
2018-01-19T00:28:28.932Z,0
2018-01-19T00:29:29.499Z,0
2018-01-19T00:30:30.065Z,0
2018-01-19T00:31:30.631Z,0
2018-01-19T00:32:31.212Z,0
2018-01-19T00:33:31.779Z,0
2018-01-19T00:34:32.347Z,0
2018-01-19T00:35:32.915Z,0
2018-01-19T00:36:33.485Z,0
2018-01-19T00:37:34.051Z,0
2018-01-19T00:38:34.616Z,0
2018-01-19T00:39:35.203Z,0
2018-01-19T00:40:35.764Z,0
2018-01-19T00:41:36.332Z,0
2018-01-19T00:42:36.901Z,0
2018-01-19T00:43:37.483Z,0
2018-01-19T00:44:38.051Z,0
2018-01-19T00:45:38.619Z,0
2018-01-19T00:46:39.186Z,0
2018-01-19T00:47:39.756Z,0
2018-01-19T00:48:40.336Z,0
2018-01-19T00:49:40.917Z,0
2018-01-19T00:50:41.484Z,0
2018-01-19T00:51:42.052Z,0
2018-01-19T00:52:42.618Z,0
2018-01-19T00:53:43.200Z,0
2018-01-19T00:54:43.770Z,0
2018-01-19T00:55:44.333Z,0
2018-01-19T00:56:44.902Z,0
2018-01-19T00:57:45.471Z,0
2018-01-19T00:58:46.040Z,0
2018-01-19T00:59:46.607Z,0
2018-01-19T01:00:47.175Z,0
2018-01-19T01:01:47.741Z,0
2018-01-19T01:02:48.310Z,0
2018-01-19T01:03:48.876Z,0
2018-01-19T01:04:49.445Z,0
2018-01-19T01:05:50.011Z,0
2018-01-19T01:06:50.578Z,0
2018-01-19T01:07:51.150Z,0
2018-01-19T01:08:51.729Z,0
2018-01-19T01:09:52.295Z,0
2018-01-19T01:10:52.861Z,0
2018-01-19T01:11:53.430Z,0
2018-01-19T01:12:53.998Z,0
2018-01-19T01:13:54.569Z,0
2018-01-19T01:14:55.132Z,0
2018-01-19T01:15:55.698Z,0
2018-01-19T01:16:56.263Z,0
2018-01-19T01:17:56.828Z,0
2018-01-19T01:18:57.394Z,0
2018-01-19T01:19:57.960Z,0
2018-01-19T01:20:58.526Z,0
2018-01-19T01:21:59.093Z,0
2018-01-19T01:22:59.660Z,0
2018-01-19T01:24:00.230Z,0
2018-01-19T01:25:00.797Z,0
2018-01-19T01:26:01.362Z,0
2018-01-19T01:27:01.928Z,0
2018-01-19T01:28:02.495Z,0
2018-01-19T01:29:03.063Z,0
2018-01-19T01:30:03.630Z,0
2018-01-19T01:31:04.200Z,0
2018-01-19T01:32:04.767Z,0
2018-01-19T01:33:05.334Z,0
2018-01-19T01:34:05.899Z,0
2018-01-19T01:35:06.471Z,0
2018-01-19T01:36:07.038Z,0
2018-01-19T01:37:07.600Z,0
2018-01-19T01:38:08.168Z,0
2018-01-19T01:39:08.734Z,0
2018-01-19T01:40:09.299Z,0
2018-01-19T01:41:09.882Z,0
2018-01-19T01:42:10.447Z,0
2018-01-19T01:43:11.021Z,0
2018-01-19T01:44:11.578Z,0
2018-01-19T01:45:12.145Z,0
2018-01-19T01:46:12.711Z,0
2018-01-19T01:47:13.279Z,0
2018-01-19T01:48:13.845Z,0
2018-01-19T01:49:14.427Z,0
2018-01-19T01:50:14.995Z,0
2018-01-19T01:51:15.563Z,0
2018-01-19T01:52:16.129Z,0
2018-01-19T01:53:16.694Z,0
2018-01-19T01:54:17.259Z,0
2018-01-19T01:55:17.826Z,0
2018-01-19T01:56:18.392Z,0
2018-01-19T01:57:18.959Z,0
2018-01-19T01:58:19.527Z,0
2018-01-19T01:59:20.108Z,0
2018-01-19T02:00:20.673Z,0
2018-01-19T02:01:21.241Z,0
2018-01-19T02:02:21.807Z,0
2018-01-19T02:03:22.374Z,0
2018-01-19T02:04:22.939Z,0
2018-01-19T02:05:23.509Z,0
2018-01-19T02:06:24.070Z,0
2018-01-19T02:07:24.636Z,0
2018-01-19T02:08:25.201Z,0
2018-01-19T02:09:25.767Z,0
2018-01-19T02:10:26.334Z,0
2018-01-19T02:11:26.901Z,0
2018-01-19T02:12:27.474Z,0
2018-01-19T02:13:28.036Z,0
2018-01-19T02:14:28.602Z,0
2018-01-19T02:15:29.167Z,0
2018-01-19T02:16:29.732Z,0
2018-01-19T02:17:30.299Z,0
2018-01-19T02:18:30.864Z,0
2018-01-19T02:19:31.431Z,0
2018-01-19T02:20:31.998Z,0
2018-01-19T02:21:32.566Z,0
2018-01-19T02:22:33.132Z,0
2018-01-19T02:23:33.698Z,0
2018-01-19T02:24:34.279Z,0
2018-01-19T02:25:34.846Z,0
2018-01-19T02:26:35.426Z,0
2018-01-19T02:27:35.993Z,0
2018-01-19T02:28:36.559Z,0
2018-01-19T02:29:37.140Z,0
2018-01-19T02:30:37.707Z,0
2018-01-19T02:31:38.272Z,0
2018-01-19T02:32:38.838Z,0
2018-01-19T02:33:39.404Z,0
2018-01-19T02:34:39.971Z,0
2018-01-19T02:35:40.539Z,0
2018-01-19T02:36:41.107Z,0
2018-01-19T02:37:41.675Z,0
2018-01-19T02:38:42.241Z,0
2018-01-19T02:39:42.823Z,0
2018-01-19T02:40:43.391Z,0
2018-01-19T02:41:43.956Z,0
2018-01-19T02:42:44.521Z,0
2018-01-19T02:43:45.091Z,0
2018-01-19T02:44:45.672Z,0
2018-01-19T02:45:46.239Z,0
2018-01-19T02:46:46.807Z,0
2018-01-19T02:47:47.389Z,0
2018-01-19T02:48:47.954Z,0
2018-01-19T02:49:48.535Z,0
2018-01-19T02:50:49.101Z,0
2018-01-19T02:51:49.667Z,0
2018-01-19T02:52:50.236Z,0
2018-01-19T02:53:50.802Z,0
2018-01-19T02:54:51.368Z,0
2018-01-19T02:55:51.935Z,0
2018-01-19T02:56:52.498Z,0
2018-01-19T02:57:53.062Z,0
2018-01-19T02:58:53.627Z,0
2018-01-19T02:59:54.193Z,0
2018-01-19T03:00:54.759Z,0
2018-01-19T03:01:55.326Z,0
2018-01-19T03:02:55.893Z,0
2018-01-19T03:03:56.460Z,0
2018-01-19T03:04:57.025Z,0
2018-01-19T03:05:57.591Z,0
2018-01-19T03:06:58.155Z,0
2018-01-19T03:07:58.734Z,0
2018-01-19T03:08:59.301Z,0
2018-01-19T03:09:59.865Z,0
2018-01-19T03:11:00.430Z,0
2018-01-19T03:12:00.996Z,0
2018-01-19T03:13:01.561Z,0
2018-01-19T03:14:02.127Z,0
2018-01-19T03:15:02.692Z,0
2018-01-19T03:16:03.258Z,0
2018-01-19T03:17:03.826Z,0
2018-01-19T03:18:04.390Z,0
2018-01-19T03:19:04.957Z,0
2018-01-19T03:20:05.525Z,0
2018-01-19T03:21:06.105Z,0
2018-01-19T03:22:06.670Z,0
2018-01-19T03:23:07.238Z,0
2018-01-19T03:24:07.804Z,0
2018-01-19T03:25:08.369Z,0
2018-01-19T03:26:08.934Z,0
2018-01-19T03:27:09.500Z,0
2018-01-19T03:28:10.066Z,0
2018-01-19T03:29:10.632Z,0
2018-01-19T03:30:11.202Z,0
2018-01-19T03:31:11.781Z,0
2018-01-19T03:32:12.348Z,0
2018-01-19T03:33:12.924Z,0
2018-01-19T03:34:13.490Z,0
2018-01-19T03:35:14.055Z,0
2018-01-19T03:36:14.622Z,0
2018-01-19T03:37:15.190Z,0
2018-01-19T03:38:15.771Z,0
2018-01-19T03:39:16.338Z,0
2018-01-19T03:40:16.919Z,0
2018-01-19T03:41:17.486Z,0
2018-01-19T03:42:18.054Z,0
2018-01-19T03:43:18.619Z,0
2018-01-19T03:44:19.186Z,0
2018-01-19T03:45:19.750Z,0
2018-01-19T03:46:20.316Z,0
2018-01-19T03:47:20.881Z,0
2018-01-19T03:48:21.447Z,0
2018-01-19T03:49:22.027Z,0
2018-01-19T03:50:22.598Z,0
2018-01-19T03:51:23.158Z,0
2018-01-19T03:52:23.738Z,0
2018-01-19T03:53:24.303Z,0
2018-01-19T03:54:24.868Z,0
2018-01-19T03:55:25.435Z,0
2018-01-19T03:56:26.003Z,0
2018-01-19T03:57:26.569Z,0
2018-01-19T03:58:27.130Z,0
2018-01-19T03:59:27.698Z,0
2018-01-19T04:00:28.264Z,0
2018-01-19T04:01:28.831Z,0
2018-01-19T04:02:29.397Z,0
2018-01-19T04:03:29.959Z,0
2018-01-19T04:04:30.522Z,0
2018-01-19T04:05:31.086Z,0
2018-01-19T04:06:31.648Z,0
2018-01-19T04:07:32.211Z,0
2018-01-19T04:08:32.774Z,0
2018-01-19T04:09:33.338Z,0
2018-01-19T04:10:33.900Z,0
2018-01-19T04:11:34.465Z,0
2018-01-19T04:12:35.027Z,0
2018-01-19T04:13:35.591Z,0
2018-01-19T04:14:36.152Z,0
2018-01-19T04:15:36.716Z,0
2018-01-19T04:16:37.280Z,0
2018-01-19T04:17:37.844Z,0
2018-01-19T04:18:38.406Z,0
2018-01-19T04:19:38.973Z,0
2018-01-19T04:20:39.533Z,0
2018-01-19T04:21:40.100Z,0
2018-01-19T04:22:40.665Z,0
2018-01-19T04:23:41.232Z,0
2018-01-19T04:24:41.796Z,0
2018-01-19T04:25:42.362Z,0
2018-01-19T04:26:42.927Z,0
2018-01-19T04:27:43.493Z,0
2018-01-19T04:28:44.073Z,0
2018-01-19T04:29:44.638Z,0
2018-01-19T04:30:45.202Z,0
2018-01-19T04:31:45.780Z,0
2018-01-19T04:32:46.343Z,0
2018-01-19T04:33:46.908Z,0
2018-01-19T04:34:47.471Z,0
2018-01-19T04:35:48.048Z,0
2018-01-19T04:36:48.613Z,0
2018-01-19T04:37:49.177Z,0
2018-01-19T04:38:49.742Z,0
2018-01-19T04:39:50.306Z,0
2018-01-19T04:40:50.871Z,0
2018-01-19T04:41:51.435Z,0
2018-01-19T04:42:52.000Z,0
2018-01-19T04:43:52.563Z,0
2018-01-19T04:44:53.129Z,0
2018-01-19T04:45:53.691Z,0
2018-01-19T04:46:54.256Z,0
2018-01-19T04:47:54.821Z,0
2018-01-19T04:48:55.383Z,0
2018-01-19T04:49:55.948Z,0
2018-01-19T04:50:56.511Z,0
2018-01-19T04:51:57.076Z,0
2018-01-19T04:52:57.645Z,0
2018-01-19T04:53:58.205Z,0
2018-01-19T04:54:58.769Z,0
2018-01-19T04:55:59.333Z,0
2018-01-19T04:56:59.899Z,0
2018-01-19T04:58:00.465Z,0
2018-01-19T04:59:01.031Z,0
2018-01-19T05:00:01.598Z,0
2018-01-19T05:01:02.163Z,0
2018-01-19T05:02:02.731Z,0
2018-01-19T05:03:03.296Z,0
2018-01-19T05:04:03.862Z,0
2018-01-19T05:05:04.426Z,0
2018-01-19T05:06:04.994Z,0
2018-01-19T05:07:05.554Z,0
2018-01-19T05:08:06.121Z,0
2018-01-19T05:09:06.688Z,0
2018-01-19T05:10:07.254Z,0
2018-01-19T05:11:07.823Z,0
2018-01-19T05:12:08.387Z,0
2018-01-19T05:13:08.953Z,0
2018-01-19T05:14:09.517Z,0
2018-01-19T05:15:10.088Z,0
2018-01-19T05:16:10.648Z,0
2018-01-19T05:17:11.227Z,0
2018-01-19T05:18:11.793Z,0
2018-01-19T05:19:12.361Z,0
2018-01-19T05:20:12.938Z,0
2018-01-19T05:21:13.503Z,0
2018-01-19T05:22:14.086Z,0
2018-01-19T05:23:14.666Z,0
2018-01-19T05:24:15.230Z,0
2018-01-19T05:25:15.809Z,0
2018-01-19T05:26:16.376Z,0
2018-01-19T05:27:16.942Z,0
2018-01-19T05:28:17.508Z,0
2018-01-19T05:29:18.074Z,0
2018-01-19T05:30:18.639Z,0
2018-01-19T05:31:19.204Z,0
2018-01-19T05:32:19.768Z,0
2018-01-19T05:33:20.338Z,0
2018-01-19T05:34:20.896Z,0
2018-01-19T05:35:21.460Z,0
2018-01-19T05:36:22.027Z,0
2018-01-19T05:37:22.594Z,0
2018-01-19T05:38:23.160Z,0
2018-01-19T05:39:23.729Z,0
2018-01-19T05:40:24.293Z,0
2018-01-19T05:41:24.858Z,0
2018-01-19T05:42:25.436Z,0
2018-01-19T05:43:26.003Z,0
2018-01-19T05:44:26.598Z,0
2018-01-19T05:45:27.149Z,0
2018-01-19T05:46:27.713Z,0
2018-01-19T05:47:28.280Z,0
2018-01-19T05:48:28.845Z,0
2018-01-19T05:49:29.411Z,0
2018-01-19T05:50:29.977Z,0
2018-01-19T05:51:30.542Z,0
2018-01-19T05:52:31.108Z,0
2018-01-19T05:53:31.674Z,0
2018-01-19T05:54:32.241Z,0
2018-01-19T05:55:32.806Z,0
2018-01-19T05:56:33.385Z,0
2018-01-19T05:57:33.953Z,0
2018-01-19T05:58:34.521Z,0
2018-01-19T05:59:35.084Z,0
2018-01-19T06:00:35.655Z,0
2018-01-19T06:01:36.213Z,0
2018-01-19T06:02:36.778Z,0
2018-01-19T06:03:37.345Z,0
2018-01-19T06:04:37.908Z,0
2018-01-19T06:05:38.474Z,0
2018-01-19T06:06:39.042Z,0
2018-01-19T06:07:39.607Z,0
2018-01-19T06:08:40.173Z,0
2018-01-19T06:09:40.738Z,0
2018-01-19T06:10:41.304Z,0
2018-01-19T06:11:41.870Z,0
2018-01-19T06:12:42.434Z,0
2018-01-19T06:13:42.999Z,0
2018-01-19T06:14:43.577Z,0
2018-01-19T06:15:44.143Z,0
2018-01-19T06:16:44.710Z,0
2018-01-19T06:17:45.277Z,0
2018-01-19T06:18:45.847Z,0
2018-01-19T06:19:46.416Z,0
2018-01-19T06:20:46.984Z,0
2018-01-19T06:21:47.551Z,0
2018-01-19T06:22:48.132Z,0
2018-01-19T06:23:48.700Z,0
2018-01-19T06:24:49.269Z,0
2018-01-19T06:25:49.837Z,0
2018-01-19T06:26:50.406Z,0
2018-01-19T06:27:50.984Z,0
2018-01-19T06:28:51.542Z,0
2018-01-19T06:29:52.125Z,0
2018-01-19T06:30:52.693Z,0
2018-01-19T06:31:53.259Z,0
2018-01-19T06:32:53.826Z,0
2018-01-19T06:33:54.395Z,0
2018-01-19T06:34:54.962Z,0
2018-01-19T06:35:55.532Z,0
2018-01-19T06:36:56.100Z,0
2018-01-19T06:37:56.667Z,0
2018-01-19T06:38:57.249Z,0
2018-01-19T06:39:57.816Z,0
2018-01-19T06:40:58.382Z,0
2018-01-19T06:41:58.950Z,0
2018-01-19T06:42:59.530Z,0
2018-01-19T06:44:00.113Z,0
2018-01-19T06:45:00.679Z,0
2018-01-19T06:46:01.260Z,0
2018-01-19T06:47:01.827Z,0
2018-01-19T06:48:02.395Z,0
2018-01-19T06:49:02.964Z,0
2018-01-19T06:50:03.531Z,0
2018-01-19T06:51:04.099Z,0
2018-01-19T06:52:04.665Z,0
2018-01-19T06:53:05.233Z,0
2018-01-19T06:54:05.798Z,0
2018-01-19T06:55:06.362Z,0
2018-01-19T06:56:06.932Z,0
2018-01-19T06:57:07.498Z,0
2018-01-19T06:58:08.078Z,0
2018-01-19T06:59:08.646Z,0
2018-01-19T07:00:09.213Z,0
2018-01-19T07:01:09.780Z,0
2018-01-19T07:02:10.348Z,0
2018-01-19T07:03:10.916Z,0
2018-01-19T07:04:11.499Z,0
2018-01-19T07:05:12.067Z,0
2018-01-19T07:06:12.634Z,0
2018-01-19T07:07:13.202Z,0
2018-01-19T07:08:13.769Z,0
2018-01-19T07:09:14.338Z,4
2018-01-19T07:10:14.908Z,4
2018-01-19T07:11:15.475Z,0
2018-01-19T07:12:16.057Z,0
2018-01-19T07:13:16.622Z,4
2018-01-19T07:14:17.185Z,4
2018-01-19T07:15:17.751Z,0
2018-01-19T07:16:18.320Z,0
2018-01-19T07:17:18.887Z,4
2018-01-19T07:18:19.461Z,4
2018-01-19T07:19:20.025Z,4
2018-01-19T07:20:20.592Z,4
2018-01-19T07:21:21.162Z,0
2018-01-19T07:22:21.731Z,0
2018-01-19T07:23:22.297Z,0
2018-01-19T07:24:22.863Z,0
2018-01-19T07:25:23.427Z,0
2018-01-19T07:26:23.994Z,4
2018-01-19T07:27:24.560Z,4
2018-01-19T07:28:25.126Z,4
2018-01-19T07:29:25.693Z,4
2018-01-19T07:30:26.261Z,4
2018-01-19T07:31:26.826Z,4
2018-01-19T07:32:27.392Z,4
2018-01-19T07:33:27.957Z,4
2018-01-19T07:34:28.525Z,0
2018-01-19T07:35:29.093Z,4
2018-01-19T07:36:29.661Z,4
2018-01-19T07:37:30.230Z,4
2018-01-19T07:38:30.797Z,4
2018-01-19T07:39:31.365Z,4
2018-01-19T07:40:31.948Z,4
2018-01-19T07:41:32.514Z,4
2018-01-19T07:42:33.083Z,4
2018-01-19T07:43:33.659Z,8
2018-01-19T07:44:34.221Z,12
2018-01-19T07:45:34.791Z,12
2018-01-19T07:46:35.362Z,12
2018-01-19T07:47:35.947Z,12
2018-01-19T07:48:36.514Z,12
2018-01-19T07:49:37.083Z,12
2018-01-19T07:50:37.654Z,16
2018-01-19T07:51:38.223Z,16
2018-01-19T07:52:38.806Z,12
2018-01-19T07:53:39.375Z,16
2018-01-19T07:54:39.944Z,16
2018-01-19T07:55:40.513Z,16
2018-01-19T07:56:41.083Z,16
2018-01-19T07:57:41.651Z,20
2018-01-19T07:58:42.219Z,20
2018-01-19T07:59:42.788Z,20
2018-01-19T08:00:43.363Z,20
2018-01-19T08:01:43.925Z,20
2018-01-19T08:02:44.507Z,24
2018-01-19T08:03:45.075Z,20
2018-01-19T08:04:45.642Z,20
2018-01-19T08:05:46.212Z,24
2018-01-19T08:06:46.781Z,24
2018-01-19T08:07:47.349Z,28
2018-01-19T08:08:47.920Z,28
2018-01-19T08:09:48.499Z,28
2018-01-19T08:10:49.067Z,24
2018-01-19T08:11:49.636Z,24
2018-01-19T08:12:50.206Z,24
2018-01-19T08:13:50.775Z,28
2018-01-19T08:14:51.342Z,32
2018-01-19T08:15:51.911Z,32
2018-01-19T08:16:52.480Z,32
2018-01-19T08:17:53.050Z,32
2018-01-19T08:18:53.616Z,32
2018-01-19T08:19:54.186Z,36
2018-01-19T08:20:54.755Z,36
2018-01-19T08:21:55.323Z,40
2018-01-19T08:22:55.892Z,40
2018-01-19T08:23:56.461Z,40
2018-01-19T08:24:57.033Z,40
2018-01-19T08:25:57.602Z,44
2018-01-19T08:26:58.186Z,44
2018-01-19T08:27:58.755Z,48
2018-01-19T08:28:59.325Z,48
2018-01-19T08:29:59.894Z,48
2018-01-19T08:31:00.479Z,52
2018-01-19T08:32:01.047Z,52
2018-01-19T08:33:01.615Z,48
2018-01-19T08:34:02.184Z,48
2018-01-19T08:35:02.756Z,52
2018-01-19T08:36:03.325Z,56
2018-01-19T08:37:03.894Z,56
2018-01-19T08:38:04.465Z,52
2018-01-19T08:39:05.036Z,52
2018-01-19T08:40:05.604Z,56
2018-01-19T08:41:06.175Z,64
2018-01-19T08:42:06.744Z,60
2018-01-19T08:43:07.312Z,60
2018-01-19T08:44:07.884Z,64
2018-01-19T08:45:08.454Z,68
2018-01-19T08:46:09.021Z,72
2018-01-19T08:47:09.590Z,72
2018-01-19T08:48:10.160Z,84
2018-01-19T08:49:10.731Z,80
2018-01-19T08:50:11.300Z,88
2018-01-19T08:51:11.884Z,88
2018-01-19T08:52:12.454Z,84
2018-01-19T08:53:13.025Z,80
2018-01-19T08:54:13.593Z,76
2018-01-19T08:55:14.167Z,76
2018-01-19T08:56:14.732Z,72
2018-01-19T08:57:15.301Z,72
2018-01-19T08:58:15.870Z,68
2018-01-19T08:59:16.439Z,88
2018-01-19T09:00:17.011Z,104
2018-01-19T09:01:17.582Z,116
2018-01-19T09:02:18.169Z,116
2018-01-19T09:03:18.737Z,116
2018-01-19T09:04:19.308Z,108
2018-01-19T09:05:19.879Z,104
2018-01-19T09:06:20.449Z,104
2018-01-19T09:07:21.034Z,92
2018-01-19T09:08:21.604Z,96
2018-01-19T09:09:22.175Z,92
2018-01-19T09:10:22.743Z,92
2018-01-19T09:11:23.313Z,88
2018-01-19T09:12:23.884Z,84
2018-01-19T09:13:24.459Z,96
2018-01-19T09:14:25.023Z,112
2018-01-19T09:15:25.596Z,116
2018-01-19T09:16:26.166Z,120
2018-01-19T09:17:26.737Z,132
2018-01-19T09:18:27.308Z,140
2018-01-19T09:19:27.878Z,144
2018-01-19T09:20:28.449Z,140
2018-01-19T09:21:29.033Z,132
2018-01-19T09:22:29.605Z,116
2018-01-19T09:23:30.175Z,120
2018-01-19T09:24:30.746Z,140
2018-01-19T09:25:31.318Z,148
2018-01-19T09:26:31.888Z,144
2018-01-19T09:27:32.458Z,140
2018-01-19T09:28:33.025Z,144
2018-01-19T09:29:33.593Z,144
2018-01-19T09:30:34.162Z,140
2018-01-19T09:31:34.730Z,136
2018-01-19T09:32:35.298Z,128
2018-01-19T09:33:35.866Z,128
2018-01-19T09:34:36.436Z,132
2018-01-19T09:35:37.010Z,136
2018-01-19T09:36:37.577Z,144
2018-01-19T09:37:38.148Z,160
2018-01-19T09:38:38.721Z,176
2018-01-19T09:39:39.290Z,184
2018-01-19T09:40:39.861Z,188
2018-01-19T09:41:40.433Z,192
2018-01-19T09:42:41.003Z,196
2018-01-19T09:43:41.577Z,196
2018-01-19T09:44:42.143Z,192
2018-01-19T09:45:42.713Z,192
2018-01-19T09:46:43.284Z,196
2018-01-19T09:47:43.857Z,200
2018-01-19T09:48:44.427Z,196
2018-01-19T09:49:44.998Z,176
2018-01-19T09:50:45.570Z,168
2018-01-19T09:51:46.140Z,172
2018-01-19T09:52:46.710Z,180
2018-01-19T09:53:47.282Z,188
2018-01-19T09:54:47.853Z,188
2018-01-19T09:55:48.423Z,200
2018-01-19T09:56:48.996Z,224
2018-01-19T09:57:49.586Z,236
2018-01-19T09:58:50.156Z,232
2018-01-19T09:59:50.726Z,228
2018-01-19T10:00:51.298Z,204
2018-01-19T10:01:51.869Z,176
2018-01-19T10:02:52.457Z,176
2018-01-19T10:03:53.024Z,176
2018-01-19T10:04:53.597Z,176
2018-01-19T10:05:54.167Z,176
2018-01-19T10:06:54.744Z,188
2018-01-19T10:07:55.318Z,188
2018-01-19T10:08:55.887Z,204
2018-01-19T10:09:56.461Z,184
2018-01-19T10:10:57.045Z,168
2018-01-19T10:11:57.616Z,168
2018-01-19T10:12:58.187Z,180
2018-01-19T10:13:58.759Z,224
2018-01-19T10:14:59.331Z,260
2018-01-19T10:15:59.903Z,300
2018-01-19T10:17:00.489Z,272
2018-01-19T10:18:01.063Z,300
2018-01-19T10:19:01.632Z,184
2018-01-19T10:20:02.204Z,148
2018-01-19T10:21:02.772Z,188
2018-01-19T10:22:03.345Z,240
2018-01-19T10:23:03.916Z,204
2018-01-19T10:24:04.486Z,188
2018-01-19T10:25:05.057Z,184
2018-01-19T10:26:05.642Z,256
2018-01-19T10:27:06.230Z,268
2018-01-19T10:28:06.801Z,256
2018-01-19T10:29:07.373Z,244
2018-01-19T10:30:07.943Z,204
2018-01-19T10:31:08.514Z,216
2018-01-19T10:32:09.084Z,212
2018-01-19T10:33:09.657Z,220
2018-01-19T10:34:10.227Z,272
2018-01-19T10:35:10.798Z,284
2018-01-19T10:36:11.371Z,288
2018-01-19T10:37:11.941Z,284
2018-01-19T10:38:12.511Z,300
2018-01-19T10:39:13.084Z,280
2018-01-19T10:40:13.655Z,272
2018-01-19T10:41:14.227Z,272
2018-01-19T10:42:14.799Z,268
2018-01-19T10:43:15.370Z,256
2018-01-19T10:44:15.941Z,248
2018-01-19T10:45:16.513Z,260
2018-01-19T10:46:17.084Z,264
2018-01-19T10:47:17.656Z,260
2018-01-19T10:48:18.229Z,256
2018-01-19T10:49:18.812Z,264
2018-01-19T10:50:19.385Z,252
2018-01-19T10:51:19.960Z,224
2018-01-19T10:52:20.531Z,228
2018-01-19T10:53:21.114Z,252
2018-01-19T10:54:21.685Z,272
2018-01-19T10:55:22.255Z,280
2018-01-19T10:56:22.828Z,264
2018-01-19T10:57:23.399Z,232
2018-01-19T10:58:23.970Z,216
2018-01-19T10:59:24.557Z,224
2018-01-19T11:00:25.129Z,228
2018-01-19T11:01:25.708Z,244
2018-01-19T11:02:26.272Z,276
2018-01-19T11:03:26.843Z,304
2018-01-19T11:04:27.414Z,280
2018-01-19T11:05:27.986Z,280
2018-01-19T11:06:28.557Z,296
2018-01-19T11:07:29.128Z,276
2018-01-19T11:08:29.700Z,328
2018-01-19T11:09:30.312Z,276
2018-01-19T11:10:30.843Z,300
2018-01-19T11:11:31.414Z,216
2018-01-19T11:12:31.987Z,244
2018-01-19T11:13:32.557Z,272
2018-01-19T11:14:33.137Z,284
2018-01-19T11:15:33.715Z,324
2018-01-19T11:16:34.287Z,352
2018-01-19T11:17:34.858Z,340
2018-01-19T11:18:35.430Z,356
2018-01-19T11:19:36.003Z,332
2018-01-19T11:20:36.572Z,272
2018-01-19T11:21:37.144Z,264
2018-01-19T11:22:37.717Z,268
2018-01-19T11:23:38.288Z,272
2018-01-19T11:24:38.860Z,272
2018-01-19T11:25:39.433Z,284
2018-01-19T11:26:40.004Z,304
2018-01-19T11:27:40.587Z,336
2018-01-19T11:28:41.157Z,356
2018-01-19T11:29:41.731Z,344
2018-01-19T11:30:42.301Z,328
2018-01-19T11:31:42.873Z,308
2018-01-19T11:32:43.447Z,284
2018-01-19T11:33:44.018Z,264
2018-01-19T11:34:44.589Z,244
2018-01-19T11:35:45.161Z,236
2018-01-19T11:36:45.733Z,260
2018-01-19T11:37:46.305Z,284
2018-01-19T11:38:46.876Z,268
2018-01-19T11:39:47.446Z,232
2018-01-19T11:40:48.020Z,196
2018-01-19T11:41:48.600Z,200
2018-01-19T11:42:49.170Z,176
2018-01-19T11:43:49.740Z,148
2018-01-19T11:44:50.310Z,160
2018-01-19T11:45:50.880Z,156
2018-01-19T11:46:51.451Z,168
2018-01-19T11:47:52.025Z,184
2018-01-19T11:48:52.592Z,204
2018-01-19T11:49:53.164Z,228
2018-01-19T11:50:53.737Z,276
2018-01-19T11:51:54.306Z,400
2018-01-19T11:52:54.877Z,380
2018-01-19T11:53:55.451Z,348
2018-01-19T11:54:56.021Z,304
2018-01-19T11:55:56.593Z,276
2018-01-19T11:56:57.167Z,264
2018-01-19T11:57:57.737Z,260
2018-01-19T11:58:58.309Z,256
2018-01-19T11:59:58.882Z,248
2018-01-19T12:00:59.514Z,260
2018-01-19T12:02:00.025Z,236
2018-01-19T12:03:00.599Z,216
2018-01-19T12:04:01.183Z,220
2018-01-19T12:05:01.754Z,264
2018-01-19T12:06:02.339Z,260
2018-01-19T12:07:02.925Z,232
2018-01-19T12:08:03.500Z,252
2018-01-19T12:09:04.070Z,248
2018-01-19T12:10:04.641Z,248
2018-01-19T12:11:05.213Z,252
2018-01-19T12:12:05.792Z,264
2018-01-19T12:13:06.357Z,268
2018-01-19T12:14:06.929Z,284
2018-01-19T12:15:07.501Z,360
2018-01-19T12:16:08.070Z,300
2018-01-19T12:17:08.643Z,296
2018-01-19T12:18:09.215Z,296
2018-01-19T12:19:09.787Z,348
2018-01-19T12:20:10.397Z,276
2018-01-19T12:21:10.928Z,252
2018-01-19T12:22:11.498Z,220
2018-01-19T12:23:12.081Z,216
2018-01-19T12:24:12.665Z,220
2018-01-19T12:25:13.236Z,220
2018-01-19T12:26:13.807Z,212
2018-01-19T12:27:14.377Z,208
2018-01-19T12:28:14.949Z,224
2018-01-19T12:29:15.518Z,244
2018-01-19T12:30:16.090Z,260
2018-01-19T12:31:16.664Z,272
2018-01-19T12:32:17.233Z,264
2018-01-19T12:33:17.805Z,252
2018-01-19T12:34:18.377Z,248
2018-01-19T12:35:18.948Z,264
2018-01-19T12:36:19.519Z,276
2018-01-19T12:37:20.105Z,272
2018-01-19T12:38:20.688Z,268
2018-01-19T12:39:21.261Z,248
2018-01-19T12:40:21.841Z,228
2018-01-19T12:41:22.401Z,200
2018-01-19T12:42:22.971Z,192
2018-01-19T12:43:23.542Z,188
2018-01-19T12:44:24.113Z,192
2018-01-19T12:45:24.683Z,200
2018-01-19T12:46:25.304Z,212
2018-01-19T12:47:25.875Z,228
2018-01-19T12:48:26.448Z,280
2018-01-19T12:49:27.020Z,256
2018-01-19T12:50:27.590Z,280
2018-01-19T12:51:28.163Z,284
2018-01-19T12:52:28.734Z,264
2018-01-19T12:53:29.310Z,252
2018-01-19T12:54:29.875Z,240
2018-01-19T12:55:30.446Z,232
2018-01-19T12:56:31.018Z,228
2018-01-19T12:57:31.588Z,228
2018-01-19T12:58:32.158Z,232
2018-01-19T12:59:32.730Z,228
2018-01-19T13:00:33.300Z,244
2018-01-19T13:01:33.870Z,232
2018-01-19T13:02:34.442Z,220
2018-01-19T13:03:35.012Z,220
2018-01-19T13:04:35.582Z,220
2018-01-19T13:05:36.152Z,168
2018-01-19T13:06:36.722Z,152
2018-01-19T13:07:37.295Z,148
2018-01-19T13:08:37.907Z,156
2018-01-19T13:09:38.450Z,180
2018-01-19T13:10:39.021Z,200
2018-01-19T13:11:39.593Z,212
2018-01-19T13:12:40.164Z,220
2018-01-19T13:13:40.734Z,236
2018-01-19T13:14:41.308Z,252
2018-01-19T13:15:41.878Z,264
2018-01-19T13:16:42.448Z,288
2018-01-19T13:17:43.021Z,252
2018-01-19T13:18:43.592Z,200
2018-01-19T13:19:44.162Z,176
2018-01-19T13:20:44.730Z,164
2018-01-19T13:21:45.302Z,136
2018-01-19T13:22:45.873Z,120
2018-01-19T13:23:46.444Z,100
2018-01-19T13:24:47.014Z,96
2018-01-19T13:25:47.585Z,100
2018-01-19T13:26:48.156Z,104
2018-01-19T13:27:48.726Z,108
2018-01-19T13:28:49.297Z,104
2018-01-19T13:29:49.883Z,80
2018-01-19T13:30:50.452Z,76
2018-01-19T13:31:51.021Z,96
2018-01-19T13:32:51.590Z,96
2018-01-19T13:33:52.162Z,104
2018-01-19T13:34:52.735Z,128
2018-01-19T13:35:53.304Z,144
2018-01-19T13:36:53.875Z,184
2018-01-19T13:37:54.445Z,216
2018-01-19T13:38:55.017Z,244
2018-01-19T13:39:55.592Z,268
2018-01-19T13:40:56.160Z,288
2018-01-19T13:41:56.730Z,296
2018-01-19T13:42:57.299Z,304
2018-01-19T13:43:57.870Z,304
2018-01-19T13:44:58.442Z,308
2018-01-19T13:45:59.014Z,312
2018-01-19T13:46:59.586Z,316
2018-01-19T13:48:00.171Z,332
2018-01-19T13:49:00.743Z,344
2018-01-19T13:50:01.330Z,344
2018-01-19T13:51:01.903Z,348
2018-01-19T13:52:02.475Z,340
2018-01-19T13:53:03.059Z,332
2018-01-19T13:54:03.632Z,316
2018-01-19T13:55:04.206Z,288
2018-01-19T13:56:04.777Z,252
2018-01-19T13:57:05.347Z,220
2018-01-19T13:58:05.974Z,208
2018-01-19T13:59:06.492Z,168
2018-01-19T14:00:07.063Z,144
2018-01-19T14:01:07.635Z,132
2018-01-19T14:02:08.205Z,116
2018-01-19T14:03:08.775Z,108
2018-01-19T14:04:09.346Z,96
2018-01-19T14:05:09.916Z,80
2018-01-19T14:06:10.484Z,76
2018-01-19T14:07:11.053Z,76
2018-01-19T14:08:11.638Z,76
2018-01-19T14:09:12.220Z,80
2018-01-19T14:10:12.789Z,80
2018-01-19T14:11:13.358Z,72
2018-01-19T14:12:13.928Z,80
2018-01-19T14:13:14.499Z,88
2018-01-19T14:14:15.075Z,80
2018-01-19T14:15:15.637Z,88
2018-01-19T14:16:16.209Z,80
2018-01-19T14:17:16.778Z,76
2018-01-19T14:18:17.353Z,72
2018-01-19T14:19:17.916Z,72
2018-01-19T14:20:18.486Z,72
2018-01-19T14:21:19.057Z,68
2018-01-19T14:22:19.626Z,64
2018-01-19T14:23:20.210Z,60
2018-01-19T14:24:20.780Z,64
2018-01-19T14:25:21.350Z,72
2018-01-19T14:26:21.919Z,88
2018-01-19T14:27:22.491Z,92
2018-01-19T14:28:23.075Z,92
2018-01-19T14:29:23.642Z,88