createdAt,value
2023-01-23T00:00:32.204Z,96.86
2023-01-23T00:01:32.193Z,96.86
2023-01-23T00:02:32.226Z,96.86
2023-01-23T00:03:32.183Z,96.76
2023-01-23T00:04:32.144Z,96.86
2023-01-23T00:05:32.134Z,96.86
2023-01-23T00:06:32.131Z,96.86
2023-01-23T00:07:32.116Z,96.97
2023-01-23T00:08:32.106Z,96.97
2023-01-23T00:09:32.085Z,97.07
2023-01-23T00:10:32.065Z,97.07
2023-01-23T00:11:32.097Z,97.07
2023-01-23T00:12:32.057Z,97.17
2023-01-23T00:13:32.043Z,96.97
2023-01-23T00:14:32.014Z,97.07
2023-01-23T00:15:32.026Z,97.07
2023-01-23T00:16:31.994Z,97.07
2023-01-23T00:17:31.983Z,97.07
2023-01-23T00:18:31.972Z,97.07
2023-01-23T00:19:31.951Z,96.97
2023-01-23T00:20:31.955Z,97.07
2023-01-23T00:21:31.925Z,97.07
2023-01-23T00:22:31.923Z,97.07
2023-01-23T00:23:31.925Z,97.17
2023-01-23T00:24:31.882Z,97.17
2023-01-23T00:25:31.870Z,97.17
2023-01-23T00:26:31.856Z,97.28
2023-01-23T00:27:31.857Z,97.28
2023-01-23T00:28:31.869Z,97.28
2023-01-23T00:29:31.826Z,97.28
2023-01-23T00:30:31.839Z,97.17
2023-01-23T00:31:31.844Z,97.07
2023-01-23T00:32:31.782Z,97.07
2023-01-23T00:33:31.791Z,97.07
2023-01-23T00:34:31.754Z,96.97
2023-01-23T00:35:31.742Z,97.07
2023-01-23T00:36:31.730Z,96.97
2023-01-23T00:37:31.722Z,97.07
2023-01-23T00:38:31.727Z,97.07
2023-01-23T00:39:31.688Z,97.07
2023-01-23T00:40:31.678Z,97.07
2023-01-23T00:41:31.680Z,97.07
2023-01-23T00:42:31.653Z,97.07
2023-01-23T00:43:31.662Z,97.07
2023-01-23T00:44:31.616Z,97.07
2023-01-23T00:45:32.294Z,97.17
2023-01-23T00:46:31.676Z,97.17
2023-01-23T00:47:31.583Z,97.28
2023-01-23T00:48:31.590Z,97.28
2023-01-23T00:49:31.554Z,97.28
2023-01-23T00:50:31.561Z,97.28
2023-01-23T00:51:31.525Z,97.28
2023-01-23T00:52:31.519Z,97.28
2023-01-23T00:53:31.518Z,97.28
2023-01-23T00:54:31.493Z,97.17
2023-01-23T00:55:31.488Z,97.17
2023-01-23T00:56:31.482Z,97.38
2023-01-23T00:57:31.450Z,97.49
2023-01-23T00:58:31.462Z,97.49
2023-01-23T00:59:31.427Z,97.59
2023-01-23T01:00:31.423Z,97.59
2023-01-23T01:01:31.480Z,97.59
2023-01-23T01:02:31.429Z,97.59
2023-01-23T01:03:31.388Z,97.59
2023-01-23T01:04:31.371Z,97.49
2023-01-23T01:05:31.345Z,97.49
2023-01-23T01:06:31.333Z,97.59
2023-01-23T01:07:31.321Z,97.70
2023-01-23T01:08:31.333Z,97.59
2023-01-23T01:09:31.289Z,97.59
2023-01-23T01:10:31.289Z,97.80
2023-01-23T01:11:31.271Z,97.91
2023-01-23T01:12:31.271Z,97.80
2023-01-23T01:13:31.261Z,97.91
2023-01-23T01:14:31.231Z,98.01
2023-01-23T01:15:31.217Z,98.01
2023-01-23T01:16:31.287Z,98.01
2023-01-23T01:17:31.187Z,98.01
2023-01-23T01:18:31.207Z,98.01
2023-01-23T01:19:31.175Z,98.01
2023-01-23T01:20:31.158Z,98.11
2023-01-23T01:21:31.162Z,98.22
2023-01-23T01:22:31.144Z,98.22
2023-01-23T01:23:31.133Z,98.11
2023-01-23T01:24:31.109Z,98.01
2023-01-23T01:25:31.091Z,98.11
2023-01-23T01:26:31.086Z,98.01
2023-01-23T01:27:31.056Z,98.01
2023-01-23T01:28:31.077Z,98.01
2023-01-23T01:29:31.041Z,98.01
2023-01-23T01:30:31.033Z,98.11
2023-01-23T01:31:31.126Z,98.22
2023-01-23T01:32:31.004Z,98.11
2023-01-23T01:33:30.987Z,98.11
2023-01-23T01:34:30.978Z,98.22
2023-01-23T01:35:30.966Z,98.22
2023-01-23T01:36:30.949Z,98.32
2023-01-23T01:37:30.931Z,98.43
2023-01-23T01:38:30.933Z,98.53
2023-01-23T01:39:30.904Z,98.74
2023-01-23T01:40:30.906Z,98.74
2023-01-23T01:41:30.883Z,98.74
2023-01-23T01:42:30.870Z,98.74
2023-01-23T01:43:30.862Z,98.74
2023-01-23T01:44:30.851Z,98.74
2023-01-23T01:45:30.831Z,98.63
2023-01-23T01:46:30.863Z,98.74
2023-01-23T01:47:30.809Z,98.74
2023-01-23T01:48:30.807Z,98.63
2023-01-23T01:49:30.772Z,98.53
2023-01-23T01:50:30.775Z,98.53
2023-01-23T01:51:30.751Z,98.53
2023-01-23T01:52:30.749Z,98.53
2023-01-23T01:53:30.740Z,98.63
2023-01-23T01:54:30.785Z,98.74
2023-01-23T01:55:30.699Z,98.74
2023-01-23T01:56:30.692Z,98.74
2023-01-23T01:57:30.681Z,98.85
2023-01-23T01:58:30.668Z,98.85
2023-01-23T01:59:30.649Z,98.95
2023-01-23T02:00:30.660Z,98.95
2023-01-23T02:01:30.627Z,98.95
2023-01-23T02:02:30.618Z,98.95
2023-01-23T02:03:30.606Z,98.95
2023-01-23T02:04:30.591Z,99.05
2023-01-23T02:05:30.579Z,99.05
2023-01-23T02:06:30.566Z,99.16
2023-01-23T02:07:30.549Z,99.16
2023-01-23T02:08:30.546Z,99.16
2023-01-23T02:09:30.524Z,99.16
2023-01-23T02:10:30.510Z,99.16
2023-01-23T02:11:30.508Z,99.05
2023-01-23T02:12:30.485Z,99.05
2023-01-23T02:13:30.501Z,99.05
2023-01-23T02:14:30.467Z,98.85
2023-01-23T02:15:30.435Z,98.85
2023-01-23T02:16:30.451Z,98.85
2023-01-23T02:17:30.404Z,98.85
2023-01-23T02:18:30.417Z,98.85
2023-01-23T02:19:30.400Z,98.95
2023-01-23T02:20:30.374Z,98.95
2023-01-23T02:21:30.361Z,98.95
2023-01-23T02:22:30.342Z,98.95
2023-01-23T02:23:30.352Z,98.95
2023-01-23T02:24:30.324Z,98.85
2023-01-23T02:25:30.308Z,98.85
2023-01-23T02:26:30.302Z,98.74
2023-01-23T02:27:30.290Z,98.63
2023-01-23T02:28:30.306Z,98.53
2023-01-23T02:29:30.261Z,98.53
2023-01-23T02:30:30.250Z,98.43
2023-01-23T02:31:30.354Z,98.43
2023-01-23T02:32:30.229Z,98.43
2023-01-23T02:33:30.632Z,98.43
2023-01-23T02:34:30.197Z,98.32
2023-01-23T02:35:30.186Z,98.22
2023-01-23T02:36:30.178Z,98.11
2023-01-23T02:37:30.150Z,98.22
2023-01-23T02:38:30.148Z,98.11
2023-01-23T02:39:30.146Z,98.11
2023-01-23T02:40:30.121Z,98.11
2023-01-23T02:41:30.098Z,98.11
2023-01-23T02:42:30.087Z,98.11
2023-01-23T02:43:30.092Z,98.11
2023-01-23T02:44:30.074Z,98.01
2023-01-23T02:45:30.118Z,98.01
2023-01-23T02:46:30.040Z,98.11
2023-01-23T02:47:30.032Z,98.11
2023-01-23T02:48:30.030Z,98.11
2023-01-23T02:49:30.003Z,98.01
2023-01-23T02:50:29.995Z,98.11
2023-01-23T02:51:29.965Z,98.01
2023-01-23T02:52:29.956Z,98.01
2023-01-23T02:53:29.957Z,97.91
2023-01-23T02:54:29.933Z,97.91
2023-01-23T02:55:29.913Z,98.01
2023-01-23T02:56:29.913Z,98.01
2023-01-23T02:57:29.885Z,98.11
2023-01-23T02:58:29.884Z,98.22
2023-01-23T02:59:29.864Z,98.22
2023-01-23T03:00:29.853Z,98.22
2023-01-23T03:01:29.852Z,98.22
2023-01-23T03:02:29.930Z,98.22
2023-01-23T03:03:29.833Z,98.22
2023-01-23T03:04:29.802Z,98.22
2023-01-23T03:05:29.785Z,98.22
2023-01-23T03:06:29.773Z,98.32
2023-01-23T03:07:29.752Z,98.32
2023-01-23T03:08:29.754Z,98.32
2023-01-23T03:09:29.737Z,98.32
2023-01-23T03:10:29.729Z,98.43
2023-01-23T03:11:29.713Z,98.32
2023-01-23T03:12:29.707Z,98.32
2023-01-23T03:13:29.707Z,98.32
2023-01-23T03:14:29.677Z,98.43
2023-01-23T03:15:29.658Z,98.63
2023-01-23T03:16:29.718Z,98.74
2023-01-23T03:17:29.648Z,98.74
2023-01-23T03:18:29.633Z,98.74
2023-01-23T03:19:29.601Z,98.63
2023-01-23T03:20:29.600Z,98.53
2023-01-23T03:21:29.569Z,98.53
2023-01-23T03:22:29.572Z,98.43
2023-01-23T03:23:29.558Z,98.43
2023-01-23T03:24:29.539Z,98.43
2023-01-23T03:25:29.528Z,98.32
2023-01-23T03:26:29.530Z,98.43
2023-01-23T03:27:29.496Z,98.49
2023-01-23T03:28:29.496Z,98.53
2023-01-23T03:29:29.471Z,98.53
2023-01-23T03:30:29.461Z,98.53
2023-01-23T03:31:29.481Z,98.53
2023-01-23T03:32:29.435Z,98.43
2023-01-23T03:33:29.443Z,98.43
2023-01-23T03:34:29.428Z,98.32
2023-01-23T03:35:29.391Z,98.32
2023-01-23T03:36:29.402Z,98.32
2023-01-23T03:37:29.365Z,98.32
2023-01-23T03:38:29.372Z,98.43
2023-01-23T03:39:29.341Z,98.43
2023-01-23T03:40:29.324Z,98.53
2023-01-23T03:41:29.321Z,98.63
2023-01-23T03:42:29.309Z,98.74
2023-01-23T03:43:29.302Z,98.74
2023-01-23T03:44:29.273Z,98.74
2023-01-23T03:45:29.303Z,98.74
2023-01-23T03:46:29.253Z,98.53
2023-01-23T03:47:29.233Z,98.63
2023-01-23T03:48:29.243Z,98.63
2023-01-23T03:49:29.207Z,98.63
2023-01-23T03:50:29.209Z,98.63
2023-01-23T03:51:29.181Z,98.63
2023-01-23T03:52:29.173Z,98.53
2023-01-23T03:53:29.172Z,98.43
2023-01-23T03:54:29.142Z,98.32
2023-01-23T03:55:29.130Z,98.32
2023-01-23T03:56:29.137Z,98.32
2023-01-23T03:57:29.100Z,98.43
2023-01-23T03:58:29.100Z,98.32
2023-01-23T03:59:29.080Z,98.32
2023-01-23T04:00:29.068Z,98.32
2023-01-23T04:01:29.072Z,98.22
2023-01-23T04:02:29.133Z,98.22
2023-01-23T04:03:29.040Z,98.11
2023-01-23T04:04:29.028Z,98.01
2023-01-23T04:05:29.006Z,98.01
2023-01-23T04:06:28.988Z,97.91
2023-01-23T04:07:28.969Z,97.91
2023-01-23T04:08:28.979Z,97.80
2023-01-23T04:09:28.951Z,97.70
2023-01-23T04:10:28.949Z,97.59
2023-01-23T04:11:28.917Z,97.59
2023-01-23T04:12:28.916Z,97.59
2023-01-23T04:13:28.897Z,97.59
2023-01-23T04:14:28.886Z,97.70
2023-01-23T04:15:28.871Z,97.65
2023-01-23T04:16:28.999Z,97.65
2023-01-23T04:17:28.835Z,97.65
2023-01-23T04:18:28.865Z,97.65
2023-01-23T04:19:28.820Z,97.65
2023-01-23T04:20:28.806Z,97.65
2023-01-23T04:21:28.808Z,97.65
2023-01-23T04:22:28.785Z,97.65
2023-01-23T04:23:28.773Z,97.65
2023-01-23T04:24:28.762Z,97.55
2023-01-23T04:25:28.734Z,97.65
2023-01-23T04:26:28.727Z,97.65
2023-01-23T04:27:28.714Z,97.65
2023-01-23T04:28:28.705Z,97.65
2023-01-23T04:29:28.688Z,97.65
2023-01-23T04:30:28.723Z,97.65
2023-01-23T04:31:28.731Z,97.75
2023-01-23T04:32:28.651Z,97.65
2023-01-23T04:33:28.645Z,97.86
2023-01-23T04:34:28.625Z,97.97
2023-01-23T04:35:28.604Z,98.07
2023-01-23T04:36:28.599Z,98.07
2023-01-23T04:37:28.580Z,98.07
2023-01-23T04:38:28.599Z,98.18
2023-01-23T04:39:28.559Z,98.28
2023-01-23T04:40:28.541Z,98.28
2023-01-23T04:41:28.540Z,98.38
2023-01-23T04:42:28.520Z,98.49
2023-01-23T04:43:28.519Z,98.49
2023-01-23T04:44:28.502Z,98.63
2023-01-23T04:45:28.477Z,98.63
2023-01-23T04:46:28.469Z,98.63
2023-01-23T04:47:28.461Z,98.63
2023-01-23T04:48:28.449Z,98.63
2023-01-23T04:49:28.418Z,98.63
2023-01-23T04:50:28.419Z,98.63
2023-01-23T04:51:28.485Z,98.74
2023-01-23T04:52:28.387Z,98.74
2023-01-23T04:53:28.378Z,98.74
2023-01-23T04:54:28.361Z,98.63
2023-01-23T04:55:28.340Z,98.63
2023-01-23T04:56:28.336Z,98.63
2023-01-23T04:57:28.335Z,98.63
2023-01-23T04:58:28.341Z,98.63
2023-01-23T04:59:28.287Z,98.63
2023-01-23T05:00:28.285Z,98.63
2023-01-23T05:01:28.298Z,98.63
2023-01-23T05:02:28.316Z,98.63
2023-01-23T05:03:28.255Z,98.53
2023-01-23T05:04:28.236Z,98.53
2023-01-23T05:05:28.227Z,98.53
2023-01-23T05:06:28.209Z,98.53
2023-01-23T05:07:28.199Z,98.43
2023-01-23T05:08:28.188Z,98.53
2023-01-23T05:09:28.168Z,98.63
2023-01-23T05:10:28.160Z,98.53
2023-01-23T05:11:28.141Z,98.53
2023-01-23T05:12:28.133Z,98.43
2023-01-23T05:13:28.123Z,98.43
2023-01-23T05:14:28.105Z,98.43
2023-01-23T05:15:30.058Z,98.43
2023-01-23T05:16:28.084Z,98.53
2023-01-23T05:17:28.074Z,98.53
2023-01-23T05:18:28.062Z,98.63
2023-01-23T05:19:28.049Z,98.74
2023-01-23T05:20:28.021Z,98.74
2023-01-23T05:21:28.016Z,98.74
2023-01-23T05:22:27.991Z,98.74
2023-01-23T05:23:28.002Z,98.74
2023-01-23T05:24:27.961Z,98.74
2023-01-23T05:25:27.972Z,98.74
2023-01-23T05:26:27.942Z,98.74
2023-01-23T05:27:27.938Z,98.85
2023-01-23T05:28:27.928Z,98.85
2023-01-23T05:29:27.913Z,98.85
2023-01-23T05:30:27.928Z,98.85
2023-01-23T05:31:27.975Z,98.85
2023-01-23T05:32:27.870Z,98.85
2023-01-23T05:33:27.863Z,98.85
2023-01-23T05:34:27.837Z,98.74
2023-01-23T05:35:27.828Z,98.85
2023-01-23T05:36:27.823Z,98.85
2023-01-23T05:37:27.800Z,98.85
2023-01-23T05:38:27.802Z,98.74
2023-01-23T05:39:27.778Z,98.74
2023-01-23T05:40:27.756Z,98.63
2023-01-23T05:41:27.750Z,98.74
2023-01-23T05:42:27.738Z,98.63
2023-01-23T05:43:27.734Z,98.63
2023-01-23T05:44:27.713Z,98.63
2023-01-23T05:45:27.707Z,98.63
2023-01-23T05:46:27.780Z,98.63
2023-01-23T05:47:27.681Z,98.63
2023-01-23T05:48:27.664Z,98.63
2023-01-23T05:49:27.650Z,98.63
2023-01-23T05:50:27.634Z,98.63
2023-01-23T05:51:27.625Z,98.74
2023-01-23T05:52:27.610Z,98.85
2023-01-23T05:53:27.626Z,98.85
2023-01-23T05:54:27.579Z,98.85
2023-01-23T05:55:27.563Z,98.85
2023-01-23T05:56:27.577Z,98.85
2023-01-23T05:57:27.549Z,98.74
2023-01-23T05:58:27.543Z,98.74
2023-01-23T05:59:27.516Z,98.63
2023-01-23T06:00:27.493Z,98.63
2023-01-23T06:01:27.497Z,98.53
2023-01-23T06:02:27.508Z,98.63
2023-01-23T06:03:27.517Z,98.74
2023-01-23T06:04:27.458Z,98.85
2023-01-23T06:05:27.431Z,98.85
2023-01-23T06:06:27.418Z,98.85
2023-01-23T06:07:27.422Z,98.85
2023-01-23T06:08:27.397Z,98.85
2023-01-23T06:09:27.395Z,98.85
2023-01-23T06:10:27.371Z,98.85
2023-01-23T06:11:27.367Z,98.95
2023-01-23T06:12:27.348Z,98.95
2023-01-23T06:13:27.346Z,98.95
2023-01-23T06:14:27.310Z,98.95
2023-01-23T06:15:27.300Z,98.95
2023-01-23T06:16:27.288Z,99.05
2023-01-23T06:17:27.280Z,98.95
2023-01-23T06:18:27.275Z,98.85
2023-01-23T06:19:27.264Z,98.95
2023-01-23T06:20:27.234Z,98.95
2023-01-23T06:21:27.228Z,98.95
2023-01-23T06:22:27.209Z,98.95
2023-01-23T06:23:27.215Z,98.95
2023-01-23T06:24:27.190Z,98.95
2023-01-23T06:25:27.182Z,98.95
2023-01-23T06:26:27.157Z,98.95
2023-01-23T06:27:27.156Z,98.95
2023-01-23T06:28:27.150Z,99.05
2023-01-23T06:29:27.132Z,99.16
2023-01-23T06:30:27.106Z,99.16
2023-01-23T06:31:27.201Z,99.26
2023-01-23T06:32:27.087Z,99.26
2023-01-23T06:33:27.153Z,99.16
2023-01-23T06:34:27.061Z,99.16
2023-01-23T06:35:27.043Z,99.16
2023-01-23T06:36:27.021Z,99.16
2023-01-23T06:37:27.013Z,99.16
2023-01-23T06:38:27.026Z,99.16
2023-01-23T06:39:27.016Z,99.16
2023-01-23T06:40:26.974Z,99.16
2023-01-23T06:41:26.963Z,99.26
2023-01-23T06:42:26.955Z,99.37
2023-01-23T06:43:26.957Z,99.37
2023-01-23T06:44:26.920Z,99.37
2023-01-23T06:45:26.916Z,99.37
2023-01-23T06:46:26.942Z,99.37
2023-01-23T06:47:26.881Z,99.47
2023-01-23T06:48:26.885Z,99.47
2023-01-23T06:49:26.859Z,99.47
2023-01-23T06:50:26.840Z,99.47
2023-01-23T06:51:26.871Z,99.47
2023-01-23T06:52:26.817Z,99.47
2023-01-23T06:53:26.820Z,99.37
2023-01-23T06:54:26.790Z,99.47
2023-01-23T06:55:26.785Z,99.37
2023-01-23T06:56:26.763Z,99.26
2023-01-23T06:57:26.767Z,99.26
2023-01-23T06:58:26.747Z,99.26
2023-01-23T06:59:26.734Z,99.26
2023-01-23T07:00:26.709Z,99.26
2023-01-23T07:01:26.756Z,99.37
2023-01-23T07:02:26.704Z,99.37
2023-01-23T07:03:26.699Z,99.37
2023-01-23T07:04:26.669Z,99.26
2023-01-23T07:05:26.678Z,99.37
2023-01-23T07:06:26.632Z,99.26
2023-01-23T07:07:26.628Z,99.26
2023-01-23T07:08:26.664Z,99.26
2023-01-23T07:09:26.598Z,99.26
2023-01-23T07:10:26.583Z,99.26
2023-01-23T07:11:26.563Z,99.26
2023-01-23T07:12:26.543Z,99.16
2023-01-23T07:13:26.555Z,99.16
2023-01-23T07:14:26.529Z,99.16
2023-01-23T07:15:26.514Z,99.16
2023-01-23T07:16:26.547Z,99.16
2023-01-23T07:17:26.505Z,99.26
2023-01-23T07:18:26.492Z,99.26
2023-01-23T07:19:26.466Z,99.26
2023-01-23T07:20:26.444Z,99.26
2023-01-23T07:21:26.438Z,99.22
2023-01-23T07:22:26.427Z,99.37
2023-01-23T07:23:26.428Z,99.32
2023-01-23T07:24:26.393Z,99.43
2023-01-23T07:25:26.393Z,99.47
2023-01-23T07:26:26.368Z,99.57
2023-01-23T07:27:26.371Z,99.47
2023-01-23T07:28:26.372Z,99.57
2023-01-23T07:29:26.336Z,99.47
2023-01-23T07:30:26.364Z,99.47
2023-01-23T07:31:26.403Z,99.43
2023-01-23T07:32:26.302Z,99.47
2023-01-23T07:33:26.303Z,99.43
2023-01-23T07:34:26.260Z,99.37
2023-01-23T07:35:26.283Z,99.37
2023-01-23T07:36:26.264Z,99.26
2023-01-23T07:37:26.241Z,99.22
2023-01-23T07:38:26.223Z,99.22
2023-01-23T07:39:26.210Z,99.22
2023-01-23T07:40:26.179Z,99.22
2023-01-23T07:41:26.185Z,99.22
2023-01-23T07:42:26.160Z,99.11
2023-01-23T07:43:26.175Z,99.11
2023-01-23T07:44:26.146Z,99.11
2023-01-23T07:45:26.137Z,99.01
2023-01-23T07:46:26.136Z,99.01
2023-01-23T07:47:26.097Z,99.01
2023-01-23T07:48:26.115Z,99.01
2023-01-23T07:49:26.068Z,99.01
2023-01-23T07:50:26.055Z,98.90
2023-01-23T07:51:26.114Z,98.90
2023-01-23T07:52:26.047Z,98.90
2023-01-23T07:53:26.025Z,98.80
2023-01-23T07:54:26.023Z,98.80
2023-01-23T07:55:26.010Z,98.80
2023-01-23T07:56:25.978Z,98.90
2023-01-23T07:57:25.996Z,98.90
2023-01-23T07:58:25.962Z,98.90
2023-01-23T07:59:25.954Z,98.90
2023-01-23T08:00:29.220Z,98.90
2023-01-23T08:01:25.921Z,98.90
2023-01-23T08:02:25.907Z,98.90
2023-01-23T08:03:25.901Z,98.90
2023-01-23T08:04:25.887Z,99.01
2023-01-23T08:05:25.865Z,99.11
2023-01-23T08:06:25.843Z,99.11
2023-01-23T08:07:25.833Z,99.22
2023-01-23T08:08:25.835Z,99.22
2023-01-23T08:09:25.813Z,99.22
2023-01-23T08:10:25.795Z,99.32
2023-01-23T08:11:25.791Z,99.32
2023-01-23T08:12:25.774Z,99.32
2023-01-23T08:13:25.778Z,99.32
2023-01-23T08:14:25.742Z,99.32
2023-01-23T08:15:25.741Z,99.32
2023-01-23T08:16:25.764Z,99.43
2023-01-23T08:17:25.719Z,99.43
2023-01-23T08:18:25.701Z,99.53
2023-01-23T08:19:25.680Z,99.53
2023-01-23T08:20:25.686Z,99.53
2023-01-23T08:21:25.663Z,99.53
2023-01-23T08:22:25.652Z,99.63
2023-01-23T08:23:25.643Z,99.63
2023-01-23T08:24:25.617Z,99.74
2023-01-23T08:25:25.610Z,99.74
2023-01-23T08:26:25.593Z,99.84
2023-01-23T08:27:25.580Z,99.84
2023-01-23T08:28:25.568Z,99.95
2023-01-23T08:29:25.548Z,99.95
2023-01-23T08:30:25.551Z,99.95
2023-01-23T08:31:25.586Z,99.99
2023-01-23T08:32:25.519Z,99.99
2023-01-23T08:33:25.560Z,99.99
2023-01-23T08:34:25.498Z,99.99
2023-01-23T08:35:25.485Z,99.99
2023-01-23T08:36:25.497Z,99.99
2023-01-23T08:37:25.456Z,99.99
2023-01-23T08:38:25.464Z,99.99
2023-01-23T08:39:25.437Z,99.99
2023-01-23T08:40:25.445Z,99.99
2023-01-23T08:41:25.395Z,99.99
2023-01-23T08:42:25.388Z,99.99
2023-01-23T08:43:25.385Z,99.99
2023-01-23T08:44:25.364Z,99.99
2023-01-23T08:45:25.378Z,99.99
2023-01-23T08:46:25.334Z,99.99
2023-01-23T08:47:25.328Z,99.99
2023-01-23T08:48:25.312Z,99.99
2023-01-23T08:49:25.306Z,99.99
2023-01-23T08:50:25.309Z,99.99
2023-01-23T08:51:25.336Z,99.99
2023-01-23T08:52:25.242Z,99.99
2023-01-23T08:53:25.276Z,99.99
2023-01-23T08:54:25.224Z,99.99
2023-01-23T08:55:25.210Z,99.99
2023-01-23T08:56:25.211Z,99.99
2023-01-23T08:57:25.195Z,99.99
2023-01-23T08:58:25.182Z,99.99
2023-01-23T08:59:25.171Z,99.99
2023-01-23T09:00:25.156Z,99.99
2023-01-23T09:01:25.225Z,99.99
2023-01-23T09:02:25.154Z,99.99
2023-01-23T09:03:25.135Z,99.99
2023-01-23T09:04:25.098Z,99.99
2023-01-23T09:05:25.091Z,99.99
2023-01-23T09:06:25.067Z,99.99
2023-01-23T09:07:25.068Z,99.99
2023-01-23T09:08:25.051Z,99.99
2023-01-23T09:09:25.058Z,99.99
2023-01-23T09:10:25.968Z,99.99
2023-01-23T09:11:25.007Z,99.99
2023-01-23T09:12:24.990Z,99.99
2023-01-23T09:13:24.998Z,99.99
2023-01-23T09:14:24.957Z,99.99
2023-01-23T09:15:24.952Z,99.99
2023-01-23T09:16:24.981Z,99.99
2023-01-23T09:17:24.930Z,99.99
2023-01-23T09:18:24.917Z,99.99
2023-01-23T09:19:24.900Z,99.99
2023-01-23T09:20:24.909Z,99.90
2023-01-23T09:21:24.876Z,99.90
2023-01-23T09:22:24.881Z,99.90
2023-01-23T09:23:24.855Z,99.90
2023-01-23T09:24:24.834Z,99.90
2023-01-23T09:25:24.824Z,99.90
2023-01-23T09:26:24.823Z,99.80
2023-01-23T09:27:24.797Z,99.69
2023-01-23T09:28:24.796Z,99.69
2023-01-23T09:29:24.759Z,99.69
2023-01-23T09:30:24.934Z,99.54
2023-01-23T09:31:24.761Z,99.59
2023-01-23T09:32:24.734Z,99.44
2023-01-23T09:33:24.724Z,99.44
2023-01-23T09:34:24.703Z,99.44
2023-01-23T09:35:24.696Z,99.33
2023-01-23T09:36:41.346Z,99.33
2023-01-23T09:37:25.662Z,99.23
2023-01-23T09:38:24.679Z,99.23
2023-01-23T09:39:24.631Z,99.13
2023-01-23T09:40:24.621Z,99.02
2023-01-23T09:41:24.601Z,99.02
2023-01-23T09:42:24.592Z,98.92
2023-01-23T09:43:24.596Z,98.92
2023-01-23T09:44:24.576Z,98.82
2023-01-23T09:45:24.552Z,98.71
2023-01-23T09:46:24.552Z,98.71
2023-01-23T09:47:24.520Z,98.71
2023-01-23T09:48:24.540Z,98.71
2023-01-23T09:49:24.501Z,98.60
2023-01-23T09:50:24.490Z,98.60
2023-01-23T09:51:24.534Z,98.60
2023-01-23T09:52:24.468Z,98.60
2023-01-23T09:53:24.465Z,98.50
2023-01-23T09:54:24.436Z,98.50
2023-01-23T09:55:24.418Z,98.50
2023-01-23T09:56:24.415Z,98.46
2023-01-23T09:57:24.407Z,98.46
2023-01-23T09:58:24.398Z,98.35
2023-01-23T09:59:24.371Z,98.25
2023-01-23T10:00:24.354Z,98.25
2023-01-23T10:01:24.366Z,98.14
2023-01-23T10:02:26.746Z,98.14
2023-01-23T10:03:24.326Z,98.14
2023-01-23T10:04:24.307Z,98.14
2023-01-23T10:05:24.295Z,98.14
2023-01-23T10:06:24.277Z,98.14
2023-01-23T10:07:24.255Z,98.04
2023-01-23T10:08:24.266Z,97.94
2023-01-23T10:09:24.234Z,97.94
2023-01-23T10:10:24.515Z,97.94
2023-01-23T10:11:24.218Z,97.83
2023-01-23T10:12:24.202Z,97.72
2023-01-23T10:13:24.193Z,97.52
2023-01-23T10:14:24.206Z,97.52
2023-01-23T10:15:24.154Z,97.47
2023-01-23T10:16:24.195Z,97.58
2023-01-23T10:17:24.210Z,97.37
2023-01-23T10:18:24.131Z,97.27
2023-01-23T10:19:24.113Z,97.16
2023-01-23T10:20:24.123Z,97.27
2023-01-23T10:21:24.075Z,97.27
2023-01-23T10:22:24.064Z,97.06
2023-01-23T10:23:24.078Z,97.06
2023-01-23T10:24:24.042Z,97.06
2023-01-23T10:25:24.021Z,96.95
2023-01-23T10:26:24.016Z,96.95
2023-01-23T10:27:24.009Z,96.95
2023-01-23T10:28:24.006Z,96.85
2023-01-23T10:29:23.971Z,96.85
2023-01-23T10:30:24.287Z,96.85
2023-01-23T10:31:24.179Z,96.95
2023-01-23T10:32:23.938Z,96.95
2023-01-23T10:33:23.940Z,96.85
2023-01-23T10:34:23.924Z,96.75
2023-01-23T10:35:23.887Z,96.75
2023-01-23T10:36:24.367Z,96.64
2023-01-23T10:37:23.873Z,96.43
2023-01-23T10:38:23.876Z,96.43
2023-01-23T10:39:23.847Z,96.33
2023-01-23T10:40:23.832Z,96.43
2023-01-23T10:41:23.822Z,96.33
2023-01-23T10:42:23.797Z,96.33
2023-01-23T10:43:23.799Z,96.33
2023-01-23T10:44:23.778Z,96.22
2023-01-23T10:45:23.757Z,96.12
2023-01-23T10:46:23.847Z,96.12
2023-01-23T10:47:23.782Z,96.01
2023-01-23T10:48:23.737Z,96.01
2023-01-23T10:49:23.705Z,96.01
2023-01-23T10:50:23.751Z,96.01
2023-01-23T10:51:23.792Z,96.01
2023-01-23T10:52:23.680Z,96.01
2023-01-23T10:53:23.672Z,95.87
2023-01-23T10:54:31.723Z,95.76
2023-01-23T10:55:24.658Z,95.70
2023-01-23T10:56:23.677Z,95.70
2023-01-23T10:57:23.603Z,95.56
2023-01-23T10:58:23.607Z,95.56
2023-01-23T10:59:23.584Z,95.56
2023-01-23T11:00:23.567Z,95.56
2023-01-23T11:01:23.582Z,95.56
2023-01-23T11:02:23.702Z,95.56
2023-01-23T11:03:23.534Z,95.45
2023-01-23T11:04:23.525Z,95.35
2023-01-23T11:05:23.495Z,95.35
2023-01-23T11:06:23.492Z,95.35
2023-01-23T11:07:23.493Z,95.35
2023-01-23T11:08:23.472Z,95.35
2023-01-23T11:09:23.441Z,95.25
2023-01-23T11:10:23.456Z,95.25
2023-01-23T11:11:23.420Z,95.20
2023-01-23T11:12:23.420Z,94.89
2023-01-23T11:13:23.408Z,94.57
2023-01-23T11:14:23.388Z,94.47
2023-01-23T11:15:23.732Z,94.47
2023-01-23T11:16:23.542Z,94.47
2023-01-23T11:17:23.358Z,94.47
2023-01-23T11:18:23.340Z,94.37
2023-01-23T11:19:23.314Z,94.37
2023-01-23T11:20:23.310Z,94.37
2023-01-23T11:21:23.309Z,94.26
2023-01-23T11:22:23.279Z,94.06
2023-01-23T11:23:23.270Z,93.95
2023-01-23T11:24:37.799Z,93.85
2023-01-23T11:25:24.237Z,93.95
2023-01-23T11:26:23.229Z,93.95
2023-01-23T11:27:23.206Z,93.95
2023-01-23T11:28:23.270Z,93.74
2023-01-23T11:29:23.177Z,93.54
2023-01-23T11:30:23.177Z,93.64
2023-01-23T11:31:23.290Z,93.85
2023-01-23T11:32:23.278Z,93.95
2023-01-23T11:33:23.148Z,93.85
2023-01-23T11:34:23.125Z,93.95
2023-01-23T11:35:23.675Z,93.85
2023-01-23T11:36:23.097Z,93.95
2023-01-23T11:37:23.075Z,93.95
2023-01-23T11:38:30.556Z,93.95
2023-01-23T11:39:24.055Z,94.06
2023-01-23T11:40:23.060Z,94.06
2023-01-23T11:41:23.104Z,94.06
2023-01-23T11:42:23.019Z,94.06
2023-01-23T11:43:23.016Z,94.06
2023-01-23T11:44:23.648Z,94.06
2023-01-23T11:45:22.982Z,93.74
2023-01-23T11:46:23.022Z,93.89
2023-01-23T11:47:22.964Z,93.99
2023-01-23T11:48:22.955Z,93.99
2023-01-23T11:49:22.934Z,93.79
2023-01-23T11:50:22.916Z,93.89
2023-01-23T11:51:22.985Z,93.89
2023-01-23T11:52:22.894Z,93.99
2023-01-23T11:53:30.661Z,94.10
2023-01-23T11:54:23.882Z,94.06
2023-01-23T11:55:23.297Z,94.10
2023-01-23T11:56:22.831Z,94.16
2023-01-23T11:57:22.831Z,94.16
2023-01-23T11:58:26.663Z,94.06
2023-01-23T11:59:22.799Z,94.06
2023-01-23T12:00:23.106Z,93.95
2023-01-23T12:01:22.774Z,93.64
2023-01-23T12:02:22.792Z,93.64
2023-01-23T12:03:22.764Z,93.74
2023-01-23T12:04:22.733Z,93.74
2023-01-23T12:05:23.136Z,93.85
2023-01-23T12:06:22.706Z,93.95
2023-01-23T12:07:22.698Z,93.85
2023-01-23T12:08:22.698Z,93.74
2023-01-23T12:09:22.695Z,93.64
2023-01-23T12:10:22.763Z,93.64
2023-01-23T12:11:22.638Z,93.64
2023-01-23T12:12:22.635Z,93.74
2023-01-23T12:13:22.616Z,93.74
2023-01-23T12:14:22.611Z,93.74
2023-01-23T12:15:22.586Z,93.64
2023-01-23T12:16:22.652Z,93.64
2023-01-23T12:17:22.559Z,93.64
2023-01-23T12:18:22.560Z,93.43
2023-01-23T12:19:22.553Z,93.39
2023-01-23T12:20:22.967Z,93.29
2023-01-23T12:21:22.507Z,92.97
2023-01-23T12:22:22.496Z,92.91
2023-01-23T12:23:22.493Z,93.12
2023-01-23T12:24:22.501Z,93.18
2023-01-23T12:25:22.843Z,93.18
2023-01-23T12:26:22.555Z,93.18
2023-01-23T12:27:22.441Z,93.18
2023-01-23T12:28:22.433Z,93.18
2023-01-23T12:29:22.417Z,93.07
2023-01-23T12:30:22.663Z,93.07
2023-01-23T12:31:22.509Z,93.18
2023-01-23T12:32:22.549Z,93.18
2023-01-23T12:33:22.357Z,93.18
2023-01-23T12:34:22.346Z,92.97
2023-01-23T12:35:22.323Z,92.86
2023-01-23T12:36:22.314Z,93.07
2023-01-23T12:37:30.396Z,93.18
2023-01-23T12:38:23.290Z,93.29
2023-01-23T12:39:22.272Z,93.29
2023-01-23T12:40:22.806Z,93.29
2023-01-23T12:41:22.254Z,93.29
2023-01-23T12:42:22.250Z,93.23
2023-01-23T12:43:22.229Z,93.23
2023-01-23T12:44:22.208Z,93.33
2023-01-23T12:45:22.540Z,93.43
2023-01-23T12:46:22.180Z,93.33
2023-01-23T12:47:22.161Z,93.43
2023-01-23T12:48:22.287Z,93.43
2023-01-23T12:49:22.148Z,93.43
2023-01-23T12:50:22.131Z,93.54
2023-01-23T12:51:22.191Z,93.64
2023-01-23T12:52:22.099Z,93.64