createdAt,value
2022-08-20T00:01:02.128Z,99648.31
2022-08-20T00:03:29.284Z,99657.22
2022-08-20T00:05:59.872Z,99668.30
2022-08-20T00:08:28.737Z,99669.83
2022-08-20T00:10:58.288Z,99667.58
2022-08-20T00:13:28.491Z,99667.45
2022-08-20T00:15:57.355Z,99671.48
2022-08-20T00:18:26.582Z,99672.98
2022-08-20T00:20:55.924Z,99671.80
2022-08-20T00:23:25.056Z,99680.59
2022-08-20T00:25:54.121Z,99683.73
2022-08-20T00:28:22.915Z,99690.84
2022-08-20T00:30:51.639Z,99696.28
2022-08-20T00:33:22.151Z,99707.62
2022-08-20T00:35:53.357Z,99701.53
2022-08-20T00:38:22.071Z,99699.55
2022-08-20T00:40:52.486Z,99698.98
2022-08-20T00:43:37.983Z,99692.11
2022-08-20T00:46:08.207Z,99697.69
2022-08-20T00:48:38.624Z,99708.07
2022-08-20T00:51:09.361Z,99708.53
2022-08-20T00:53:39.159Z,99710.25
2022-08-20T00:56:09.275Z,99703.91
2022-08-20T00:58:39.983Z,99703.91
2022-08-20T01:01:09.446Z,99701.68
2022-08-20T01:03:39.864Z,99699.69
2022-08-20T01:06:10.699Z,99702.70
2022-08-20T01:08:41.154Z,99707.45
2022-08-20T01:11:20.324Z,99705.23
2022-08-20T01:13:49.413Z,99704.95
2022-08-20T01:16:19.980Z,99703.64
2022-08-20T01:18:51.486Z,99706.08
2022-08-20T01:21:22.801Z,99705.63
2022-08-20T01:24:03.476Z,99714.14
2022-08-20T01:26:33.712Z,99718.91
2022-08-20T01:29:05.135Z,99722.28
2022-08-20T01:31:35.774Z,99719.47
2022-08-20T01:34:06.169Z,99718.25
2022-08-20T01:36:43.005Z,99718.12
2022-08-20T01:39:11.240Z,99716.70
2022-08-20T01:41:58.341Z,99715.30
2022-08-20T01:44:27.155Z,99721.54
2022-08-20T01:46:57.775Z,99715.52
2022-08-20T01:49:29.130Z,99715.26
2022-08-20T01:51:59.395Z,99716.22
2022-08-20T01:54:28.621Z,99706.62
2022-08-20T01:56:58.892Z,99696.15
2022-08-20T01:59:27.689Z,99694.58
2022-08-20T02:01:57.842Z,99694.33
2022-08-20T02:04:27.082Z,99689.33
2022-08-20T02:06:58.007Z,99683.95
2022-08-20T02:09:30.816Z,99676.97
2022-08-20T02:11:59.620Z,99671.47
2022-08-20T02:14:28.852Z,99668.00
2022-08-20T02:17:00.996Z,99661.92
2022-08-20T02:19:33.935Z,99659.74
2022-08-20T02:22:04.418Z,99650.33
2022-08-20T02:24:34.795Z,99645.53
2022-08-20T02:27:03.592Z,99643.86
2022-08-20T02:29:33.059Z,99648.28
2022-08-20T02:32:23.662Z,99648.98
2022-08-20T02:34:35.289Z,99648.47
2022-08-20T02:37:04.727Z,99645.27
2022-08-20T02:39:34.230Z,99647.70
2022-08-20T02:42:04.413Z,99648.98
2022-08-20T02:44:33.145Z,99657.70
2022-08-20T02:47:02.056Z,99667.11
2022-08-20T02:49:31.610Z,99660.38
2022-08-20T02:52:00.348Z,99667.75
2022-08-20T02:54:29.382Z,99651.55
2022-08-20T02:56:59.351Z,99652.05
2022-08-20T02:59:28.339Z,99648.08
2022-08-20T03:02:00.564Z,99645.77
2022-08-20T03:04:29.619Z,99642.25
2022-08-20T03:06:59.433Z,99637.16
2022-08-20T03:09:29.073Z,99638.70
2022-08-20T03:11:57.811Z,99631.47
2022-08-20T03:14:27.041Z,99632.16
2022-08-20T03:16:55.841Z,99636.95
2022-08-20T03:19:24.592Z,99633.55
2022-08-20T03:21:53.340Z,99634.85
2022-08-20T03:24:22.061Z,99632.92
2022-08-20T03:26:50.789Z,99644.89
2022-08-20T03:29:20.656Z,99650.52
2022-08-20T03:31:49.401Z,99658.08
2022-08-20T03:34:18.145Z,99663.62
2022-08-20T03:36:46.960Z,99661.16
2022-08-20T03:39:15.759Z,99658.97
2022-08-20T03:41:44.486Z,99654.73
2022-08-20T03:44:13.203Z,99659.03
2022-08-20T03:46:42.073Z,99649.12
2022-08-20T03:49:10.887Z,99641.95
2022-08-20T03:51:45.818Z,99635.55
2022-08-20T03:54:09.960Z,99647.81
2022-08-20T03:56:38.756Z,99641.30
2022-08-20T03:59:09.440Z,99642.08
2022-08-20T04:01:46.236Z,99644.36
2022-08-20T04:04:12.578Z,99655.34
2022-08-20T04:06:39.094Z,99657.72
2022-08-20T04:09:09.585Z,99650.78
2022-08-20T04:11:39.549Z,99650.39
2022-08-20T04:14:09.254Z,99634.55
2022-08-20T04:16:40.533Z,99630.48
2022-08-20T04:19:09.759Z,99631.45
2022-08-20T04:21:38.502Z,99632.89
2022-08-20T04:24:07.381Z,99632.52
2022-08-20T04:26:37.205Z,99640.95
2022-08-20T04:29:05.913Z,99651.88
2022-08-20T04:31:34.900Z,99658.41
2022-08-20T04:34:04.087Z,99670.95
2022-08-20T04:36:32.815Z,99678.55
2022-08-20T04:39:02.170Z,99684.09
2022-08-20T04:41:30.905Z,99686.31
2022-08-20T04:44:00.618Z,99695.86
2022-08-20T04:46:29.378Z,99701.66
2022-08-20T04:48:58.173Z,99705.27
2022-08-20T04:51:28.091Z,99700.67
2022-08-20T04:53:57.530Z,99709.62
2022-08-20T04:56:27.647Z,99700.53
2022-08-20T04:58:57.438Z,99692.10
2022-08-20T05:01:26.816Z,99684.49
2022-08-20T05:03:55.979Z,99690.44
2022-08-20T05:06:28.549Z,99687.75
2022-08-20T05:08:59.186Z,99692.88
2022-08-20T05:11:34.201Z,99703.25
2022-08-20T05:13:59.428Z,99717.52
2022-08-20T05:16:28.151Z,99722.45
2022-08-20T05:18:56.895Z,99722.89
2022-08-20T05:21:25.698Z,99713.81
2022-08-20T05:23:54.706Z,99709.84
2022-08-20T05:26:25.121Z,99713.30
2022-08-20T05:28:58.487Z,99720.99
2022-08-20T05:31:31.977Z,99717.70
2022-08-20T05:33:56.897Z,99719.91
2022-08-20T05:36:25.616Z,99719.02
2022-08-20T05:38:54.841Z,99719.80
2022-08-20T05:41:28.772Z,99715.45
2022-08-20T05:43:53.988Z,99705.02
2022-08-20T05:46:23.200Z,99706.02
2022-08-20T05:48:52.066Z,99704.86
2022-08-20T05:51:20.801Z,99708.16
2022-08-20T05:53:49.596Z,99705.38
2022-08-20T05:56:18.729Z,99708.70
2022-08-20T05:58:47.464Z,99705.24
2022-08-20T06:01:16.317Z,99706.17
2022-08-20T06:04:03.879Z,99702.62
2022-08-20T06:06:45.749Z,99706.17
2022-08-20T06:09:04.595Z,99698.58
2022-08-20T06:11:37.219Z,99701.72
2022-08-20T06:14:06.229Z,99701.42
2022-08-20T06:16:35.034Z,99704.50
2022-08-20T06:19:06.402Z,99698.73
2022-08-20T06:21:36.798Z,99703.09
2022-08-20T06:24:06.715Z,99710.00
2022-08-20T06:26:36.085Z,99712.50
2022-08-20T06:29:06.867Z,99717.83
2022-08-20T06:31:37.234Z,99716.16
2022-08-20T06:34:07.527Z,99719.55
2022-08-20T06:36:36.519Z,99719.89
2022-08-20T06:39:05.583Z,99719.63
2022-08-20T06:41:36.001Z,99718.01
2022-08-20T06:44:06.584Z,99719.75
2022-08-20T06:46:36.173Z,99717.30
2022-08-20T06:49:06.057Z,99724.63
2022-08-20T06:51:35.414Z,99730.47
2022-08-20T06:54:06.052Z,99729.50
2022-08-20T06:56:34.794Z,99719.86
2022-08-20T06:59:03.548Z,99717.81
2022-08-20T07:01:32.602Z,99720.63
2022-08-20T07:04:01.366Z,99722.29
2022-08-20T07:06:30.183Z,99719.80
2022-08-20T07:08:58.977Z,99712.28
2022-08-20T07:11:29.235Z,99709.58
2022-08-20T07:13:58.827Z,99710.02
2022-08-20T07:16:28.172Z,99710.05
2022-08-20T07:18:58.270Z,99714.48
2022-08-20T07:21:27.124Z,99714.50
2022-08-20T07:23:55.948Z,99722.46
2022-08-20T07:26:24.876Z,99721.03
2022-08-20T07:28:54.437Z,99720.68
2022-08-20T07:31:42.130Z,99722.78
2022-08-20T07:34:11.705Z,99716.05
2022-08-20T07:36:40.765Z,99712.41
2022-08-20T07:39:09.502Z,99715.94
2022-08-20T07:41:38.236Z,99714.61
2022-08-20T07:44:06.989Z,99708.89
2022-08-20T07:46:35.918Z,99701.83
2022-08-20T07:49:06.712Z,99699.91
2022-08-20T07:51:36.703Z,99700.02
2022-08-20T07:54:06.315Z,99708.09
2022-08-20T07:56:36.125Z,99707.67
2022-08-20T07:59:06.359Z,99715.64
2022-08-20T08:01:35.240Z,99712.97
2022-08-20T08:04:04.629Z,99707.16
2022-08-20T08:06:33.450Z,99711.59
2022-08-20T08:09:03.704Z,99721.34
2022-08-20T08:11:34.048Z,99725.30
2022-08-20T08:14:03.753Z,99729.97
2022-08-20T08:16:32.686Z,99733.19
2022-08-20T08:19:02.077Z,99730.23
2022-08-20T08:21:31.766Z,99736.16
2022-08-20T08:24:00.568Z,99739.80
2022-08-20T08:26:29.311Z,99734.47
2022-08-20T08:28:59.770Z,99728.47
2022-08-20T08:31:28.840Z,99724.14
2022-08-20T08:33:57.585Z,99719.95
2022-08-20T08:36:26.888Z,99715.48
2022-08-20T08:38:56.626Z,99716.34
2022-08-20T08:41:33.561Z,99716.72
2022-08-20T08:44:06.830Z,99716.27
2022-08-20T08:46:37.068Z,99712.90
2022-08-20T08:49:05.814Z,99717.94
2022-08-20T08:51:36.037Z,99722.24
2022-08-20T08:54:07.144Z,99721.03
2022-08-20T08:56:36.567Z,99718.23
2022-08-20T08:59:08.597Z,99714.74
2022-08-20T09:01:53.941Z,99714.62
2022-08-20T09:04:17.020Z,99717.36
2022-08-20T09:06:50.456Z,99715.38
2022-08-20T09:09:22.443Z,99721.80
2022-08-20T09:11:53.264Z,99726.00
2022-08-20T09:14:22.906Z,99720.58
2022-08-20T09:16:53.584Z,99727.03
2022-08-20T09:19:22.651Z,99732.98
2022-08-20T09:21:51.503Z,99728.61
2022-08-20T09:24:20.492Z,99731.63
2022-08-20T09:26:49.218Z,99724.80
2022-08-20T09:29:18.244Z,99725.03
2022-08-20T09:31:46.954Z,99728.08
2022-08-20T09:34:15.876Z,99732.64
2022-08-20T09:36:44.604Z,99725.95
2022-08-20T09:39:13.394Z,99720.45
2022-08-20T09:41:42.228Z,99720.99
2022-08-20T09:44:10.975Z,99724.60
2022-08-20T09:46:40.166Z,99726.72
2022-08-20T09:49:10.479Z,99727.82
2022-08-20T09:51:39.499Z,99728.60
2022-08-20T09:54:08.370Z,99727.25
2022-08-20T09:56:39.600Z,99724.57
2022-08-20T09:59:08.414Z,99725.06
2022-08-20T10:01:37.381Z,99730.73
2022-08-20T10:04:06.514Z,99727.77
2022-08-20T10:06:37.877Z,99724.98
2022-08-20T10:09:06.785Z,99715.98
2022-08-20T10:11:35.512Z,99720.57
2022-08-20T10:14:04.359Z,99726.31
2022-08-20T10:16:33.110Z,99727.18
2022-08-20T10:19:01.845Z,99720.52
2022-08-20T10:21:35.332Z,99726.37
2022-08-20T10:24:02.064Z,99723.37
2022-08-20T10:26:30.828Z,99721.92
2022-08-20T10:28:59.547Z,99719.10
2022-08-20T10:31:28.558Z,99727.60
2022-08-20T10:33:57.779Z,99728.86
2022-08-20T10:36:26.530Z,99727.07
2022-08-20T10:38:55.855Z,99720.48
2022-08-20T10:41:24.651Z,99719.20
2022-08-20T10:43:53.398Z,99723.70
2022-08-20T10:46:22.107Z,99720.36
2022-08-20T10:48:50.852Z,99727.45
2022-08-20T10:51:20.611Z,99724.80
2022-08-20T10:53:51.120Z,99728.95
2022-08-20T10:56:20.365Z,99721.78
2022-08-20T10:58:49.111Z,99720.39
2022-08-20T11:01:32.743Z,99724.64
2022-08-20T11:03:50.062Z,99722.44
2022-08-20T11:06:18.800Z,99720.03
2022-08-20T11:08:47.555Z,99726.13
2022-08-20T11:11:16.482Z,99726.48
2022-08-20T11:13:45.214Z,99725.99
2022-08-20T11:16:15.029Z,99721.76
2022-08-20T11:18:47.408Z,99723.35
2022-08-20T11:21:14.517Z,99726.81
2022-08-20T11:23:43.255Z,99723.52
2022-08-20T11:26:14.521Z,99714.29
2022-08-20T11:28:43.276Z,99714.86
2022-08-20T11:31:12.031Z,99708.11
2022-08-20T11:33:40.872Z,99710.75
2022-08-20T11:36:09.753Z,99705.86
2022-08-20T11:38:38.494Z,99706.82
2022-08-20T11:41:07.357Z,99694.67
2022-08-20T11:43:36.133Z,99690.11
2022-08-20T11:46:04.885Z,99689.17
2022-08-20T11:48:33.610Z,99687.38
2022-08-20T11:51:02.358Z,99685.48
2022-08-20T11:53:31.093Z,99681.58
2022-08-20T11:56:02.481Z,99685.98
2022-08-20T11:58:33.776Z,99682.89
2022-08-20T12:01:03.039Z,99680.91
2022-08-20T12:03:31.983Z,99676.48
2022-08-20T12:06:00.746Z,99672.94
2022-08-20T12:08:29.543Z,99670.23
2022-08-20T12:10:59.370Z,99665.91
2022-08-20T12:13:43.945Z,99669.61
2022-08-20T12:15:59.839Z,99664.59
2022-08-20T12:18:28.577Z,99660.42
2022-08-20T12:20:57.392Z,99653.88
2022-08-20T12:23:26.397Z,99652.68
2022-08-20T12:25:55.217Z,99655.75
2022-08-20T12:28:28.298Z,99653.62
2022-08-20T12:30:57.208Z,99654.11
2022-08-20T12:33:26.329Z,99661.21
2022-08-20T12:35:56.508Z,99664.80
2022-08-20T12:38:25.323Z,99669.38
2022-08-20T12:40:54.066Z,99664.81
2022-08-20T12:43:24.986Z,99664.77
2022-08-20T12:45:53.214Z,99656.64
2022-08-20T12:48:22.017Z,99646.39
2022-08-20T12:50:52.656Z,99654.42
2022-08-20T12:53:21.386Z,99649.10
2022-08-20T12:55:51.160Z,99643.28
2022-08-20T12:58:19.896Z,99644.02
2022-08-20T13:00:50.663Z,99643.08
2022-08-20T13:03:20.830Z,99641.82
2022-08-20T13:05:49.729Z,99647.51
2022-08-20T13:08:19.616Z,99643.37
2022-08-20T13:10:48.615Z,99642.77
2022-08-20T13:13:20.318Z,99638.27
2022-08-20T13:15:48.481Z,99630.05
2022-08-20T13:18:17.274Z,99633.09
2022-08-20T13:20:46.079Z,99627.55
2022-08-20T13:23:14.908Z,99618.20
2022-08-20T13:25:43.659Z,99621.13
2022-08-20T13:28:12.467Z,99626.98
2022-08-20T13:30:41.686Z,99629.34
2022-08-20T13:33:12.182Z,99622.22
2022-08-20T13:35:40.967Z,99624.86
2022-08-20T13:38:09.985Z,99622.09
2022-08-20T13:40:38.792Z,99629.58
2022-08-20T13:43:07.794Z,99630.82
2022-08-20T13:45:38.463Z,99630.66
2022-08-20T13:48:09.921Z,99631.81
2022-08-20T13:50:38.801Z,99627.61
2022-08-20T13:53:07.551Z,99629.63
2022-08-20T13:55:39.182Z,99634.50
2022-08-20T13:58:08.190Z,99637.63
2022-08-20T14:00:37.592Z,99627.81
2022-08-20T14:03:07.072Z,99620.36
2022-08-20T14:05:36.283Z,99626.05
2022-08-20T14:08:09.093Z,99629.25
2022-08-20T14:10:38.424Z,99634.26
2022-08-20T14:13:07.283Z,99639.06
2022-08-20T14:15:36.872Z,99648.50
2022-08-20T14:18:05.692Z,99655.58
2022-08-20T14:20:35.000Z,99653.22
2022-08-20T14:23:05.426Z,99654.22
2022-08-20T14:25:34.219Z,99658.30
2022-08-20T14:28:13.518Z,99655.26
2022-08-20T14:30:42.716Z,99649.44
2022-08-20T14:33:11.474Z,99648.27
2022-08-20T14:35:40.678Z,99642.08
2022-08-20T14:38:09.691Z,99647.02
2022-08-20T14:40:38.780Z,99658.44
2022-08-20T14:43:07.542Z,99674.02
2022-08-20T14:45:36.272Z,99675.57
2022-08-20T14:48:07.400Z,99688.30
2022-08-20T14:50:36.818Z,99693.88
2022-08-20T14:53:05.921Z,99697.70
2022-08-20T14:55:38.477Z,99692.55
2022-08-20T14:58:08.694Z,99692.17
2022-08-20T15:00:37.490Z,99698.13
2022-08-20T15:03:07.419Z,99706.67
2022-08-20T15:05:39.543Z,99710.56
2022-08-20T15:08:07.184Z,99714.16
2022-08-20T15:10:35.975Z,99720.14
2022-08-20T15:13:05.160Z,99732.16
2022-08-20T15:15:35.027Z,99736.64
2022-08-20T15:18:03.964Z,99739.63
2022-08-20T15:20:33.658Z,99743.17
2022-08-20T15:23:02.967Z,99744.53
2022-08-20T15:25:36.753Z,99745.63
2022-08-20T15:28:05.605Z,99751.38
2022-08-20T15:30:34.394Z,99760.73
2022-08-20T15:33:03.469Z,99771.94
2022-08-20T15:35:32.407Z,99770.36
2022-08-20T15:38:01.687Z,99779.50
2022-08-20T15:40:32.021Z,99783.57
2022-08-20T15:43:02.543Z,99792.61
2022-08-20T15:45:32.018Z,99793.63
2022-08-20T15:48:04.977Z,99796.13
2022-08-20T15:50:35.220Z,99794.53
2022-08-20T15:53:05.646Z,99794.13
2022-08-20T15:55:34.744Z,99781.05
2022-08-20T15:58:07.791Z,99780.02
2022-08-20T16:00:41.081Z,99777.95
2022-08-20T16:03:17.699Z,99776.16
2022-08-20T16:05:50.903Z,99773.97
2022-08-20T16:08:39.450Z,99768.97
2022-08-20T16:11:20.038Z,99768.91
2022-08-20T16:13:59.284Z,99777.31
2022-08-20T16:16:30.048Z,99780.77
2022-08-20T16:19:00.114Z,99779.94
2022-08-20T16:21:39.135Z,99782.76
2022-08-20T16:24:12.838Z,99782.05
2022-08-20T16:26:41.240Z,99788.98
2022-08-20T16:29:13.112Z,99782.30
2022-08-20T16:31:49.358Z,99770.28
2022-08-20T16:34:33.125Z,99775.05
2022-08-20T16:37:03.055Z,99778.60
2022-08-20T16:39:23.385Z,99783.69
2022-08-20T16:41:53.700Z,99783.87
2022-08-20T16:44:24.679Z,99782.15
2022-08-20T16:46:56.561Z,99779.84
2022-08-20T16:49:27.227Z,99783.55
2022-08-20T16:51:56.060Z,99784.77
2022-08-20T16:54:28.539Z,99786.70
2022-08-20T16:57:01.107Z,99792.91
2022-08-20T16:59:30.465Z,99791.62
2022-08-20T17:02:07.186Z,99786.78
2022-08-20T17:04:58.723Z,99793.78
2022-08-20T17:07:19.760Z,99788.63
2022-08-20T17:09:49.881Z,99795.19
2022-08-20T17:12:21.162Z,99804.52
2022-08-20T17:14:51.567Z,99805.35
2022-08-20T17:17:30.933Z,99813.62
2022-08-20T17:20:07.349Z,99813.04
2022-08-20T17:22:37.769Z,99826.05
2022-08-20T17:25:15.555Z,99832.13
2022-08-20T17:27:44.961Z,99837.34
2022-08-20T17:30:20.109Z,99840.48
2022-08-20T17:32:50.141Z,99842.52
2022-08-20T17:35:24.765Z,99841.87
2022-08-20T17:37:54.051Z,99840.02
2022-08-20T17:40:29.981Z,99834.12
2022-08-20T17:43:01.494Z,99825.93
2022-08-20T17:45:31.729Z,99825.41
2022-08-20T17:48:01.117Z,99812.08
2022-08-20T17:50:31.627Z,99812.23
2022-08-20T17:53:01.865Z,99807.17
2022-08-20T17:55:32.599Z,99802.80
2022-08-20T17:58:02.962Z,99800.73
2022-08-20T18:00:31.688Z,99803.95
2022-08-20T18:03:04.630Z,99813.11
2022-08-20T18:05:34.882Z,99807.47
2022-08-20T18:08:06.733Z,99803.56
2022-08-20T18:10:36.955Z,99817.50
2022-08-20T18:13:07.201Z,99810.02
2022-08-20T18:15:38.407Z,99814.25
2022-08-20T18:18:08.656Z,99810.29
2022-08-20T18:20:38.901Z,99814.64
2022-08-20T18:23:15.011Z,99816.80
2022-08-20T18:25:48.181Z,99823.73
2022-08-20T18:28:18.438Z,99833.34
2022-08-20T18:30:48.683Z,99834.47
2022-08-20T18:33:18.942Z,99828.85
2022-08-20T18:35:47.685Z,99836.67
2022-08-20T18:38:24.177Z,99830.45
2022-08-20T18:40:55.247Z,99832.63
2022-08-20T18:43:27.413Z,99832.39
2022-08-20T18:45:56.149Z,99841.85
2022-08-20T18:48:25.357Z,99845.47
2022-08-20T18:50:55.605Z,99845.06
2022-08-20T18:53:33.467Z,99846.98
2022-08-20T18:56:03.533Z,99853.25
2022-08-20T18:58:42.667Z,99860.30
2022-08-20T19:01:13.139Z,99861.97
2022-08-20T19:03:46.107Z,99862.11
2022-08-20T19:06:32.992Z,99854.04
2022-08-20T19:09:18.183Z,99862.72
2022-08-20T19:11:48.470Z,99857.42
2022-08-20T19:14:24.438Z,99860.62
2022-08-20T19:16:54.673Z,99861.89
2022-08-20T19:19:28.472Z,99865.77
2022-08-20T19:21:56.300Z,99864.80
2022-08-20T19:24:29.836Z,99859.61
2022-08-20T19:27:00.241Z,99860.25
2022-08-20T19:29:30.488Z,99863.83
2022-08-20T19:32:00.696Z,99865.73
2022-08-20T19:34:31.212Z,99862.02
2022-08-20T19:37:28.111Z,99862.86
2022-08-20T19:39:37.067Z,99861.52
2022-08-20T19:42:07.540Z,99860.87
2022-08-20T19:44:38.351Z,99872.72
2022-08-20T19:47:09.085Z,99866.50
2022-08-20T19:49:42.819Z,99859.50
2022-08-20T19:52:14.016Z,99847.87
2022-08-20T19:54:47.283Z,99839.68
2022-08-20T19:57:17.030Z,99842.37
2022-08-20T19:59:53.953Z,99844.73
2022-08-20T20:02:24.242Z,99849.27
2022-08-20T20:04:55.764Z,99853.31
2022-08-20T20:07:27.864Z,99855.20
2022-08-20T20:09:57.978Z,99853.83
2022-08-20T20:12:26.785Z,99853.63
2022-08-20T20:14:55.780Z,99852.80
2022-08-20T20:17:26.016Z,99855.95
2022-08-20T20:19:57.912Z,99853.84
2022-08-20T20:22:28.148Z,99849.54
2022-08-20T20:25:04.346Z,99851.25
2022-08-20T20:27:34.161Z,99850.05
2022-08-20T20:30:04.396Z,99837.78
2022-08-20T20:32:34.057Z,99837.92
2022-08-20T20:35:04.321Z,99831.52
2022-08-20T20:37:50.257Z,99835.68
2022-08-20T20:40:18.996Z,99830.55
2022-08-20T20:42:40.086Z,99836.10
2022-08-20T20:45:19.440Z,99836.75
2022-08-20T20:47:51.168Z,99827.48
2022-08-20T20:50:30.359Z,99826.00
2022-08-20T20:52:59.920Z,99826.64
2022-08-20T20:55:33.034Z,99831.94
2022-08-20T20:58:02.700Z,99835.08
2022-08-20T21:00:33.141Z,99828.55
2022-08-20T21:03:02.665Z,99832.30
2022-08-20T21:05:33.549Z,99826.05
2022-08-20T21:08:03.410Z,99818.03
2022-08-20T21:10:34.881Z,99820.44
2022-08-20T21:13:03.878Z,99819.17
2022-08-20T21:15:33.754Z,99813.20
2022-08-20T21:18:04.055Z,99806.91
2022-08-20T21:20:32.869Z,99818.44
2022-08-20T21:23:02.694Z,99815.85
2022-08-20T21:25:32.710Z,99825.07
2022-08-20T21:28:01.832Z,99828.08
2022-08-20T21:30:30.618Z,99828.82
2022-08-20T21:32:59.596Z,99830.16
2022-08-20T21:35:28.639Z,99832.02
2022-08-20T21:37:57.365Z,99827.27
2022-08-20T21:40:26.344Z,99823.24
2022-08-20T21:42:57.036Z,99827.36
2022-08-20T21:45:28.356Z,99827.44
2022-08-20T21:47:57.291Z,99828.23
2022-08-20T21:50:26.455Z,99828.74
2022-08-20T21:53:00.049Z,99826.02
2022-08-20T21:55:25.947Z,99818.32
2022-08-20T21:57:55.248Z,99824.48
2022-08-20T22:00:42.154Z,99833.25
2022-08-20T22:03:13.292Z,99840.55
2022-08-20T22:05:41.955Z,99835.00
2022-08-20T22:08:10.752Z,99830.83
2022-08-20T22:10:39.578Z,99830.05
2022-08-20T22:13:08.383Z,99827.59
2022-08-20T22:15:37.187Z,99830.89
2022-08-20T22:18:06.106Z,99836.19
2022-08-20T22:20:34.904Z,99841.81
2022-08-20T22:23:04.812Z,99848.09
2022-08-20T22:25:34.325Z,99853.47
2022-08-20T22:28:03.128Z,99850.70
2022-08-20T22:30:32.027Z,99843.92
2022-08-20T22:33:02.448Z,99844.25
2022-08-20T22:35:32.807Z,99844.32
2022-08-20T22:38:01.920Z,99844.40
2022-08-20T22:40:30.719Z,99835.00
2022-08-20T22:42:59.678Z,99824.77
2022-08-20T22:45:28.685Z,99822.11
2022-08-20T22:47:57.533Z,99826.14
2022-08-20T22:50:26.281Z,99822.47
2022-08-20T22:52:55.277Z,99818.40
2022-08-20T22:55:24.016Z,99821.34
2022-08-20T22:57:52.745Z,99814.96
2022-08-20T23:00:21.475Z,99815.24
2022-08-20T23:02:51.815Z,99817.83
2022-08-20T23:05:22.131Z,99815.39
2022-08-20T23:07:54.117Z,99816.91
2022-08-20T23:10:21.387Z,99812.73
2022-08-20T23:12:50.119Z,99811.75
2022-08-20T23:15:19.000Z,99827.67
2022-08-20T23:17:47.922Z,99818.10
2022-08-20T23:20:17.930Z,99820.58
2022-08-20T23:22:46.705Z,99823.00
2022-08-20T23:25:16.513Z,99825.56
2022-08-20T23:27:46.773Z,99826.52
2022-08-20T23:30:16.493Z,99820.38
2022-08-20T23:32:45.406Z,99820.05
2022-08-20T23:35:14.200Z,99826.90
2022-08-20T23:37:44.533Z,99820.55
2022-08-20T23:40:14.110Z,99816.73
2022-08-20T23:42:43.243Z,99814.67
2022-08-20T23:45:13.063Z,99816.59
2022-08-20T23:47:41.890Z,99820.38
2022-08-20T23:50:12.133Z,99811.10
2022-08-20T23:52:42.737Z,99814.47
2022-08-20T23:55:11.535Z,99815.81
2022-08-20T23:57:41.395Z,99817.30
