createdAt,value
2022-11-13T00:09:13.261Z,101488.09
2022-11-13T00:19:17.408Z,101485.25
2022-11-13T00:29:18.747Z,101471.53
2022-11-13T00:39:26.167Z,101469.91
2022-11-13T00:49:27.499Z,101451.81
2022-11-13T00:59:28.747Z,101436.97
2022-11-13T01:09:30.196Z,101431.75
2022-11-13T01:19:31.726Z,101435.06
2022-11-13T01:29:33.102Z,101426.28
2022-11-13T01:39:34.344Z,101424.66
2022-11-13T01:49:36.959Z,101409.00
2022-11-13T01:59:38.685Z,101400.06
2022-11-13T02:09:40.094Z,101390.22
2022-11-13T02:19:44.446Z,101376.47
2022-11-13T02:29:45.694Z,101381.03
2022-11-13T02:39:46.975Z,101362.16
2022-11-13T02:49:48.210Z,101352.72
2022-11-13T02:59:49.475Z,101349.88
2022-11-13T03:09:50.792Z,101353.09
2022-11-13T03:19:52.073Z,101342.94
2022-11-13T03:29:53.358Z,101330.53
2022-11-13T03:39:54.611Z,101322.69
2022-11-13T03:49:55.845Z,101312.31
2022-11-13T03:59:57.200Z,101320.88
2022-11-13T04:09:58.450Z,101314.06
2022-11-13T04:19:59.784Z,101298.13
2022-11-13T04:30:01.046Z,101300.72
2022-11-13T04:40:02.342Z,101286.78
2022-11-13T04:50:03.644Z,101291.94
2022-11-13T05:00:04.892Z,101286.22
2022-11-13T05:10:06.142Z,101272.84
2022-11-13T05:20:07.441Z,101274.50
2022-11-13T05:30:08.747Z,101253.28
2022-11-13T05:40:10.024Z,101237.34
2022-11-13T05:50:11.376Z,101234.81
2022-11-13T06:00:12.619Z,101236.47
2022-11-13T06:10:13.952Z,101229.88
2022-11-13T06:20:15.328Z,101214.75
2022-11-13T06:30:16.646Z,101208.28
2022-11-13T06:40:19.106Z,101204.16
2022-11-13T06:50:20.398Z,101203.53
2022-11-13T07:00:21.656Z,101201.94
2022-11-13T07:10:22.955Z,101202.75
2022-11-13T07:20:24.533Z,101201.19
2022-11-13T07:30:25.825Z,101182.25
2022-11-13T07:40:27.139Z,101188.00
2022-11-13T07:50:28.443Z,101163.34
2022-11-13T08:00:29.807Z,101154.88
2022-11-13T08:10:31.170Z,101155.06
2022-11-13T08:20:32.469Z,101158.66
2022-11-13T08:30:33.835Z,101165.25
2022-11-13T08:40:35.086Z,101138.34
2022-11-13T08:50:36.348Z,101129.97
2022-11-13T09:00:37.591Z,101135.84
2022-11-13T09:10:38.912Z,101117.41
2022-11-13T09:20:40.207Z,101101.41
2022-11-13T09:30:41.638Z,101090.09
2022-11-13T09:40:43.116Z,101087.59
2022-11-13T09:50:44.456Z,101085.13
2022-11-13T10:00:45.773Z,101083.47
2022-11-13T10:10:52.109Z,101076.91
2022-11-13T10:20:57.945Z,101048.06
2022-11-13T10:30:59.206Z,101034.00
2022-11-13T10:41:00.455Z,101020.81
2022-11-13T10:51:01.780Z,100999.53
2022-11-13T11:01:03.072Z,100993.19
2022-11-13T11:11:23.100Z,100974.72
2022-11-13T11:21:24.357Z,100965.84
2022-11-13T11:31:26.684Z,100951.09
2022-11-13T11:41:28.009Z,100948.78
2022-11-13T11:51:29.248Z,100911.69
2022-11-13T12:01:30.532Z,100869.31
2022-11-13T12:11:31.918Z,100853.72
2022-11-13T12:21:33.308Z,100830.28
2022-11-13T12:31:39.152Z,100804.16
2022-11-13T12:41:40.403Z,100782.28
2022-11-13T12:51:41.666Z,100781.28
2022-11-13T13:01:43.315Z,100749.88
2022-11-13T13:11:44.651Z,100727.94
2022-11-13T13:21:45.912Z,100714.75
2022-11-13T13:31:47.185Z,100680.53
2022-11-13T13:41:48.438Z,100668.97
2022-11-13T13:51:49.711Z,100660.91
2022-11-13T14:01:50.977Z,100645.03
2022-11-13T14:11:52.272Z,100642.66
2022-11-13T14:21:53.515Z,100637.53
2022-11-13T14:31:54.794Z,100615.88
2022-11-13T14:41:56.099Z,100612.44
2022-11-13T14:51:57.383Z,100617.00
2022-11-13T15:01:58.672Z,100596.31
2022-11-13T15:12:00.010Z,100611.34
2022-11-13T15:32:23.825Z,100604.81
2022-11-13T15:42:25.088Z,100607.69
2022-11-13T15:52:26.339Z,100610.34
2022-11-13T16:02:27.655Z,100603.41
2022-11-13T16:12:28.987Z,100605.16
2022-11-13T16:22:30.244Z,100617.28
2022-11-13T16:32:31.490Z,100611.13
2022-11-13T16:42:32.739Z,100603.25
2022-11-13T16:52:34.310Z,100592.78
2022-11-13T17:02:35.567Z,100594.41
2022-11-13T17:12:36.908Z,100585.66
2022-11-13T17:22:38.230Z,100579.53
2022-11-13T17:32:39.492Z,100583.69
2022-11-13T17:42:40.754Z,100571.56
2022-11-13T17:52:42.093Z,100588.84
2022-11-13T18:02:43.447Z,100596.53
2022-11-13T18:12:44.781Z,100582.53
2022-11-13T18:22:46.032Z,100576.47
2022-11-13T18:32:47.333Z,100581.72
2022-11-13T18:42:48.578Z,100583.56
2022-11-13T18:52:49.837Z,100576.72
2022-11-13T19:02:51.468Z,100581.94
2022-11-13T19:12:52.908Z,100570.78
2022-11-13T19:22:54.155Z,100561.28
2022-11-13T19:32:55.414Z,100561.25
2022-11-13T19:42:56.710Z,100543.09
2022-11-13T19:52:58.001Z,100535.25
2022-11-13T20:03:02.559Z,100530.97
2022-11-13T20:13:06.429Z,100552.72
2022-11-13T20:23:07.718Z,100546.63
2022-11-13T20:33:08.989Z,100551.03
2022-11-13T20:43:10.239Z,100538.91
2022-11-13T20:53:11.562Z,100543.22
2022-11-13T21:03:12.826Z,100539.81
2022-11-13T21:13:14.315Z,100545.03
2022-11-13T21:23:15.586Z,100533.81
2022-11-13T21:33:16.831Z,100532.94
2022-11-13T21:43:18.076Z,100519.97
2022-11-13T21:53:19.323Z,100515.66
2022-11-13T22:03:20.577Z,100492.22
2022-11-13T22:13:21.815Z,100472.28
2022-11-13T22:23:23.073Z,100461.88
2022-11-13T22:33:24.343Z,100461.88
2022-11-13T22:43:25.643Z,100461.88
2022-11-13T22:53:26.923Z,100453.22
2022-11-13T23:03:28.271Z,100441.97
2022-11-13T23:13:29.578Z,100441.94
2022-11-13T23:23:30.847Z,100430.66
2022-11-13T23:33:32.080Z,100424.63
2022-11-13T23:44:02.219Z,100403.78
2022-11-13T23:53:54.538Z,100432.41
