createdAt,value
2023-04-17T00:00:22.505Z,99.90
2023-04-17T00:02:49.450Z,99.90
2023-04-17T00:05:16.897Z,99.90
2023-04-17T00:07:44.837Z,99.90
2023-04-17T00:10:12.217Z,99.90
2023-04-17T00:12:39.107Z,99.90
2023-04-17T00:15:07.800Z,99.90
2023-04-17T00:17:34.701Z,99.90
2023-04-17T00:20:01.515Z,99.90
2023-04-17T00:22:28.358Z,99.90
2023-04-17T00:24:55.327Z,99.90
2023-04-17T00:27:22.165Z,99.90
2023-04-17T00:29:49.015Z,99.90
2023-04-17T00:32:16.034Z,99.90
2023-04-17T00:34:43.004Z,99.90
2023-04-17T00:37:09.874Z,99.90
2023-04-17T00:39:36.801Z,99.90
2023-04-17T00:42:06.306Z,99.90
2023-04-17T00:44:33.221Z,99.90
2023-04-17T00:46:59.987Z,99.90
2023-04-17T00:49:27.707Z,99.90
2023-04-17T00:51:54.530Z,99.90
2023-04-17T00:54:21.926Z,99.90
2023-04-17T00:56:48.831Z,99.90
2023-04-17T00:59:17.601Z,99.90
2023-04-17T01:01:44.765Z,99.90
2023-04-17T01:04:12.076Z,99.90
2023-04-17T01:06:39.051Z,99.90
2023-04-17T01:09:08.246Z,99.90
2023-04-17T01:11:35.114Z,99.90
2023-04-17T01:14:02.068Z,99.90
2023-04-17T01:16:30.990Z,99.90
2023-04-17T01:18:57.934Z,99.90
2023-04-17T01:21:25.762Z,99.90
2023-04-17T01:23:53.736Z,99.90
2023-04-17T01:26:24.966Z,99.90
2023-04-17T01:28:53.559Z,99.90
2023-04-17T01:31:21.205Z,99.90
2023-04-17T01:33:48.760Z,99.90
2023-04-17T01:36:15.899Z,99.90
2023-04-17T01:38:42.961Z,99.90
2023-04-17T01:41:09.961Z,99.90
2023-04-17T01:43:38.264Z,99.90
2023-04-17T01:46:05.480Z,99.90
2023-04-17T01:48:33.275Z,99.90
2023-04-17T01:51:00.218Z,99.90
2023-04-17T01:53:27.530Z,99.90
2023-04-17T01:55:54.474Z,99.90
2023-04-17T01:58:21.391Z,99.90
2023-04-17T02:00:49.010Z,99.90
2023-04-17T02:03:16.608Z,99.90
2023-04-17T02:05:47.327Z,99.90
2023-04-17T02:08:14.671Z,99.90
2023-04-17T02:10:42.061Z,99.90
2023-04-17T02:13:09.514Z,99.90
2023-04-17T02:15:37.205Z,99.90
2023-04-17T02:18:06.141Z,99.90
2023-04-17T02:20:35.470Z,99.90
2023-04-17T02:23:02.510Z,99.90
2023-04-17T02:25:31.497Z,99.90
2023-04-17T02:27:58.344Z,99.90
2023-04-17T02:30:26.978Z,99.90
2023-04-17T02:32:56.190Z,99.90
2023-04-17T02:35:25.133Z,99.90
2023-04-17T02:37:52.137Z,99.90
2023-04-17T02:40:21.674Z,99.90
2023-04-17T02:42:52.080Z,99.90
2023-04-17T02:45:18.984Z,99.90
2023-04-17T02:47:45.933Z,99.90
2023-04-17T02:50:13.667Z,99.90
2023-04-17T02:52:52.571Z,99.90
2023-04-17T02:55:19.720Z,99.90
2023-04-17T02:57:46.733Z,99.90
2023-04-17T03:00:14.779Z,99.90
2023-04-17T03:02:42.077Z,99.90
2023-04-17T03:05:11.508Z,99.90
2023-04-17T03:07:38.405Z,99.90
2023-04-17T03:10:06.352Z,99.90
2023-04-17T03:12:33.353Z,99.90
2023-04-17T03:15:00.836Z,99.90
2023-04-17T03:17:27.770Z,99.90
2023-04-17T03:19:54.827Z,99.90
2023-04-17T03:22:21.669Z,99.90
2023-04-17T03:24:48.851Z,99.90
2023-04-17T03:27:15.749Z,99.90
2023-04-17T03:29:42.602Z,99.90
2023-04-17T03:32:10.035Z,99.90
2023-04-17T03:34:37.065Z,99.90
2023-04-17T03:37:03.957Z,99.90
2023-04-17T03:39:31.747Z,99.90
2023-04-17T03:41:58.602Z,99.90
2023-04-17T03:44:25.454Z,99.90
2023-04-17T03:46:52.298Z,99.90
2023-04-17T03:49:19.606Z,99.90
2023-04-17T03:51:46.581Z,99.90
2023-04-17T03:54:18.206Z,99.90
2023-04-17T03:56:48.028Z,99.90
2023-04-17T03:59:14.897Z,99.90
2023-04-17T04:01:46.063Z,99.90
2023-04-17T04:04:20.082Z,99.90
2023-04-17T04:06:49.571Z,99.90
2023-04-17T04:09:19.823Z,99.90
2023-04-17T04:11:46.946Z,99.90
2023-04-17T04:14:13.744Z,99.90
2023-04-17T04:16:40.696Z,99.90
2023-04-17T04:19:11.405Z,99.90
2023-04-17T04:21:38.516Z,99.90
2023-04-17T04:24:08.708Z,99.90
2023-04-17T04:26:37.879Z,99.90
2023-04-17T04:29:04.864Z,99.90
2023-04-17T04:31:53.372Z,99.90
2023-04-17T04:34:25.828Z,99.90
2023-04-17T04:36:53.018Z,99.90
2023-04-17T04:39:37.827Z,99.90
2023-04-17T04:42:06.155Z,99.90
2023-04-17T04:44:44.214Z,99.90
2023-04-17T04:47:11.307Z,99.90
2023-04-17T04:49:38.304Z,99.90
2023-04-17T04:52:05.827Z,99.90
2023-04-17T04:54:34.427Z,99.90
2023-04-17T04:57:03.735Z,99.90
2023-04-17T04:59:31.519Z,99.90
2023-04-17T05:02:14.832Z,99.90
2023-04-17T05:04:42.267Z,99.90
2023-04-17T05:07:09.659Z,99.90
2023-04-17T05:09:39.087Z,99.90
2023-04-17T05:12:08.781Z,99.90
2023-04-17T05:14:36.380Z,99.90
2023-04-17T05:17:03.427Z,99.90
2023-04-17T05:19:30.746Z,99.90
2023-04-17T05:22:01.868Z,99.90
2023-04-17T05:24:34.096Z,99.90
2023-04-17T05:27:02.089Z,99.90
2023-04-17T05:29:30.326Z,99.90
2023-04-17T05:31:58.450Z,99.90
2023-04-17T05:34:48.462Z,99.90
2023-04-17T05:37:21.263Z,99.90
2023-04-17T05:39:48.117Z,99.90
2023-04-17T05:42:14.966Z,99.90
2023-04-17T05:44:42.426Z,99.90
2023-04-17T05:47:09.244Z,99.90
2023-04-17T05:49:37.152Z,99.90
2023-04-17T05:52:12.504Z,99.90
2023-04-17T05:54:43.310Z,99.90
2023-04-17T05:57:10.403Z,99.90
2023-04-17T05:59:37.976Z,99.90
2023-04-17T06:02:05.745Z,99.90
2023-04-17T06:04:33.986Z,99.90
2023-04-17T06:07:02.980Z,99.90
2023-04-17T06:09:30.363Z,99.90
2023-04-17T06:11:57.260Z,99.90
2023-04-17T06:14:24.165Z,99.90
2023-04-17T06:16:51.378Z,99.90
2023-04-17T06:19:18.364Z,99.90
2023-04-17T06:21:45.498Z,99.90
2023-04-17T06:24:12.406Z,99.90
2023-04-17T06:26:45.147Z,99.90
2023-04-17T06:29:13.903Z,99.90
2023-04-17T06:31:41.149Z,99.90
2023-04-17T06:34:08.341Z,99.90
2023-04-17T06:36:39.929Z,99.90
2023-04-17T06:39:07.443Z,99.90
2023-04-17T06:41:34.662Z,99.90
2023-04-17T06:44:01.731Z,99.90
2023-04-17T06:46:44.078Z,99.90
2023-04-17T06:49:12.095Z,99.90
2023-04-17T06:51:39.312Z,99.90
2023-04-17T06:54:06.171Z,99.90
2023-04-17T06:56:33.110Z,99.90
2023-04-17T06:59:01.814Z,99.90
2023-04-17T07:01:31.428Z,99.90
2023-04-17T07:03:58.391Z,99.90
2023-04-17T07:06:26.104Z,99.90
2023-04-17T07:08:55.392Z,99.90
2023-04-17T07:11:22.578Z,99.90
2023-04-17T07:13:49.342Z,99.90
2023-04-17T07:16:16.415Z,99.90
2023-04-17T07:18:43.490Z,99.90
2023-04-17T07:21:10.758Z,99.90
2023-04-17T07:23:37.573Z,99.90
2023-04-17T07:26:04.447Z,99.90
2023-04-17T07:28:31.316Z,99.90
2023-04-17T07:30:58.224Z,99.90
2023-04-17T07:33:25.159Z,99.90
2023-04-17T07:35:53.265Z,99.90
2023-04-17T07:38:20.590Z,99.90
2023-04-17T07:40:47.575Z,99.90
2023-04-17T07:43:14.438Z,99.90
2023-04-17T07:45:42.048Z,99.90
2023-04-17T07:48:09.376Z,99.90
2023-04-17T07:50:36.367Z,99.90
2023-04-17T07:53:03.293Z,99.90
2023-04-17T07:55:30.436Z,99.90
2023-04-17T07:57:58.754Z,99.90
2023-04-17T08:00:25.616Z,99.90
2023-04-17T08:02:52.774Z,99.90
2023-04-17T08:05:23.822Z,99.90
2023-04-17T08:07:50.795Z,99.90
2023-04-17T08:10:17.657Z,99.90
2023-04-17T08:12:44.742Z,99.90
2023-04-17T08:15:11.867Z,99.90
2023-04-17T08:17:38.740Z,99.90
2023-04-17T08:20:11.284Z,99.90
2023-04-17T08:22:41.877Z,99.90
2023-04-17T08:25:09.523Z,99.90
2023-04-17T08:27:40.426Z,99.90
2023-04-17T08:30:10.025Z,99.90
2023-04-17T08:32:46.852Z,99.90
2023-04-17T08:35:14.892Z,99.90
2023-04-17T08:37:42.463Z,99.90
2023-04-17T08:40:09.912Z,99.90
2023-04-17T08:42:37.408Z,99.90
2023-04-17T08:45:11.722Z,99.90
2023-04-17T08:47:42.382Z,99.90
2023-04-17T08:50:11.054Z,99.90
2023-04-17T08:52:44.971Z,99.90
2023-04-17T08:55:19.366Z,99.90
2023-04-17T08:57:58.622Z,99.90
2023-04-17T09:00:27.291Z,99.90
2023-04-17T09:02:56.041Z,99.90
2023-04-17T09:05:23.784Z,99.90
2023-04-17T09:07:51.918Z,99.90
2023-04-17T09:10:18.924Z,99.90
2023-04-17T09:12:59.373Z,99.90
2023-04-17T09:15:27.050Z,99.90
2023-04-17T09:17:54.118Z,99.90
2023-04-17T09:20:21.108Z,99.90
2023-04-17T09:22:48.012Z,99.90
2023-04-17T09:25:18.936Z,99.90
2023-04-17T09:27:46.239Z,99.90
2023-04-17T09:30:16.060Z,99.90
2023-04-17T09:32:43.376Z,99.90
2023-04-17T09:35:10.373Z,99.90
2023-04-17T09:37:49.532Z,99.90
2023-04-17T09:40:17.353Z,99.90
2023-04-17T09:43:00.327Z,99.90
2023-04-17T09:45:37.473Z,99.90
2023-04-17T09:48:11.199Z,99.90
2023-04-17T09:50:38.978Z,99.90
2023-04-17T09:53:07.130Z,99.90
2023-04-17T09:55:34.745Z,99.90
2023-04-17T09:58:03.526Z,99.90
2023-04-17T10:00:30.505Z,99.90
2023-04-17T10:02:58.430Z,99.90
2023-04-17T10:05:29.869Z,99.90
2023-04-17T10:07:57.196Z,99.90
2023-04-17T10:10:28.883Z,99.90
2023-04-17T10:12:57.488Z,99.90
2023-04-17T10:15:24.774Z,99.90
2023-04-17T10:17:52.833Z,99.90
2023-04-17T10:20:20.000Z,99.90
2023-04-17T10:22:49.378Z,99.90
2023-04-17T10:25:17.331Z,99.90
2023-04-17T10:27:46.264Z,99.90
2023-04-17T10:30:16.724Z,99.90
2023-04-17T10:32:46.005Z,99.90
2023-04-17T10:35:19.361Z,99.90
2023-04-17T10:37:51.763Z,99.90
2023-04-17T10:40:31.195Z,99.90
2023-04-17T10:43:28.858Z,99.90
2023-04-17T10:46:12.900Z,99.90
2023-04-17T10:48:52.949Z,99.90
2023-04-17T10:51:29.158Z,99.90
2023-04-17T10:54:05.485Z,99.90
2023-04-17T10:56:48.693Z,99.90
2023-04-17T10:59:16.930Z,99.90
2023-04-17T11:01:50.139Z,99.90
2023-04-17T11:04:30.010Z,99.90
2023-04-17T11:06:57.082Z,99.90
2023-04-17T11:09:25.218Z,99.90
2023-04-17T11:11:52.182Z,99.90
2023-04-17T11:14:21.410Z,99.90
2023-04-17T11:16:49.697Z,99.90
2023-04-17T11:19:21.561Z,99.90
2023-04-17T11:21:50.398Z,99.90
2023-04-17T11:24:27.648Z,99.90
2023-04-17T11:26:54.668Z,99.90
2023-04-17T11:29:22.248Z,99.90
2023-04-17T11:31:51.329Z,99.90
2023-04-17T11:34:18.436Z,99.90
2023-04-17T11:36:56.810Z,99.90
2023-04-17T11:39:29.414Z,99.90
2023-04-17T11:41:59.114Z,99.90
2023-04-17T11:44:26.193Z,99.90
2023-04-17T11:46:54.006Z,99.90
2023-04-17T11:49:38.310Z,99.90
2023-04-17T11:52:05.541Z,99.90
2023-04-17T11:54:36.024Z,99.90
2023-04-17T11:57:06.732Z,99.90
2023-04-17T11:59:37.921Z,99.90
2023-04-17T12:02:07.096Z,99.90
2023-04-17T12:04:35.280Z,99.90
2023-04-17T12:07:05.947Z,99.90
2023-04-17T12:09:33.730Z,99.90
2023-04-17T12:12:02.710Z,99.90
2023-04-17T12:14:30.038Z,99.90
2023-04-17T12:16:56.887Z,99.90
2023-04-17T12:19:25.538Z,99.90
2023-04-17T12:21:54.727Z,99.90
2023-04-17T12:24:27.139Z,99.90
2023-04-17T12:26:54.519Z,99.90
2023-04-17T12:29:29.508Z,99.90
2023-04-17T12:32:03.752Z,99.90
2023-04-17T12:34:30.790Z,99.90
2023-04-17T12:36:57.788Z,99.90
2023-04-17T12:39:24.577Z,99.90
2023-04-17T12:41:51.663Z,99.90
2023-04-17T12:44:18.557Z,99.90
2023-04-17T12:46:46.182Z,99.90
2023-04-17T12:49:13.418Z,99.90
2023-04-17T12:51:41.140Z,99.90
2023-04-17T12:54:08.250Z,99.90
2023-04-17T12:56:35.302Z,99.90
2023-04-17T12:59:03.022Z,99.90
2023-04-17T13:01:30.536Z,99.90
2023-04-17T13:03:57.796Z,99.90
2023-04-17T13:06:25.062Z,99.90
2023-04-17T13:08:52.232Z,99.90
2023-04-17T13:11:19.348Z,99.90
2023-04-17T13:13:47.036Z,99.90
2023-04-17T13:16:13.900Z,99.90
2023-04-17T13:18:40.815Z,99.90
2023-04-17T13:21:08.129Z,99.90
2023-04-17T13:23:36.537Z,99.90
2023-04-17T13:26:03.564Z,99.90
2023-04-17T13:28:30.841Z,99.90
2023-04-17T13:30:57.888Z,99.90
2023-04-17T13:33:24.768Z,99.90
2023-04-17T13:35:53.191Z,99.90
2023-04-17T13:38:20.265Z,99.90
2023-04-17T13:40:47.070Z,99.90
2023-04-17T13:43:13.987Z,99.90
2023-04-17T13:45:40.957Z,99.80
2023-04-17T13:48:08.133Z,99.70
2023-04-17T13:50:35.334Z,98.70
2023-04-17T13:53:02.314Z,98.10
2023-04-17T13:55:29.240Z,98.30
2023-04-17T13:57:56.189Z,98.40
2023-04-17T14:00:23.162Z,98.80
2023-04-17T14:02:50.309Z,98.60
2023-04-17T14:05:17.354Z,98.20
2023-04-17T14:07:44.608Z,97.70
2023-04-17T14:10:11.496Z,98.20
2023-04-17T14:12:38.403Z,98.70
2023-04-17T14:15:07.332Z,97.90
2023-04-17T14:17:37.871Z,97.80
2023-04-17T14:20:05.792Z,98.20
2023-04-17T14:22:32.656Z,97.40
2023-04-17T14:24:59.447Z,97.80
2023-04-17T14:27:26.370Z,97.40
2023-04-17T14:29:55.136Z,97.20
2023-04-17T14:32:22.102Z,98.20
2023-04-17T14:34:49.071Z,97.30
2023-04-17T14:37:16.070Z,95.80
2023-04-17T14:39:43.011Z,96.50
2023-04-17T14:42:09.872Z,96.60
2023-04-17T14:44:38.512Z,96.60
2023-04-17T14:47:08.627Z,96.50
2023-04-17T14:49:35.694Z,96.60
2023-04-17T14:52:02.529Z,96.40
2023-04-17T14:54:29.552Z,97.50
2023-04-17T14:56:59.478Z,97.60
2023-04-17T14:59:29.321Z,98.10
2023-04-17T15:01:56.438Z,98.30
2023-04-17T15:04:23.461Z,99.00
2023-04-17T15:06:50.462Z,99.10
2023-04-17T15:09:17.313Z,98.90
2023-04-17T15:11:44.232Z,98.80
2023-04-17T15:14:11.390Z,99.00
2023-04-17T15:16:38.329Z,99.50
2023-04-17T15:19:07.178Z,99.40
2023-04-17T15:21:34.175Z,99.70
2023-04-17T15:24:01.142Z,99.60
2023-04-17T15:26:28.030Z,99.90
2023-04-17T15:28:54.891Z,99.90
2023-04-17T15:31:21.908Z,99.80
2023-04-17T15:33:48.831Z,99.90
2023-04-17T15:36:15.832Z,99.90
2023-04-17T15:38:43.993Z,99.90
2023-04-17T15:41:11.130Z,99.90
2023-04-17T15:43:38.069Z,99.90
2023-04-17T15:46:04.976Z,99.90
2023-04-17T15:48:31.958Z,99.90
2023-04-17T15:50:59.002Z,99.90
2023-04-17T15:53:26.211Z,99.90
2023-04-17T15:55:53.134Z,99.90
2023-04-17T15:58:19.979Z,99.90
2023-04-17T16:00:46.787Z,99.90
2023-04-17T16:03:14.598Z,99.90
2023-04-17T16:05:41.746Z,99.90
2023-04-17T16:08:08.555Z,99.90
2023-04-17T16:10:35.641Z,99.90
2023-04-17T16:13:02.451Z,99.90
2023-04-17T16:15:32.437Z,99.90
2023-04-17T16:17:59.367Z,99.90
2023-04-17T16:20:26.252Z,99.90
2023-04-17T16:22:53.338Z,99.90
2023-04-17T16:25:20.940Z,99.90
2023-04-17T16:27:51.039Z,99.90
2023-04-17T16:30:21.076Z,99.90
2023-04-17T16:32:50.054Z,99.90
2023-04-17T16:35:17.351Z,99.90
2023-04-17T16:37:44.241Z,99.90
2023-04-17T16:40:11.687Z,99.90
2023-04-17T16:42:38.463Z,99.90
2023-04-17T16:45:06.473Z,99.90
2023-04-17T16:47:33.443Z,99.90
2023-04-17T16:50:00.562Z,99.90
2023-04-17T16:52:27.409Z,99.90
2023-04-17T16:54:54.308Z,99.90
2023-04-17T16:57:21.547Z,99.90
2023-04-17T16:59:48.477Z,99.90
2023-04-17T17:02:15.371Z,99.90
2023-04-17T17:04:44.847Z,99.90
2023-04-17T17:07:12.117Z,99.90
2023-04-17T17:09:38.948Z,99.90
2023-04-17T17:12:06.532Z,99.90
2023-04-17T17:14:33.368Z,99.90
2023-04-17T17:17:00.308Z,99.90
2023-04-17T17:19:27.085Z,99.90
2023-04-17T17:21:55.322Z,99.90
2023-04-17T17:24:22.146Z,99.90
2023-04-17T17:26:51.660Z,99.90
2023-04-17T17:29:18.537Z,99.90
2023-04-17T17:31:45.605Z,99.90
2023-04-17T17:34:25.343Z,99.90
2023-04-17T17:36:53.791Z,99.90
2023-04-17T17:39:22.211Z,99.90
2023-04-17T17:41:49.494Z,99.90
2023-04-17T17:44:16.413Z,99.90
2023-04-17T17:46:46.253Z,99.90
2023-04-17T17:49:13.110Z,99.90
2023-04-17T17:51:39.986Z,99.90
2023-04-17T17:54:07.046Z,99.90
2023-04-17T17:56:33.775Z,99.90
2023-04-17T17:59:00.668Z,99.90
2023-04-17T18:01:27.511Z,99.90
2023-04-17T18:03:54.528Z,99.90
2023-04-17T18:06:21.596Z,99.90
2023-04-17T18:08:48.370Z,99.90
2023-04-17T18:11:15.253Z,99.90
2023-04-17T18:13:42.124Z,99.90
2023-04-17T18:16:09.154Z,99.90
2023-04-17T18:18:36.084Z,99.90
2023-04-17T18:21:07.046Z,99.90
2023-04-17T18:23:33.885Z,99.90
2023-04-17T18:26:01.546Z,99.90
2023-04-17T18:28:28.494Z,99.90
2023-04-17T18:30:55.389Z,99.90
2023-04-17T18:33:22.256Z,99.90
2023-04-17T18:35:50.408Z,99.90
2023-04-17T18:38:17.256Z,99.90
2023-04-17T18:40:44.029Z,99.90
2023-04-17T18:43:10.904Z,99.90
2023-04-17T18:45:37.780Z,99.90
2023-04-17T18:48:04.804Z,99.90
2023-04-17T18:50:31.777Z,99.90
2023-04-17T18:52:58.634Z,99.90
2023-04-17T18:55:25.400Z,99.90
2023-04-17T18:57:52.191Z,99.90
2023-04-17T19:00:19.076Z,99.90
2023-04-17T19:02:46.287Z,99.90
2023-04-17T19:05:13.357Z,99.90
2023-04-17T19:07:40.260Z,99.90
2023-04-17T19:10:07.576Z,99.90
2023-04-17T19:12:35.975Z,99.90
2023-04-17T19:15:03.407Z,99.90
2023-04-17T19:17:30.381Z,99.90
2023-04-17T19:19:57.432Z,99.90
2023-04-17T19:22:24.273Z,99.90
2023-04-17T19:24:52.886Z,99.90
2023-04-17T19:27:20.164Z,99.90
2023-04-17T19:29:47.266Z,99.90
2023-04-17T19:32:16.497Z,99.90
2023-04-17T19:34:44.070Z,99.90
2023-04-17T19:37:11.020Z,99.90
2023-04-17T19:39:37.858Z,99.90
2023-04-17T19:42:05.592Z,99.90
2023-04-17T19:44:32.568Z,99.90
2023-04-17T19:46:59.415Z,99.90
2023-04-17T19:49:26.279Z,99.90
2023-04-17T19:51:53.130Z,99.90
2023-04-17T19:54:19.867Z,99.90
2023-04-17T19:56:46.692Z,99.90
2023-04-17T19:59:16.245Z,99.90
2023-04-17T20:01:44.361Z,99.90
2023-04-17T20:04:11.621Z,99.90
2023-04-17T20:06:39.802Z,99.90
2023-04-17T20:09:09.190Z,99.90
2023-04-17T20:11:36.429Z,99.90
2023-04-17T20:14:04.415Z,99.90
2023-04-17T20:16:31.832Z,99.90
2023-04-17T20:18:58.619Z,99.90
2023-04-17T20:21:25.473Z,99.90
2023-04-17T20:23:52.627Z,99.90
2023-04-17T20:26:19.428Z,99.90
2023-04-17T20:28:46.235Z,99.90
2023-04-17T20:31:13.167Z,99.90
2023-04-17T20:33:40.045Z,99.90
2023-04-17T20:36:07.002Z,99.90
2023-04-17T20:38:33.846Z,99.90
2023-04-17T20:41:00.890Z,99.90
2023-04-17T20:43:27.776Z,99.90
2023-04-17T20:45:54.651Z,99.90
2023-04-17T20:48:21.881Z,99.90
2023-04-17T20:50:48.894Z,99.90
2023-04-17T20:53:15.796Z,99.90
2023-04-17T20:55:42.659Z,99.90
2023-04-17T20:58:09.696Z,99.90
2023-04-17T21:00:41.992Z,99.90
2023-04-17T21:03:14.445Z,99.90
2023-04-17T21:05:41.368Z,99.90
2023-04-17T21:08:08.239Z,99.90
2023-04-17T21:10:34.979Z,99.90
2023-04-17T21:13:02.185Z,99.90
2023-04-17T21:15:29.028Z,99.90
2023-04-17T21:17:55.851Z,99.90
2023-04-17T21:20:22.721Z,99.90
2023-04-17T21:22:49.476Z,99.90
2023-04-17T21:25:16.395Z,99.90
2023-04-17T21:27:43.786Z,99.90
2023-04-17T21:30:11.026Z,99.90
2023-04-17T21:32:38.853Z,99.90
2023-04-17T21:35:06.145Z,99.90
2023-04-17T21:37:32.909Z,99.90
2023-04-17T21:39:59.745Z,99.90
2023-04-17T21:42:26.657Z,99.90
2023-04-17T21:44:53.478Z,99.90
2023-04-17T21:47:20.252Z,99.90
2023-04-17T21:49:50.125Z,99.90
2023-04-17T21:52:17.043Z,99.90
2023-04-17T21:54:43.878Z,99.90
2023-04-17T21:57:10.729Z,99.90
2023-04-17T21:59:37.511Z,99.90
2023-04-17T22:02:04.425Z,99.90
2023-04-17T22:04:31.282Z,99.90
2023-04-17T22:06:58.084Z,99.90
2023-04-17T22:09:25.275Z,99.90
2023-04-17T22:11:53.155Z,99.90
2023-04-17T22:14:19.946Z,99.90
2023-04-17T22:16:49.829Z,99.90
2023-04-17T22:19:16.616Z,99.90
2023-04-17T22:21:43.452Z,99.90
2023-04-17T22:24:10.488Z,99.90
2023-04-17T22:26:37.735Z,99.90
2023-04-17T22:29:04.471Z,99.90
2023-04-17T22:31:31.314Z,99.90
2023-04-17T22:33:58.162Z,99.90
2023-04-17T22:36:24.924Z,99.90
2023-04-17T22:38:51.737Z,99.90
2023-04-17T22:41:18.503Z,99.90
2023-04-17T22:43:49.299Z,99.90
2023-04-17T22:46:16.588Z,99.90
2023-04-17T22:48:49.951Z,99.90
2023-04-17T22:51:17.725Z,99.90
2023-04-17T22:53:44.615Z,99.90
2023-04-17T22:56:12.126Z,99.90
2023-04-17T22:58:38.949Z,99.90
2023-04-17T23:01:05.872Z,99.90
2023-04-17T23:03:37.270Z,99.90
2023-04-17T23:06:04.600Z,99.90
2023-04-17T23:08:31.504Z,99.90
2023-04-17T23:11:01.704Z,99.90
2023-04-17T23:13:28.657Z,99.90
2023-04-17T23:15:55.700Z,99.90
2023-04-17T23:18:22.719Z,99.90
2023-04-17T23:20:49.856Z,99.90
2023-04-17T23:23:18.444Z,99.90
2023-04-17T23:25:45.394Z,99.90
2023-04-17T23:28:12.369Z,99.90
2023-04-17T23:30:39.180Z,99.90
2023-04-17T23:33:06.208Z,99.90
2023-04-17T23:35:33.095Z,99.90
2023-04-17T23:37:59.970Z,99.90
2023-04-17T23:40:28.168Z,99.90
2023-04-17T23:42:55.309Z,99.90
2023-04-17T23:45:22.158Z,99.90
2023-04-17T23:47:49.068Z,99.90
2023-04-17T23:50:16.110Z,99.90
2023-04-17T23:52:42.970Z,99.90
2023-04-17T23:55:09.855Z,99.90
2023-04-17T23:57:38.096Z,99.90
