createdAt,value
2019-05-12T00:01:10.578Z,99.90
2019-05-12T00:06:12.101Z,99.90
2019-05-12T00:11:13.588Z,99.90
2019-05-12T00:16:15.181Z,99.90
2019-05-12T00:21:17.723Z,99.90
2019-05-12T00:26:19.289Z,99.90
2019-05-12T00:31:20.886Z,99.90
2019-05-12T00:36:22.400Z,99.90
2019-05-12T00:41:23.990Z,99.90
2019-05-12T00:46:27.357Z,99.90
2019-05-12T00:51:29.099Z,99.90
2019-05-12T00:56:30.671Z,99.90
2019-05-12T01:01:32.253Z,99.90
2019-05-12T01:06:33.787Z,99.90
2019-05-12T01:11:37.767Z,99.90
2019-05-12T01:16:39.018Z,99.90
2019-05-12T01:21:40.508Z,99.90
2019-05-12T01:26:42.039Z,99.90
2019-05-12T01:31:45.451Z,99.90
2019-05-12T01:36:48.356Z,99.90
2019-05-12T01:41:50.049Z,99.90
2019-05-12T01:46:51.522Z,99.90
2019-05-12T01:51:53.101Z,99.90
2019-05-12T01:56:54.647Z,99.90
2019-05-12T02:01:58.117Z,99.90
2019-05-12T02:07:01.448Z,99.90
2019-05-12T02:12:03.363Z,99.90
2019-05-12T02:17:04.928Z,99.90
2019-05-12T02:22:08.464Z,99.90
2019-05-12T02:27:10.564Z,99.90
2019-05-12T02:32:12.063Z,99.90
2019-05-12T02:37:15.363Z,99.90
2019-05-12T02:42:17.163Z,99.90
2019-05-12T02:47:18.682Z,99.90
2019-05-12T02:52:24.851Z,99.90
2019-05-12T02:57:28.910Z,99.90
2019-05-12T03:02:34.838Z,99.90
2019-05-12T03:07:36.525Z,99.90
2019-05-12T03:12:38.102Z,99.90
2019-05-12T03:17:39.731Z,99.90
2019-05-12T03:22:44.536Z,99.90
2019-05-12T03:27:44.840Z,99.90
2019-05-12T03:32:47.792Z,99.90
2019-05-12T03:37:49.694Z,99.90
2019-05-12T03:42:51.188Z,99.90
2019-05-12T03:47:54.805Z,99.90
2019-05-12T03:52:56.744Z,99.90
2019-05-12T03:57:58.524Z,99.90
2019-05-12T04:03:00.121Z,99.90
2019-05-12T04:08:05.110Z,99.90
2019-05-12T04:13:05.572Z,99.90
2019-05-12T04:18:07.400Z,99.90
2019-05-12T04:23:08.976Z,99.90
2019-05-12T04:28:10.466Z,99.90
2019-05-12T04:33:15.125Z,99.90
2019-05-12T04:38:15.527Z,99.90
2019-05-12T04:43:17.084Z,99.90
2019-05-12T04:48:21.464Z,99.90
2019-05-12T04:53:25.063Z,99.90
2019-05-12T04:58:25.723Z,99.90
2019-05-12T05:03:27.361Z,99.90
2019-05-12T05:08:28.995Z,99.90
2019-05-12T05:13:30.508Z,99.90
2019-05-12T05:18:34.299Z,99.90
2019-05-12T05:23:35.462Z,99.90
2019-05-12T05:28:36.950Z,99.90
2019-05-12T05:33:39.025Z,99.90
2019-05-12T05:38:40.552Z,99.90
2019-05-12T05:43:43.778Z,99.90
2019-05-12T05:48:45.436Z,99.90
2019-05-12T05:53:49.796Z,99.90
2019-05-12T05:58:52.430Z,99.90
2019-05-12T06:03:58.401Z,99.90
2019-05-12T06:08:58.844Z,99.90
2019-05-12T06:14:03.108Z,99.90
2019-05-12T06:19:03.912Z,99.90
2019-05-12T06:24:08.769Z,99.90
2019-05-12T06:29:11.362Z,99.90
2019-05-12T06:34:15.197Z,99.90
2019-05-12T06:39:20.493Z,99.90
2019-05-12T06:44:19.797Z,99.90
2019-05-12T06:49:21.389Z,99.90
2019-05-12T06:54:24.765Z,99.90
2019-05-12T06:59:26.629Z,99.90
2019-05-12T07:04:28.128Z,99.90
2019-05-12T07:09:32.518Z,99.90
2019-05-12T07:14:34.583Z,99.90
2019-05-12T07:19:36.378Z,99.90
2019-05-12T07:24:40.865Z,99.90
2019-05-12T07:29:43.472Z,99.90
2019-05-12T07:34:44.980Z,99.90
2019-05-12T07:39:49.473Z,99.90
2019-05-12T07:44:54.719Z,99.90
2019-05-12T07:49:57.607Z,99.90
2019-05-12T07:54:59.188Z,99.90
2019-05-12T08:00:03.079Z,99.90
2019-05-12T08:05:11.037Z,99.90
2019-05-12T08:10:20.053Z,99.90
2019-05-12T08:15:16.779Z,99.90
2019-05-12T08:20:18.263Z,99.90
2019-05-12T08:25:27.065Z,99.90
2019-05-12T08:30:33.998Z,99.90
2019-05-12T08:35:38.303Z,99.90
2019-05-12T08:40:45.265Z,99.90
2019-05-12T08:45:44.410Z,99.90
2019-05-12T08:50:46.341Z,99.90
2019-05-12T08:55:48.531Z,99.90
2019-05-12T09:00:50.684Z,99.90
2019-05-12T09:05:53.664Z,99.90
2019-05-12T09:10:55.740Z,99.90
2019-05-12T09:15:57.363Z,99.90
2019-05-12T09:20:58.863Z,99.90
2019-05-12T09:26:00.674Z,99.90
2019-05-12T09:31:03.696Z,99.90
2019-05-12T09:36:05.731Z,99.90
2019-05-12T09:41:07.221Z,99.90
2019-05-12T09:46:08.758Z,99.90
2019-05-12T09:51:10.265Z,99.90
2019-05-12T09:56:13.720Z,99.90
2019-05-12T10:01:15.599Z,99.90
2019-05-12T10:06:21.110Z,99.60
2019-05-12T10:11:21.047Z,95.70
2019-05-12T10:16:24.060Z,93.80
2019-05-12T10:21:25.843Z,93.40
2019-05-12T10:26:27.394Z,95.10
2019-05-12T10:31:29.710Z,93.70
2019-05-12T10:36:33.820Z,90.60
2019-05-12T10:41:35.296Z,88.70
2019-05-12T10:46:36.899Z,88.10
2019-05-12T10:51:39.016Z,84.60
2019-05-12T10:56:43.676Z,83.40
2019-05-12T11:01:48.850Z,83.10
2019-05-12T11:06:48.637Z,87.00
2019-05-12T11:11:53.711Z,82.80
2019-05-12T11:16:55.622Z,77.50
2019-05-12T11:21:57.293Z,78.80
2019-05-12T11:26:59.196Z,74.40
2019-05-12T11:32:00.940Z,71.90
2019-05-12T11:37:03.440Z,71.60
2019-05-12T11:42:05.279Z,69.40
2019-05-12T11:47:07.239Z,71.40
2019-05-12T11:52:15.410Z,75.50
2019-05-12T11:57:13.608Z,72.00
2019-05-12T12:02:20.116Z,75.90
2019-05-12T12:07:18.888Z,74.40
2019-05-12T12:12:20.575Z,75.40
2019-05-12T12:17:30.833Z,74.20
2019-05-12T12:22:29.678Z,75.80
2019-05-12T12:27:29.273Z,75.40
2019-05-12T12:32:30.967Z,74.90
2019-05-12T12:37:33.189Z,74.20
2019-05-12T12:42:38.548Z,73.10
2019-05-12T12:47:44.397Z,72.70
2019-05-12T12:52:44.897Z,74.10
2019-05-12T12:57:50.607Z,70.50
2019-05-12T13:02:49.489Z,68.10
2019-05-12T13:07:52.965Z,74.40
2019-05-12T13:12:56.514Z,72.90
2019-05-12T13:17:58.105Z,74.30
2019-05-12T13:22:59.603Z,72.00
2019-05-12T13:28:06.404Z,71.10
2019-05-12T13:33:08.776Z,68.60
2019-05-12T13:38:08.251Z,69.10
2019-05-12T13:43:15.682Z,63.80
2019-05-12T13:48:15.781Z,66.10
2019-05-12T13:53:16.809Z,65.30
2019-05-12T13:58:18.426Z,64.40
2019-05-12T14:03:21.431Z,65.40
2019-05-12T14:08:23.885Z,61.80
2019-05-12T14:13:25.550Z,61.70
2019-05-12T14:18:28.326Z,64.00
2019-05-12T14:23:29.834Z,63.30
2019-05-12T14:28:33.547Z,58.40
2019-05-12T14:33:38.988Z,58.70
2019-05-12T14:38:38.468Z,59.90
2019-05-12T14:43:40.271Z,59.80
2019-05-12T14:48:48.467Z,62.30
2019-05-12T14:53:48.009Z,58.30
2019-05-12T14:58:50.176Z,59.00
2019-05-12T15:03:53.545Z,57.90
2019-05-12T15:08:55.295Z,58.90
2019-05-12T15:13:56.996Z,59.40
2019-05-12T15:18:58.597Z,60.00
2019-05-12T15:24:00.513Z,62.50
2019-05-12T15:29:05.374Z,62.90
2019-05-12T15:34:09.362Z,66.50
2019-05-12T15:39:11.119Z,60.90
2019-05-12T15:44:14.610Z,62.90
2019-05-12T15:49:16.117Z,64.10
2019-05-12T15:54:17.627Z,62.90
2019-05-12T15:59:19.356Z,63.70
2019-05-12T16:04:20.851Z,62.50
2019-05-12T16:09:23.796Z,62.20
2019-05-12T16:14:30.392Z,63.70
2019-05-12T16:19:29.779Z,65.00
2019-05-12T16:24:31.263Z,65.00
2019-05-12T16:29:33.985Z,64.00
2019-05-12T16:34:44.146Z,65.00
2019-05-12T16:39:46.637Z,66.30
2019-05-12T16:44:44.011Z,64.70
2019-05-12T16:49:45.785Z,66.60
2019-05-12T16:54:47.287Z,64.10
2019-05-12T16:59:53.408Z,63.50
2019-05-12T17:04:54.021Z,61.20
2019-05-12T17:09:55.704Z,60.00
2019-05-12T17:14:59.723Z,61.60
2019-05-12T17:20:00.721Z,62.60
2019-05-12T17:25:06.093Z,62.30
2019-05-12T17:30:08.750Z,62.90
2019-05-12T17:35:10.963Z,63.00
2019-05-12T17:40:20.110Z,63.90
2019-05-12T17:45:20.423Z,66.50
2019-05-12T17:50:20.649Z,66.90
2019-05-12T17:55:22.542Z,68.30
2019-05-12T18:00:25.193Z,70.50
2019-05-12T18:05:27.014Z,71.10
2019-05-12T18:10:32.697Z,73.00
2019-05-12T18:15:37.535Z,74.00
2019-05-12T18:20:39.947Z,74.70
2019-05-12T18:25:39.092Z,75.20
2019-05-12T18:30:40.603Z,74.70
2019-05-12T18:35:43.964Z,76.40
2019-05-12T18:40:45.685Z,76.90
2019-05-12T18:45:48.832Z,77.30
2019-05-12T18:50:51.088Z,78.10
2019-05-12T18:55:53.940Z,78.40
2019-05-12T19:00:55.936Z,80.00
2019-05-12T19:05:58.288Z,81.90
2019-05-12T19:11:00.095Z,83.80
2019-05-12T19:16:06.710Z,83.60
2019-05-12T19:21:10.091Z,86.30
2019-05-12T19:26:09.043Z,87.00
2019-05-12T19:31:10.543Z,90.10
2019-05-12T19:36:13.636Z,92.10
2019-05-12T19:41:15.557Z,94.60
2019-05-12T19:46:17.374Z,97.30
2019-05-12T19:51:24.416Z,99.90
2019-05-12T19:56:23.873Z,99.90
2019-05-12T20:01:32.267Z,99.90
2019-05-12T20:06:29.587Z,99.90
2019-05-12T20:11:31.625Z,99.90
2019-05-12T20:16:34.638Z,99.90
2019-05-12T20:21:36.644Z,99.90
2019-05-12T20:26:38.702Z,99.90
2019-05-12T20:31:44.571Z,99.90
2019-05-12T20:36:45.002Z,99.90
2019-05-12T20:41:47.236Z,99.90
2019-05-12T20:46:49.214Z,99.90
2019-05-12T20:51:54.906Z,99.90
2019-05-12T20:57:02.241Z,99.90
2019-05-12T21:01:58.090Z,99.90
2019-05-12T21:06:59.800Z,99.90
2019-05-12T21:12:01.654Z,99.90
2019-05-12T21:17:08.853Z,99.90
2019-05-12T21:22:07.083Z,99.90
2019-05-12T21:27:09.515Z,99.90
2019-05-12T21:32:18.969Z,99.90
2019-05-12T21:37:20.678Z,99.90
2019-05-12T21:42:24.893Z,99.90
2019-05-12T21:47:25.876Z,99.90
2019-05-12T21:52:27.693Z,99.90
2019-05-12T21:57:31.150Z,99.90
2019-05-12T22:02:34.121Z,99.90
2019-05-12T22:07:39.814Z,99.90
2019-05-12T22:12:39.923Z,99.90
2019-05-12T22:18:00.619Z,99.90
2019-05-12T22:23:08.442Z,99.90
2019-05-12T22:28:09.994Z,99.90
2019-05-12T22:33:11.061Z,99.90
2019-05-12T22:38:19.000Z,99.90
2019-05-12T22:43:16.679Z,99.90
2019-05-12T22:48:18.279Z,99.90
2019-05-12T22:53:25.939Z,99.90
2019-05-12T22:58:25.443Z,99.90
2019-05-12T23:03:26.880Z,99.90
2019-05-12T23:08:28.471Z,99.90
2019-05-12T23:13:32.237Z,99.90
2019-05-12T23:18:33.878Z,99.90
2019-05-12T23:23:35.433Z,99.90
2019-05-12T23:28:40.588Z,99.90
2019-05-12T23:33:40.640Z,99.90
2019-05-12T23:38:44.037Z,99.90
2019-05-12T23:43:45.780Z,99.90
2019-05-12T23:48:47.279Z,99.90
2019-05-12T23:53:48.928Z,99.90
2019-05-12T23:58:50.433Z,99.90
