createdAt,value
2017-01-03T00:00:08.226Z,-1.3
2017-01-03T00:00:48.869Z,-1.35
2017-01-03T00:01:29.472Z,-1.32
2017-01-03T00:02:10.066Z,-1.32
2017-01-03T00:02:50.631Z,-1.27
2017-01-03T00:03:31.297Z,-1.32
2017-01-03T00:04:11.875Z,-1.27
2017-01-03T00:04:52.473Z,-1.3
2017-01-03T00:05:33.071Z,-1.26
2017-01-03T00:06:13.685Z,-1.23
2017-01-03T00:06:54.289Z,-1.25
2017-01-03T00:07:34.880Z,-1.26
2017-01-03T00:08:15.446Z,-1.22
2017-01-03T00:08:56.133Z,-1.27
2017-01-03T00:09:36.886Z,-1.3
2017-01-03T00:10:17.392Z,-1.3
2017-01-03T00:10:58.023Z,-1.32
2017-01-03T00:11:38.524Z,-1.27
2017-01-03T00:12:19.090Z,-1.32
2017-01-03T00:12:59.710Z,-1.29
2017-01-03T00:13:40.361Z,-1.33
2017-01-03T00:14:21.009Z,-1.25
2017-01-03T00:15:01.671Z,-1.37
2017-01-03T00:15:42.311Z,-1.3
2017-01-03T00:16:22.976Z,-1.33
2017-01-03T00:17:03.627Z,-1.3
2017-01-03T00:17:44.265Z,-1.37
2017-01-03T00:18:24.818Z,-1.32
2017-01-03T00:19:05.468Z,-1.33
2017-01-03T00:19:46.121Z,-1.33
2017-01-03T00:20:26.686Z,-1.47
2017-01-03T00:21:07.338Z,-1.37
2017-01-03T00:21:47.981Z,-1.43
2017-01-03T00:22:28.629Z,-1.43
2017-01-03T00:23:09.283Z,-1.43
2017-01-03T00:23:49.922Z,-1.43
2017-01-03T00:24:30.578Z,-1.38
2017-01-03T00:25:11.230Z,-1.44
2017-01-03T00:25:51.877Z,-1.46
2017-01-03T00:26:32.539Z,-1.41
2017-01-03T00:27:13.121Z,-1.43
2017-01-03T00:27:53.765Z,-1.41
2017-01-03T00:28:34.392Z,-1.46
2017-01-03T00:29:14.978Z,-1.38
2017-01-03T00:29:55.641Z,-1.47
2017-01-03T00:30:36.241Z,-1.53
2017-01-03T00:31:17.428Z,-1.41
2017-01-03T00:31:58.119Z,-1.53
2017-01-03T00:32:38.713Z,-1.48
2017-01-03T00:33:19.302Z,-1.56
2017-01-03T00:34:00.997Z,-1.44
2017-01-03T00:34:41.601Z,-1.51
2017-01-03T00:35:22.183Z,-1.47
2017-01-03T00:36:02.833Z,-1.46
2017-01-03T00:36:45.496Z,-1.48
2017-01-03T00:37:26.155Z,-1.43
2017-01-03T00:38:06.803Z,-1.51
2017-01-03T00:38:47.461Z,-1.47
2017-01-03T00:39:28.118Z,-1.5
2017-01-03T00:40:08.759Z,-1.5
2017-01-03T00:40:49.429Z,-1.58
2017-01-03T00:41:30.080Z,-1.51
2017-01-03T00:42:10.726Z,-1.44
2017-01-03T00:42:51.378Z,-1.44
2017-01-03T00:43:32.040Z,-1.53
2017-01-03T00:44:12.683Z,-1.44
2017-01-03T00:44:53.338Z,-1.43
2017-01-03T00:45:33.988Z,-1.44
2017-01-03T00:46:14.642Z,-1.48
2017-01-03T00:46:56.318Z,-1.48
2017-01-03T00:47:36.881Z,-1.5
2017-01-03T00:48:17.542Z,-1.41
2017-01-03T00:48:59.230Z,-1.48
2017-01-03T00:49:39.866Z,-1.48
2017-01-03T00:50:20.519Z,-1.43
2017-01-03T00:51:01.188Z,-1.46
2017-01-03T00:51:41.824Z,-1.47
2017-01-03T00:52:22.422Z,-1.5
2017-01-03T00:53:03.024Z,-1.46
2017-01-03T00:53:43.596Z,-1.46
2017-01-03T00:54:24.252Z,-1.54
2017-01-03T00:55:04.923Z,-1.56
2017-01-03T00:55:45.521Z,-1.43
2017-01-03T00:56:26.104Z,-1.47
2017-01-03T00:57:06.739Z,-1.5
2017-01-03T00:57:48.357Z,-1.46
2017-01-03T00:58:31.036Z,-1.4
2017-01-03T00:59:11.669Z,-1.47
2017-01-03T00:59:52.339Z,-1.58
2017-01-03T01:00:32.967Z,-1.54
2017-01-03T01:01:13.627Z,-1.54
2017-01-03T01:01:56.242Z,-1.58
2017-01-03T01:02:36.822Z,-1.5
2017-01-03T01:03:17.412Z,-1.48
2017-01-03T01:03:57.993Z,-1.61
2017-01-03T01:04:39.655Z,-1.59
2017-01-03T01:05:20.252Z,-1.51
2017-01-03T01:06:00.871Z,-1.5
2017-01-03T01:06:41.430Z,-1.51
2017-01-03T01:07:22.090Z,-1.51
2017-01-03T01:08:02.736Z,-1.51
2017-01-03T01:08:43.398Z,-1.51
2017-01-03T01:09:24.049Z,-1.5
2017-01-03T01:10:04.705Z,-1.53
2017-01-03T01:10:45.356Z,-1.53
2017-01-03T01:11:26.021Z,-1.53
2017-01-03T01:12:06.661Z,-1.61
2017-01-03T01:12:47.307Z,-1.61
2017-01-03T01:13:27.978Z,-1.5
2017-01-03T01:14:08.623Z,-1.47
2017-01-03T01:14:49.271Z,-1.54
2017-01-03T01:15:29.924Z,-1.51
2017-01-03T01:16:10.579Z,-1.53
2017-01-03T01:16:51.236Z,-1.59
2017-01-03T01:17:31.870Z,-1.48
2017-01-03T01:18:12.415Z,-1.51
2017-01-03T01:18:52.983Z,-1.51
2017-01-03T01:19:33.627Z,-1.5
2017-01-03T01:20:14.181Z,-1.53
2017-01-03T01:20:54.833Z,-1.5
2017-01-03T01:21:35.484Z,-1.48
2017-01-03T01:22:16.035Z,-1.48
2017-01-03T01:22:56.702Z,-1.51
2017-01-03T01:23:37.342Z,-1.5
2017-01-03T01:24:18.007Z,-1.53
2017-01-03T01:24:58.670Z,-1.48
2017-01-03T01:25:39.311Z,-1.5
2017-01-03T01:26:19.957Z,-1.48
2017-01-03T01:27:00.689Z,-1.53
2017-01-03T01:27:41.256Z,-1.54
2017-01-03T01:28:21.915Z,-1.53
2017-01-03T01:29:02.575Z,-1.56
2017-01-03T01:29:43.223Z,-1.5
2017-01-03T01:30:23.876Z,-1.51
2017-01-03T01:31:04.443Z,-1.48
2017-01-03T01:31:45.080Z,-1.38
2017-01-03T01:32:25.739Z,-1.46
2017-01-03T01:33:06.377Z,-1.37
2017-01-03T01:33:46.929Z,-1.4
2017-01-03T01:34:27.604Z,-1.37
2017-01-03T01:35:08.272Z,-1.29
2017-01-03T01:35:48.827Z,-1.2
2017-01-03T01:36:29.445Z,-1.23
2017-01-03T01:37:10.081Z,-1.19
2017-01-03T01:37:50.647Z,-1.23
2017-01-03T01:38:31.319Z,-1.14
2017-01-03T01:39:14.049Z,-1.12
2017-01-03T01:39:54.632Z,-1.07
2017-01-03T01:40:35.203Z,-1.07
2017-01-03T01:41:15.855Z,-1.07
2017-01-03T01:41:56.441Z,-1.05
2017-01-03T01:42:37.045Z,-1.01
2017-01-03T01:43:17.696Z,-1.04
2017-01-03T01:43:58.350Z,-0.99
2017-01-03T01:44:38.924Z,-0.93
2017-01-03T01:45:19.553Z,-0.97
2017-01-03T01:46:01.230Z,-1.01
2017-01-03T01:46:41.866Z,-0.85
2017-01-03T01:47:22.432Z,-0.82
2017-01-03T01:48:03.092Z,-0.83
2017-01-03T01:48:43.672Z,-0.9
2017-01-03T01:49:24.274Z,-0.86
2017-01-03T01:50:04.845Z,-0.75
2017-01-03T01:50:45.506Z,-0.77
2017-01-03T01:51:26.083Z,-0.74
2017-01-03T01:52:06.646Z,-0.74
2017-01-03T01:52:47.245Z,-0.71
2017-01-03T01:53:27.887Z,-0.68
2017-01-03T01:54:08.455Z,-0.7
2017-01-03T01:54:49.105Z,-0.77
2017-01-03T01:55:29.717Z,-0.7
2017-01-03T01:56:10.287Z,-0.75
2017-01-03T01:56:50.921Z,-0.71
2017-01-03T01:57:32.599Z,-0.67
2017-01-03T01:58:13.251Z,-0.68
2017-01-03T01:58:53.955Z,-0.72
2017-01-03T01:59:34.556Z,-0.61
2017-01-03T02:00:16.234Z,-0.7
2017-01-03T02:00:56.890Z,-0.62
2017-01-03T02:01:37.537Z,-0.64
2017-01-03T02:02:18.139Z,-0.67
2017-01-03T02:02:58.760Z,-0.59
2017-01-03T02:03:39.403Z,-0.61
2017-01-03T02:04:20.049Z,-0.57
2017-01-03T02:05:00.627Z,-0.57
2017-01-03T02:05:41.264Z,-0.61
2017-01-03T02:06:21.865Z,-0.52
2017-01-03T02:07:02.453Z,-0.56
2017-01-03T02:07:43.110Z,-0.57
2017-01-03T02:08:23.840Z,-0.54
2017-01-03T02:09:04.419Z,-0.56
2017-01-03T02:09:45.069Z,-0.56
2017-01-03T02:10:25.723Z,-0.53
2017-01-03T02:11:06.370Z,-0.54
2017-01-03T02:11:47.023Z,-0.56
2017-01-03T02:12:27.682Z,-0.49
2017-01-03T02:13:08.330Z,-0.43
2017-01-03T02:13:48.988Z,-0.43
2017-01-03T02:14:29.639Z,-0.43
2017-01-03T02:15:10.292Z,-0.44
2017-01-03T02:15:50.940Z,-0.43
2017-01-03T02:16:32.621Z,-0.44
2017-01-03T02:17:13.275Z,-0.38
2017-01-03T02:17:54.952Z,-0.28
2017-01-03T02:18:35.605Z,-0.38
2017-01-03T02:19:16.259Z,-0.36
2017-01-03T02:19:56.906Z,-0.32
2017-01-03T02:20:37.564Z,-0.36
2017-01-03T02:21:18.215Z,-0.39
2017-01-03T02:22:00.809Z,-0.31
2017-01-03T02:22:41.388Z,-0.28
2017-01-03T02:23:22.042Z,-0.29
2017-01-03T02:24:03.694Z,-0.38
2017-01-03T02:24:44.265Z,-0.36
2017-01-03T02:25:24.916Z,-0.34
2017-01-03T02:26:05.555Z,-0.31
2017-01-03T02:26:46.124Z,-0.39
2017-01-03T02:27:26.777Z,-0.25
2017-01-03T02:28:07.425Z,-0.32
2017-01-03T02:28:48.078Z,-0.25
2017-01-03T02:29:28.730Z,-0.29
2017-01-03T02:30:09.329Z,-0.28
2017-01-03T02:30:51.987Z,-0.18
2017-01-03T02:31:32.626Z,-0.31
2017-01-03T02:32:13.288Z,-0.31
2017-01-03T02:32:55.883Z,-0.26
2017-01-03T02:33:36.539Z,-0.23
2017-01-03T02:34:17.202Z,-0.28
2017-01-03T02:34:57.875Z,-0.23
2017-01-03T02:35:38.509Z,-0.23
2017-01-03T02:36:19.156Z,-0.23
2017-01-03T02:36:59.779Z,-0.25
2017-01-03T02:37:40.457Z,-0.26
2017-01-03T02:38:21.089Z,-0.15
2017-01-03T02:39:01.702Z,-0.11
2017-01-03T02:39:42.344Z,-0.15
2017-01-03T02:40:23.015Z,-0.26
2017-01-03T02:41:03.650Z,-0.2
2017-01-03T02:41:44.307Z,-0.13
2017-01-03T02:42:24.951Z,-0.13
2017-01-03T02:43:05.608Z,-0.15
2017-01-03T02:43:46.257Z,-0.17
2017-01-03T02:44:26.925Z,-0.14
2017-01-03T02:45:07.570Z,-0.17
2017-01-03T02:45:48.217Z,-0.17
2017-01-03T02:46:28.868Z,-0.17
2017-01-03T02:47:09.526Z,-0.13
2017-01-03T02:47:50.182Z,-0.21
2017-01-03T02:48:30.830Z,-0.11
2017-01-03T02:49:11.487Z,-0.08
2017-01-03T02:49:52.144Z,-0.14
2017-01-03T02:50:32.786Z,-0.13
2017-01-03T02:51:13.448Z,-0.08
2017-01-03T02:51:54.158Z,-0.13
2017-01-03T02:52:34.752Z,-0.07
2017-01-03T02:53:15.382Z,-0.1
2017-01-03T02:53:55.990Z,-0.15
2017-01-03T02:54:36.587Z,-0.17
2017-01-03T02:55:17.203Z,-0.17
2017-01-03T02:55:57.790Z,-0.15
2017-01-03T02:56:38.391Z,-0.17
2017-01-03T02:57:18.976Z,-0.06
2017-01-03T02:57:59.620Z,-0.14
2017-01-03T02:58:41.288Z,-0.02
2017-01-03T02:59:21.957Z,-0.17
2017-01-03T03:00:03.627Z,-0.06
2017-01-03T03:00:45.036Z,-0.06
2017-01-03T03:01:25.639Z,-0.02
2017-01-03T03:02:06.293Z,0.01
2017-01-03T03:02:47.904Z,0.03
2017-01-03T03:03:28.507Z,0.01
2017-01-03T03:04:09.073Z,-0.02
2017-01-03T03:04:49.722Z,-0.02
2017-01-03T03:05:30.321Z,0
2017-01-03T03:06:10.912Z,-0.02
2017-01-03T03:06:51.476Z,0.04
2017-01-03T03:07:33.165Z,0.05
2017-01-03T03:08:13.823Z,0.08
2017-01-03T03:08:55.521Z,0.07
2017-01-03T03:09:36.249Z,0.05
2017-01-03T03:10:16.908Z,0.11
2017-01-03T03:10:57.557Z,0.08
2017-01-03T03:11:39.258Z,0.03
2017-01-03T03:12:19.881Z,0.08
2017-01-03T03:13:00.577Z,0.08
2017-01-03T03:13:43.215Z,0.1
2017-01-03T03:14:23.782Z,0
2017-01-03T03:15:05.364Z,0.05
2017-01-03T03:15:45.951Z,0.1
2017-01-03T03:16:26.542Z,0.11
2017-01-03T03:17:07.134Z,0.16
2017-01-03T03:17:48.803Z,0.16
2017-01-03T03:18:29.449Z,0.01
2017-01-03T03:19:10.097Z,0.03
2017-01-03T03:19:50.737Z,0.01
2017-01-03T03:20:31.350Z,0.03
2017-01-03T03:21:12.003Z,0
2017-01-03T03:21:52.656Z,0.1
2017-01-03T03:22:33.338Z,0
2017-01-03T03:23:13.953Z,0.18
2017-01-03T03:23:54.627Z,0.12
2017-01-03T03:24:35.271Z,0.11
2017-01-03T03:25:15.917Z,0.08
2017-01-03T03:25:56.573Z,0.1
2017-01-03T03:26:37.216Z,0.08
2017-01-03T03:27:17.901Z,0.08
2017-01-03T03:27:58.534Z,0.1
2017-01-03T03:28:39.186Z,0.1
2017-01-03T03:29:19.828Z,0.18
2017-01-03T03:30:00.485Z,0.11
2017-01-03T03:30:41.136Z,0.25
2017-01-03T03:31:21.800Z,0.03
2017-01-03T03:32:02.445Z,0.19
2017-01-03T03:32:43.092Z,0.19
2017-01-03T03:33:23.686Z,0.16
2017-01-03T03:34:04.284Z,0.22
2017-01-03T03:34:44.849Z,0.05
2017-01-03T03:35:25.508Z,0.12
2017-01-03T03:36:06.090Z,0.16
2017-01-03T03:36:46.692Z,0.1
2017-01-03T03:37:27.255Z,0.15
2017-01-03T03:38:07.894Z,0.07
2017-01-03T03:38:48.562Z,0.16
2017-01-03T03:39:29.232Z,0.16
2017-01-03T03:40:09.907Z,0.11
2017-01-03T03:40:51.560Z,0.22
2017-01-03T03:41:32.211Z,0.18
2017-01-03T03:42:12.865Z,0.11
2017-01-03T03:42:53.532Z,0.18
2017-01-03T03:43:34.241Z,0.22
2017-01-03T03:44:14.742Z,0.23
2017-01-03T03:44:55.353Z,0.19
2017-01-03T03:45:36.029Z,0.23
2017-01-03T03:46:16.658Z,0.23
2017-01-03T03:46:57.437Z,0.22
2017-01-03T03:47:39.097Z,0.26
2017-01-03T03:48:19.664Z,0.21
2017-01-03T03:49:00.375Z,0.23
2017-01-03T03:49:40.981Z,0.22
2017-01-03T03:50:21.613Z,0.22
2017-01-03T03:51:02.265Z,0.21
2017-01-03T03:51:42.908Z,0.23
2017-01-03T03:52:23.581Z,0.22
2017-01-03T03:53:04.258Z,0.22
2017-01-03T03:53:46.901Z,0.21
2017-01-03T03:54:27.485Z,0.23
2017-01-03T03:55:08.135Z,0.19
2017-01-03T03:55:48.713Z,0.23
2017-01-03T03:56:29.316Z,0.23
2017-01-03T03:57:09.898Z,0.23
2017-01-03T03:57:50.525Z,0.22
2017-01-03T03:58:31.131Z,0.16
2017-01-03T03:59:12.745Z,0.23
2017-01-03T03:59:53.291Z,0.23
2017-01-03T04:00:33.856Z,0.23
2017-01-03T04:01:14.455Z,0.23
2017-01-03T04:01:55.055Z,0.16
2017-01-03T04:02:35.630Z,0.26
2017-01-03T04:03:16.292Z,0.21
2017-01-03T04:03:56.926Z,0.25
2017-01-03T04:04:37.587Z,0.23
2017-01-03T04:05:18.291Z,0.23
2017-01-03T04:05:58.872Z,0.25
2017-01-03T04:06:39.529Z,0.25
2017-01-03T04:07:21.202Z,0.23
2017-01-03T04:08:01.904Z,0.26
2017-01-03T04:08:42.401Z,0.25
2017-01-03T04:09:23.062Z,0.22
2017-01-03T04:10:03.682Z,0.19
2017-01-03T04:10:44.274Z,0.21
2017-01-03T04:11:25.939Z,0.25
2017-01-03T04:12:07.506Z,0.25
2017-01-03T04:12:48.056Z,0.21
2017-01-03T04:13:28.717Z,0.23
2017-01-03T04:14:09.302Z,0.23
2017-01-03T04:14:49.893Z,0.23
2017-01-03T04:15:30.478Z,0.23
2017-01-03T04:16:11.105Z,0.29
2017-01-03T04:16:51.700Z,0.23
2017-01-03T04:17:32.297Z,0.22
2017-01-03T04:18:12.955Z,0.28
2017-01-03T04:18:54.632Z,0.22
2017-01-03T04:19:35.285Z,0.28
2017-01-03T04:20:16.959Z,0.23
2017-01-03T04:20:57.612Z,0.31
2017-01-03T04:21:38.266Z,0.25
2017-01-03T04:22:19.938Z,0.26
2017-01-03T04:23:00.512Z,0.31
2017-01-03T04:23:41.146Z,0.28
2017-01-03T04:24:22.780Z,0.25
2017-01-03T04:25:03.392Z,0.32
2017-01-03T04:25:44.057Z,0.31
2017-01-03T04:26:24.707Z,0.36
2017-01-03T04:27:05.356Z,0.25
2017-01-03T04:27:46.010Z,0.36
2017-01-03T04:28:26.597Z,0.34
2017-01-03T04:29:07.627Z,0.32
2017-01-03T04:29:48.160Z,0.26
2017-01-03T04:30:28.823Z,0.29
2017-01-03T04:31:09.408Z,0.31
2017-01-03T04:31:50.103Z,0.31
2017-01-03T04:32:30.678Z,0.36
2017-01-03T04:33:11.332Z,0.28
2017-01-03T04:33:51.988Z,0.32
2017-01-03T04:34:33.693Z,0.22
2017-01-03T04:35:15.339Z,0.31
2017-01-03T04:35:56.023Z,0.32
2017-01-03T04:36:38.692Z,0.32
2017-01-03T04:37:19.347Z,0.31
2017-01-03T04:37:59.998Z,0.34
2017-01-03T04:38:41.594Z,0.39
2017-01-03T04:39:22.231Z,0.29
2017-01-03T04:40:02.982Z,0.32
2017-01-03T04:40:43.636Z,0.23
2017-01-03T04:41:24.271Z,0.37
2017-01-03T04:42:06.987Z,0.32
2017-01-03T04:42:48.670Z,0.37
2017-01-03T04:43:30.325Z,0.32
2017-01-03T04:44:10.886Z,0.32
2017-01-03T04:44:51.541Z,0.39
2017-01-03T04:45:32.280Z,0.37
2017-01-03T04:46:12.860Z,0.26
2017-01-03T04:46:53.504Z,0.32
2017-01-03T04:47:34.240Z,0.34
2017-01-03T04:48:14.831Z,0.32
2017-01-03T04:48:56.488Z,0.32
2017-01-03T04:49:37.121Z,0.32
2017-01-03T04:50:17.688Z,0.39
2017-01-03T04:50:59.255Z,0.34
2017-01-03T04:51:40.927Z,0.43
2017-01-03T04:52:21.477Z,0.41
2017-01-03T04:53:02.153Z,0.4
2017-01-03T04:53:42.790Z,0.34
2017-01-03T04:54:23.484Z,0.39
2017-01-03T04:55:04.051Z,0.46
2017-01-03T04:55:44.703Z,0.39
2017-01-03T04:56:25.301Z,0.34
2017-01-03T04:57:06.082Z,0.34
2017-01-03T04:57:46.663Z,0.41
2017-01-03T04:58:27.312Z,0.4
2017-01-03T04:59:08.038Z,0.4
2017-01-03T04:59:48.618Z,0.46
2017-01-03T05:00:29.279Z,0.46
2017-01-03T05:01:10.992Z,0.41
2017-01-03T05:01:51.603Z,0.44
2017-01-03T05:02:32.254Z,0.47
2017-01-03T05:03:13.875Z,0.44
2017-01-03T05:03:54.479Z,0.4
2017-01-03T05:04:35.076Z,0.46
2017-01-03T05:05:15.727Z,0.44
2017-01-03T05:05:56.381Z,0.52
2017-01-03T05:06:36.991Z,0.6
2017-01-03T05:07:17.561Z,0.52
2017-01-03T05:07:58.195Z,0.5
2017-01-03T05:08:38.790Z,0.46
2017-01-03T05:09:19.384Z,0.6
2017-01-03T05:09:59.948Z,0.46
2017-01-03T05:10:40.612Z,0.5
2017-01-03T05:11:21.302Z,0.55
2017-01-03T05:12:01.903Z,0.55
2017-01-03T05:12:42.469Z,0.6
2017-01-03T05:13:23.112Z,0.65
2017-01-03T05:14:03.747Z,0.66
2017-01-03T05:14:44.311Z,0.63
2017-01-03T05:15:24.970Z,0.66
2017-01-03T05:16:05.604Z,0.65
2017-01-03T05:16:46.185Z,0.58
2017-01-03T05:17:26.839Z,0.56
2017-01-03T05:18:07.459Z,0.74
2017-01-03T05:18:48.019Z,0.77
2017-01-03T05:19:28.679Z,0.78
2017-01-03T05:20:09.283Z,0.77
2017-01-03T05:20:49.871Z,0.77
2017-01-03T05:21:30.432Z,0.7
2017-01-03T05:22:11.103Z,0.83
2017-01-03T05:22:51.770Z,0.78
2017-01-03T05:23:32.345Z,0.84
2017-01-03T05:24:12.958Z,0.78
2017-01-03T05:24:53.576Z,0.74
2017-01-03T05:25:34.153Z,0.65
2017-01-03T05:26:14.804Z,0.7
2017-01-03T05:26:55.509Z,0.65
2017-01-03T05:27:36.015Z,0.77
2017-01-03T05:28:16.659Z,0.68
2017-01-03T05:28:57.323Z,0.74
2017-01-03T05:29:37.951Z,0.7
2017-01-03T05:30:18.618Z,0.74
2017-01-03T05:30:59.251Z,0.77
2017-01-03T05:31:39.917Z,0.74
2017-01-03T05:32:20.498Z,0.7
2017-01-03T05:33:01.131Z,0.74
2017-01-03T05:33:41.757Z,0.78
2017-01-03T05:34:22.335Z,0.77
2017-01-03T05:35:02.983Z,0.73
2017-01-03T05:35:43.605Z,0.78
2017-01-03T05:36:24.174Z,0.74
2017-01-03T05:37:04.843Z,0.8
2017-01-03T05:37:45.461Z,0.77
2017-01-03T05:38:26.047Z,0.73
2017-01-03T05:39:06.685Z,0.73
2017-01-03T05:39:47.387Z,0.74
2017-01-03T05:40:27.982Z,0.78
2017-01-03T05:41:08.546Z,0.78
2017-01-03T05:41:49.264Z,0.78
2017-01-03T05:42:29.886Z,0.81
2017-01-03T05:43:10.483Z,0.78
2017-01-03T05:43:51.059Z,0.78
2017-01-03T05:44:31.693Z,0.76
2017-01-03T05:45:12.311Z,0.8
2017-01-03T05:45:52.899Z,0.81
2017-01-03T05:46:33.465Z,0.78
2017-01-03T05:47:14.130Z,0.83
2017-01-03T05:47:54.819Z,0.8
2017-01-03T05:48:35.472Z,0.81
2017-01-03T05:49:16.109Z,0.88
2017-01-03T05:49:56.766Z,0.78
2017-01-03T05:50:37.415Z,0.78
2017-01-03T05:51:18.070Z,0.8
2017-01-03T05:51:58.721Z,0.83
2017-01-03T05:52:39.399Z,0.86
2017-01-03T05:53:19.980Z,0.81
2017-01-03T05:54:00.528Z,0.83
2017-01-03T05:54:42.101Z,0.88
2017-01-03T05:55:22.720Z,0.81
2017-01-03T05:56:03.304Z,0.87
2017-01-03T05:56:43.881Z,0.87
2017-01-03T05:57:24.536Z,0.78
2017-01-03T05:58:05.212Z,0.84
2017-01-03T05:58:45.833Z,0.86
2017-01-03T05:59:26.403Z,0.8
2017-01-03T06:00:07.036Z,0.84
2017-01-03T06:00:47.594Z,0.88
2017-01-03T06:01:28.233Z,0.83
2017-01-03T06:02:08.838Z,0.81
2017-01-03T06:02:49.427Z,0.84
2017-01-03T06:03:29.980Z,0.84
2017-01-03T06:04:10.632Z,0.81
2017-01-03T06:04:51.278Z,0.8
2017-01-03T06:05:31.967Z,0.86
2017-01-03T06:06:12.592Z,0.92
2017-01-03T06:06:53.264Z,0.99
2017-01-03T06:07:33.885Z,0.87
2017-01-03T06:08:14.493Z,0.92
2017-01-03T06:08:55.097Z,0.87
2017-01-03T06:09:35.854Z,0.83
2017-01-03T06:10:16.529Z,0.92
2017-01-03T06:10:57.204Z,0.88
2017-01-03T06:11:37.812Z,0.91
2017-01-03T06:12:18.367Z,0.96
2017-01-03T06:12:59.039Z,0.94
2017-01-03T06:13:39.690Z,0.99
2017-01-03T06:14:20.341Z,0.88
2017-01-03T06:15:00.981Z,0.94
2017-01-03T06:15:41.640Z,0.94
2017-01-03T06:16:22.282Z,0.96
2017-01-03T06:17:02.953Z,0.95
2017-01-03T06:17:43.607Z,0.94
2017-01-03T06:18:24.185Z,0.98
2017-01-03T06:19:04.781Z,0.98
2017-01-03T06:19:45.362Z,0.95
2017-01-03T06:20:25.991Z,0.94
2017-01-03T06:21:06.588Z,0.94
2017-01-03T06:21:47.199Z,0.95
2017-01-03T06:22:27.841Z,0.96
2017-01-03T06:23:09.438Z,0.99
2017-01-03T06:23:50.170Z,0.96
2017-01-03T06:24:30.818Z,1.01
2017-01-03T06:25:11.497Z,0.98
2017-01-03T06:25:52.135Z,0.99
2017-01-03T06:26:32.707Z,0.99
2017-01-03T06:27:13.352Z,1.04
2017-01-03T06:27:53.983Z,1.02
2017-01-03T06:28:34.561Z,1.04
2017-01-03T06:29:15.210Z,1.02
2017-01-03T06:29:55.799Z,1.06
2017-01-03T06:30:36.349Z,1.08
2017-01-03T06:31:17.017Z,1.02
2017-01-03T06:31:57.663Z,1.05
2017-01-03T06:32:38.246Z,1.1
2017-01-03T06:33:18.818Z,1.04
2017-01-03T06:34:00.506Z,1.08
2017-01-03T06:34:41.118Z,1.06
2017-01-03T06:35:21.684Z,1.08
2017-01-03T06:36:02.285Z,1.14
2017-01-03T06:36:42.887Z,1.05
2017-01-03T06:37:23.438Z,1.06
2017-01-03T06:38:04.109Z,1.08
2017-01-03T06:38:45.725Z,1.08
2017-01-03T06:39:26.309Z,1.16
2017-01-03T06:40:06.892Z,1.08
2017-01-03T06:40:47.546Z,1.13
2017-01-03T06:41:28.222Z,1.16
2017-01-03T06:42:08.826Z,1.13
2017-01-03T06:42:49.376Z,1.12
2017-01-03T06:43:31.003Z,1.14
2017-01-03T06:44:11.567Z,1.16
2017-01-03T06:44:52.203Z,1.16
2017-01-03T06:45:32.801Z,1.14
2017-01-03T06:46:13.374Z,1.19
2017-01-03T06:46:54.022Z,1.05
2017-01-03T06:47:34.606Z,1.2
2017-01-03T06:48:16.389Z,1.17
2017-01-03T06:48:56.777Z,1.06
2017-01-03T06:49:37.431Z,1.16
2017-01-03T06:50:18.086Z,1.22
2017-01-03T06:50:58.740Z,1.22
2017-01-03T06:51:39.421Z,1.26
2017-01-03T06:52:20.065Z,1.16
2017-01-03T06:53:00.721Z,1.2
2017-01-03T06:53:41.310Z,1.26
2017-01-03T06:54:22.924Z,1.28
2017-01-03T06:55:03.494Z,1.23
2017-01-03T06:55:44.146Z,1.32
2017-01-03T06:56:24.737Z,1.28
2017-01-03T06:57:05.327Z,1.26
2017-01-03T06:57:45.896Z,1.26
2017-01-03T06:58:26.664Z,1.35
2017-01-03T06:59:07.236Z,1.35
2017-01-03T06:59:47.838Z,1.35
2017-01-03T07:00:28.387Z,1.38
2017-01-03T07:01:09.053Z,1.24
2017-01-03T07:01:49.746Z,1.32
2017-01-03T07:02:30.347Z,1.34
2017-01-03T07:03:10.931Z,1.37
2017-01-03T07:03:51.548Z,1.3
2017-01-03T07:04:32.204Z,1.3
2017-01-03T07:05:12.809Z,1.3
2017-01-03T07:05:53.419Z,1.38
2017-01-03T07:06:34.061Z,1.32
2017-01-03T07:07:14.633Z,1.31
2017-01-03T07:07:55.286Z,1.3
2017-01-03T07:08:35.915Z,1.31
2017-01-03T07:09:16.567Z,1.32
2017-01-03T07:09:57.220Z,1.4
2017-01-03T07:10:37.874Z,1.45
2017-01-03T07:11:18.528Z,1.45
2017-01-03T07:11:59.178Z,1.45
2017-01-03T07:12:39.832Z,1.42
2017-01-03T07:13:21.425Z,1.42
2017-01-03T07:14:01.977Z,1.5
2017-01-03T07:14:42.631Z,1.38
2017-01-03T07:15:24.304Z,1.55
2017-01-03T07:16:04.963Z,1.45
2017-01-03T07:16:45.596Z,1.44
2017-01-03T07:17:31.173Z,1.44
2017-01-03T07:18:11.836Z,1.48
2017-01-03T07:18:53.491Z,1.49
2017-01-03T07:19:34.072Z,1.45
2017-01-03T07:20:14.711Z,1.45
2017-01-03T07:20:55.271Z,1.44
2017-01-03T07:21:35.831Z,1.44
2017-01-03T07:22:16.476Z,1.48
2017-01-03T07:22:57.098Z,1.45
2017-01-03T07:23:38.777Z,1.44
2017-01-03T07:24:20.456Z,1.52
2017-01-03T07:25:02.030Z,1.52
2017-01-03T07:25:42.684Z,1.48
2017-01-03T07:26:23.335Z,1.48
2017-01-03T07:27:03.988Z,1.52
2017-01-03T07:27:44.694Z,1.45
2017-01-03T07:28:27.239Z,1.5
2017-01-03T07:29:07.892Z,1.48
2017-01-03T07:29:50.494Z,1.45
2017-01-03T07:30:31.160Z,1.44
2017-01-03T07:31:11.794Z,1.4
2017-01-03T07:31:52.455Z,1.48
2017-01-03T07:32:33.102Z,1.38
2017-01-03T07:33:13.652Z,1.41
2017-01-03T07:33:54.234Z,1.45
2017-01-03T07:34:34.875Z,1.41
2017-01-03T07:35:15.538Z,1.44
2017-01-03T07:35:56.159Z,1.48
2017-01-03T07:36:37.738Z,1.45
2017-01-03T07:37:19.317Z,1.44
2017-01-03T07:38:06.722Z,1.42
2017-01-03T07:38:49.401Z,1.49
2017-01-03T07:39:30.998Z,1.45
2017-01-03T07:40:11.577Z,1.49
2017-01-03T07:40:54.148Z,1.49
2017-01-03T07:41:34.753Z,1.48
2017-01-03T07:42:15.351Z,1.49
2017-01-03T07:42:55.897Z,1.48
2017-01-03T07:43:36.651Z,1.52
2017-01-03T07:44:19.274Z,1.48
2017-01-03T07:45:05.669Z,1.58
2017-01-03T07:45:46.312Z,1.49
2017-01-03T07:46:26.986Z,1.55
2017-01-03T07:47:08.646Z,1.53
2017-01-03T07:47:54.211Z,1.49
2017-01-03T07:48:35.824Z,1.5
2017-01-03T07:49:23.387Z,1.55
2017-01-03T07:50:03.958Z,1.55
2017-01-03T07:50:57.208Z,1.58
2017-01-03T07:51:42.495Z,1.53
2017-01-03T07:52:24.125Z,1.56
2017-01-03T07:53:04.691Z,1.58
2017-01-03T07:53:46.264Z,1.6
2017-01-03T08:42:39.758Z,2.04
2017-01-03T08:43:21.414Z,2.17
2017-01-03T08:44:02.015Z,1.97
2017-01-03T08:44:42.611Z,2.2
2017-01-03T08:45:23.162Z,2.13
2017-01-03T08:46:03.819Z,2.17
2017-01-03T08:46:44.415Z,2.07
2017-01-03T08:47:24.972Z,2.13
2017-01-03T08:48:05.571Z,2.08
2017-01-03T08:48:46.166Z,2.07
2017-01-03T08:49:26.824Z,2.1
2017-01-03T08:50:08.507Z,2.08
2017-01-03T08:50:51.099Z,2.06
2017-01-03T08:51:33.699Z,2.06
2017-01-03T08:52:16.297Z,2.08
2017-01-03T08:52:57.019Z,2
2017-01-03T08:53:38.519Z,2.22
2017-01-03T08:54:19.127Z,2.17
2017-01-03T08:54:59.793Z,2.1
2017-01-03T08:55:41.454Z,2.08
2017-01-03T08:56:22.109Z,2.22
2017-01-03T08:57:02.755Z,2.1
2017-01-03T08:57:44.359Z,2.17
2017-01-03T08:58:24.989Z,2.06
2017-01-03T08:59:06.558Z,2.15
2017-01-03T08:59:48.183Z,2.14
2017-01-03T09:00:29.818Z,2.1
2017-01-03T09:01:11.389Z,2.04
2017-01-03T09:01:52.043Z,2.04
2017-01-03T09:02:32.689Z,2.14
2017-01-03T09:03:13.343Z,2.08
2017-01-03T09:03:54.019Z,2.13
2017-01-03T09:04:34.649Z,2.18
2017-01-03T09:05:15.306Z,2.06
2017-01-03T09:05:56.884Z,2.02
2017-01-03T09:06:37.534Z,2.13
2017-01-03T09:07:18.203Z,2.14
2017-01-03T09:07:58.843Z,2.17
2017-01-03T09:08:39.501Z,2.13
2017-01-03T09:09:21.190Z,2.22
2017-01-03T09:10:01.817Z,2.18
2017-01-03T09:10:43.403Z,2.18
2017-01-03T09:11:24.048Z,2.18
2017-01-03T09:12:04.711Z,2.2
2017-01-03T09:12:45.373Z,2.11
2017-01-03T09:13:26.006Z,2.11
2017-01-03T09:14:06.653Z,2.18
2017-01-03T09:14:47.211Z,2.15
2017-01-03T09:15:27.982Z,2.15
2017-01-03T09:16:08.610Z,2.17
2017-01-03T09:16:49.169Z,2.2
2017-01-03T09:17:29.834Z,2.17
2017-01-03T09:18:10.465Z,2.11
2017-01-03T09:18:51.014Z,2.25
2017-01-03T09:19:31.586Z,2.11
2017-01-03T09:20:12.176Z,2.24
2017-01-03T09:20:52.771Z,2.18
2017-01-03T09:21:33.345Z,2.17
2017-01-03T09:22:13.986Z,2.28
2017-01-03T09:22:54.685Z,2.17
2017-01-03T09:23:35.277Z,2.2
2017-01-03T09:24:15.930Z,2.24
2017-01-03T09:24:56.598Z,2.25
2017-01-03T09:25:37.241Z,2.22
2017-01-03T09:26:17.895Z,2.26
2017-01-03T09:26:58.546Z,2.29
2017-01-03T09:27:39.198Z,2.29
2017-01-03T09:28:19.852Z,2.31
2017-01-03T09:29:00.426Z,2.28
2017-01-03T09:29:41.064Z,2.2
2017-01-03T09:30:21.724Z,2.15
2017-01-03T09:31:02.413Z,2.25
2017-01-03T09:31:43.057Z,2.31
2017-01-03T09:32:23.708Z,2.2
2017-01-03T09:33:06.312Z,2.25
2017-01-03T09:33:46.951Z,2.17
2017-01-03T09:34:27.631Z,2.31
2017-01-03T09:35:08.337Z,2.24
2017-01-03T09:35:49.107Z,2.25
2017-01-03T09:36:29.818Z,2.24
2017-01-03T09:37:10.561Z,2.22
2017-01-03T09:37:51.175Z,2.35
2017-01-03T09:38:31.853Z,2.22
2017-01-03T09:39:12.540Z,2.22
2017-01-03T09:39:53.132Z,2.29
2017-01-03T09:40:33.706Z,2.35
2017-01-03T09:41:14.355Z,2.22
2017-01-03T09:41:54.948Z,2.33
2017-01-03T09:42:35.539Z,2.28
2017-01-03T09:43:16.112Z,2.38
2017-01-03T09:43:56.769Z,2.32
2017-01-03T09:44:37.345Z,2.36
2017-01-03T09:45:17.943Z,2.32
2017-01-03T09:45:58.508Z,2.32
2017-01-03T09:46:39.157Z,2.26
2017-01-03T09:47:19.758Z,2.31