createdAt,value
2023-02-11T00:01:34.988Z,0.71
2023-02-11T00:04:01.955Z,0.68
2023-02-11T00:06:29.066Z,0.75
2023-02-11T00:08:56.265Z,0.77
2023-02-11T00:11:23.240Z,0.83
2023-02-11T00:13:49.583Z,0.80
2023-02-11T00:16:17.318Z,0.90
2023-02-11T00:18:43.714Z,0.90
2023-02-11T00:21:14.345Z,0.90
2023-02-11T00:23:40.739Z,0.84
2023-02-11T00:26:13.001Z,0.87
2023-02-11T00:28:39.409Z,0.87
2023-02-11T00:31:05.815Z,0.93
2023-02-11T00:33:32.268Z,0.95
2023-02-11T00:35:58.645Z,1.01
2023-02-11T00:38:25.030Z,0.99
2023-02-11T00:40:51.413Z,1.02
2023-02-11T00:43:17.799Z,1.00
2023-02-11T00:45:44.172Z,1.01
2023-02-11T00:48:10.750Z,0.94
2023-02-11T00:50:37.111Z,1.04
2023-02-11T00:53:03.493Z,1.11
2023-02-11T00:55:29.851Z,1.17
2023-02-11T00:57:56.368Z,1.17
2023-02-11T01:00:22.818Z,1.30
2023-02-11T01:02:49.165Z,1.28
2023-02-11T01:05:15.931Z,1.31
2023-02-11T01:07:42.363Z,1.34
2023-02-11T01:10:08.946Z,1.37
2023-02-11T01:12:36.545Z,1.35
2023-02-11T01:15:03.979Z,1.34
2023-02-11T01:17:30.336Z,1.35
2023-02-11T01:19:56.746Z,1.39
2023-02-11T01:22:23.092Z,1.41
2023-02-11T01:24:49.574Z,1.41
2023-02-11T01:27:15.934Z,1.39
2023-02-11T01:29:42.294Z,1.38
2023-02-11T01:32:08.677Z,1.43
2023-02-11T01:34:35.114Z,1.51
2023-02-11T01:37:01.548Z,1.47
2023-02-11T01:39:27.988Z,1.52
2023-02-11T01:41:54.735Z,1.54
2023-02-11T01:44:25.701Z,1.59
2023-02-11T01:46:52.250Z,1.61
2023-02-11T01:49:21.519Z,1.65
2023-02-11T01:52:10.381Z,1.70
2023-02-11T01:54:58.798Z,1.72
2023-02-11T01:57:28.834Z,1.72
2023-02-11T02:00:05.250Z,1.73
2023-02-11T02:02:42.764Z,1.79
2023-02-11T02:05:14.428Z,1.80
2023-02-11T02:08:04.003Z,1.85
2023-02-11T02:10:31.237Z,1.88
2023-02-11T02:12:57.838Z,1.94
2023-02-11T02:15:34.301Z,1.93
2023-02-11T02:18:08.948Z,2.03
2023-02-11T02:20:50.509Z,2.09
2023-02-11T02:23:29.171Z,2.16
2023-02-11T02:26:09.799Z,2.22
2023-02-11T02:28:54.506Z,2.23
2023-02-11T02:31:39.580Z,2.26
2023-02-11T02:34:32.052Z,2.25
2023-02-11T02:37:07.072Z,2.30
2023-02-11T02:39:35.711Z,2.37
2023-02-11T02:42:02.505Z,2.37
2023-02-11T02:44:29.782Z,2.32
2023-02-11T02:46:56.340Z,2.36
2023-02-11T02:49:22.782Z,2.44
2023-02-11T02:51:49.145Z,2.50
2023-02-11T02:54:18.557Z,2.56
2023-02-11T02:57:03.614Z,2.59
2023-02-11T02:59:39.199Z,2.60
2023-02-11T03:02:24.353Z,2.62
2023-02-11T03:04:53.875Z,2.61
2023-02-11T03:07:20.174Z,2.66
2023-02-11T03:09:54.321Z,2.66
2023-02-11T03:12:21.875Z,2.69
2023-02-11T03:14:50.233Z,2.69
2023-02-11T03:17:16.642Z,2.70
2023-02-11T03:19:44.306Z,2.75
2023-02-11T03:22:13.261Z,2.74
2023-02-11T03:24:41.017Z,2.77
2023-02-11T03:27:12.479Z,2.81
2023-02-11T03:29:38.798Z,2.80
2023-02-11T03:32:16.061Z,2.82
2023-02-11T03:34:48.935Z,2.82
2023-02-11T03:37:22.092Z,2.81
2023-02-11T03:39:54.562Z,2.81
2023-02-11T03:42:22.155Z,2.82
2023-02-11T03:44:52.507Z,2.80
2023-02-11T03:47:21.092Z,2.81
2023-02-11T03:49:49.691Z,2.72
2023-02-11T03:52:18.007Z,2.74
2023-02-11T03:54:46.036Z,2.69
2023-02-11T03:57:12.415Z,2.70
2023-02-11T03:59:51.059Z,2.70
2023-02-11T04:02:17.494Z,2.74
2023-02-11T04:04:44.109Z,2.74
2023-02-11T04:07:11.951Z,2.73
2023-02-11T04:09:38.473Z,2.73
2023-02-11T04:12:05.054Z,2.78
2023-02-11T04:14:31.439Z,2.72
2023-02-11T04:16:57.784Z,2.76
2023-02-11T04:19:24.138Z,2.75
2023-02-11T04:21:50.513Z,2.77
2023-02-11T04:24:16.927Z,2.77
2023-02-11T04:26:43.353Z,2.79
2023-02-11T04:29:09.695Z,2.78
2023-02-11T04:31:36.114Z,2.77
2023-02-11T04:34:02.567Z,2.79
2023-02-11T04:36:28.994Z,2.79
2023-02-11T04:38:55.350Z,2.81
2023-02-11T04:41:21.733Z,2.76
2023-02-11T04:43:48.117Z,2.86
2023-02-11T04:46:14.605Z,2.83
2023-02-11T04:48:41.024Z,2.85
2023-02-11T04:51:07.415Z,2.87
2023-02-11T04:53:33.840Z,2.91
2023-02-11T04:56:00.348Z,2.92
2023-02-11T04:58:26.754Z,2.92
2023-02-11T05:00:53.347Z,2.92
2023-02-11T05:03:19.753Z,2.95
2023-02-11T05:05:46.377Z,2.93
2023-02-11T05:08:12.791Z,2.91
2023-02-11T05:10:39.549Z,2.97
2023-02-11T05:13:05.935Z,2.94
2023-02-11T05:15:32.355Z,2.93
2023-02-11T05:17:58.754Z,2.92
2023-02-11T05:20:25.142Z,2.86
2023-02-11T05:22:51.731Z,2.78
2023-02-11T05:25:18.592Z,2.77
2023-02-11T05:27:44.990Z,2.78
2023-02-11T05:30:11.696Z,2.72
2023-02-11T05:32:38.167Z,2.72
2023-02-11T05:35:04.718Z,2.67
2023-02-11T05:37:31.170Z,2.67
2023-02-11T05:39:57.550Z,2.69
2023-02-11T05:42:23.914Z,2.71
2023-02-11T05:44:50.751Z,2.71
2023-02-11T05:47:17.248Z,2.71
2023-02-11T05:49:43.593Z,2.70
2023-02-11T05:52:09.990Z,2.72
2023-02-11T05:54:36.342Z,2.74
2023-02-11T05:57:02.745Z,2.74
2023-02-11T05:59:29.125Z,2.73
2023-02-11T06:01:55.555Z,2.72
2023-02-11T06:04:21.960Z,2.70
2023-02-11T06:06:48.492Z,2.70
2023-02-11T06:09:14.829Z,2.65
2023-02-11T06:11:41.189Z,2.68
2023-02-11T06:14:07.598Z,2.62
2023-02-11T06:16:34.052Z,2.55
2023-02-11T06:19:00.454Z,2.56
2023-02-11T06:21:42.478Z,2.52
2023-02-11T06:24:09.496Z,2.57
2023-02-11T06:26:35.933Z,2.54
2023-02-11T06:29:02.280Z,2.54
2023-02-11T06:31:28.739Z,2.48
2023-02-11T06:33:55.119Z,2.51
2023-02-11T06:36:22.185Z,2.54
2023-02-11T06:38:49.068Z,2.55
2023-02-11T06:41:16.492Z,2.56
2023-02-11T06:43:43.374Z,2.60
2023-02-11T06:46:09.864Z,2.60
2023-02-11T06:48:36.551Z,2.60
2023-02-11T06:51:04.907Z,2.63
2023-02-11T06:53:32.108Z,2.67
2023-02-11T06:56:02.370Z,2.70
2023-02-11T06:58:28.758Z,2.70
2023-02-11T07:00:55.091Z,2.76
2023-02-11T07:03:21.588Z,2.74
2023-02-11T07:05:47.998Z,2.80
2023-02-11T07:08:14.422Z,2.84
2023-02-11T07:10:40.945Z,2.85
2023-02-11T07:13:07.334Z,2.88
2023-02-11T07:15:33.705Z,2.94
2023-02-11T07:18:00.045Z,2.98
2023-02-11T07:20:26.493Z,2.97
2023-02-11T07:22:52.901Z,2.98
2023-02-11T07:25:19.312Z,3.00
2023-02-11T07:27:45.655Z,3.01
2023-02-11T07:30:12.454Z,3.00
2023-02-11T07:32:38.855Z,3.05
2023-02-11T07:35:05.496Z,3.00
2023-02-11T07:37:33.530Z,3.06
2023-02-11T07:39:59.872Z,3.02
2023-02-11T07:42:26.246Z,2.97
2023-02-11T07:44:52.589Z,2.94
2023-02-11T07:47:18.984Z,2.89
2023-02-11T07:49:45.497Z,2.87
2023-02-11T07:52:11.840Z,2.90
2023-02-11T07:54:38.217Z,2.87
2023-02-11T07:57:04.574Z,2.87
2023-02-11T07:59:31.003Z,2.81
2023-02-11T08:01:57.337Z,2.77
2023-02-11T08:04:23.771Z,2.77
2023-02-11T08:06:52.898Z,2.79
2023-02-11T08:09:19.376Z,2.74
2023-02-11T08:11:45.748Z,2.77
2023-02-11T08:14:12.283Z,2.71
2023-02-11T08:16:41.671Z,2.72
2023-02-11T08:19:10.919Z,2.73
2023-02-11T08:21:37.813Z,2.76
2023-02-11T08:24:04.303Z,2.76
2023-02-11T08:26:37.420Z,2.74
2023-02-11T08:29:07.041Z,2.80
2023-02-11T08:31:35.108Z,2.85
2023-02-11T08:34:02.502Z,2.87
2023-02-11T08:36:30.126Z,2.98
2023-02-11T08:39:12.152Z,3.00
2023-02-11T08:41:43.740Z,3.05
2023-02-11T08:44:10.413Z,3.12
2023-02-11T08:46:36.742Z,3.18
2023-02-11T08:49:03.101Z,3.22
2023-02-11T08:51:32.992Z,3.27
2023-02-11T08:53:59.900Z,3.35
2023-02-11T08:56:26.785Z,3.40
2023-02-11T08:58:53.657Z,3.42
2023-02-11T09:01:22.988Z,3.46
2023-02-11T09:03:49.614Z,3.50
2023-02-11T09:06:17.662Z,3.54
2023-02-11T09:08:46.431Z,3.57
2023-02-11T09:11:13.256Z,3.60
2023-02-11T09:13:40.958Z,3.62
2023-02-11T09:16:07.947Z,3.60
2023-02-11T09:18:34.503Z,3.61
2023-02-11T09:21:04.927Z,3.65
2023-02-11T09:23:32.029Z,3.67
2023-02-11T09:25:58.381Z,3.67
2023-02-11T09:28:24.773Z,3.69
2023-02-11T09:30:51.531Z,3.68
2023-02-11T09:33:18.183Z,3.70
2023-02-11T09:35:44.510Z,3.71
2023-02-11T09:38:10.946Z,3.69
2023-02-11T09:40:37.304Z,3.71
2023-02-11T09:43:05.979Z,3.70
2023-02-11T09:45:32.629Z,3.70
2023-02-11T09:48:11.263Z,3.72
2023-02-11T09:50:42.541Z,3.68
2023-02-11T09:53:17.830Z,3.76
2023-02-11T09:55:46.432Z,3.75
2023-02-11T09:58:17.076Z,3.71
2023-02-11T10:00:46.709Z,3.73
2023-02-11T10:03:13.202Z,3.72
2023-02-11T10:05:58.319Z,3.78
2023-02-11T10:08:39.904Z,3.79
2023-02-11T10:11:06.197Z,3.82
2023-02-11T10:13:42.575Z,3.80
2023-02-11T10:16:09.033Z,3.81
2023-02-11T10:18:35.422Z,3.83
2023-02-11T10:21:01.774Z,3.86
2023-02-11T10:23:35.089Z,3.91
2023-02-11T10:26:02.288Z,3.96
2023-02-11T10:28:30.538Z,4.06
2023-02-11T10:31:02.159Z,4.08
2023-02-11T10:33:36.750Z,4.14
2023-02-11T10:36:03.896Z,4.25
2023-02-11T10:38:30.752Z,4.28
2023-02-11T10:40:57.196Z,4.33
2023-02-11T10:43:26.262Z,4.34
2023-02-11T10:45:53.204Z,4.33
2023-02-11T10:48:39.156Z,4.37
2023-02-11T10:51:24.337Z,4.33
2023-02-11T10:54:19.390Z,4.31
2023-02-11T10:56:50.525Z,4.36
2023-02-11T10:59:21.479Z,4.34
2023-02-11T11:01:52.959Z,4.34
2023-02-11T11:04:38.291Z,4.36
2023-02-11T11:07:11.986Z,4.43
2023-02-11T11:09:59.727Z,4.47
2023-02-11T11:12:27.687Z,4.42
2023-02-11T11:14:58.468Z,4.41
2023-02-11T11:17:29.021Z,4.42
2023-02-11T11:20:14.641Z,4.43
2023-02-11T11:22:42.500Z,4.41
2023-02-11T11:25:22.340Z,4.43
2023-02-11T11:27:50.621Z,4.44
2023-02-11T11:30:17.653Z,4.45
2023-02-11T11:32:44.610Z,4.41
2023-02-11T11:35:23.255Z,4.45
2023-02-11T11:37:53.248Z,4.48
2023-02-11T11:40:19.598Z,4.47
2023-02-11T11:42:45.913Z,4.47
2023-02-11T11:45:15.316Z,4.48
2023-02-11T11:48:00.517Z,4.54
2023-02-11T11:50:39.807Z,4.55
2023-02-11T11:53:15.294Z,4.58
2023-02-11T11:55:51.421Z,4.57
2023-02-11T11:58:20.239Z,4.57
2023-02-11T12:01:10.060Z,4.56
2023-02-11T12:03:39.587Z,4.52
2023-02-11T12:06:24.875Z,4.50
2023-02-11T12:09:02.989Z,4.58
2023-02-11T12:11:48.076Z,4.53
2023-02-11T12:14:30.407Z,4.57
2023-02-11T12:17:02.389Z,4.54
2023-02-11T12:19:28.737Z,4.58
2023-02-11T12:21:55.051Z,4.61
2023-02-11T12:24:29.568Z,4.59
2023-02-11T12:27:11.338Z,4.59
2023-02-11T12:29:43.982Z,4.57
2023-02-11T12:32:13.440Z,4.60
2023-02-11T12:34:42.564Z,4.60
2023-02-11T12:37:31.198Z,4.59
2023-02-11T12:40:13.365Z,4.67
2023-02-11T12:43:02.694Z,4.67
2023-02-11T12:45:43.308Z,4.67
2023-02-11T12:48:28.524Z,4.67
2023-02-11T12:51:05.576Z,4.71
2023-02-11T12:53:47.197Z,4.67
2023-02-11T12:56:20.523Z,4.71
2023-02-11T12:58:47.608Z,4.67
2023-02-11T13:01:20.688Z,4.65
2023-02-11T13:03:50.445Z,4.67
2023-02-11T13:06:20.401Z,4.68
2023-02-11T13:09:07.117Z,4.62
2023-02-11T13:11:38.700Z,4.65
2023-02-11T13:14:15.313Z,4.68
2023-02-11T13:16:46.183Z,4.64
2023-02-11T13:19:12.634Z,4.69
2023-02-11T13:21:49.640Z,4.67
2023-02-11T13:24:15.966Z,4.63
2023-02-11T13:26:54.242Z,4.64
2023-02-11T13:29:49.553Z,4.67
2023-02-11T13:32:15.988Z,4.69
2023-02-11T13:34:42.365Z,4.70
2023-02-11T13:37:17.424Z,4.69
2023-02-11T13:39:55.390Z,4.71
2023-02-11T13:42:21.864Z,4.71
2023-02-11T13:44:48.425Z,4.72
2023-02-11T13:47:30.222Z,4.73
2023-02-11T13:49:57.320Z,4.73
2023-02-11T13:52:37.343Z,4.76
2023-02-11T13:55:14.815Z,4.73
2023-02-11T13:57:41.785Z,4.76
2023-02-11T14:00:26.358Z,4.80
2023-02-11T14:03:29.979Z,4.77
2023-02-11T14:06:27.047Z,4.79
2023-02-11T14:08:59.132Z,4.82
2023-02-11T14:11:40.872Z,4.81
2023-02-11T14:14:13.444Z,4.85
2023-02-11T14:16:58.440Z,4.82
2023-02-11T14:19:30.674Z,4.87
2023-02-11T14:22:02.334Z,4.90
2023-02-11T14:24:28.655Z,4.93
2023-02-11T14:27:01.510Z,4.94
2023-02-11T14:29:27.814Z,5.00
2023-02-11T14:32:05.763Z,4.98
2023-02-11T14:34:53.515Z,4.97
2023-02-11T14:37:29.999Z,5.03
2023-02-11T14:40:15.772Z,5.03
2023-02-11T14:42:42.266Z,5.05
2023-02-11T14:45:11.127Z,5.05
2023-02-11T14:47:40.514Z,5.07
2023-02-11T14:50:09.876Z,5.06
2023-02-11T14:52:37.617Z,5.04
2023-02-11T14:55:07.676Z,5.04
2023-02-11T14:57:34.115Z,5.04
2023-02-11T15:00:02.857Z,5.08
2023-02-11T15:02:32.459Z,5.09
2023-02-11T15:05:34.397Z,5.10
2023-02-11T15:08:02.443Z,5.16
2023-02-11T15:10:34.949Z,5.12
2023-02-11T15:13:02.309Z,5.06
2023-02-11T15:15:29.614Z,5.07
2023-02-11T15:17:58.962Z,5.08
2023-02-11T15:20:26.787Z,5.09
2023-02-11T15:22:56.466Z,5.10
2023-02-11T15:25:23.880Z,5.05
2023-02-11T15:27:52.320Z,5.06
2023-02-11T15:30:21.524Z,5.06
2023-02-11T15:32:51.990Z,5.06
2023-02-11T15:35:18.628Z,5.04
2023-02-11T15:37:45.229Z,5.08
2023-02-11T15:40:15.213Z,5.03
2023-02-11T15:42:53.587Z,5.00
2023-02-11T15:45:20.591Z,4.97
2023-02-11T15:47:49.478Z,4.98
2023-02-11T15:50:20.047Z,5.03
2023-02-11T15:52:47.718Z,5.00
2023-02-11T15:55:15.882Z,4.98
2023-02-11T15:57:45.502Z,5.00
2023-02-11T16:00:16.240Z,5.01
2023-02-11T16:02:45.273Z,5.05
2023-02-11T16:05:27.151Z,5.06
2023-02-11T16:07:53.551Z,5.09
2023-02-11T16:10:19.899Z,5.10
2023-02-11T16:13:17.844Z,5.00
2023-02-11T16:15:46.159Z,5.06
2023-02-11T16:18:14.547Z,5.09
2023-02-11T16:20:41.213Z,5.11
2023-02-11T16:23:07.913Z,5.07
2023-02-11T16:25:37.368Z,5.10
2023-02-11T16:28:03.986Z,5.11
2023-02-11T16:30:38.073Z,5.12
2023-02-11T16:33:08.608Z,5.05
2023-02-11T16:35:34.949Z,4.97
2023-02-11T16:40:40.622Z,4.96
2023-02-11T16:43:06.992Z,4.96
2023-02-11T16:45:36.846Z,4.87
2023-02-11T16:48:03.379Z,4.84
2023-02-11T16:50:30.088Z,4.80
2023-02-11T16:52:56.469Z,4.77
2023-02-11T16:55:22.804Z,4.82
2023-02-11T16:57:49.228Z,4.79
2023-02-11T17:00:16.082Z,4.77
2023-02-11T17:02:42.509Z,4.72
2023-02-11T17:05:15.497Z,4.72
2023-02-11T17:07:41.842Z,4.68
2023-02-11T17:10:14.884Z,4.65
2023-02-11T17:12:41.239Z,4.57
2023-02-11T17:15:07.767Z,4.61
2023-02-11T17:17:34.178Z,4.62
2023-02-11T17:20:00.581Z,4.58
2023-02-11T17:22:27.039Z,4.59
2023-02-11T17:24:55.867Z,4.52
2023-02-11T17:27:22.233Z,4.48
2023-02-11T17:29:48.629Z,4.47
2023-02-11T17:32:15.085Z,4.45
2023-02-11T17:34:41.447Z,4.48
2023-02-11T17:37:09.378Z,4.45
2023-02-11T17:39:36.756Z,4.44
2023-02-11T17:42:03.211Z,4.40
2023-02-11T17:44:29.551Z,4.44
2023-02-11T17:46:55.941Z,4.47
2023-02-11T17:49:22.279Z,4.47
2023-02-11T17:51:48.761Z,4.39
2023-02-11T17:54:16.647Z,4.40
2023-02-11T17:56:43.541Z,4.40
2023-02-11T17:59:10.740Z,4.42
2023-02-11T18:04:39.150Z,4.44
2023-02-11T18:07:06.048Z,4.43
2023-02-11T18:09:43.026Z,4.42
2023-02-11T18:12:10.789Z,4.43
2023-02-11T18:14:42.953Z,4.47
2023-02-11T18:17:09.326Z,4.43
2023-02-11T18:19:36.635Z,4.43
2023-02-11T18:22:04.308Z,4.46
2023-02-11T18:24:30.829Z,4.47
2023-02-11T18:26:57.192Z,4.44
2023-02-11T18:29:23.552Z,4.39
2023-02-11T18:31:49.939Z,4.44
2023-02-11T18:34:17.037Z,4.41
2023-02-11T18:36:43.601Z,4.41
2023-02-11T18:39:09.968Z,4.41
2023-02-11T18:41:36.365Z,4.45
2023-02-11T18:44:04.630Z,4.42
2023-02-11T18:46:31.371Z,4.45
2023-02-11T18:48:57.793Z,4.41
2023-02-11T18:51:24.350Z,4.43
2023-02-11T18:53:50.755Z,4.43
2023-02-11T18:56:18.752Z,4.44
2023-02-11T18:58:45.248Z,4.42
2023-02-11T19:01:11.692Z,4.47
2023-02-11T19:03:38.141Z,4.49
2023-02-11T19:06:04.666Z,4.48
2023-02-11T19:08:31.168Z,4.48
2023-02-11T19:10:57.524Z,4.49
2023-02-11T19:13:23.910Z,4.47
2023-02-11T19:15:50.453Z,4.51
2023-02-11T19:18:17.005Z,4.51
2023-02-11T19:20:44.142Z,4.55
2023-02-11T19:23:10.913Z,4.53
2023-02-11T19:25:37.535Z,4.57
2023-02-11T19:28:04.037Z,4.55
2023-02-11T19:30:30.641Z,4.59
2023-02-11T19:32:57.760Z,4.59
2023-02-11T19:35:24.748Z,4.57
2023-02-11T19:37:51.212Z,4.60
2023-02-11T19:40:18.178Z,4.64
2023-02-11T19:42:44.549Z,4.64
2023-02-11T19:45:11.026Z,4.62
2023-02-11T19:47:37.451Z,4.61
2023-02-11T19:50:04.760Z,4.61
2023-02-11T19:52:31.308Z,4.63
2023-02-11T19:54:57.669Z,4.64
2023-02-11T19:57:24.014Z,4.65
2023-02-11T19:59:50.901Z,4.64
2023-02-11T20:02:17.303Z,4.70
2023-02-11T20:04:43.710Z,4.68
2023-02-11T20:07:10.038Z,4.67
2023-02-11T20:09:36.398Z,4.67
2023-02-11T20:12:02.894Z,4.62
2023-02-11T20:14:29.261Z,4.64
2023-02-11T20:16:55.599Z,4.66
2023-02-11T20:19:22.341Z,4.65
2023-02-11T20:21:51.116Z,4.66
2023-02-11T20:24:18.058Z,4.62
2023-02-11T20:26:45.264Z,4.64
2023-02-11T20:29:11.656Z,4.65
2023-02-11T20:31:38.100Z,4.65
2023-02-11T20:34:04.655Z,4.64
2023-02-11T20:36:32.381Z,4.65
2023-02-11T20:38:59.989Z,4.66
2023-02-11T20:41:28.089Z,4.63
2023-02-11T20:43:55.500Z,4.61
2023-02-11T20:46:26.389Z,4.63
2023-02-11T20:48:52.930Z,4.63
2023-02-11T20:51:20.532Z,4.66
2023-02-11T20:53:48.873Z,4.65
2023-02-11T20:56:16.070Z,4.67
2023-02-11T20:58:42.935Z,4.66
2023-02-11T21:01:09.328Z,4.64
2023-02-11T21:03:35.727Z,4.63
2023-02-11T21:06:02.580Z,4.66
2023-02-11T21:08:28.932Z,4.64
2023-02-11T21:10:55.408Z,4.63
2023-02-11T21:13:21.834Z,4.62
2023-02-11T21:15:48.285Z,4.63
2023-02-11T21:18:14.659Z,4.61
2023-02-11T21:20:43.153Z,4.63
2023-02-11T21:23:09.520Z,4.62
2023-02-11T21:25:35.895Z,4.61
2023-02-11T21:28:02.370Z,4.68
2023-02-11T21:30:28.777Z,4.63
2023-02-11T21:32:55.162Z,4.68
2023-02-11T21:35:21.591Z,4.69
2023-02-11T21:37:47.955Z,4.72
2023-02-11T21:40:14.978Z,4.71
2023-02-11T21:42:41.553Z,4.76
2023-02-11T21:45:08.697Z,4.76
2023-02-11T21:47:35.294Z,4.78
2023-02-11T21:50:01.761Z,4.82
2023-02-11T21:52:28.101Z,4.80
2023-02-11T21:54:54.521Z,4.80
2023-02-11T21:57:20.874Z,4.78
2023-02-11T21:59:47.242Z,4.78
2023-02-11T22:02:13.580Z,4.80
2023-02-11T22:04:39.980Z,4.80
2023-02-11T22:07:06.347Z,4.83
2023-02-11T22:09:32.845Z,4.84
2023-02-11T22:11:59.296Z,4.87
2023-02-11T22:14:25.701Z,4.88
2023-02-11T22:16:52.124Z,4.82
2023-02-11T22:19:18.968Z,4.81
2023-02-11T22:21:45.316Z,4.80
2023-02-11T22:24:11.679Z,4.77
2023-02-11T22:26:38.035Z,4.76
2023-02-11T22:29:04.463Z,4.80
2023-02-11T22:31:32.256Z,4.83
2023-02-11T22:33:59.401Z,4.84
2023-02-11T22:36:27.411Z,4.84
2023-02-11T22:38:54.023Z,4.86
2023-02-11T22:41:21.213Z,4.82
2023-02-11T22:43:47.998Z,4.82
2023-02-11T22:46:16.327Z,4.79
2023-02-11T22:48:42.700Z,4.82
2023-02-11T22:51:10.897Z,4.80
2023-02-11T22:53:37.301Z,4.80
2023-02-11T22:56:04.562Z,4.79
2023-02-11T22:58:31.141Z,4.77
2023-02-11T23:00:57.635Z,4.82
2023-02-11T23:03:24.033Z,4.84
2023-02-11T23:05:50.435Z,4.84
2023-02-11T23:08:16.828Z,4.85
2023-02-11T23:10:43.208Z,4.84
2023-02-11T23:13:10.500Z,4.85
2023-02-11T23:15:40.758Z,4.88
2023-02-11T23:18:07.770Z,4.91
2023-02-11T23:20:37.764Z,4.88
2023-02-11T23:23:04.390Z,4.88
2023-02-11T23:25:31.426Z,4.93
2023-02-11T23:27:57.809Z,4.95
2023-02-11T23:30:24.365Z,4.90
2023-02-11T23:32:51.197Z,4.93
2023-02-11T23:35:22.995Z,4.90
2023-02-11T23:37:49.905Z,4.95
2023-02-11T23:40:16.689Z,4.97
2023-02-11T23:42:43.350Z,4.97
2023-02-11T23:45:09.993Z,4.93
2023-02-11T23:47:36.470Z,4.93
2023-02-11T23:50:02.880Z,4.96
2023-02-11T23:52:29.297Z,4.99
2023-02-11T23:54:55.665Z,4.97
2023-02-11T23:57:22.045Z,5.00
2023-02-11T23:59:49.700Z,4.96
