createdAt,value
2019-03-19T00:28:00.424Z,59.70
2019-03-19T00:30:29.565Z,60.00
2019-03-19T00:32:58.808Z,60.30
2019-03-19T00:35:28.011Z,60.20
2019-03-19T00:37:57.189Z,60.10
2019-03-19T00:40:26.331Z,60.20
2019-03-19T00:42:55.494Z,60.10
2019-03-19T00:45:24.631Z,60.30
2019-03-19T00:47:53.775Z,59.30
2019-03-19T00:56:21.999Z,56.80
2019-03-19T00:58:51.129Z,57.60
2019-03-19T01:02:58.818Z,58.10
2019-03-19T01:05:27.958Z,59.30
2019-03-19T01:07:57.202Z,60.10
2019-03-19T01:10:26.406Z,59.30
2019-03-19T01:12:55.580Z,59.50
2019-03-19T01:15:24.726Z,59.70
2019-03-19T01:17:53.874Z,59.70
2019-03-19T01:20:23.013Z,60.00
2019-03-19T01:22:52.303Z,59.80
2019-03-19T01:25:21.475Z,60.00
2019-03-19T01:27:50.611Z,59.80
2019-03-19T01:30:19.898Z,59.80
2019-03-19T01:32:49.043Z,59.90
2019-03-19T01:35:18.211Z,59.60
2019-03-19T01:37:47.791Z,59.70
2019-03-19T01:40:16.966Z,59.70
2019-03-19T01:42:46.131Z,59.50
2019-03-19T01:45:15.316Z,59.60
2019-03-19T01:47:44.453Z,59.50
2019-03-19T01:50:17.087Z,59.70
2019-03-19T01:52:46.266Z,59.60
2019-03-19T01:55:16.287Z,59.50
2019-03-19T01:57:45.427Z,59.60
2019-03-19T02:00:17.934Z,59.40
2019-03-19T02:02:47.072Z,59.30
2019-03-19T02:05:16.198Z,59.30
2019-03-19T02:07:45.379Z,59.40
2019-03-19T02:10:15.465Z,59.40
2019-03-19T02:12:44.604Z,59.20
2019-03-19T02:15:18.639Z,59.30
2019-03-19T02:17:47.828Z,59.20
2019-03-19T02:20:18.462Z,59.10
2019-03-19T02:22:47.605Z,59.10
2019-03-19T02:26:00.494Z,59.30
2019-03-19T02:28:29.640Z,68.70
2019-03-19T02:30:58.815Z,59.00
2019-03-19T02:33:27.993Z,58.70
2019-03-19T02:35:57.191Z,58.60
2019-03-19T02:38:26.561Z,58.50
2019-03-19T02:40:55.701Z,58.40
2019-03-19T02:43:24.850Z,58.20
2019-03-19T02:45:53.991Z,58.20
2019-03-19T02:48:23.154Z,58.10
2019-03-19T02:50:52.290Z,58.00
2019-03-19T02:53:21.771Z,58.00
2019-03-19T02:55:50.905Z,58.00
2019-03-19T02:58:20.236Z,57.90
2019-03-19T03:00:49.514Z,57.80
2019-03-19T03:03:18.684Z,57.90
2019-03-19T03:05:47.990Z,57.90
2019-03-19T03:08:17.165Z,57.90
2019-03-19T03:10:46.302Z,57.90
2019-03-19T03:13:15.478Z,57.90
2019-03-19T03:15:44.659Z,57.80
2019-03-19T03:18:13.847Z,57.80
2019-03-19T03:20:42.997Z,57.80
2019-03-19T03:23:12.124Z,57.90
2019-03-19T03:25:41.264Z,57.90
2019-03-19T03:28:10.459Z,57.90
2019-03-19T03:30:39.702Z,57.80
2019-03-19T03:33:08.828Z,58.50
2019-03-19T03:35:37.978Z,57.80
2019-03-19T03:38:07.106Z,57.80
2019-03-19T03:40:36.283Z,57.80
2019-03-19T03:43:05.433Z,57.80
2019-03-19T03:45:34.611Z,57.80
2019-03-19T03:48:04.210Z,57.80
2019-03-19T03:50:33.378Z,57.80
2019-03-19T03:53:02.517Z,57.80
2019-03-19T03:55:31.707Z,57.80
2019-03-19T03:58:00.893Z,57.80
2019-03-19T04:00:30.062Z,57.90
2019-03-19T04:02:59.269Z,57.80
2019-03-19T04:05:28.453Z,57.80
2019-03-19T04:07:57.603Z,57.80
2019-03-19T04:10:27.631Z,57.90
2019-03-19T04:12:57.117Z,57.90
2019-03-19T04:15:26.253Z,58.00
2019-03-19T04:17:55.458Z,58.00
2019-03-19T04:20:24.635Z,58.00
2019-03-19T04:22:53.779Z,58.00
2019-03-19T04:25:22.915Z,58.10
2019-03-19T04:27:52.057Z,58.00
2019-03-19T04:30:21.710Z,58.00
2019-03-19T04:32:50.888Z,58.00
2019-03-19T04:35:20.022Z,58.10
2019-03-19T04:37:49.162Z,57.30
2019-03-19T04:40:18.585Z,58.00
2019-03-19T04:42:47.769Z,58.80
2019-03-19T04:45:17.759Z,58.00
2019-03-19T04:47:46.962Z,58.10
2019-03-19T04:50:17.357Z,58.10
2019-03-19T04:52:46.546Z,58.00
2019-03-19T04:55:18.608Z,58.90
2019-03-19T04:57:47.746Z,58.10
2019-03-19T05:00:18.530Z,58.10
2019-03-19T05:02:47.696Z,58.10
2019-03-19T05:05:16.839Z,58.10
2019-03-19T05:07:46.010Z,58.40
2019-03-19T05:10:19.094Z,58.20
2019-03-19T05:12:48.414Z,58.10
2019-03-19T05:15:17.593Z,58.10
2019-03-19T05:17:46.725Z,58.10
2019-03-19T05:20:19.890Z,58.10
2019-03-19T05:22:49.025Z,58.10
2019-03-19T05:25:18.169Z,58.10
2019-03-19T05:27:47.316Z,58.10
2019-03-19T05:30:20.841Z,58.10
2019-03-19T05:32:50.018Z,58.10
2019-03-19T05:35:19.200Z,58.10
2019-03-19T05:37:48.552Z,58.00
2019-03-19T05:40:18.401Z,58.10
2019-03-19T05:42:47.544Z,58.00
2019-03-19T05:45:17.221Z,57.90
2019-03-19T05:47:46.365Z,58.90
2019-03-19T05:50:19.321Z,58.80
2019-03-19T05:52:48.914Z,57.90
2019-03-19T05:55:18.410Z,58.00
2019-03-19T05:57:49.940Z,57.90
2019-03-19T06:00:33.539Z,57.90
2019-03-19T06:03:02.683Z,57.90
2019-03-19T06:05:31.863Z,58.10
2019-03-19T06:08:01.225Z,58.00
2019-03-19T06:10:30.362Z,57.90
2019-03-19T06:12:59.501Z,57.90
2019-03-19T06:15:28.716Z,57.90
2019-03-19T06:17:57.889Z,57.90
2019-03-19T06:20:27.068Z,58.00
2019-03-19T06:22:56.255Z,57.90
2019-03-19T06:25:25.446Z,58.60
2019-03-19T06:28:00.446Z,56.40
2019-03-19T06:30:26.133Z,57.80
2019-03-19T06:32:55.342Z,58.10
2019-03-19T06:35:24.621Z,58.20
2019-03-19T06:37:53.912Z,57.90
2019-03-19T06:40:23.692Z,59.00
2019-03-19T06:42:52.873Z,59.30
2019-03-19T06:45:23.190Z,59.60
2019-03-19T06:47:52.701Z,59.70
2019-03-19T06:50:22.848Z,59.80
2019-03-19T06:52:52.230Z,60.00
2019-03-19T06:55:21.993Z,59.50
2019-03-19T06:57:51.516Z,59.70
2019-03-19T07:00:25.476Z,60.10
2019-03-19T07:02:54.716Z,60.50
2019-03-19T07:05:23.961Z,61.20
2019-03-19T07:07:53.135Z,56.50
2019-03-19T07:10:22.596Z,55.70
2019-03-19T07:12:51.775Z,52.80
2019-03-19T07:15:23.429Z,57.50
2019-03-19T07:17:52.580Z,57.80
2019-03-19T07:20:23.773Z,57.30
2019-03-19T07:22:53.143Z,57.20
2019-03-19T07:25:22.330Z,56.90
2019-03-19T07:27:51.693Z,56.70
2019-03-19T07:30:25.226Z,56.80
2019-03-19T07:32:54.490Z,56.70
2019-03-19T07:35:23.634Z,56.60
2019-03-19T07:37:52.814Z,56.70
2019-03-19T07:40:21.963Z,56.70
2019-03-19T07:42:51.139Z,56.80
2019-03-19T07:45:25.764Z,56.70
2019-03-19T07:47:54.942Z,56.80
2019-03-19T07:50:24.995Z,56.80
2019-03-19T07:52:54.247Z,56.80
2019-03-19T07:55:23.414Z,57.00
2019-03-19T07:57:52.704Z,57.20
2019-03-19T08:00:23.122Z,57.20
2019-03-19T08:02:52.252Z,57.10
2019-03-19T08:05:32.247Z,59.00
2019-03-19T08:07:52.465Z,58.50
2019-03-19T08:10:21.649Z,58.10
2019-03-19T08:12:50.828Z,57.90
2019-03-19T08:15:23.472Z,57.80
2019-03-19T08:17:52.628Z,58.20
2019-03-19T08:20:21.873Z,58.30
2019-03-19T08:22:51.062Z,58.00
2019-03-19T08:25:20.205Z,59.00
2019-03-19T08:27:49.378Z,59.60
2019-03-19T08:30:28.170Z,50.90
2019-03-19T08:32:57.313Z,50.90
2019-03-19T08:35:26.499Z,53.30
2019-03-19T08:37:55.674Z,53.00
2019-03-19T08:40:24.819Z,51.80
2019-03-19T08:42:53.985Z,51.80
2019-03-19T08:45:25.240Z,50.70
2019-03-19T08:47:54.379Z,51.00
2019-03-19T08:50:24.400Z,50.70
2019-03-19T08:52:55.463Z,49.10
2019-03-19T08:55:24.838Z,48.80
2019-03-19T08:57:53.978Z,51.60
2019-03-19T09:00:26.487Z,51.30
2019-03-19T09:02:55.639Z,51.80
2019-03-19T09:05:24.820Z,49.20
2019-03-19T09:07:54.130Z,49.00
2019-03-19T09:10:23.303Z,50.30
2019-03-19T09:12:52.538Z,47.40
2019-03-19T09:15:25.100Z,48.90
2019-03-19T09:17:54.242Z,49.00
2019-03-19T09:20:23.386Z,49.00
2019-03-19T09:22:52.571Z,48.90
2019-03-19T09:25:21.811Z,48.90
2019-03-19T09:27:51.250Z,48.90
2019-03-19T09:30:23.014Z,48.40
2019-03-19T09:32:52.312Z,48.60
2019-03-19T09:35:21.449Z,48.60
2019-03-19T09:37:58.507Z,48.80
2019-03-19T09:40:23.316Z,48.20
2019-03-19T09:42:52.495Z,47.00
2019-03-19T09:45:21.663Z,47.80
2019-03-19T09:47:50.850Z,48.50
2019-03-19T09:50:22.299Z,48.50
2019-03-19T09:52:51.471Z,47.00
2019-03-19T09:55:20.656Z,48.60
2019-03-19T09:57:49.854Z,48.00
2019-03-19T10:00:25.059Z,48.60
2019-03-19T10:02:54.199Z,45.80
2019-03-19T10:05:23.416Z,45.70
2019-03-19T10:07:52.595Z,48.50
2019-03-19T10:10:24.457Z,47.60
2019-03-19T10:12:53.699Z,45.30
2019-03-19T10:15:22.824Z,48.10
2019-03-19T10:17:51.997Z,47.50
2019-03-19T10:20:26.199Z,47.10
2019-03-19T10:22:55.383Z,48.40
2019-03-19T10:25:24.568Z,46.80
2019-03-19T10:27:53.715Z,45.90
2019-03-19T10:30:24.420Z,44.50
2019-03-19T10:32:53.599Z,44.70
2019-03-19T10:35:22.790Z,45.60
2019-03-19T10:37:51.948Z,44.70
2019-03-19T10:40:22.170Z,44.20
2019-03-19T10:42:51.376Z,46.90
2019-03-19T10:45:26.962Z,46.70
2019-03-19T10:47:56.164Z,45.90
2019-03-19T10:50:28.971Z,46.30
2019-03-19T10:52:58.455Z,44.90
2019-03-19T10:55:28.106Z,43.90
2019-03-19T10:57:57.287Z,45.70
2019-03-19T11:00:27.332Z,45.80
2019-03-19T11:02:56.544Z,46.20
2019-03-19T11:05:26.243Z,45.00
2019-03-19T11:07:55.431Z,44.20
2019-03-19T11:10:24.782Z,45.90
2019-03-19T11:12:53.919Z,43.20
2019-03-19T11:15:25.912Z,44.70
2019-03-19T11:17:55.100Z,44.10
2019-03-19T11:20:24.235Z,43.20
2019-03-19T11:22:53.433Z,44.10
2019-03-19T11:25:28.279Z,42.10
2019-03-19T11:27:57.465Z,42.50
2019-03-19T11:30:32.131Z,43.30
2019-03-19T11:33:01.277Z,43.60
2019-03-19T11:35:30.453Z,44.70
2019-03-19T11:37:59.638Z,46.10
2019-03-19T11:40:28.845Z,44.50
2019-03-19T11:42:58.025Z,42.80
2019-03-19T11:45:27.171Z,44.00
2019-03-19T11:47:56.344Z,45.50
2019-03-19T11:50:28.427Z,43.50
2019-03-19T11:52:57.575Z,42.40
2019-03-19T11:55:26.788Z,45.30
2019-03-19T11:57:57.629Z,44.00
2019-03-19T12:00:34.838Z,44.40
2019-03-19T12:03:12.696Z,44.30
2019-03-19T12:05:35.200Z,42.30
2019-03-19T12:08:04.994Z,43.60
2019-03-19T12:10:34.149Z,44.70
2019-03-19T12:13:03.336Z,45.60
2019-03-19T12:15:32.518Z,43.00
2019-03-19T12:18:01.708Z,42.50
2019-03-19T12:20:30.878Z,44.80
2019-03-19T12:23:00.286Z,44.00
2019-03-19T12:25:31.259Z,44.20
2019-03-19T12:28:00.339Z,43.10
2019-03-19T12:30:29.534Z,43.00
2019-03-19T12:32:58.678Z,42.60
2019-03-19T12:35:27.821Z,42.50
2019-03-19T12:37:57.008Z,43.70
2019-03-19T12:40:36.249Z,43.60
2019-03-19T12:42:57.131Z,43.20
2019-03-19T12:45:26.301Z,43.20
2019-03-19T12:47:55.592Z,43.80
2019-03-19T12:50:26.579Z,42.70
2019-03-19T12:52:55.731Z,43.10
2019-03-19T12:55:24.876Z,43.00
2019-03-19T12:57:54.025Z,43.40
2019-03-19T13:00:34.046Z,43.20
2019-03-19T13:02:57.364Z,43.70
2019-03-19T13:05:26.544Z,44.50
2019-03-19T13:07:55.718Z,43.10
2019-03-19T13:10:25.538Z,43.30
2019-03-19T13:12:54.721Z,42.90
2019-03-19T13:15:23.870Z,42.90
2019-03-19T13:17:53.157Z,42.80
2019-03-19T13:20:23.642Z,43.30
2019-03-19T13:22:52.787Z,43.60
2019-03-19T13:25:23.745Z,42.70
2019-03-19T13:27:52.892Z,42.60
2019-03-19T13:30:28.462Z,42.20
2019-03-19T13:32:57.641Z,42.70
2019-03-19T13:35:26.989Z,41.40
2019-03-19T13:37:56.181Z,42.20
2019-03-19T13:40:25.328Z,42.20
2019-03-19T13:42:54.797Z,41.20
2019-03-19T13:45:24.780Z,40.90
2019-03-19T13:47:53.976Z,42.10
2019-03-19T13:50:23.629Z,40.90
2019-03-19T13:52:52.818Z,41.10
2019-03-19T13:55:24.939Z,41.10
2019-03-19T13:57:54.081Z,41.30
2019-03-19T14:00:23.228Z,41.70
2019-03-19T14:02:52.378Z,41.10
2019-03-19T14:05:21.556Z,40.90
2019-03-19T14:07:50.736Z,42.00
2019-03-19T14:10:20.768Z,41.10
2019-03-19T14:12:49.915Z,41.70
2019-03-19T14:15:27.357Z,41.70
2019-03-19T14:17:56.544Z,42.20
2019-03-19T14:20:25.725Z,42.40
2019-03-19T14:22:54.867Z,42.20
2019-03-19T14:25:24.027Z,42.50
2019-03-19T14:27:53.254Z,42.40
2019-03-19T14:30:29.157Z,42.50
2019-03-19T14:32:58.345Z,42.20
2019-03-19T14:35:36.957Z,42.70
2019-03-19T14:37:58.448Z,43.00
2019-03-19T14:40:27.957Z,42.20
2019-03-19T14:43:00.074Z,42.20
2019-03-19T14:45:28.055Z,42.10
2019-03-19T14:47:57.240Z,42.00
2019-03-19T14:50:29.385Z,42.80
2019-03-19T14:52:58.573Z,42.20
2019-03-19T14:55:27.782Z,42.30
2019-03-19T14:57:56.922Z,42.00
2019-03-19T15:00:26.110Z,42.40
2019-03-19T15:02:55.261Z,41.60
2019-03-19T15:05:24.570Z,42.00
2019-03-19T15:07:53.750Z,41.70
2019-03-19T15:10:24.503Z,41.70
2019-03-19T15:12:53.641Z,41.90
2019-03-19T15:15:23.434Z,42.30
2019-03-19T15:17:52.580Z,42.70
2019-03-19T15:20:27.259Z,42.30
2019-03-19T15:22:56.437Z,42.10
2019-03-19T15:25:25.615Z,42.70
2019-03-19T15:27:54.797Z,42.70
2019-03-19T15:30:23.970Z,42.90
2019-03-19T15:32:53.117Z,42.70
2019-03-19T15:35:22.260Z,42.90
2019-03-19T15:37:51.726Z,43.30
2019-03-19T15:40:23.653Z,43.00
2019-03-19T15:42:52.950Z,43.00
2019-03-19T15:45:28.194Z,43.00
2019-03-19T15:47:57.337Z,43.20
2019-03-19T15:50:26.525Z,42.70
2019-03-19T15:52:55.702Z,42.90
2019-03-19T15:55:24.882Z,42.80
2019-03-19T15:57:54.039Z,42.20
2019-03-19T16:00:23.175Z,42.60
2019-03-19T16:02:52.353Z,42.40
2019-03-19T16:05:21.557Z,42.70
2019-03-19T16:07:50.703Z,42.50
2019-03-19T16:10:19.922Z,42.70
2019-03-19T16:12:49.074Z,43.30
2019-03-19T16:15:24.324Z,43.40
2019-03-19T16:17:53.469Z,43.00
2019-03-19T16:20:23.353Z,43.30
2019-03-19T16:22:52.523Z,43.70
2019-03-19T16:25:21.754Z,44.00
2019-03-19T16:27:50.935Z,43.30
2019-03-19T16:30:23.007Z,43.40
2019-03-19T16:32:52.143Z,43.90
2019-03-19T16:35:21.326Z,49.70
2019-03-19T16:37:50.470Z,47.70
2019-03-19T16:40:24.809Z,46.10
2019-03-19T16:42:53.956Z,48.00
2019-03-19T16:45:23.136Z,45.40
2019-03-19T16:47:52.324Z,45.20
2019-03-19T16:50:23.252Z,45.10
2019-03-19T16:52:52.411Z,44.90
2019-03-19T16:55:22.925Z,44.70
2019-03-19T16:57:52.341Z,44.20
2019-03-19T17:00:30.192Z,44.50
2019-03-19T17:02:59.419Z,44.00
2019-03-19T17:05:28.596Z,44.10
2019-03-19T17:07:57.755Z,43.80
2019-03-19T17:10:30.507Z,44.10
2019-03-19T17:12:59.660Z,44.40
2019-03-19T17:15:28.832Z,44.20
2019-03-19T17:17:57.981Z,43.90
2019-03-19T17:20:27.200Z,44.20
2019-03-19T17:22:56.369Z,44.40
2019-03-19T17:25:27.117Z,44.90
2019-03-19T17:27:56.412Z,45.60
2019-03-19T17:30:29.147Z,45.10
2019-03-19T17:32:58.474Z,45.00
2019-03-19T17:35:28.391Z,45.00
2019-03-19T17:37:57.523Z,45.20
2019-03-19T17:40:26.655Z,45.00
2019-03-19T17:42:55.791Z,49.00
2019-03-19T17:45:24.969Z,49.40
2019-03-19T17:47:54.106Z,48.70
2019-03-19T17:50:33.229Z,47.80
2019-03-19T17:53:02.383Z,48.30
2019-03-19T17:55:31.549Z,48.20
2019-03-19T17:58:00.710Z,48.20
2019-03-19T18:00:31.631Z,48.60
2019-03-19T18:03:00.786Z,48.50
2019-03-19T18:05:30.316Z,48.60
2019-03-19T18:07:59.449Z,48.60
2019-03-19T18:10:28.743Z,48.70
2019-03-19T18:12:57.887Z,48.70
2019-03-19T18:15:27.032Z,48.80
2019-03-19T18:17:56.163Z,48.90
2019-03-19T18:20:25.341Z,49.00
2019-03-19T18:22:54.478Z,49.00
2019-03-19T18:25:23.618Z,49.60
2019-03-19T18:27:52.768Z,50.60
2019-03-19T18:30:26.229Z,51.40
2019-03-19T18:32:55.428Z,51.60
2019-03-19T18:35:24.567Z,51.90
2019-03-19T18:37:53.710Z,51.70
2019-03-19T18:40:22.849Z,52.10
2019-03-19T18:42:51.993Z,52.20
2019-03-19T18:45:22.277Z,52.30
2019-03-19T18:47:51.404Z,53.20
2019-03-19T18:50:24.245Z,53.00
2019-03-19T18:52:53.388Z,53.30
2019-03-19T18:55:22.515Z,53.90
2019-03-19T18:57:51.669Z,53.80
2019-03-19T19:00:23.663Z,54.00
2019-03-19T19:02:52.805Z,54.10
2019-03-19T19:05:24.086Z,54.60
2019-03-19T19:07:53.224Z,53.90
2019-03-19T19:10:22.396Z,53.90
2019-03-19T19:12:51.602Z,54.20
2019-03-19T19:15:22.622Z,54.20
2019-03-19T19:17:51.790Z,54.40
2019-03-19T19:20:21.957Z,54.60
2019-03-19T19:22:51.296Z,54.60
2019-03-19T19:25:25.567Z,54.50
2019-03-19T19:27:54.745Z,54.50
2019-03-19T19:30:28.695Z,55.40
2019-03-19T19:33:02.181Z,54.80
2019-03-19T19:35:28.748Z,54.70
2019-03-19T19:37:57.877Z,54.50
2019-03-19T19:40:27.016Z,54.80
2019-03-19T19:42:56.159Z,54.90
2019-03-19T19:45:25.311Z,54.90
2019-03-19T19:47:54.488Z,54.90
2019-03-19T19:50:24.348Z,56.00
2019-03-19T19:52:53.479Z,56.10
2019-03-19T19:55:22.631Z,56.50
2019-03-19T19:57:51.848Z,56.70
2019-03-19T20:00:22.508Z,47.50
2019-03-19T20:02:51.648Z,48.70
2019-03-19T20:05:20.800Z,47.70
2019-03-19T20:07:49.968Z,48.70
2019-03-19T20:10:28.664Z,48.20
2019-03-19T20:12:57.179Z,48.30
2019-03-19T20:15:26.289Z,48.10
2019-03-19T20:17:55.433Z,47.00
2019-03-19T20:20:28.544Z,48.10
2019-03-19T20:22:57.693Z,53.80
2019-03-19T20:25:26.851Z,54.20
2019-03-19T20:27:55.990Z,56.20
2019-03-19T20:30:29.428Z,57.60
2019-03-19T20:32:58.588Z,57.70
2019-03-19T20:35:27.737Z,59.40
2019-03-19T20:37:56.870Z,60.30
2019-03-19T20:40:26.045Z,61.20
2019-03-19T20:42:55.181Z,59.40
2019-03-19T20:45:30.241Z,60.70
2019-03-19T20:47:59.394Z,61.10
2019-03-19T20:50:37.675Z,61.80
2019-03-19T20:53:06.823Z,61.30
2019-03-19T20:55:35.970Z,62.40
2019-03-19T20:58:05.870Z,62.90
2019-03-19T21:00:35.042Z,63.30
2019-03-19T21:03:04.755Z,63.70
2019-03-19T21:05:33.895Z,63.80
2019-03-19T21:08:03.045Z,63.80
2019-03-19T21:10:32.664Z,64.10
2019-03-19T21:13:01.814Z,63.80
2019-03-19T21:15:31.863Z,64.30
2019-03-19T21:18:01.032Z,64.40
2019-03-19T21:20:30.169Z,64.90
2019-03-19T21:22:59.457Z,65.30
2019-03-19T21:25:28.630Z,65.80
2019-03-19T21:27:57.779Z,65.80
2019-03-19T21:30:27.181Z,65.80
2019-03-19T21:32:56.317Z,65.80
2019-03-19T21:35:28.265Z,66.20
2019-03-19T21:37:57.611Z,65.80
2019-03-19T21:40:26.767Z,66.50
2019-03-19T21:42:55.960Z,66.70
2019-03-19T21:45:25.095Z,67.00
2019-03-19T21:47:54.578Z,67.90
2019-03-19T21:50:25.737Z,67.80
2019-03-19T21:52:54.886Z,67.80
2019-03-19T21:55:24.027Z,67.80
2019-03-19T21:57:53.174Z,67.90
2019-03-19T22:00:27.017Z,67.80
2019-03-19T22:02:56.161Z,67.90
2019-03-19T22:05:25.537Z,68.00
2019-03-19T22:07:54.686Z,68.20
2019-03-19T22:10:24.107Z,67.90
2019-03-19T22:12:53.247Z,68.00
2019-03-19T22:15:26.456Z,68.80
2019-03-19T22:17:55.622Z,69.70
2019-03-19T22:20:24.767Z,68.40
2019-03-19T22:22:53.910Z,69.30
2019-03-19T22:25:26.243Z,69.50
2019-03-19T22:27:55.396Z,69.70
2019-03-19T22:30:24.529Z,70.00
2019-03-19T22:32:53.672Z,69.90
2019-03-19T22:35:22.820Z,70.70
2019-03-19T22:37:51.990Z,70.40
2019-03-19T22:40:21.122Z,70.90
2019-03-19T22:42:50.262Z,70.80
2019-03-19T22:45:20.159Z,70.10
2019-03-19T22:47:49.267Z,69.90
2019-03-19T22:50:19.050Z,70.50
2019-03-19T22:52:48.221Z,70.70
2019-03-19T22:55:28.090Z,70.80
2019-03-19T22:57:48.508Z,71.20
2019-03-19T23:00:33.744Z,71.10
2019-03-19T23:03:02.922Z,70.80
2019-03-19T23:05:32.232Z,70.20
2019-03-19T23:08:01.372Z,69.80
2019-03-19T23:10:30.532Z,70.80
2019-03-19T23:12:59.680Z,70.60
2019-03-19T23:15:28.813Z,70.20
2019-03-19T23:17:57.961Z,70.20
2019-03-19T23:20:27.352Z,70.90
2019-03-19T23:22:56.539Z,73.40
2019-03-19T23:25:25.696Z,75.20
2019-03-19T23:27:54.835Z,74.70
2019-03-19T23:30:25.375Z,74.80
2019-03-19T23:32:54.504Z,75.00
2019-03-19T23:35:23.640Z,74.00
2019-03-19T23:37:52.785Z,73.90
2019-03-19T23:40:22.862Z,73.70
2019-03-19T23:42:52.003Z,73.70
2019-03-19T23:45:21.147Z,72.70
2019-03-19T23:47:50.292Z,72.00
2019-03-19T23:50:20.737Z,70.30
2019-03-19T23:52:49.917Z,70.80
2019-03-19T23:55:19.064Z,70.60
2019-03-19T23:57:48.196Z,70.70
