createdAt,value
2023-05-05T00:01:28.997Z,99.90
2023-05-05T00:03:55.841Z,99.90
2023-05-05T00:06:23.353Z,99.90
2023-05-05T00:08:50.562Z,99.90
2023-05-05T00:11:19.139Z,99.90
2023-05-05T00:13:45.890Z,99.90
2023-05-05T00:16:12.630Z,99.90
2023-05-05T00:18:39.354Z,99.90
2023-05-05T00:21:06.728Z,99.90
2023-05-05T00:23:35.776Z,99.90
2023-05-05T00:26:02.713Z,99.90
2023-05-05T00:28:30.677Z,99.90
2023-05-05T00:30:57.754Z,99.90
2023-05-05T00:33:24.899Z,99.90
2023-05-05T00:35:51.738Z,99.90
2023-05-05T00:38:18.458Z,99.90
2023-05-05T00:40:45.534Z,99.90
2023-05-05T00:43:13.022Z,99.90
2023-05-05T00:45:42.891Z,99.90
2023-05-05T00:48:10.149Z,99.90
2023-05-05T00:50:38.034Z,99.90
2023-05-05T00:53:06.997Z,99.90
2023-05-05T00:55:36.218Z,99.90
2023-05-05T00:58:11.725Z,99.90
2023-05-05T01:00:38.819Z,99.90
2023-05-05T01:03:06.025Z,99.90
2023-05-05T01:05:47.019Z,99.90
2023-05-05T01:08:25.781Z,99.90
2023-05-05T01:11:03.527Z,99.90
2023-05-05T01:13:50.419Z,99.90
2023-05-05T01:16:30.784Z,99.90
2023-05-05T01:19:19.853Z,99.90
2023-05-05T01:22:00.752Z,99.90
2023-05-05T01:25:00.147Z,99.90
2023-05-05T01:27:47.017Z,99.90
2023-05-05T01:30:51.275Z,99.90
2023-05-05T01:33:25.063Z,99.90
2023-05-05T01:35:56.531Z,99.90
2023-05-05T01:38:26.933Z,99.90
2023-05-05T01:41:18.094Z,99.90
2023-05-05T01:43:47.863Z,99.90
2023-05-05T01:46:16.371Z,99.90
2023-05-05T01:48:44.623Z,99.90
2023-05-05T01:51:13.415Z,99.90
2023-05-05T01:53:41.923Z,99.90
2023-05-05T01:56:10.352Z,99.90
2023-05-05T01:58:38.572Z,99.90
2023-05-05T02:01:06.463Z,99.90
2023-05-05T02:03:36.384Z,99.90
2023-05-05T02:06:05.082Z,99.90
2023-05-05T02:08:33.067Z,99.90
2023-05-05T02:11:09.177Z,99.90
2023-05-05T02:13:37.583Z,99.90
2023-05-05T02:16:06.153Z,99.90
2023-05-05T02:18:35.902Z,99.90
2023-05-05T02:21:03.730Z,99.90
2023-05-05T02:23:30.993Z,99.90
2023-05-05T02:26:04.933Z,99.90
2023-05-05T02:28:48.927Z,99.90
2023-05-05T02:31:17.817Z,99.90
2023-05-05T02:33:47.313Z,99.90
2023-05-05T02:36:21.287Z,99.90
2023-05-05T02:38:53.288Z,99.90
2023-05-05T02:41:22.127Z,99.90
2023-05-05T02:43:51.078Z,99.90
2023-05-05T02:46:18.130Z,99.90
2023-05-05T02:48:46.099Z,99.90
2023-05-05T02:51:13.562Z,99.90
2023-05-05T02:53:40.378Z,99.90
2023-05-05T02:56:41.342Z,99.90
2023-05-05T02:59:36.945Z,99.90
2023-05-05T03:02:17.566Z,99.90
2023-05-05T03:04:52.954Z,99.90
2023-05-05T03:07:34.732Z,99.90
2023-05-05T03:10:08.540Z,99.90
2023-05-05T03:12:46.397Z,99.90
2023-05-05T03:15:14.228Z,99.90
2023-05-05T03:17:44.218Z,99.90
2023-05-05T03:20:13.953Z,99.90
2023-05-05T03:22:40.718Z,99.90
2023-05-05T03:25:08.107Z,99.90
2023-05-05T03:27:36.367Z,99.90
2023-05-05T03:30:03.355Z,99.90
2023-05-05T03:32:30.983Z,99.90
2023-05-05T03:34:57.728Z,99.90
2023-05-05T03:37:24.434Z,99.90
2023-05-05T03:39:51.124Z,99.90
2023-05-05T03:42:18.231Z,99.90
2023-05-05T03:44:46.502Z,99.90
2023-05-05T03:47:13.253Z,99.90
2023-05-05T03:49:40.340Z,99.90
2023-05-05T03:52:07.731Z,99.90
2023-05-05T03:54:34.436Z,99.90
2023-05-05T03:57:01.552Z,99.90
2023-05-05T03:59:28.229Z,99.90
2023-05-05T04:01:55.406Z,99.90
2023-05-05T04:04:22.192Z,99.90
2023-05-05T04:06:49.397Z,99.90
2023-05-05T04:09:16.879Z,99.90
2023-05-05T04:11:44.035Z,99.90
2023-05-05T04:14:10.826Z,99.90
2023-05-05T04:16:38.183Z,99.90
2023-05-05T04:19:05.322Z,99.90
2023-05-05T04:21:32.021Z,99.90
2023-05-05T04:23:58.838Z,99.90
2023-05-05T04:26:25.987Z,99.90
2023-05-05T04:28:53.496Z,99.90
2023-05-05T04:31:22.833Z,99.90
2023-05-05T04:33:50.303Z,99.90
2023-05-05T04:36:20.423Z,99.90
2023-05-05T04:38:47.232Z,99.90
2023-05-05T04:41:14.386Z,99.90
2023-05-05T04:46:21.965Z,99.90
2023-05-05T04:48:50.115Z,99.90
2023-05-05T04:51:17.062Z,99.90
2023-05-05T04:53:43.764Z,99.90
2023-05-05T04:56:12.130Z,99.90
2023-05-05T04:58:38.828Z,99.90
2023-05-05T05:01:05.520Z,99.90
2023-05-05T05:03:33.351Z,99.90
2023-05-05T05:06:02.827Z,99.90
2023-05-05T05:08:29.590Z,99.90
2023-05-05T05:10:56.317Z,99.90
2023-05-05T05:13:23.185Z,99.90
2023-05-05T05:15:51.245Z,99.90
2023-05-05T05:18:17.965Z,99.90
2023-05-05T05:20:45.200Z,99.90
2023-05-05T05:23:11.928Z,99.90
2023-05-05T05:25:38.613Z,99.90
2023-05-05T05:28:09.593Z,99.90
2023-05-05T05:30:37.596Z,99.90
2023-05-05T05:33:04.580Z,99.90
2023-05-05T05:35:31.948Z,99.90
2023-05-05T05:37:59.810Z,99.90
2023-05-05T05:40:27.420Z,99.90
2023-05-05T05:42:54.494Z,99.90
2023-05-05T05:45:22.493Z,99.90
2023-05-05T05:47:52.517Z,99.90
2023-05-05T05:50:22.889Z,99.90
2023-05-05T05:52:49.721Z,99.90
2023-05-05T05:55:17.238Z,99.90
2023-05-05T05:57:44.641Z,99.90
2023-05-05T06:00:12.940Z,99.90
2023-05-05T06:02:39.763Z,99.90
2023-05-05T06:05:13.577Z,99.90
2023-05-05T06:07:40.236Z,99.90
2023-05-05T06:10:22.771Z,99.90
2023-05-05T06:12:53.798Z,99.90
2023-05-05T06:15:20.926Z,99.90
2023-05-05T06:17:52.346Z,99.90
2023-05-05T06:20:20.495Z,99.90
2023-05-05T06:22:47.429Z,99.90
2023-05-05T06:25:16.267Z,99.90
2023-05-05T06:27:44.790Z,99.90
2023-05-05T06:30:12.427Z,99.90
2023-05-05T06:32:40.065Z,99.90
2023-05-05T06:35:07.354Z,99.90
2023-05-05T06:37:40.636Z,99.90
2023-05-05T06:40:11.310Z,99.90
2023-05-05T06:42:38.494Z,99.90
2023-05-05T06:45:06.117Z,99.90
2023-05-05T06:47:34.068Z,99.90
2023-05-05T06:50:01.330Z,99.90
2023-05-05T06:52:29.429Z,99.90
2023-05-05T06:54:56.335Z,99.90
2023-05-05T06:57:23.492Z,99.90
2023-05-05T06:59:50.236Z,99.90
2023-05-05T07:02:17.227Z,99.90
2023-05-05T07:04:44.834Z,99.90
2023-05-05T07:07:11.867Z,99.90
2023-05-05T07:09:38.626Z,99.90
2023-05-05T07:12:05.878Z,99.90
2023-05-05T07:14:32.967Z,99.90
2023-05-05T07:17:02.215Z,99.90
2023-05-05T07:19:29.663Z,99.90
2023-05-05T07:21:56.638Z,99.90
2023-05-05T07:24:26.650Z,99.90
2023-05-05T07:26:53.752Z,99.90
2023-05-05T07:29:20.805Z,95.80
2023-05-05T07:31:47.914Z,87.30
2023-05-05T07:34:19.226Z,78.70
2023-05-05T07:36:46.006Z,77.40
2023-05-05T07:39:15.430Z,73.10
2023-05-05T07:41:43.387Z,72.00
2023-05-05T07:44:17.854Z,73.70
2023-05-05T07:46:46.153Z,73.20
2023-05-05T07:49:13.459Z,67.50
2023-05-05T07:51:40.137Z,59.70
2023-05-05T07:54:08.308Z,54.70
2023-05-05T07:56:36.618Z,49.90
2023-05-05T07:59:03.396Z,49.60
2023-05-05T08:01:30.077Z,48.90
2023-05-05T08:03:56.945Z,48.40
2023-05-05T08:06:25.627Z,49.10
2023-05-05T08:08:53.473Z,47.80
2023-05-05T08:11:20.668Z,47.40
2023-05-05T08:13:48.117Z,49.10
2023-05-05T08:16:15.858Z,50.50
2023-05-05T08:18:42.795Z,49.60
2023-05-05T08:21:10.940Z,52.00
2023-05-05T08:23:38.706Z,53.00
2023-05-05T08:26:09.446Z,50.70
2023-05-05T08:28:36.883Z,48.90
2023-05-05T08:31:04.976Z,47.60
2023-05-05T08:33:31.876Z,48.50
2023-05-05T08:35:58.995Z,48.20
2023-05-05T08:38:28.215Z,46.90
2023-05-05T08:40:55.030Z,45.40
2023-05-05T08:43:24.082Z,44.70
2023-05-05T08:45:51.794Z,44.50
2023-05-05T08:48:21.048Z,44.00
2023-05-05T08:50:52.511Z,45.10
2023-05-05T08:53:49.341Z,43.90
2023-05-05T08:56:16.432Z,41.60
2023-05-05T08:58:44.992Z,41.40
2023-05-05T09:01:13.057Z,40.80
2023-05-05T09:03:40.576Z,43.30
2023-05-05T09:06:07.823Z,44.00
2023-05-05T09:08:34.973Z,46.60
2023-05-05T09:11:04.485Z,45.30
2023-05-05T09:16:18.746Z,43.60
2023-05-05T09:18:45.759Z,43.30
2023-05-05T09:21:24.712Z,44.30
2023-05-05T09:24:09.333Z,44.50
2023-05-05T09:26:44.854Z,45.30
2023-05-05T09:29:21.821Z,47.40
2023-05-05T09:32:08.556Z,50.50
2023-05-05T09:34:36.163Z,49.90
2023-05-05T09:37:03.392Z,51.60
2023-05-05T09:39:30.471Z,53.90
2023-05-05T09:41:57.393Z,54.40
2023-05-05T09:44:35.581Z,54.10
2023-05-05T09:47:22.153Z,54.80
2023-05-05T09:49:59.845Z,55.50
2023-05-05T09:52:28.708Z,56.10
2023-05-05T09:54:58.650Z,56.90
2023-05-05T09:57:35.931Z,57.80
2023-05-05T10:00:04.943Z,59.20
2023-05-05T10:02:37.634Z,59.50
2023-05-05T10:05:20.722Z,59.30
2023-05-05T10:07:50.959Z,60.10
2023-05-05T10:10:18.333Z,60.50
2023-05-05T10:12:48.119Z,60.00
2023-05-05T10:15:17.205Z,60.00
2023-05-05T10:18:02.428Z,61.10
2023-05-05T10:20:35.554Z,62.00
2023-05-05T10:23:05.638Z,61.00
2023-05-05T10:25:43.461Z,60.00
2023-05-05T10:28:12.333Z,59.60
2023-05-05T10:30:46.350Z,60.50
2023-05-05T10:33:30.207Z,61.10
2023-05-05T10:36:01.721Z,60.00
2023-05-05T10:38:31.305Z,61.40
2023-05-05T10:41:00.003Z,60.90
2023-05-05T10:43:28.885Z,63.90
2023-05-05T10:45:56.140Z,63.90
2023-05-05T10:48:40.064Z,64.60
2023-05-05T10:51:39.302Z,63.20
2023-05-05T10:54:25.295Z,64.00
2023-05-05T10:56:53.186Z,62.50
2023-05-05T10:59:38.350Z,61.50
2023-05-05T11:02:27.892Z,61.80
2023-05-05T11:05:22.820Z,61.50
2023-05-05T11:07:52.047Z,63.30
2023-05-05T11:10:23.749Z,63.20
2023-05-05T11:13:02.784Z,64.80
2023-05-05T11:15:30.110Z,66.30
2023-05-05T11:17:58.863Z,63.40
2023-05-05T11:20:58.024Z,64.00
2023-05-05T11:23:31.084Z,63.80
2023-05-05T11:25:58.544Z,66.80
2023-05-05T11:28:29.884Z,64.20
2023-05-05T11:30:59.982Z,63.80
2023-05-05T11:33:32.505Z,63.10
2023-05-05T11:36:04.087Z,64.50
2023-05-05T11:38:50.085Z,66.60
2023-05-05T11:41:35.801Z,65.00
2023-05-05T11:44:16.802Z,64.10
2023-05-05T11:46:52.647Z,62.70
2023-05-05T11:49:36.617Z,64.60
2023-05-05T11:52:08.655Z,63.80
2023-05-05T11:54:36.901Z,62.70
2023-05-05T11:57:10.219Z,64.20
2023-05-05T11:59:49.858Z,63.10
2023-05-05T12:02:18.106Z,63.60
2023-05-05T12:04:45.309Z,63.40
2023-05-05T12:07:22.653Z,62.50
2023-05-05T12:09:50.539Z,62.00
2023-05-05T12:12:20.575Z,61.20
2023-05-05T12:14:54.233Z,60.80
2023-05-05T12:17:22.761Z,62.10
2023-05-05T12:19:54.609Z,61.00
2023-05-05T12:22:26.667Z,60.50
2023-05-05T12:25:05.483Z,58.30
2023-05-05T12:27:32.820Z,58.20
2023-05-05T12:30:16.082Z,57.40
2023-05-05T12:32:43.345Z,58.70
2023-05-05T12:35:12.674Z,57.80
2023-05-05T12:37:39.877Z,58.80
2023-05-05T12:40:28.783Z,59.30
2023-05-05T12:42:56.219Z,56.90
2023-05-05T12:45:23.021Z,58.70
2023-05-05T12:47:50.487Z,57.20
2023-05-05T12:50:31.860Z,56.30
2023-05-05T12:52:58.966Z,57.60
2023-05-05T12:55:40.507Z,59.80
2023-05-05T12:58:10.040Z,58.30
2023-05-05T13:00:38.273Z,58.20
2023-05-05T13:03:06.243Z,59.70
2023-05-05T13:05:36.553Z,59.70
2023-05-05T13:08:03.410Z,60.70
2023-05-05T13:10:31.749Z,61.30
2023-05-05T13:12:58.706Z,59.50
2023-05-05T13:15:26.471Z,58.50
2023-05-05T13:18:02.972Z,59.10
2023-05-05T13:20:30.752Z,59.10
2023-05-05T13:22:57.917Z,59.40
2023-05-05T13:25:27.842Z,59.10
2023-05-05T13:27:55.992Z,60.00
2023-05-05T13:30:22.830Z,60.60
2023-05-05T13:32:50.042Z,60.30
2023-05-05T13:35:17.467Z,58.50
2023-05-05T13:37:46.559Z,58.80
2023-05-05T13:40:14.011Z,58.40
2023-05-05T13:42:41.021Z,59.30
2023-05-05T13:45:15.499Z,60.00
2023-05-05T13:47:44.810Z,59.60
2023-05-05T13:50:13.265Z,59.50
2023-05-05T13:52:40.992Z,59.60
2023-05-05T13:55:12.414Z,60.60
2023-05-05T13:57:39.690Z,59.70
2023-05-05T14:00:07.158Z,59.60
2023-05-05T14:02:35.100Z,60.40
2023-05-05T14:05:01.801Z,59.60
2023-05-05T14:07:40.597Z,61.20
2023-05-05T14:10:09.263Z,60.00
2023-05-05T14:12:39.581Z,59.10
2023-05-05T14:15:08.860Z,59.50
2023-05-05T14:17:38.681Z,58.90
2023-05-05T14:20:06.369Z,60.40
2023-05-05T14:22:36.299Z,59.20
2023-05-05T14:25:04.141Z,59.50
2023-05-05T14:27:32.639Z,59.40
2023-05-05T14:29:59.331Z,60.60
2023-05-05T14:32:26.637Z,59.70
2023-05-05T14:34:55.338Z,59.40
2023-05-05T14:37:22.870Z,59.50
2023-05-05T14:39:49.588Z,60.80
2023-05-05T14:42:16.382Z,61.00
2023-05-05T14:44:43.093Z,61.20
2023-05-05T14:47:09.875Z,60.90
2023-05-05T14:49:36.583Z,62.50
2023-05-05T14:52:05.135Z,62.90
2023-05-05T14:54:32.984Z,63.00
2023-05-05T14:56:59.891Z,62.20
2023-05-05T14:59:28.079Z,62.40
2023-05-05T15:01:54.957Z,62.70
2023-05-05T15:04:21.789Z,64.00
2023-05-05T15:06:48.881Z,64.30
2023-05-05T15:09:18.038Z,63.10
2023-05-05T15:11:45.890Z,62.50
2023-05-05T15:14:14.022Z,63.20
2023-05-05T15:16:41.304Z,61.60
2023-05-05T15:19:08.081Z,62.80
2023-05-05T15:21:35.181Z,64.60
2023-05-05T15:24:02.288Z,66.30
2023-05-05T15:26:28.997Z,67.20
2023-05-05T15:28:56.194Z,67.80
2023-05-05T15:31:22.899Z,69.00
2023-05-05T15:33:51.530Z,69.20
2023-05-05T15:36:22.564Z,68.80
2023-05-05T15:38:49.848Z,68.70
2023-05-05T15:41:16.569Z,69.60
2023-05-05T15:43:47.955Z,68.90
2023-05-05T15:46:17.267Z,69.70
2023-05-05T15:48:44.337Z,69.40
2023-05-05T15:51:12.430Z,68.90
2023-05-05T15:53:39.480Z,68.80
2023-05-05T15:56:06.334Z,69.20
2023-05-05T15:58:33.689Z,69.10
2023-05-05T16:01:00.573Z,69.90
2023-05-05T16:03:27.518Z,69.80
2023-05-05T16:05:54.779Z,70.60
2023-05-05T16:08:21.515Z,71.00
2023-05-05T16:10:48.233Z,70.90
2023-05-05T16:13:15.034Z,70.60
2023-05-05T16:15:42.167Z,71.20
2023-05-05T16:18:08.970Z,71.60
2023-05-05T16:20:36.208Z,71.70
2023-05-05T16:23:03.051Z,72.40
2023-05-05T16:25:30.269Z,72.30
2023-05-05T16:27:57.826Z,72.80
2023-05-05T16:30:25.068Z,73.40
2023-05-05T16:32:52.314Z,73.60
2023-05-05T16:35:19.515Z,73.10
2023-05-05T16:37:46.348Z,73.50
2023-05-05T16:40:13.270Z,73.00
2023-05-05T16:42:40.370Z,74.30
2023-05-05T16:45:08.549Z,74.60
2023-05-05T16:47:36.174Z,74.80
2023-05-05T16:50:03.306Z,75.40
2023-05-05T16:52:30.052Z,76.20
2023-05-05T16:54:57.419Z,75.10
2023-05-05T16:57:24.851Z,75.50
2023-05-05T16:59:54.471Z,75.70
2023-05-05T17:02:21.666Z,76.30
2023-05-05T17:04:48.546Z,76.30
2023-05-05T17:07:15.505Z,76.40
2023-05-05T17:09:42.176Z,76.70
2023-05-05T17:12:09.260Z,76.90
2023-05-05T17:14:37.353Z,77.00
2023-05-05T17:17:04.284Z,77.60
2023-05-05T17:19:31.848Z,78.10
2023-05-05T17:21:58.656Z,78.00
2023-05-05T17:24:25.751Z,78.80
2023-05-05T17:26:55.230Z,79.40
2023-05-05T17:29:23.533Z,80.40
2023-05-05T17:31:50.952Z,80.50
2023-05-05T17:34:18.194Z,81.40
2023-05-05T17:36:44.900Z,82.30
2023-05-05T17:39:11.836Z,82.40
2023-05-05T17:41:38.924Z,81.70
2023-05-05T17:44:05.928Z,82.20
2023-05-05T17:46:33.356Z,82.40
2023-05-05T17:49:00.910Z,83.50
2023-05-05T17:51:29.585Z,84.20
2023-05-05T17:53:56.512Z,83.80
2023-05-05T17:56:23.280Z,84.30
2023-05-05T17:58:50.057Z,84.20
2023-05-05T18:01:27.832Z,84.80
2023-05-05T18:03:56.530Z,85.50
2023-05-05T18:06:23.290Z,86.60
2023-05-05T18:08:50.275Z,88.00
2023-05-05T18:11:17.098Z,88.70
2023-05-05T18:13:45.264Z,89.00
2023-05-05T18:16:12.342Z,89.80
2023-05-05T18:18:41.540Z,90.20
2023-05-05T18:21:12.594Z,90.60
2023-05-05T18:23:40.236Z,91.10
2023-05-05T18:26:07.854Z,91.90
2023-05-05T18:28:37.047Z,95.70
2023-05-05T18:31:04.269Z,99.90
2023-05-05T18:33:31.876Z,99.90
2023-05-05T18:35:59.246Z,99.90
2023-05-05T18:38:25.980Z,99.90
2023-05-05T18:40:52.740Z,99.90
2023-05-05T18:43:19.500Z,99.90
2023-05-05T18:45:47.518Z,99.90
2023-05-05T18:48:14.200Z,99.90
2023-05-05T18:50:41.226Z,99.90
2023-05-05T18:53:12.588Z,99.90
2023-05-05T18:55:39.449Z,99.90
2023-05-05T18:58:06.867Z,99.90
2023-05-05T19:00:33.578Z,99.90
2023-05-05T19:03:00.357Z,99.90
2023-05-05T19:05:27.639Z,99.90
2023-05-05T19:07:55.738Z,99.90
2023-05-05T19:10:27.143Z,99.90
2023-05-05T19:12:55.489Z,99.90
2023-05-05T19:15:22.511Z,99.90
2023-05-05T19:17:49.310Z,99.90
2023-05-05T19:20:16.435Z,99.90
2023-05-05T19:22:43.482Z,99.90
2023-05-05T19:25:10.622Z,99.90
2023-05-05T19:27:39.665Z,99.90
2023-05-05T19:30:07.501Z,99.90
2023-05-05T19:32:34.616Z,99.90
2023-05-05T19:35:01.997Z,99.90
2023-05-05T19:37:28.800Z,99.90
2023-05-05T19:39:57.513Z,99.90
2023-05-05T19:42:24.197Z,99.90
2023-05-05T19:44:52.240Z,99.90
2023-05-05T19:47:19.007Z,99.90
2023-05-05T19:49:49.380Z,99.90
2023-05-05T19:52:18.977Z,99.90
2023-05-05T19:54:45.783Z,99.90
2023-05-05T19:57:12.904Z,99.90
2023-05-05T19:59:39.870Z,99.90
2023-05-05T20:02:06.845Z,99.90
2023-05-05T20:04:33.583Z,99.90
2023-05-05T20:07:00.547Z,99.90
2023-05-05T20:09:27.642Z,99.90
2023-05-05T20:11:55.844Z,99.90
2023-05-05T20:14:23.168Z,99.90
2023-05-05T20:16:50.197Z,99.90
2023-05-05T20:19:19.248Z,99.90
2023-05-05T20:21:46.244Z,99.90
2023-05-05T20:24:12.977Z,99.90
2023-05-05T20:26:39.841Z,99.90
2023-05-05T20:29:06.967Z,99.90
2023-05-05T20:31:35.329Z,99.90
2023-05-05T20:34:02.060Z,99.90
2023-05-05T20:36:28.765Z,99.90
2023-05-05T20:38:55.607Z,99.90
2023-05-05T20:41:22.354Z,99.90
2023-05-05T20:43:49.144Z,99.90
2023-05-05T20:46:16.482Z,99.90
2023-05-05T20:48:44.053Z,99.90
2023-05-05T20:51:11.242Z,99.90
2023-05-05T20:53:37.943Z,99.90
2023-05-05T20:56:08.614Z,99.90
2023-05-05T20:58:38.726Z,99.90
2023-05-05T21:01:07.689Z,99.90
2023-05-05T21:03:36.046Z,99.90
2023-05-05T21:06:02.964Z,99.90
2023-05-05T21:08:30.308Z,99.90
2023-05-05T21:10:57.522Z,99.90
2023-05-05T21:13:24.453Z,99.90
2023-05-05T21:15:51.268Z,99.90
2023-05-05T21:18:18.008Z,99.90
2023-05-05T21:20:45.109Z,99.90
2023-05-05T21:23:11.987Z,99.90
2023-05-05T21:25:38.698Z,99.90
2023-05-05T21:28:06.019Z,99.90
2023-05-05T21:30:33.706Z,99.90
2023-05-05T21:33:00.549Z,99.90
2023-05-05T21:35:27.295Z,99.90
2023-05-05T21:37:53.989Z,99.90
2023-05-05T21:40:21.055Z,99.90
2023-05-05T21:42:48.117Z,99.90
2023-05-05T21:45:15.376Z,99.90
2023-05-05T21:47:42.281Z,99.90
2023-05-05T21:50:11.750Z,99.90
2023-05-05T21:52:39.944Z,99.90
2023-05-05T21:55:07.069Z,99.90
2023-05-05T21:57:33.801Z,99.90
2023-05-05T22:00:00.512Z,99.90
2023-05-05T22:02:27.279Z,99.90
2023-05-05T22:04:54.455Z,99.90
2023-05-05T22:07:21.241Z,99.90
2023-05-05T22:09:48.150Z,99.90
2023-05-05T22:12:15.047Z,99.90
2023-05-05T22:14:45.573Z,99.90
2023-05-05T22:17:12.775Z,99.90
2023-05-05T22:19:39.503Z,99.90
2023-05-05T22:22:06.881Z,99.90
2023-05-05T22:24:37.096Z,99.90
2023-05-05T22:27:03.985Z,99.90
2023-05-05T22:29:30.986Z,99.90
2023-05-05T22:31:59.505Z,99.90
2023-05-05T22:34:26.232Z,99.90
2023-05-05T22:36:54.312Z,99.90
2023-05-05T22:39:21.190Z,99.90
2023-05-05T22:41:48.253Z,99.90
2023-05-05T22:44:15.559Z,99.90
2023-05-05T22:46:42.331Z,99.90
2023-05-05T22:49:10.174Z,99.90
2023-05-05T22:51:36.929Z,99.90
2023-05-05T22:54:04.102Z,99.90
2023-05-05T22:56:32.017Z,99.90
2023-05-05T22:58:59.989Z,99.90
2023-05-05T23:01:26.703Z,99.90
2023-05-05T23:03:54.358Z,99.90
2023-05-05T23:06:21.110Z,99.90
2023-05-05T23:08:50.365Z,99.90
2023-05-05T23:11:17.451Z,99.90
2023-05-05T23:13:44.191Z,99.90
2023-05-05T23:16:14.778Z,99.90
2023-05-05T23:18:41.812Z,99.90
2023-05-05T23:21:08.973Z,99.90
2023-05-05T23:23:35.886Z,99.90
2023-05-05T23:26:02.606Z,99.90
2023-05-05T23:28:29.301Z,99.90
2023-05-05T23:30:56.157Z,99.90
2023-05-05T23:33:23.284Z,99.90
2023-05-05T23:35:50.005Z,99.90
2023-05-05T23:38:16.783Z,99.90
2023-05-05T23:40:43.560Z,99.90
2023-05-05T23:43:12.247Z,99.90
2023-05-05T23:45:38.960Z,99.90
2023-05-05T23:48:06.269Z,99.90
2023-05-05T23:50:33.686Z,99.90
2023-05-05T23:53:00.397Z,99.90
2023-05-05T23:55:27.446Z,99.90
2023-05-05T23:57:54.138Z,99.90
