createdAt,value
2022-11-10T00:00:03.057Z,979.56
2022-11-10T00:01:03.071Z,979.45
2022-11-10T00:02:03.056Z,979.50
2022-11-10T00:03:03.001Z,979.65
2022-11-10T00:04:03.055Z,979.65
2022-11-10T00:05:03.047Z,979.56
2022-11-10T00:06:03.042Z,979.65
2022-11-10T00:07:03.078Z,979.79
2022-11-10T00:08:03.247Z,979.71
2022-11-10T00:09:03.099Z,979.74
2022-11-10T00:10:03.102Z,979.68
2022-11-10T00:11:03.133Z,979.71
2022-11-10T00:12:03.289Z,979.77
2022-11-10T00:13:03.214Z,979.74
2022-11-10T00:14:03.249Z,979.80
2022-11-10T00:15:03.246Z,979.71
2022-11-10T00:16:03.244Z,979.90
2022-11-10T00:17:03.307Z,979.86
2022-11-10T00:18:03.320Z,979.77
2022-11-10T00:19:03.415Z,979.80
2022-11-10T00:20:03.562Z,979.96
2022-11-10T00:21:03.553Z,979.78
2022-11-10T00:22:03.601Z,979.88
2022-11-10T00:23:03.667Z,979.88
2022-11-10T00:24:03.843Z,979.81
2022-11-10T00:25:02.898Z,979.78
2022-11-10T00:26:03.034Z,979.86
2022-11-10T00:27:03.101Z,979.78
2022-11-10T00:28:03.552Z,980.00
2022-11-10T00:29:03.457Z,979.86
2022-11-10T00:30:03.515Z,979.92
2022-11-10T00:31:03.455Z,979.84
2022-11-10T00:32:03.518Z,979.86
2022-11-10T00:33:03.453Z,979.86
2022-11-10T00:34:03.511Z,979.84
2022-11-10T00:35:03.636Z,979.92
2022-11-10T00:36:03.773Z,980.04
2022-11-10T00:37:03.756Z,979.87
2022-11-10T00:38:03.773Z,979.95
2022-11-10T00:39:03.863Z,979.98
2022-11-10T00:40:03.830Z,979.95
2022-11-10T00:41:03.819Z,980.10
2022-11-10T00:42:02.938Z,980.07
2022-11-10T00:43:02.937Z,980.01
2022-11-10T00:44:02.993Z,979.98
2022-11-10T00:45:03.035Z,979.98
2022-11-10T00:46:03.014Z,979.96
2022-11-10T00:47:03.047Z,979.96
2022-11-10T00:48:02.994Z,979.87
2022-11-10T00:49:03.044Z,980.04
2022-11-10T00:50:03.161Z,979.90
2022-11-10T00:51:03.276Z,979.93
2022-11-10T00:52:03.220Z,979.87
2022-11-10T00:53:03.208Z,980.04
2022-11-10T00:54:03.275Z,979.99
2022-11-10T00:55:03.371Z,979.90
2022-11-10T00:56:03.373Z,980.05
2022-11-10T00:57:03.386Z,979.99
2022-11-10T00:58:03.469Z,980.13
2022-11-10T00:59:03.516Z,980.11
2022-11-10T01:00:03.445Z,980.16
2022-11-10T01:01:03.738Z,980.08
2022-11-10T01:02:03.509Z,980.14
2022-11-10T01:03:03.548Z,980.11
2022-11-10T01:04:03.461Z,980.05
2022-11-10T01:05:03.435Z,980.08
2022-11-10T01:06:03.481Z,980.11
2022-11-10T01:07:03.673Z,980.05
2022-11-10T01:08:03.438Z,980.00
2022-11-10T01:09:03.614Z,979.97
2022-11-10T01:10:03.824Z,979.97
2022-11-10T01:11:03.914Z,980.08
2022-11-10T01:12:03.891Z,980.00
2022-11-10T01:13:03.023Z,979.97
2022-11-10T01:14:03.074Z,979.92
2022-11-10T01:15:03.110Z,980.22
2022-11-10T01:16:03.082Z,980.09
2022-11-10T01:17:03.093Z,980.17
2022-11-10T01:18:03.055Z,980.06
2022-11-10T01:19:03.813Z,980.09
2022-11-10T01:20:03.191Z,980.06
2022-11-10T01:21:03.122Z,980.17
2022-11-10T01:22:03.345Z,980.03
2022-11-10T01:23:03.481Z,980.03
2022-11-10T01:24:03.307Z,979.97
2022-11-10T01:25:03.268Z,980.17
2022-11-10T01:26:03.325Z,980.12
2022-11-10T01:27:03.359Z,980.22
2022-11-10T01:28:03.903Z,980.09
2022-11-10T01:29:03.631Z,980.01
2022-11-10T01:30:03.557Z,980.06
2022-11-10T01:31:03.569Z,980.12
2022-11-10T01:32:03.527Z,980.29
2022-11-10T01:33:03.622Z,980.26
2022-11-10T01:34:04.026Z,980.23
2022-11-10T01:35:03.928Z,980.32
2022-11-10T01:36:02.949Z,980.40
2022-11-10T01:37:03.145Z,980.35
2022-11-10T01:38:03.022Z,980.26
2022-11-10T01:39:03.209Z,980.32
2022-11-10T01:40:03.364Z,980.32
2022-11-10T01:41:03.414Z,980.49
2022-11-10T01:42:03.525Z,980.46
2022-11-10T01:43:03.853Z,980.52
2022-11-10T01:44:03.859Z,980.44
2022-11-10T01:45:04.060Z,980.38
2022-11-10T01:46:02.992Z,980.47
2022-11-10T01:47:03.215Z,980.35
2022-11-10T01:48:03.337Z,980.30
2022-11-10T01:49:03.509Z,980.41
2022-11-10T01:50:03.513Z,980.47
2022-11-10T01:51:03.614Z,980.36
2022-11-10T01:52:03.946Z,980.45
2022-11-10T01:53:03.869Z,980.62
2022-11-10T01:54:03.845Z,980.62
2022-11-10T01:55:03.986Z,980.65
2022-11-10T01:56:03.895Z,980.53
2022-11-10T01:57:04.058Z,980.59
2022-11-10T01:58:02.937Z,980.76
2022-11-10T01:59:03.106Z,980.71
2022-11-10T02:00:03.307Z,980.68
2022-11-10T02:01:03.662Z,980.76
2022-11-10T02:02:03.629Z,980.68
2022-11-10T02:03:03.506Z,980.82
2022-11-10T02:04:03.450Z,980.59
2022-11-10T02:05:03.607Z,980.76
2022-11-10T02:06:03.635Z,980.59
2022-11-10T02:07:03.948Z,980.51
2022-11-10T02:08:08.689Z,980.62
2022-11-10T02:09:03.774Z,980.65
2022-11-10T02:10:03.898Z,980.51
2022-11-10T02:11:03.984Z,980.51
2022-11-10T02:12:03.833Z,980.77
2022-11-10T02:13:03.864Z,980.71
2022-11-10T02:14:02.975Z,980.66
2022-11-10T02:15:03.085Z,980.71
2022-11-10T02:16:03.064Z,980.60
2022-11-10T02:17:03.250Z,980.83
2022-11-10T02:18:03.442Z,980.71
2022-11-10T02:19:03.482Z,980.69
2022-11-10T02:20:03.553Z,980.91
2022-11-10T02:21:03.690Z,980.89
2022-11-10T02:22:03.839Z,981.00
2022-11-10T02:23:03.748Z,980.77
2022-11-10T02:24:03.742Z,980.89
2022-11-10T02:25:03.721Z,980.86
2022-11-10T02:26:03.777Z,980.83
2022-11-10T02:27:03.830Z,980.80
2022-11-10T02:28:04.021Z,980.86
2022-11-10T02:29:03.944Z,980.94
2022-11-10T02:30:02.978Z,980.97
2022-11-10T02:31:03.084Z,981.09
2022-11-10T02:32:03.157Z,980.97
2022-11-10T02:33:03.337Z,981.06
2022-11-10T02:34:03.371Z,981.09
2022-11-10T02:35:03.415Z,981.09
2022-11-10T02:36:03.345Z,981.31
2022-11-10T02:37:03.579Z,981.15
2022-11-10T02:38:03.512Z,981.12
2022-11-10T02:39:03.533Z,981.12
2022-11-10T02:40:03.523Z,981.12
2022-11-10T02:41:03.555Z,981.21
2022-11-10T02:42:03.608Z,981.23
2022-11-10T02:43:03.733Z,981.32
2022-11-10T02:44:03.878Z,981.09
2022-11-10T02:45:03.066Z,981.18
2022-11-10T02:46:03.132Z,981.24
2022-11-10T02:47:03.149Z,981.04
2022-11-10T02:48:03.192Z,981.13
2022-11-10T02:49:03.303Z,981.24
2022-11-10T02:50:03.634Z,981.16
2022-11-10T02:51:03.381Z,981.13
2022-11-10T02:52:03.553Z,981.21
2022-11-10T02:53:03.048Z,981.30
2022-11-10T02:54:03.103Z,981.27
2022-11-10T02:55:03.400Z,981.41
2022-11-10T02:56:03.248Z,981.19
2022-11-10T02:57:03.377Z,981.24
2022-11-10T02:58:03.856Z,981.33
2022-11-10T02:59:03.688Z,981.30
2022-11-10T03:00:03.651Z,981.36
2022-11-10T03:01:03.628Z,981.36
2022-11-10T03:02:03.819Z,981.30
2022-11-10T03:03:03.915Z,981.36
2022-11-10T03:04:04.066Z,981.27
2022-11-10T03:05:03.949Z,981.30
2022-11-10T03:06:03.810Z,981.36
2022-11-10T03:07:03.828Z,981.39
2022-11-10T03:08:03.870Z,981.33
2022-11-10T03:09:02.957Z,981.39
2022-11-10T03:10:02.968Z,981.30
2022-11-10T03:11:03.017Z,981.39
2022-11-10T03:12:02.902Z,981.30
2022-11-10T03:13:03.008Z,981.27
2022-11-10T03:14:03.307Z,981.41
2022-11-10T03:15:02.948Z,981.33
2022-11-10T03:16:02.944Z,981.42
2022-11-10T03:17:03.017Z,981.44
2022-11-10T03:18:03.286Z,981.50
2022-11-10T03:19:03.307Z,981.53
2022-11-10T03:20:11.553Z,981.56
2022-11-10T03:21:03.436Z,981.33
2022-11-10T03:22:03.621Z,981.63
2022-11-10T03:23:03.536Z,981.63
2022-11-10T03:24:03.538Z,981.56
2022-11-10T03:25:03.701Z,981.53
2022-11-10T03:26:03.670Z,981.75
2022-11-10T03:27:03.707Z,981.69
2022-11-10T03:28:03.926Z,981.78
2022-11-10T03:29:02.965Z,981.63
2022-11-10T03:30:03.222Z,981.69
2022-11-10T03:31:03.206Z,981.69
2022-11-10T03:32:03.560Z,981.63
2022-11-10T03:33:03.483Z,981.72
2022-11-10T03:34:03.693Z,981.83
2022-11-10T03:35:03.570Z,981.86
2022-11-10T03:36:03.677Z,981.63
2022-11-10T03:37:03.693Z,981.64
2022-11-10T03:38:03.697Z,981.81
2022-11-10T03:39:03.868Z,981.72
2022-11-10T03:40:03.906Z,981.75
2022-11-10T03:41:20.901Z,981.66
2022-11-10T03:42:03.076Z,981.66
2022-11-10T03:43:03.411Z,981.64
2022-11-10T03:44:03.350Z,981.69
2022-11-10T03:45:03.510Z,981.66
2022-11-10T03:46:03.684Z,981.69
2022-11-10T03:47:03.904Z,981.83
2022-11-10T03:48:04.123Z,981.69
2022-11-10T03:49:03.135Z,981.67
2022-11-10T03:50:03.266Z,981.67
2022-11-10T03:51:03.267Z,981.78
2022-11-10T03:52:03.367Z,981.75
2022-11-10T03:53:03.697Z,981.75
2022-11-10T03:54:03.557Z,981.72
2022-11-10T03:55:04.150Z,981.75
2022-11-10T03:56:03.091Z,981.75
2022-11-10T03:57:03.000Z,981.87
2022-11-10T03:58:03.307Z,981.70
2022-11-10T03:59:03.491Z,981.84
2022-11-10T04:00:03.508Z,981.95
2022-11-10T04:01:03.742Z,981.70
2022-11-10T04:02:04.134Z,981.84
2022-11-10T04:03:04.133Z,981.87
2022-11-10T04:04:03.982Z,981.90
2022-11-10T04:05:03.201Z,981.87
2022-11-10T04:06:03.070Z,981.99
2022-11-10T04:07:03.269Z,981.82
2022-11-10T04:08:03.785Z,981.93
2022-11-10T04:09:03.337Z,982.04
2022-11-10T04:10:03.504Z,981.96
2022-11-10T04:11:03.709Z,982.05
2022-11-10T04:12:03.829Z,982.02
2022-11-10T04:13:03.791Z,982.10
2022-11-10T04:14:03.917Z,982.02
2022-11-10T04:15:03.013Z,981.91
2022-11-10T04:16:03.366Z,982.05
2022-11-10T04:17:03.478Z,982.05
2022-11-10T04:18:03.503Z,982.11
2022-11-10T04:19:03.463Z,981.97
2022-11-10T04:20:03.935Z,982.19
2022-11-10T04:21:03.605Z,982.00
2022-11-10T04:22:03.874Z,982.11
2022-11-10T04:23:03.691Z,982.17
2022-11-10T04:24:03.812Z,982.22
2022-11-10T04:25:03.877Z,982.06
2022-11-10T04:26:03.343Z,982.23
2022-11-10T04:27:03.448Z,982.20
2022-11-10T04:28:03.441Z,982.23
2022-11-10T04:29:03.447Z,982.31
2022-11-10T04:30:03.025Z,982.12
2022-11-10T04:31:03.121Z,982.29
2022-11-10T04:32:03.085Z,982.29
2022-11-10T04:33:03.322Z,982.34
2022-11-10T04:34:03.508Z,982.17
2022-11-10T04:35:03.531Z,982.29
2022-11-10T04:36:03.729Z,982.32
2022-11-10T04:37:03.821Z,982.40
2022-11-10T04:38:03.980Z,982.26
2022-11-10T04:39:03.834Z,982.15
2022-11-10T04:40:08.092Z,982.21
2022-11-10T04:41:03.069Z,982.26
2022-11-10T04:42:03.595Z,982.29
2022-11-10T04:43:03.606Z,982.41
2022-11-10T04:44:03.434Z,982.27
2022-11-10T04:45:03.513Z,982.44
2022-11-10T04:46:03.776Z,982.52
2022-11-10T04:47:11.916Z,982.38
2022-11-10T04:48:03.912Z,982.30
2022-11-10T04:49:02.893Z,982.52
2022-11-10T04:50:03.064Z,982.30
2022-11-10T04:51:03.395Z,982.55
2022-11-10T04:52:03.479Z,982.38
2022-11-10T04:53:03.438Z,982.50
2022-11-10T04:54:03.389Z,982.24
2022-11-10T04:55:03.396Z,982.41
2022-11-10T04:56:03.520Z,982.27
2022-11-10T04:57:03.692Z,982.41
2022-11-10T04:58:03.725Z,982.39
2022-11-10T04:59:03.863Z,982.53
2022-11-10T05:00:04.174Z,982.36
2022-11-10T05:01:04.149Z,982.44
2022-11-10T05:02:03.140Z,982.36
2022-11-10T05:03:03.052Z,982.30
2022-11-10T05:04:03.182Z,982.47
2022-11-10T05:05:03.164Z,982.42
2022-11-10T05:06:03.350Z,982.47
2022-11-10T05:07:03.568Z,982.56
2022-11-10T05:08:03.621Z,982.42
2022-11-10T05:09:03.602Z,982.36
2022-11-10T05:10:03.824Z,982.50
2022-11-10T05:11:03.915Z,982.50
2022-11-10T05:12:03.863Z,982.36
2022-11-10T05:13:03.887Z,982.37
2022-11-10T05:14:02.987Z,982.51
2022-11-10T05:15:02.994Z,982.39
2022-11-10T05:16:03.257Z,982.42
2022-11-10T05:17:03.307Z,982.54
2022-11-10T05:18:03.511Z,982.54
2022-11-10T05:19:03.722Z,982.57
2022-11-10T05:20:03.572Z,982.51
2022-11-10T05:21:03.624Z,982.65
2022-11-10T05:22:03.583Z,982.62
2022-11-10T05:23:03.646Z,982.65
2022-11-10T05:25:03.934Z,982.65
2022-11-10T05:26:03.197Z,982.65
2022-11-10T05:27:03.247Z,982.68
2022-11-10T05:28:03.233Z,982.68
2022-11-10T05:29:03.116Z,982.68
2022-11-10T05:30:03.184Z,982.79
2022-11-10T05:31:03.161Z,982.79
2022-11-10T05:32:03.188Z,982.68
2022-11-10T05:33:03.558Z,982.74
2022-11-10T05:34:03.447Z,982.79
2022-11-10T05:35:03.442Z,982.71
2022-11-10T05:36:03.377Z,982.96
2022-11-10T05:37:03.409Z,982.87
2022-11-10T05:38:03.711Z,982.87
2022-11-10T05:39:03.856Z,982.87
2022-11-10T05:40:02.998Z,982.68
2022-11-10T05:41:03.153Z,982.90
2022-11-10T05:42:03.260Z,983.04
2022-11-10T05:43:03.343Z,982.93
2022-11-10T05:44:03.597Z,982.87
2022-11-10T05:45:03.657Z,983.02
2022-11-10T05:46:03.606Z,982.99
2022-11-10T05:47:03.798Z,983.02
2022-11-10T05:48:03.665Z,983.07
2022-11-10T05:49:03.893Z,983.02
2022-11-10T05:50:03.828Z,982.99
2022-11-10T05:51:03.068Z,983.16
2022-11-10T05:52:03.028Z,983.07
2022-11-10T05:53:03.261Z,982.99
2022-11-10T05:54:03.353Z,983.16
2022-11-10T05:55:03.502Z,983.13
2022-11-10T05:56:03.844Z,983.16
2022-11-10T05:57:03.610Z,983.16
2022-11-10T05:58:04.255Z,983.19
2022-11-10T05:59:03.666Z,983.16
2022-11-10T06:00:03.669Z,983.13
2022-11-10T06:01:03.811Z,983.33
2022-11-10T06:02:03.772Z,983.25
2022-11-10T06:03:03.922Z,983.33
2022-11-10T06:04:03.933Z,983.22
2022-11-10T06:05:03.891Z,983.25
2022-11-10T06:06:03.837Z,983.19
2022-11-10T06:07:04.029Z,983.30
2022-11-10T06:08:02.931Z,983.33
2022-11-10T06:09:03.905Z,983.43
2022-11-10T06:10:03.861Z,983.63
2022-11-10T06:11:02.993Z,983.46
2022-11-10T06:12:03.151Z,983.60
2022-11-10T06:13:03.055Z,983.43
2022-11-10T06:14:03.067Z,983.60
2022-11-10T06:15:03.121Z,983.63
2022-11-10T06:16:03.036Z,983.52
2022-11-10T06:17:03.123Z,983.83
2022-11-10T06:18:03.020Z,983.63
2022-11-10T06:19:03.035Z,983.66
2022-11-10T06:20:03.109Z,983.83
2022-11-10T06:21:03.016Z,983.75
2022-11-10T06:22:08.133Z,983.63
2022-11-10T06:23:03.072Z,983.75
2022-11-10T06:24:03.090Z,983.86
2022-11-10T06:25:03.140Z,983.86
2022-11-10T06:26:03.076Z,983.95
2022-11-10T06:27:03.190Z,983.89
2022-11-10T06:28:03.089Z,983.69
2022-11-10T06:29:03.021Z,983.81
2022-11-10T06:30:02.945Z,983.98
2022-11-10T06:31:03.124Z,983.98
2022-11-10T06:32:03.274Z,984.03
2022-11-10T06:33:03.173Z,983.98
2022-11-10T06:34:03.190Z,983.95
2022-11-10T06:35:03.126Z,983.92
2022-11-10T06:36:03.099Z,984.03
2022-11-10T06:37:03.091Z,983.98
2022-11-10T06:38:03.147Z,984.06
2022-11-10T06:39:03.158Z,984.00
2022-11-10T06:40:03.139Z,984.03
2022-11-10T06:41:03.147Z,984.09
2022-11-10T06:42:03.435Z,983.92
2022-11-10T06:43:03.545Z,984.06
2022-11-10T06:44:03.623Z,984.03
2022-11-10T06:45:03.731Z,984.06
2022-11-10T06:46:03.639Z,984.29
2022-11-10T06:47:03.691Z,984.23
2022-11-10T06:48:03.756Z,984.29
2022-11-10T06:49:03.751Z,984.20
2022-11-10T06:50:03.770Z,984.28
2022-11-10T06:51:03.830Z,984.26
2022-11-10T06:52:02.996Z,984.31
2022-11-10T06:53:03.101Z,984.34
2022-11-10T06:54:03.054Z,984.37
2022-11-10T06:55:03.049Z,984.40
2022-11-10T06:56:03.078Z,984.42
2022-11-10T06:57:03.051Z,984.45
2022-11-10T06:58:03.114Z,984.39
2022-11-10T06:59:03.108Z,984.28
2022-11-10T07:00:03.202Z,984.34
2022-11-10T07:01:03.390Z,984.45
2022-11-10T07:02:03.274Z,984.37
2022-11-10T07:03:03.313Z,984.45
2022-11-10T07:04:20.720Z,984.36
2022-11-10T07:05:03.212Z,984.48
2022-11-10T07:06:03.369Z,984.28
2022-11-10T07:07:03.552Z,984.42
2022-11-10T07:08:03.366Z,984.53
2022-11-10T07:09:03.375Z,984.56
2022-11-10T07:10:09.291Z,984.65
2022-11-10T07:11:03.534Z,984.56
2022-11-10T07:12:03.463Z,984.56
2022-11-10T07:13:03.478Z,984.67
2022-11-10T07:14:07.649Z,984.76
2022-11-10T07:15:03.189Z,984.59
2022-11-10T07:16:03.182Z,984.64
2022-11-10T07:17:03.207Z,984.59
2022-11-10T07:18:03.228Z,984.64
2022-11-10T07:19:03.302Z,984.83
2022-11-10T07:20:03.365Z,984.67
2022-11-10T07:21:03.271Z,984.70
2022-11-10T07:22:11.140Z,984.76
2022-11-10T07:23:03.250Z,984.73
2022-11-10T07:24:03.354Z,984.80
2022-11-10T07:25:03.415Z,984.80
2022-11-10T07:26:03.347Z,984.77
2022-11-10T07:27:03.455Z,984.83
2022-11-10T07:28:03.597Z,984.73
2022-11-10T07:29:03.628Z,984.83
2022-11-10T07:30:03.591Z,984.75
2022-11-10T07:31:03.094Z,984.91
2022-11-10T07:32:03.084Z,985.08
2022-11-10T07:33:03.068Z,984.83
2022-11-10T07:34:03.564Z,984.83
2022-11-10T07:35:03.626Z,984.94
2022-11-10T07:36:03.672Z,984.97
2022-11-10T07:37:03.707Z,985.05
2022-11-10T07:38:03.716Z,984.97
2022-11-10T07:39:03.879Z,985.05
2022-11-10T07:40:02.949Z,985.02
2022-11-10T07:41:03.056Z,984.94
2022-11-10T07:42:03.060Z,984.99
2022-11-10T07:43:03.105Z,985.08
2022-11-10T07:44:03.195Z,984.93
2022-11-10T07:45:03.149Z,984.96
2022-11-10T07:46:03.257Z,984.93
2022-11-10T07:47:03.160Z,985.05
2022-11-10T07:48:03.125Z,985.02
2022-11-10T07:49:03.120Z,984.93
2022-11-10T07:50:03.160Z,984.99
2022-11-10T07:51:03.118Z,985.10
2022-11-10T07:52:03.254Z,985.13
2022-11-10T07:53:03.217Z,985.10
2022-11-10T07:54:03.223Z,985.01
2022-11-10T07:55:03.200Z,985.07
2022-11-10T07:56:03.207Z,985.10
2022-11-10T07:57:03.344Z,985.24
2022-11-10T07:58:03.223Z,985.27
2022-11-10T07:59:03.106Z,985.37
2022-11-10T08:00:03.218Z,985.40
2022-11-10T08:01:03.285Z,985.26
2022-11-10T08:02:03.414Z,985.26
2022-11-10T08:03:03.271Z,985.37
2022-11-10T08:04:03.218Z,985.26
2022-11-10T08:05:03.295Z,985.26
2022-11-10T08:06:03.331Z,985.26
2022-11-10T08:07:03.571Z,985.20
2022-11-10T08:08:03.262Z,985.09
2022-11-10T08:09:03.409Z,985.20
2022-11-10T08:10:03.306Z,985.17
2022-11-10T08:11:03.413Z,985.22
2022-11-10T08:12:03.367Z,985.14
2022-11-10T08:13:03.449Z,985.11
2022-11-10T08:14:03.425Z,985.13
2022-11-10T08:15:03.356Z,985.27
2022-11-10T08:16:03.389Z,985.27
2022-11-10T08:17:03.523Z,985.40
2022-11-10T08:18:03.474Z,985.40
2022-11-10T08:19:03.520Z,985.46
2022-11-10T08:20:03.672Z,985.30
2022-11-10T08:21:03.554Z,985.37
2022-11-10T08:22:03.628Z,985.48
2022-11-10T08:23:03.698Z,985.42
2022-11-10T08:24:03.725Z,985.18
2022-11-10T08:25:03.678Z,985.39
2022-11-10T08:26:03.589Z,985.45
2022-11-10T08:27:03.573Z,985.62
2022-11-10T08:28:03.552Z,985.56
2022-11-10T08:29:03.520Z,985.45
2022-11-10T08:30:03.569Z,985.56
2022-11-10T08:31:06.548Z,985.67
2022-11-10T08:32:03.695Z,985.56
2022-11-10T08:33:03.743Z,985.75
2022-11-10T08:34:03.916Z,985.72
2022-11-10T08:35:03.082Z,985.75
2022-11-10T08:36:02.979Z,985.72
2022-11-10T08:37:02.982Z,985.55
2022-11-10T08:38:09.848Z,985.78
2022-11-10T08:39:03.032Z,985.66
2022-11-10T08:40:03.088Z,985.80
2022-11-10T08:41:03.119Z,985.60
2022-11-10T08:42:03.049Z,985.71
2022-11-10T08:43:03.066Z,985.79
2022-11-10T08:44:03.062Z,985.85
2022-11-10T08:45:03.113Z,985.79
2022-11-10T08:46:02.933Z,985.76
2022-11-10T08:47:03.029Z,985.82
2022-11-10T08:48:03.057Z,985.93
2022-11-10T08:49:03.103Z,985.93
2022-11-10T08:50:03.107Z,986.01
2022-11-10T08:51:03.251Z,986.04
2022-11-10T08:52:03.273Z,986.12
2022-11-10T08:53:03.208Z,986.15
2022-11-10T08:54:03.105Z,986.12
2022-11-10T08:55:03.227Z,986.03
2022-11-10T08:56:03.216Z,985.97
2022-11-10T08:57:03.315Z,985.97
2022-11-10T08:58:03.218Z,986.11
2022-11-10T08:59:03.239Z,986.14
2022-11-10T09:00:03.408Z,986.14
2022-11-10T09:01:03.178Z,986.08
2022-11-10T09:02:03.284Z,986.19
2022-11-10T09:03:03.227Z,986.16
2022-11-10T09:04:03.306Z,986.11
2022-11-10T09:05:03.710Z,986.22
2022-11-10T09:06:03.248Z,986.30
2022-11-10T09:07:03.415Z,986.33
2022-11-10T09:08:03.312Z,986.44
2022-11-10T09:09:03.336Z,986.44
2022-11-10T09:10:08.320Z,986.35
2022-11-10T09:11:03.581Z,986.52
2022-11-10T09:12:03.470Z,986.49
2022-11-10T09:13:03.421Z,986.38
2022-11-10T09:14:03.476Z,986.46
2022-11-10T09:15:03.595Z,986.57
2022-11-10T09:16:03.520Z,986.62
2022-11-10T09:17:03.714Z,986.56
2022-11-10T09:18:03.579Z,986.65
2022-11-10T09:19:03.644Z,986.65
2022-11-10T09:20:03.798Z,986.43
2022-11-10T09:21:03.784Z,986.40
2022-11-10T09:22:02.970Z,986.59
2022-11-10T09:23:03.051Z,986.67
2022-11-10T09:24:03.072Z,986.70
2022-11-10T09:25:03.075Z,986.78
2022-11-10T09:26:03.018Z,986.84
2022-11-10T09:27:02.927Z,986.78
2022-11-10T09:28:02.936Z,986.78
2022-11-10T09:29:03.109Z,986.86
2022-11-10T09:30:03.275Z,986.83
2022-11-10T09:31:03.161Z,986.89
2022-11-10T09:32:03.192Z,986.86
2022-11-10T09:33:03.117Z,986.83
2022-11-10T09:34:03.140Z,986.83
2022-11-10T09:35:03.152Z,986.94
2022-11-10T09:36:03.144Z,986.97
2022-11-10T09:37:03.052Z,987.05
2022-11-10T09:38:03.202Z,987.11
2022-11-10T09:39:03.173Z,987.16
2022-11-10T09:40:03.110Z,987.05
2022-11-10T09:41:03.389Z,987.22
2022-11-10T09:42:03.139Z,987.36
2022-11-10T09:43:03.249Z,987.25
2022-11-10T09:44:03.148Z,987.28
2022-11-10T09:45:03.081Z,987.25
2022-11-10T09:46:03.205Z,987.28
2022-11-10T09:47:03.081Z,987.37
2022-11-10T09:48:03.141Z,987.42
2022-11-10T09:49:03.160Z,987.48
2022-11-10T09:50:03.124Z,987.48
2022-11-10T09:51:03.151Z,987.54
2022-11-10T09:52:03.158Z,987.40
2022-11-10T09:53:03.185Z,987.57
2022-11-10T09:54:03.263Z,987.60
2022-11-10T09:55:03.146Z,987.51
2022-11-10T09:56:03.131Z,987.40
2022-11-10T09:57:03.112Z,987.51
2022-11-10T09:58:03.314Z,987.63
2022-11-10T09:59:03.226Z,987.48
2022-11-10T10:00:03.118Z,987.48
2022-11-10T10:01:03.307Z,987.83
2022-11-10T10:02:03.080Z,987.57
2022-11-10T10:03:03.133Z,987.54
2022-11-10T10:04:03.209Z,987.54
2022-11-10T10:05:03.298Z,987.54
2022-11-10T10:06:03.281Z,987.60
2022-11-10T10:07:12.125Z,987.62
2022-11-10T10:08:03.390Z,987.60
2022-11-10T10:09:03.341Z,987.68
2022-11-10T10:10:03.281Z,987.62
2022-11-10T10:11:03.691Z,987.56
2022-11-10T10:12:03.703Z,987.68
2022-11-10T10:13:03.915Z,987.65
2022-11-10T10:14:02.947Z,987.65
2022-11-10T10:15:03.105Z,987.53
2022-11-10T10:16:03.134Z,987.67
2022-11-10T10:17:03.226Z,987.47
2022-11-10T10:18:03.118Z,987.61
2022-11-10T10:19:03.231Z,987.61
2022-11-10T10:20:03.269Z,987.56
2022-11-10T10:21:03.396Z,987.47
2022-11-10T10:22:03.281Z,987.61
2022-11-10T10:23:03.333Z,987.64
2022-11-10T10:24:15.067Z,987.67
2022-11-10T10:25:03.479Z,987.64
2022-11-10T10:26:03.584Z,987.64
2022-11-10T10:27:03.499Z,987.58
2022-11-10T10:28:03.503Z,987.61
2022-11-10T10:29:03.608Z,987.78
2022-11-10T10:30:03.547Z,987.72
2022-11-10T10:31:03.661Z,987.69
2022-11-10T10:32:03.841Z,987.97
2022-11-10T10:33:03.905Z,987.81
2022-11-10T10:34:03.944Z,987.91
2022-11-10T10:35:02.909Z,987.97
2022-11-10T10:36:04.031Z,987.94
2022-11-10T10:37:02.936Z,988.00
2022-11-10T10:38:03.974Z,988.06
2022-11-10T10:39:03.859Z,988.09
2022-11-10T10:40:02.983Z,988.00
2022-11-10T10:41:03.042Z,988.00
2022-11-10T10:42:02.979Z,988.06
2022-11-10T10:43:02.953Z,988.06
2022-11-10T10:44:03.076Z,988.20
2022-11-10T10:45:03.233Z,988.09
2022-11-10T10:46:03.141Z,988.06
2022-11-10T10:47:03.373Z,987.97
2022-11-10T10:48:03.252Z,988.09
2022-11-10T10:49:27.215Z,987.97
2022-11-10T10:50:03.205Z,987.97
2022-11-10T10:51:03.179Z,988.03
2022-11-10T10:52:03.138Z,988.00
2022-11-10T10:53:03.211Z,987.94
2022-11-10T10:54:03.209Z,988.03
2022-11-10T10:55:03.317Z,987.86
2022-11-10T10:56:03.295Z,988.05
2022-11-10T10:57:03.370Z,987.91
2022-11-10T10:58:03.484Z,987.96
2022-11-10T10:59:03.617Z,987.91
2022-11-10T11:00:03.641Z,987.99
2022-11-10T11:01:03.702Z,988.08
2022-11-10T11:02:03.675Z,988.13
2022-11-10T11:03:05.178Z,988.02
2022-11-10T11:04:03.771Z,987.93
2022-11-10T11:05:03.828Z,987.93
2022-11-10T11:06:03.900Z,987.96
2022-11-10T11:07:03.222Z,987.88
2022-11-10T11:08:03.015Z,987.88
2022-11-10T11:09:03.003Z,987.99
2022-11-10T11:10:03.004Z,988.10
2022-11-10T11:11:03.042Z,987.99
2022-11-10T11:12:03.000Z,987.96
2022-11-10T11:13:03.022Z,987.98
2022-11-10T11:14:03.169Z,987.93
2022-11-10T11:15:03.128Z,987.95
2022-11-10T11:16:03.032Z,988.01
2022-11-10T11:17:03.417Z,988.07
2022-11-10T11:18:03.156Z,988.07
2022-11-10T11:19:03.092Z,988.15
2022-11-10T11:20:03.258Z,988.12
2022-11-10T11:21:03.355Z,988.01
2022-11-10T11:22:03.377Z,988.09
2022-11-10T11:23:03.308Z,988.12
2022-11-10T11:24:03.444Z,988.12
2022-11-10T11:25:03.460Z,988.28
2022-11-10T11:26:03.374Z,988.24
2022-11-10T11:27:03.492Z,988.24
2022-11-10T11:28:03.459Z,988.18
2022-11-10T11:29:03.576Z,988.31
2022-11-10T11:30:03.563Z,988.21
2022-11-10T11:31:03.592Z,988.23
2022-11-10T11:32:03.793Z,988.31
2022-11-10T11:33:03.726Z,988.21
2022-11-10T11:34:03.813Z,988.15
2022-11-10T11:35:03.915Z,988.37
2022-11-10T11:36:03.892Z,988.26
2022-11-10T11:37:13.132Z,988.26
2022-11-10T11:38:03.778Z,988.23
2022-11-10T11:39:03.815Z,988.20
2022-11-10T11:40:03.899Z,988.26
2022-11-10T11:41:03.837Z,988.33
2022-11-10T11:42:05.261Z,988.26
2022-11-10T11:43:03.302Z,988.28
2022-11-10T11:44:03.161Z,988.30
2022-11-10T11:45:03.147Z,988.26
2022-11-10T11:46:03.269Z,988.36
2022-11-10T11:47:03.324Z,988.42
2022-11-10T11:48:03.250Z,988.44
2022-11-10T11:49:03.319Z,988.44
2022-11-10T11:50:03.264Z,988.44
2022-11-10T11:51:03.299Z,988.33
2022-11-10T11:52:03.343Z,988.47
2022-11-10T11:53:03.336Z,988.50
2022-11-10T11:54:03.280Z,988.53
2022-11-10T11:55:03.295Z,988.41
2022-11-10T11:56:03.346Z,988.38
2022-11-10T11:57:03.340Z,988.50
2022-11-10T11:58:03.424Z,988.44
2022-11-10T11:59:03.521Z,988.41
2022-11-10T12:00:03.478Z,988.44
2022-11-10T12:01:03.160Z,988.50
2022-11-10T12:02:03.340Z,988.64
2022-11-10T12:03:03.448Z,988.58
2022-11-10T12:04:03.159Z,988.41
2022-11-10T12:05:03.283Z,988.53
2022-11-10T12:06:03.290Z,988.38
2022-11-10T12:07:03.666Z,988.44
2022-11-10T12:08:03.257Z,988.50
2022-11-10T12:09:03.330Z,988.41
2022-11-10T12:10:03.298Z,988.70
2022-11-10T12:11:03.336Z,988.50
2022-11-10T12:12:03.497Z,988.50
2022-11-10T12:13:03.546Z,988.79
2022-11-10T12:14:03.511Z,988.79
2022-11-10T12:15:03.404Z,988.73
2022-11-10T12:16:03.421Z,988.91
2022-11-10T12:17:03.425Z,988.91
2022-11-10T12:18:03.380Z,988.91
2022-11-10T12:19:03.338Z,988.85
2022-11-10T12:20:03.388Z,989.00
2022-11-10T12:21:03.406Z,989.00
2022-11-10T12:22:03.546Z,989.11
2022-11-10T12:23:03.406Z,989.00
2022-11-10T12:24:10.697Z,989.00
2022-11-10T12:25:03.375Z,989.00
2022-11-10T12:26:03.356Z,988.91
2022-11-10T12:27:03.368Z,988.97
2022-11-10T12:28:03.348Z,988.91
2022-11-10T12:29:03.278Z,988.97