createdAt,value
2019-05-21T00:01:26.525Z,17.55
2019-05-21T00:03:56.798Z,20.90
2019-05-21T00:06:27.173Z,17.90
2019-05-21T00:08:57.436Z,17.77
2019-05-21T00:11:27.713Z,19.20
2019-05-21T00:13:57.998Z,16.35
2019-05-21T00:16:28.441Z,16.15
2019-05-21T00:18:58.723Z,20.20
2019-05-21T00:21:28.965Z,14.80
2019-05-21T00:23:59.626Z,14.60
2019-05-21T00:26:30.297Z,18.52
2019-05-21T00:29:36.095Z,17.42
2019-05-21T00:32:42.271Z,17.30
2019-05-21T00:35:51.133Z,14.50
2019-05-21T00:38:57.280Z,20.17
2019-05-21T00:42:01.901Z,21.35
2019-05-21T00:44:42.371Z,20.55
2019-05-21T00:47:13.565Z,15.68
2019-05-21T00:49:43.763Z,14.13
2019-05-21T00:52:14.084Z,19.85
2019-05-21T00:54:44.375Z,15.60
2019-05-21T00:57:15.614Z,19.98
2019-05-21T00:59:45.924Z,18.67
2019-05-21T01:02:16.649Z,19.50
2019-05-21T01:04:59.482Z,18.92
2019-05-21T01:07:18.805Z,20.88
2019-05-21T01:09:49.060Z,18.82
2019-05-21T01:12:19.412Z,21.62
2019-05-21T01:14:49.674Z,20.35
2019-05-21T01:17:19.969Z,19.77
2019-05-21T01:19:50.694Z,18.35
2019-05-21T01:22:20.962Z,22.42
2019-05-21T01:24:52.217Z,17.85
2019-05-21T01:27:22.498Z,20.88
2019-05-21T01:29:52.895Z,19.48
2019-05-21T01:32:23.178Z,24.45
2019-05-21T01:34:53.366Z,19.05
2019-05-21T01:37:23.685Z,19.20
2019-05-21T01:39:53.926Z,21.87
2019-05-21T01:42:24.223Z,19.20
2019-05-21T01:44:54.489Z,22.48
2019-05-21T01:47:24.733Z,18.35
2019-05-21T01:49:55.194Z,28.07
2019-05-21T01:52:25.393Z,21.10
2019-05-21T01:54:55.660Z,34.55
2019-05-21T01:57:25.930Z,23.83
2019-05-21T01:59:56.390Z,21.80
2019-05-21T02:02:26.639Z,20.20
2019-05-21T02:04:57.316Z,21.10
2019-05-21T02:07:27.516Z,18.67
2019-05-21T02:09:57.789Z,19.37
2019-05-21T02:12:28.424Z,16.65
2019-05-21T02:14:58.875Z,18.73
2019-05-21T02:17:29.246Z,15.20
2019-05-21T02:19:59.480Z,18.70
2019-05-21T02:22:30.239Z,23.37
2019-05-21T02:25:00.477Z,19.87
2019-05-21T02:27:30.944Z,20.80
2019-05-21T02:30:01.269Z,16.45
2019-05-21T02:32:32.642Z,20.72
2019-05-21T02:35:02.997Z,18.50
2019-05-21T02:37:33.713Z,26.70
2019-05-21T02:40:05.151Z,20.05
2019-05-21T02:42:35.514Z,23.87
2019-05-21T02:45:06.199Z,22.40
2019-05-21T02:47:36.715Z,21.82
2019-05-21T02:50:07.686Z,22.00
2019-05-21T02:52:39.031Z,22.67
2019-05-21T02:55:10.204Z,21.05
2019-05-21T02:57:43.478Z,21.45
2019-05-21T03:00:52.736Z,21.12
2019-05-21T03:03:25.750Z,19.67
2019-05-21T03:06:12.488Z,22.62
2019-05-21T03:08:28.037Z,21.95
2019-05-21T03:10:58.453Z,19.00
2019-05-21T03:13:28.731Z,22.48
2019-05-21T03:15:59.151Z,24.63
2019-05-21T03:18:29.390Z,25.35
2019-05-21T03:21:00.018Z,18.65
2019-05-21T03:23:30.606Z,18.42
2019-05-21T03:26:01.387Z,23.40
2019-05-21T03:28:31.680Z,20.95
2019-05-21T03:31:02.138Z,22.22
2019-05-21T03:33:32.410Z,19.50
2019-05-21T03:36:02.665Z,20.43
2019-05-21T03:38:32.967Z,18.92
2019-05-21T03:41:03.201Z,21.93
2019-05-21T03:43:33.479Z,17.45
2019-05-21T03:46:03.735Z,17.55
2019-05-21T03:48:34.032Z,21.42
2019-05-21T03:51:04.316Z,17.10
2019-05-21T03:53:34.697Z,17.70
2019-05-21T03:56:05.050Z,23.42
2019-05-21T03:58:35.429Z,19.35
2019-05-21T04:01:05.684Z,23.70
2019-05-21T04:03:36.244Z,21.80
2019-05-21T04:06:06.493Z,23.65
2019-05-21T04:08:37.020Z,14.75
2019-05-21T04:11:07.183Z,23.40
2019-05-21T04:13:37.447Z,20.23
2019-05-21T04:16:26.676Z,17.02
2019-05-21T04:19:01.177Z,18.95
2019-05-21T04:21:32.633Z,21.70
2019-05-21T04:24:02.897Z,16.02
2019-05-21T04:26:33.232Z,18.62
2019-05-21T04:29:03.669Z,17.37
2019-05-21T04:31:33.939Z,21.68
2019-05-21T04:34:04.451Z,16.40
2019-05-21T04:36:34.892Z,17.45
2019-05-21T04:39:06.908Z,16.37
2019-05-21T04:41:37.218Z,16.70
2019-05-21T04:44:07.452Z,17.02
2019-05-21T04:46:37.700Z,18.90
2019-05-21T04:49:09.056Z,20.92
2019-05-21T04:51:39.270Z,18.50
2019-05-21T04:54:09.564Z,18.20
2019-05-21T04:56:39.842Z,15.70
2019-05-21T04:59:10.144Z,17.32
2019-05-21T05:01:40.449Z,16.73
2019-05-21T05:04:10.983Z,13.83
2019-05-21T05:06:41.244Z,17.32
2019-05-21T05:09:11.498Z,16.40
2019-05-21T05:11:41.791Z,15.65
2019-05-21T05:14:13.143Z,20.15
2019-05-21T05:16:43.397Z,13.45
2019-05-21T05:19:13.714Z,14.85
2019-05-21T05:21:44.552Z,14.47
2019-05-21T05:24:14.702Z,16.15
2019-05-21T05:26:45.570Z,22.40
2019-05-21T05:29:15.880Z,14.53
2019-05-21T05:31:46.080Z,15.28
2019-05-21T05:34:16.515Z,13.93
2019-05-21T05:36:46.764Z,17.98
2019-05-21T05:39:17.022Z,16.07
2019-05-21T05:41:47.491Z,20.08
2019-05-21T05:44:17.795Z,16.42
2019-05-21T05:46:48.310Z,15.95
2019-05-21T05:49:23.667Z,17.98
2019-05-21T05:51:54.274Z,16.27
2019-05-21T05:54:24.668Z,18.75
2019-05-21T05:56:54.900Z,16.80
2019-05-21T05:59:25.418Z,15.23
2019-05-21T06:01:55.782Z,17.27
2019-05-21T06:04:26.222Z,17.07
2019-05-21T06:06:56.507Z,17.45
2019-05-21T06:09:27.164Z,14.93
2019-05-21T06:11:57.360Z,14.93
2019-05-21T06:14:28.048Z,17.82
2019-05-21T06:16:58.413Z,15.15
2019-05-21T06:19:28.744Z,16.27
2019-05-21T06:21:59.094Z,14.73
2019-05-21T06:24:29.278Z,16.60
2019-05-21T06:26:59.699Z,15.75
2019-05-21T06:29:30.170Z,15.20
2019-05-21T06:32:00.370Z,14.53
2019-05-21T06:34:30.574Z,13.48
2019-05-21T06:37:01.581Z,12.05
2019-05-21T06:39:31.790Z,13.75
2019-05-21T06:42:02.319Z,13.03
2019-05-21T06:44:32.563Z,15.18
2019-05-21T06:47:03.622Z,11.55
2019-05-21T06:49:33.876Z,12.47
2019-05-21T06:52:04.132Z,12.30
2019-05-21T06:54:34.758Z,9.18
2019-05-21T06:57:05.234Z,11.75
2019-05-21T06:59:35.451Z,13.48
2019-05-21T07:02:05.715Z,12.13
2019-05-21T07:04:37.081Z,12.80
2019-05-21T07:07:07.346Z,13.03
2019-05-21T07:09:37.844Z,14.13
2019-05-21T07:12:08.095Z,12.25
2019-05-21T07:14:38.355Z,9.30
2019-05-21T07:17:08.688Z,9.85
2019-05-21T07:19:39.195Z,13.22
2019-05-21T07:22:13.060Z,10.30
2019-05-21T07:24:41.949Z,9.18
2019-05-21T07:27:12.218Z,13.40
2019-05-21T07:29:42.568Z,9.13
2019-05-21T07:32:12.808Z,9.63
2019-05-21T07:34:43.114Z,15.13
2019-05-21T07:37:13.657Z,8.10
2019-05-21T07:39:43.899Z,7.67
2019-05-21T07:42:14.407Z,6.87
2019-05-21T07:44:44.698Z,14.25
2019-05-21T07:47:15.294Z,8.65
2019-05-21T07:49:45.603Z,10.43
2019-05-21T07:52:15.945Z,10.35
2019-05-21T07:54:46.267Z,12.13
2019-05-21T07:57:16.903Z,13.75
2019-05-21T07:59:47.528Z,9.85
2019-05-21T08:02:18.030Z,7.67
2019-05-21T08:04:48.355Z,9.15
2019-05-21T08:07:18.876Z,7.55
2019-05-21T08:09:49.332Z,7.55
2019-05-21T08:12:37.392Z,8.98
2019-05-21T08:14:52.625Z,9.30
2019-05-21T08:17:24.282Z,8.10
2019-05-21T08:19:54.866Z,12.43
2019-05-21T08:22:25.659Z,8.08
2019-05-21T08:24:56.018Z,9.28
2019-05-21T08:27:26.342Z,7.42
2019-05-21T08:29:56.793Z,7.42
2019-05-21T08:32:27.090Z,6.90
2019-05-21T08:34:57.347Z,8.53
2019-05-21T08:37:27.615Z,4.50
2019-05-21T08:39:57.957Z,8.55
2019-05-21T08:42:28.166Z,3.90
2019-05-21T08:44:58.487Z,5.35
2019-05-21T08:47:29.125Z,7.83
2019-05-21T08:49:59.402Z,10.50
2019-05-21T08:52:29.769Z,8.03
2019-05-21T08:55:00.383Z,15.90
2019-05-21T08:57:33.900Z,12.15
2019-05-21T09:00:07.471Z,11.12
2019-05-21T09:02:37.907Z,5.70
2019-05-21T09:05:08.347Z,5.67
2019-05-21T09:07:38.622Z,7.42
2019-05-21T09:10:10.039Z,3.58
2019-05-21T09:12:40.295Z,4.60
2019-05-21T09:15:11.382Z,4.50
2019-05-21T09:17:41.814Z,4.05
2019-05-21T09:20:13.270Z,7.75
2019-05-21T09:22:44.892Z,10.85
2019-05-21T09:25:15.260Z,7.87
2019-05-21T09:27:46.048Z,6.00
2019-05-21T09:30:19.171Z,9.98
2019-05-21T09:32:49.492Z,8.45
2019-05-21T09:35:19.920Z,6.67
2019-05-21T09:37:50.164Z,10.45
2019-05-21T09:40:22.445Z,9.10
2019-05-21T09:42:52.734Z,10.40
2019-05-21T09:45:23.124Z,12.82
2019-05-21T09:47:53.419Z,10.10
2019-05-21T09:50:23.685Z,13.10
2019-05-21T09:52:54.056Z,9.83
2019-05-21T09:55:25.728Z,14.73
2019-05-21T09:58:05.561Z,14.75
2019-05-21T10:00:53.537Z,14.55
2019-05-21T10:03:25.850Z,11.22
2019-05-21T10:05:56.154Z,13.22
2019-05-21T10:08:26.436Z,14.33
2019-05-21T10:10:56.760Z,14.13
2019-05-21T10:13:27.346Z,14.95
2019-05-21T10:16:01.218Z,18.42
2019-05-21T10:18:30.612Z,13.65
2019-05-21T10:21:00.917Z,14.45
2019-05-21T10:23:31.486Z,15.00
2019-05-21T10:26:01.763Z,13.95
2019-05-21T10:28:32.229Z,14.80
2019-05-21T10:31:03.815Z,19.30
2019-05-21T10:33:34.253Z,19.48
2019-05-21T10:36:05.769Z,17.80
2019-05-21T10:38:35.994Z,17.75
2019-05-21T10:41:06.580Z,17.40
2019-05-21T10:43:36.929Z,17.57
2019-05-21T10:46:07.639Z,16.10
2019-05-21T10:48:37.906Z,20.30
2019-05-21T10:51:08.720Z,18.10
2019-05-21T10:53:38.941Z,15.38
2019-05-21T10:56:09.135Z,15.75
2019-05-21T10:58:39.626Z,18.60
2019-05-21T11:01:27.880Z,19.23
2019-05-21T11:04:16.222Z,16.75
2019-05-21T11:06:47.710Z,18.77
2019-05-21T11:09:20.746Z,13.50
2019-05-21T11:11:51.099Z,16.55
2019-05-21T11:14:21.518Z,17.82
2019-05-21T11:16:51.977Z,15.63
2019-05-21T11:19:22.599Z,19.17
2019-05-21T11:21:52.904Z,15.53
2019-05-21T11:24:23.265Z,18.05
2019-05-21T11:26:53.559Z,17.15
2019-05-21T11:29:24.089Z,22.70
2019-05-21T11:31:57.541Z,16.25
2019-05-21T11:34:26.850Z,26.35
2019-05-21T11:36:57.162Z,19.15
2019-05-21T11:39:28.624Z,14.33
2019-05-21T11:41:58.975Z,20.27
2019-05-21T11:44:29.402Z,15.68
2019-05-21T11:46:59.661Z,18.57
2019-05-21T11:49:29.964Z,15.48
2019-05-21T11:52:01.083Z,17.52
2019-05-21T11:54:31.755Z,19.32
2019-05-21T11:57:02.222Z,21.90
2019-05-21T11:59:32.518Z,20.92
2019-05-21T12:02:02.800Z,18.52
2019-05-21T12:04:33.583Z,21.93
2019-05-21T12:07:04.099Z,22.42
2019-05-21T12:09:34.777Z,20.40
2019-05-21T12:12:05.272Z,20.72
2019-05-21T12:14:35.820Z,22.20
2019-05-21T12:17:06.275Z,17.37
2019-05-21T12:19:37.229Z,23.75
2019-05-21T12:22:07.538Z,24.75
2019-05-21T12:24:38.168Z,20.60
2019-05-21T12:27:08.415Z,20.00
2019-05-21T12:29:39.101Z,21.73
2019-05-21T12:32:09.387Z,25.60
2019-05-21T12:34:39.639Z,20.60
2019-05-21T12:37:10.339Z,18.40
2019-05-21T12:39:40.631Z,19.95
2019-05-21T12:42:11.075Z,15.65
2019-05-21T12:44:41.338Z,20.72
2019-05-21T12:47:11.739Z,19.75
2019-05-21T12:49:42.020Z,17.32
2019-05-21T12:52:12.433Z,21.87
2019-05-21T12:54:42.758Z,23.90
2019-05-21T12:57:13.007Z,21.33
2019-05-21T12:59:43.290Z,19.32
2019-05-21T13:02:13.587Z,22.40
2019-05-21T13:04:43.902Z,15.50
2019-05-21T13:07:14.198Z,21.37
2019-05-21T13:09:44.472Z,21.05
2019-05-21T13:12:14.900Z,19.98
2019-05-21T13:14:45.183Z,23.65
2019-05-21T13:17:15.596Z,20.48
2019-05-21T13:19:46.388Z,18.10
2019-05-21T13:22:17.056Z,14.05
2019-05-21T13:24:47.623Z,15.65
2019-05-21T13:27:17.850Z,15.88
2019-05-21T13:29:48.496Z,14.65
2019-05-21T13:32:18.724Z,15.90
2019-05-21T13:34:49.017Z,16.02
2019-05-21T13:37:19.750Z,12.35
2019-05-21T13:39:51.759Z,18.40
2019-05-21T13:42:22.109Z,10.65
2019-05-21T13:44:52.692Z,12.00
2019-05-21T13:47:22.946Z,16.37
2019-05-21T13:49:53.274Z,13.75
2019-05-21T13:52:23.855Z,12.30
2019-05-21T13:54:54.378Z,11.20
2019-05-21T13:57:24.584Z,14.25
2019-05-21T13:59:55.054Z,10.85
2019-05-21T14:02:25.702Z,10.85
2019-05-21T14:04:56.278Z,10.38
2019-05-21T14:07:26.528Z,6.90
2019-05-21T14:10:13.197Z,11.00
2019-05-21T14:12:29.101Z,11.75
2019-05-21T14:14:59.450Z,12.20
2019-05-21T14:17:29.627Z,11.65
2019-05-21T14:20:00.831Z,12.20
2019-05-21T14:22:33.777Z,9.53
2019-05-21T14:25:03.103Z,11.12
2019-05-21T14:27:43.827Z,13.43
2019-05-21T14:30:06.481Z,9.00
2019-05-21T14:32:36.882Z,8.43
2019-05-21T14:35:07.835Z,12.93
2019-05-21T14:37:38.116Z,10.13
2019-05-21T14:40:10.140Z,9.53
2019-05-21T14:42:40.603Z,7.33
2019-05-21T14:45:11.173Z,9.25
2019-05-21T14:47:41.481Z,9.13
2019-05-21T14:50:12.295Z,6.78
2019-05-21T14:52:42.580Z,7.08
2019-05-21T14:55:13.423Z,7.72
2019-05-21T14:57:43.723Z,6.40
2019-05-21T15:00:22.781Z,8.33
2019-05-21T15:02:53.117Z,7.28
2019-05-21T15:05:23.619Z,7.47
2019-05-21T15:07:55.503Z,8.98
2019-05-21T15:10:26.015Z,10.82
2019-05-21T15:12:56.297Z,8.30
2019-05-21T15:15:26.555Z,11.38
2019-05-21T15:17:57.161Z,9.50
2019-05-21T15:20:43.519Z,9.45
2019-05-21T15:23:13.841Z,7.08
2019-05-21T15:25:44.231Z,9.43
2019-05-21T15:28:15.077Z,8.15
2019-05-21T15:30:45.338Z,6.37
2019-05-21T15:33:15.648Z,10.18
2019-05-21T15:35:45.996Z,7.58
2019-05-21T15:38:16.759Z,5.28
2019-05-21T15:40:47.065Z,8.78
2019-05-21T15:43:17.433Z,4.72
2019-05-21T15:45:47.771Z,8.35
2019-05-21T15:48:18.193Z,7.62
2019-05-21T15:50:48.921Z,4.03
2019-05-21T15:53:19.347Z,3.83
2019-05-21T15:55:49.782Z,3.00
2019-05-21T15:58:20.200Z,4.78
2019-05-21T16:00:50.527Z,4.45
2019-05-21T16:03:21.023Z,5.95
2019-05-21T16:05:51.683Z,4.30
2019-05-21T16:08:22.402Z,3.77
2019-05-21T16:10:53.194Z,6.90
2019-05-21T16:13:23.475Z,1.90
2019-05-21T16:15:54.590Z,8.85
2019-05-21T16:18:25.154Z,4.62
2019-05-21T16:20:55.365Z,5.12
2019-05-21T16:23:26.104Z,1.87
2019-05-21T16:25:56.423Z,2.72
2019-05-21T16:28:27.259Z,1.75
2019-05-21T16:30:57.479Z,3.00
2019-05-21T16:33:29.775Z,3.67
2019-05-21T16:36:00.156Z,3.72
2019-05-21T16:38:31.816Z,2.08
2019-05-21T16:41:02.169Z,1.45
2019-05-21T16:43:32.735Z,3.77
2019-05-21T16:46:03.389Z,1.77
2019-05-21T16:48:33.714Z,3.55
2019-05-21T16:51:04.398Z,4.83
2019-05-21T16:53:38.574Z,2.20
2019-05-21T16:56:09.463Z,4.72
2019-05-21T16:58:41.278Z,4.72
2019-05-21T17:01:12.333Z,1.42
2019-05-21T17:03:42.590Z,2.05
2019-05-21T17:06:12.794Z,1.45
2019-05-21T17:08:43.910Z,2.90
2019-05-21T17:11:14.258Z,5.50
2019-05-21T17:13:44.643Z,5.28
2019-05-21T17:16:14.972Z,6.83
2019-05-21T17:18:45.443Z,10.00
2019-05-21T17:21:15.775Z,4.55
2019-05-21T17:23:46.191Z,8.05
2019-05-21T17:26:16.580Z,5.47
2019-05-21T17:28:46.958Z,6.90
2019-05-21T17:31:17.267Z,8.68
2019-05-21T17:33:47.982Z,5.15
2019-05-21T17:36:18.315Z,3.33
2019-05-21T17:38:48.797Z,6.62
2019-05-21T17:41:19.131Z,2.58
2019-05-21T17:43:49.618Z,4.00
2019-05-21T17:46:20.522Z,7.75
2019-05-21T17:48:50.820Z,2.55
2019-05-21T17:51:21.156Z,4.92
2019-05-21T17:53:51.574Z,3.00
2019-05-21T17:56:21.894Z,2.25
2019-05-21T17:58:52.353Z,2.40
2019-05-21T18:01:22.924Z,1.22
2019-05-21T18:03:53.379Z,4.17
2019-05-21T18:06:24.303Z,4.60
2019-05-21T18:08:54.715Z,3.70
2019-05-21T18:11:25.179Z,3.17
2019-05-21T18:13:55.822Z,6.85
2019-05-21T18:16:26.701Z,13.62
2019-05-21T18:18:57.510Z,4.58
2019-05-21T18:21:29.134Z,7.67
2019-05-21T18:23:59.453Z,2.72
2019-05-21T18:26:29.726Z,14.05
2019-05-21T18:29:00.182Z,5.55
2019-05-21T18:31:30.511Z,4.20
2019-05-21T18:34:00.991Z,3.42
2019-05-21T18:36:32.005Z,3.33
2019-05-21T18:39:04.362Z,9.35
2019-05-21T18:41:34.854Z,3.33
2019-05-21T18:44:05.541Z,3.37
2019-05-21T18:46:36.994Z,3.22
2019-05-21T18:49:07.487Z,3.80
2019-05-21T18:51:38.154Z,4.70
2019-05-21T18:54:08.613Z,3.00
2019-05-21T18:56:38.983Z,5.22
2019-05-21T18:59:09.663Z,7.15
2019-05-21T19:01:39.942Z,4.28
2019-05-21T19:04:10.321Z,1.55
2019-05-21T19:06:40.930Z,8.48
2019-05-21T19:09:11.294Z,3.85
2019-05-21T19:11:41.737Z,2.35
2019-05-21T19:14:13.641Z,4.80
2019-05-21T19:16:45.548Z,4.00
2019-05-21T19:19:15.960Z,2.30
2019-05-21T19:21:46.279Z,1.92
2019-05-21T19:24:16.749Z,3.05
2019-05-21T19:26:47.018Z,3.70
2019-05-21T19:29:31.013Z,3.08
2019-05-21T19:32:08.771Z,2.75
2019-05-21T19:34:39.113Z,2.22
2019-05-21T19:37:09.395Z,5.17
2019-05-21T19:39:40.696Z,2.87
2019-05-21T19:42:11.154Z,4.33
2019-05-21T19:44:41.724Z,2.22
2019-05-21T19:47:12.207Z,5.00
2019-05-21T19:49:42.622Z,2.55
2019-05-21T19:52:12.905Z,3.05
2019-05-21T19:54:43.190Z,5.55
2019-05-21T19:57:13.652Z,3.15
2019-05-21T19:59:43.918Z,4.10
2019-05-21T20:02:16.168Z,5.65
2019-05-21T20:04:47.234Z,3.85
2019-05-21T20:07:17.642Z,3.08
2019-05-21T20:09:51.057Z,2.52
2019-05-21T20:12:22.047Z,4.12
2019-05-21T20:14:52.551Z,5.33
2019-05-21T20:17:28.002Z,3.62
2019-05-21T20:19:58.267Z,4.65
2019-05-21T20:22:29.232Z,8.15
2019-05-21T20:24:59.911Z,4.80
2019-05-21T20:27:30.761Z,5.67
2019-05-21T20:30:12.197Z,6.70
2019-05-21T20:32:36.793Z,4.03
2019-05-21T20:35:09.126Z,5.22
2019-05-21T20:37:40.635Z,5.00
2019-05-21T20:40:12.885Z,5.58
2019-05-21T20:42:43.758Z,5.12
2019-05-21T20:45:16.201Z,5.53
2019-05-21T20:47:47.315Z,5.92
2019-05-21T20:50:20.087Z,6.33
2019-05-21T20:52:58.125Z,4.42
2019-05-21T20:55:52.869Z,7.30
2019-05-21T20:58:36.620Z,3.83
2019-05-21T21:01:08.474Z,5.05
2019-05-21T21:03:39.563Z,5.72
2019-05-21T21:06:11.551Z,6.08
2019-05-21T21:08:42.406Z,7.92
2019-05-21T21:11:14.312Z,4.92
2019-05-21T21:13:46.382Z,3.98
2019-05-21T21:16:16.974Z,8.10
2019-05-21T21:18:48.588Z,4.10
2019-05-21T21:21:19.258Z,8.50
2019-05-21T21:23:51.194Z,4.67
2019-05-21T21:26:21.670Z,3.27
2019-05-21T21:28:51.930Z,3.98
2019-05-21T21:31:23.474Z,5.20
2019-05-21T21:33:53.980Z,4.55
2019-05-21T21:36:25.005Z,3.60
2019-05-21T21:38:55.644Z,5.25
2019-05-21T21:41:26.634Z,3.02
2019-05-21T21:43:57.192Z,3.05
2019-05-21T21:46:27.469Z,7.87
2019-05-21T21:48:58.454Z,5.28
2019-05-21T21:51:28.788Z,5.70
2019-05-21T21:54:01.361Z,3.55
2019-05-21T21:56:31.754Z,4.72
2019-05-21T21:59:02.140Z,11.03
2019-05-21T22:01:46.946Z,4.12
2019-05-21T22:04:23.362Z,5.47
2019-05-21T22:06:54.800Z,4.37
2019-05-21T22:09:29.043Z,5.58
2019-05-21T22:12:00.101Z,5.42
2019-05-21T22:14:31.918Z,6.75
2019-05-21T22:17:04.232Z,6.78
2019-05-21T22:19:35.293Z,7.78
2019-05-21T22:22:07.325Z,6.60
2019-05-21T22:24:37.513Z,8.50
2019-05-21T22:27:08.107Z,7.90
2019-05-21T22:29:39.011Z,3.67
2019-05-21T22:32:09.598Z,4.12
2019-05-21T22:34:40.051Z,4.63
2019-05-21T22:37:14.936Z,4.85
2019-05-21T22:39:48.263Z,4.80
2019-05-21T22:42:18.813Z,9.13
2019-05-21T22:44:49.618Z,6.35
2019-05-21T22:47:19.914Z,7.55
2019-05-21T22:49:52.775Z,4.58
2019-05-21T22:52:23.355Z,5.70
2019-05-21T22:54:53.625Z,5.00
2019-05-21T22:57:26.271Z,5.92
2019-05-21T22:59:57.030Z,4.90
2019-05-21T23:02:30.537Z,4.78
2019-05-21T23:05:00.835Z,4.72
2019-05-21T23:07:31.525Z,4.15
2019-05-21T23:10:01.758Z,4.63
2019-05-21T23:12:33.648Z,5.23
2019-05-21T23:15:04.656Z,5.95
2019-05-21T23:17:36.583Z,4.27
2019-05-21T23:20:21.393Z,4.20
2019-05-21T23:22:56.836Z,3.90
2019-05-21T23:25:27.583Z,7.62
2019-05-21T23:27:59.043Z,6.13
2019-05-21T23:30:29.561Z,5.25
2019-05-21T23:33:00.133Z,3.60
2019-05-21T23:35:30.434Z,5.07
2019-05-21T23:38:03.319Z,4.75
2019-05-21T23:40:35.370Z,3.95
2019-05-21T23:43:08.047Z,4.63
2019-05-21T23:45:38.723Z,3.40
2019-05-21T23:48:12.185Z,6.33
2019-05-21T23:50:43.023Z,5.77
2019-05-21T23:53:14.110Z,4.90
2019-05-21T23:55:44.423Z,4.58
2019-05-21T23:58:15.476Z,3.67
