createdAt,value
2023-01-29T00:02:00.953Z,102305.41
2023-01-29T00:04:27.559Z,102302.59
2023-01-29T00:06:54.201Z,102291.75
2023-01-29T00:09:20.965Z,102299.06
2023-01-29T00:11:47.580Z,102293.16
2023-01-29T00:14:14.613Z,102282.44
2023-01-29T00:16:41.592Z,102292.63
2023-01-29T00:19:08.173Z,102287.16
2023-01-29T00:21:34.980Z,102291.25
2023-01-29T00:24:01.600Z,102290.59
2023-01-29T00:26:28.756Z,102287.81
2023-01-29T00:28:57.344Z,102287.66
2023-01-29T00:31:25.458Z,102282.31
2023-01-29T00:33:52.430Z,102290.09
2023-01-29T00:36:21.264Z,102287.03
2023-01-29T00:38:54.645Z,102280.88
2023-01-29T00:41:41.511Z,102286.03
2023-01-29T00:44:26.696Z,102281.28
2023-01-29T00:46:53.430Z,102292.16
2023-01-29T00:49:20.453Z,102283.47
2023-01-29T00:52:09.603Z,102284.22
2023-01-29T00:54:36.747Z,102277.81
2023-01-29T00:57:04.268Z,102281.91
2023-01-29T00:59:31.769Z,102285.25
2023-01-29T01:02:17.054Z,102292.25
2023-01-29T01:04:43.735Z,102293.28
2023-01-29T01:09:55.750Z,102279.59
2023-01-29T01:12:22.702Z,102277.47
2023-01-29T01:14:49.895Z,102272.06
2023-01-29T01:17:16.845Z,102265.06
2023-01-29T01:19:43.431Z,102259.94
2023-01-29T01:22:10.327Z,102250.47
2023-01-29T01:24:38.061Z,102235.78
2023-01-29T01:27:05.155Z,102235.16
2023-01-29T01:29:32.093Z,102228.63
2023-01-29T01:31:59.820Z,102230.69
2023-01-29T01:34:29.810Z,102233.59
2023-01-29T01:36:56.430Z,102233.09
2023-01-29T01:39:24.451Z,102238.72
2023-01-29T01:41:53.639Z,102228.00
2023-01-29T01:44:53.381Z,102227.34
2023-01-29T01:47:35.366Z,102225.44
2023-01-29T01:50:09.185Z,102232.34
2023-01-29T01:52:40.511Z,102237.72
2023-01-29T01:55:08.612Z,102242.81
2023-01-29T01:57:36.275Z,102241.56
2023-01-29T02:00:11.360Z,102245.63
2023-01-29T02:03:01.926Z,102242.81
2023-01-29T02:05:49.253Z,102241.41
2023-01-29T02:08:40.571Z,102246.13
2023-01-29T02:11:07.821Z,102234.53
2023-01-29T02:13:34.789Z,102254.06
2023-01-29T02:16:01.403Z,102246.66
2023-01-29T02:18:28.015Z,102250.88
2023-01-29T02:21:30.154Z,102257.75
2023-01-29T02:24:48.702Z,102256.09
2023-01-29T02:27:25.107Z,102256.25
2023-01-29T02:30:00.607Z,102273.72
2023-01-29T02:32:33.161Z,102277.56
2023-01-29T02:35:46.620Z,102271.03
2023-01-29T02:38:24.024Z,102277.81
2023-01-29T02:41:16.149Z,102277.19
2023-01-29T02:43:47.689Z,102281.78
2023-01-29T02:46:47.748Z,102278.47
2023-01-29T02:49:45.217Z,102271.69
2023-01-29T02:52:44.561Z,102279.50
2023-01-29T02:55:17.517Z,102271.69
2023-01-29T02:57:48.030Z,102270.69
2023-01-29T03:00:21.005Z,102266.31
2023-01-29T03:02:50.717Z,102273.97
2023-01-29T03:05:26.196Z,102274.75
2023-01-29T03:08:01.346Z,102269.78
2023-01-29T03:10:40.383Z,102271.94
2023-01-29T03:13:14.561Z,102277.59
2023-01-29T03:15:51.128Z,102273.72
2023-01-29T03:18:35.263Z,102272.19
2023-01-29T03:21:27.656Z,102268.88
2023-01-29T03:24:14.103Z,102271.03
2023-01-29T03:27:02.686Z,102261.19
2023-01-29T03:29:55.428Z,102264.41
2023-01-29T03:32:30.033Z,102265.81
2023-01-29T03:35:03.983Z,102270.69
2023-01-29T03:37:46.500Z,102268.50
2023-01-29T03:40:16.828Z,102252.00
2023-01-29T03:42:58.540Z,102258.13
2023-01-29T03:45:34.849Z,102254.69
2023-01-29T03:48:02.054Z,102254.03
2023-01-29T03:50:56.414Z,102248.44
2023-01-29T03:53:29.973Z,102237.44
2023-01-29T03:56:26.860Z,102244.19
2023-01-29T03:59:27.544Z,102244.34
2023-01-29T04:02:32.498Z,102240.88
2023-01-29T04:05:13.629Z,102230.91
2023-01-29T04:07:55.026Z,102238.84
2023-01-29T04:10:27.302Z,102230.78
2023-01-29T04:13:00.101Z,102225.81
2023-01-29T04:15:30.687Z,102217.22
2023-01-29T04:17:57.896Z,102207.13
2023-01-29T04:20:37.151Z,102199.59
2023-01-29T04:23:06.775Z,102195.00
2023-01-29T04:25:45.533Z,102172.88
2023-01-29T04:28:41.091Z,102158.19
2023-01-29T04:31:12.485Z,102153.06
2023-01-29T04:33:55.489Z,102150.94
2023-01-29T04:36:35.486Z,102146.34
2023-01-29T04:39:28.645Z,102146.69
2023-01-29T04:42:10.488Z,102160.19
2023-01-29T04:44:40.583Z,102159.94
2023-01-29T04:47:37.011Z,102149.91
2023-01-29T04:50:06.630Z,102147.41
2023-01-29T04:52:38.303Z,102139.22
2023-01-29T04:55:17.445Z,102126.94
2023-01-29T04:58:04.231Z,102133.94
2023-01-29T05:00:35.486Z,102143.59
2023-01-29T05:03:02.873Z,102132.22
2023-01-29T05:05:30.634Z,102125.81
2023-01-29T05:07:59.068Z,102132.94
2023-01-29T05:10:26.487Z,102139.19
2023-01-29T05:13:03.029Z,102142.63
2023-01-29T05:15:44.172Z,102142.69
2023-01-29T05:18:10.924Z,102131.13
2023-01-29T05:20:40.425Z,102135.03
2023-01-29T05:23:24.881Z,102139.25
2023-01-29T05:25:52.631Z,102146.66
2023-01-29T05:28:19.458Z,102155.31
2023-01-29T05:30:51.688Z,102153.53
2023-01-29T05:33:30.219Z,102160.44
2023-01-29T05:35:59.491Z,102159.66
2023-01-29T05:38:26.579Z,102160.41
2023-01-29T05:40:53.999Z,102162.13
2023-01-29T05:43:25.196Z,102159.47
2023-01-29T05:45:59.410Z,102155.94
2023-01-29T05:48:28.762Z,102156.03
2023-01-29T05:51:01.048Z,102157.06
2023-01-29T05:53:29.691Z,102158.75
2023-01-29T05:55:58.905Z,102163.56
2023-01-29T05:58:25.506Z,102160.31
2023-01-29T06:00:52.040Z,102163.63
2023-01-29T06:03:18.769Z,102164.25
2023-01-29T06:05:45.419Z,102163.53
2023-01-29T06:08:12.053Z,102170.09
2023-01-29T06:10:38.608Z,102176.81
2023-01-29T06:13:05.189Z,102162.41
2023-01-29T06:15:31.734Z,102152.22
2023-01-29T06:17:58.532Z,102154.91
2023-01-29T06:20:25.266Z,102157.69
2023-01-29T06:22:51.791Z,102162.22
2023-01-29T06:25:18.336Z,102163.28
2023-01-29T06:27:46.095Z,102171.03
2023-01-29T06:30:15.790Z,102178.16
2023-01-29T06:32:42.630Z,102181.50
2023-01-29T06:35:13.447Z,102183.47
2023-01-29T06:37:40.051Z,102186.69
2023-01-29T06:40:07.378Z,102183.06
2023-01-29T06:42:36.858Z,102178.47
2023-01-29T06:45:04.882Z,102174.69
2023-01-29T06:47:31.595Z,102177.94
2023-01-29T06:49:58.155Z,102194.31
2023-01-29T06:52:28.792Z,102188.88
2023-01-29T06:54:56.199Z,102180.38
2023-01-29T06:57:23.024Z,102174.09
2023-01-29T06:59:49.593Z,102178.91
2023-01-29T07:02:16.157Z,102164.50
2023-01-29T07:04:42.830Z,102174.69
2023-01-29T07:07:13.392Z,102172.06
2023-01-29T07:09:41.863Z,102170.91
2023-01-29T07:12:10.230Z,102166.69
2023-01-29T07:14:36.916Z,102156.38
2023-01-29T07:17:03.864Z,102161.19
2023-01-29T07:19:30.482Z,102166.38
2023-01-29T07:21:57.060Z,102176.56
2023-01-29T07:24:24.487Z,102174.75
2023-01-29T07:26:51.112Z,102174.63
2023-01-29T07:29:17.626Z,102173.84
2023-01-29T07:31:44.335Z,102180.69
2023-01-29T07:34:10.968Z,102167.03
2023-01-29T07:36:37.563Z,102162.47
2023-01-29T07:39:04.195Z,102172.75
2023-01-29T07:41:30.810Z,102173.72
2023-01-29T07:43:59.679Z,102165.78
2023-01-29T07:46:26.255Z,102158.00
2023-01-29T07:48:52.795Z,102149.13
2023-01-29T07:51:21.309Z,102153.66
2023-01-29T07:53:47.913Z,102160.97
2023-01-29T07:56:14.745Z,102176.53
2023-01-29T07:58:41.646Z,102161.56
2023-01-29T08:01:08.310Z,102139.00
2023-01-29T08:03:35.802Z,102128.19
2023-01-29T08:06:04.151Z,102125.41
2023-01-29T08:08:31.135Z,102128.44
2023-01-29T08:11:00.950Z,102122.75
2023-01-29T08:13:27.459Z,102132.00
2023-01-29T08:15:54.005Z,102119.97
2023-01-29T08:18:20.536Z,102109.81
2023-01-29T08:20:47.032Z,102115.28
2023-01-29T08:23:16.016Z,102110.25
2023-01-29T08:25:42.999Z,102112.38
2023-01-29T08:28:10.189Z,102100.81
2023-01-29T08:30:36.830Z,102104.63
2023-01-29T08:33:04.400Z,102083.91
2023-01-29T08:35:31.397Z,102080.28
2023-01-29T08:38:03.318Z,102080.56
2023-01-29T08:40:33.323Z,102089.34
2023-01-29T08:43:06.987Z,102092.63
2023-01-29T08:45:37.295Z,102089.72
2023-01-29T08:48:04.054Z,102101.63
2023-01-29T08:50:31.835Z,102098.50
2023-01-29T08:52:59.561Z,102096.00
2023-01-29T08:55:26.758Z,102104.44
2023-01-29T08:57:53.725Z,102092.63
2023-01-29T09:00:20.809Z,102080.00
2023-01-29T09:02:47.479Z,102073.53
2023-01-29T09:05:14.921Z,102072.84
2023-01-29T09:07:41.708Z,102069.88
2023-01-29T09:10:09.011Z,102065.91
2023-01-29T09:12:35.578Z,102066.00
2023-01-29T09:15:02.203Z,102067.56
2023-01-29T09:17:28.745Z,102064.00
2023-01-29T09:19:55.433Z,102056.19
2023-01-29T09:22:21.949Z,102064.00
2023-01-29T09:24:48.522Z,102066.03
2023-01-29T09:27:15.066Z,102060.81
2023-01-29T09:29:41.609Z,102055.06
2023-01-29T09:32:08.217Z,102057.75
2023-01-29T09:34:35.242Z,102057.22
2023-01-29T09:37:01.866Z,102059.69
2023-01-29T09:39:28.550Z,102066.47
2023-01-29T09:42:16.141Z,102069.38
2023-01-29T09:45:12.663Z,102074.28
2023-01-29T09:47:39.715Z,102076.53
2023-01-29T09:50:19.079Z,102069.38
2023-01-29T09:52:54.066Z,102061.16
2023-01-29T09:55:28.656Z,102055.56
2023-01-29T09:58:11.717Z,102065.34
2023-01-29T10:00:54.417Z,102056.66
2023-01-29T10:03:49.481Z,102060.09
2023-01-29T10:06:26.247Z,102061.75
2023-01-29T10:09:20.174Z,102043.94
2023-01-29T10:12:02.042Z,102048.31
2023-01-29T10:14:50.361Z,102034.91
2023-01-29T10:17:22.915Z,102033.34
2023-01-29T10:20:21.789Z,102034.47
2023-01-29T10:22:59.160Z,102022.22
2023-01-29T10:25:26.086Z,102023.56
2023-01-29T10:27:55.189Z,102012.03
2023-01-29T10:30:27.158Z,102004.47
2023-01-29T10:32:55.526Z,102006.16
2023-01-29T10:35:32.672Z,102000.41
2023-01-29T10:38:15.816Z,101997.56
2023-01-29T10:40:49.665Z,102000.44
2023-01-29T10:43:51.527Z,102001.91
2023-01-29T10:46:53.648Z,101995.78
2023-01-29T10:49:20.205Z,101985.72
2023-01-29T10:52:03.015Z,101981.13
2023-01-29T10:54:53.615Z,101981.81
2023-01-29T10:57:31.968Z,101976.53
2023-01-29T11:00:15.864Z,101963.47
2023-01-29T11:02:48.596Z,101949.19
2023-01-29T11:05:26.543Z,101946.63
2023-01-29T11:08:03.431Z,101946.78
2023-01-29T11:10:33.692Z,101942.28
2023-01-29T11:13:00.402Z,101953.88
2023-01-29T11:15:32.404Z,101946.81
2023-01-29T11:18:15.305Z,101942.91
2023-01-29T11:20:44.351Z,101937.69
2023-01-29T11:23:28.392Z,101939.13
2023-01-29T11:25:57.617Z,101935.50
2023-01-29T11:28:43.273Z,101927.25
2023-01-29T11:31:20.884Z,101931.09
2023-01-29T11:33:48.734Z,101926.81
2023-01-29T11:36:30.920Z,101926.81
2023-01-29T11:39:19.689Z,101918.94
2023-01-29T11:41:57.645Z,101918.28
2023-01-29T11:44:28.769Z,101912.69
2023-01-29T11:46:59.307Z,101914.13
2023-01-29T11:49:32.505Z,101922.28
2023-01-29T11:52:02.895Z,101911.41
2023-01-29T11:54:34.680Z,101903.19
2023-01-29T11:57:03.243Z,101894.81
2023-01-29T11:59:48.860Z,101890.00
2023-01-29T12:02:21.353Z,101881.97
2023-01-29T12:04:48.655Z,101872.44
2023-01-29T12:07:18.156Z,101877.28
2023-01-29T12:09:54.795Z,101874.84
2023-01-29T12:12:29.749Z,101879.75
2023-01-29T12:15:25.037Z,101867.47
2023-01-29T12:17:59.353Z,101858.81
2023-01-29T12:20:33.661Z,101848.13
2023-01-29T12:23:46.718Z,101861.91
2023-01-29T12:26:24.459Z,101852.59
2023-01-29T12:28:51.080Z,101845.47
2023-01-29T12:31:40.727Z,101829.28
2023-01-29T12:34:26.884Z,101821.69
2023-01-29T12:37:11.849Z,101821.59
2023-01-29T12:39:38.486Z,101821.41
2023-01-29T12:42:20.308Z,101812.44
2023-01-29T12:44:58.375Z,101812.63
2023-01-29T12:47:39.785Z,101814.03
2023-01-29T12:50:18.657Z,101812.25
2023-01-29T12:53:07.313Z,101798.81
2023-01-29T12:55:55.488Z,101790.91
2023-01-29T12:58:46.390Z,101786.38
2023-01-29T13:01:19.837Z,101798.03
2023-01-29T13:03:59.438Z,101791.34
2023-01-29T13:06:28.587Z,101790.91
2023-01-29T13:08:59.203Z,101781.84
2023-01-29T13:11:33.895Z,101787.47
2023-01-29T13:14:13.467Z,101778.38
2023-01-29T13:16:42.975Z,101784.59
2023-01-29T13:19:34.191Z,101780.44
2023-01-29T13:22:05.454Z,101780.34
2023-01-29T13:24:39.408Z,101771.47
2023-01-29T13:27:07.333Z,101775.50
2023-01-29T13:29:34.212Z,101760.91
2023-01-29T13:32:03.760Z,101765.22
2023-01-29T13:34:36.270Z,101766.00
2023-01-29T13:37:28.111Z,101763.66
2023-01-29T13:39:56.691Z,101752.41
2023-01-29T13:42:34.306Z,101754.97
2023-01-29T13:45:05.295Z,101742.50
2023-01-29T13:47:35.286Z,101733.22
2023-01-29T13:50:32.637Z,101735.88
2023-01-29T13:53:02.154Z,101733.31
2023-01-29T13:55:33.318Z,101731.19
2023-01-29T13:58:32.129Z,101736.19
2023-01-29T14:01:01.675Z,101726.53
2023-01-29T14:03:29.930Z,101725.53
2023-01-29T14:06:05.053Z,101735.38
2023-01-29T14:08:34.238Z,101729.09
2023-01-29T14:11:15.999Z,101730.88
2023-01-29T14:13:44.751Z,101723.59
2023-01-29T14:16:14.405Z,101728.06
2023-01-29T14:18:50.400Z,101724.91
2023-01-29T14:21:16.909Z,101723.06
2023-01-29T14:24:13.776Z,101718.25
2023-01-29T14:26:45.149Z,101716.56
2023-01-29T14:29:35.619Z,101716.06
2023-01-29T14:32:24.913Z,101716.16
2023-01-29T14:35:01.522Z,101716.03
2023-01-29T14:37:41.295Z,101718.88
2023-01-29T14:40:19.628Z,101716.63
2023-01-29T14:43:04.989Z,101715.19
2023-01-29T14:45:36.105Z,101710.72
2023-01-29T14:48:11.621Z,101710.66
2023-01-29T14:50:46.235Z,101704.00
2023-01-29T14:53:24.257Z,101707.34
2023-01-29T14:55:58.251Z,101707.34
2023-01-29T14:58:39.028Z,101712.72
2023-01-29T15:01:15.755Z,101696.22
2023-01-29T15:03:49.676Z,101699.22
2023-01-29T15:06:28.709Z,101698.31
2023-01-29T15:09:10.469Z,101695.53
2023-01-29T15:12:02.402Z,101691.38
2023-01-29T15:14:31.730Z,101697.44
2023-01-29T15:17:17.197Z,101693.59
2023-01-29T15:19:47.932Z,101696.97
2023-01-29T15:22:19.731Z,101696.53
2023-01-29T15:25:01.483Z,101695.50
2023-01-29T15:27:28.754Z,101682.31
2023-01-29T15:30:05.035Z,101683.13
2023-01-29T15:32:35.286Z,101687.03
2023-01-29T15:35:29.332Z,101690.41
2023-01-29T15:38:14.091Z,101684.31
2023-01-29T15:40:40.820Z,101679.97
2023-01-29T15:43:22.617Z,101676.00
2023-01-29T15:45:51.114Z,101671.66
2023-01-29T15:48:22.723Z,101672.84
2023-01-29T15:50:53.889Z,101664.75
2023-01-29T15:53:26.890Z,101660.13
2023-01-29T15:55:53.806Z,101661.97
2023-01-29T15:58:30.040Z,101656.09
2023-01-29T16:00:59.583Z,101657.25
2023-01-29T16:03:30.790Z,101649.44
2023-01-29T16:05:57.862Z,101650.19
2023-01-29T16:08:26.790Z,101640.19
2023-01-29T16:10:59.482Z,101640.69
2023-01-29T16:13:29.927Z,101637.41
2023-01-29T16:16:02.455Z,101643.44
2023-01-29T16:18:42.841Z,101638.13
2023-01-29T16:21:37.557Z,101624.00
2023-01-29T16:24:13.845Z,101619.75
2023-01-29T16:26:45.264Z,101619.41
2023-01-29T16:29:18.398Z,101622.22
2023-01-29T16:31:47.124Z,101618.53
2023-01-29T16:34:28.060Z,101605.41
2023-01-29T16:36:56.099Z,101609.25
2023-01-29T16:39:30.534Z,101608.53
2023-01-29T16:42:19.937Z,101600.59
2023-01-29T16:45:24.431Z,101605.13
2023-01-29T16:48:19.754Z,101588.56
2023-01-29T16:50:55.042Z,101593.69
2023-01-29T16:53:24.507Z,101582.72
2023-01-29T16:55:52.588Z,101575.34
2023-01-29T16:58:21.971Z,101575.59
2023-01-29T17:01:10.724Z,101575.47
2023-01-29T17:03:39.841Z,101568.75
2023-01-29T17:06:18.842Z,101584.22
2023-01-29T17:08:45.618Z,101579.53
2023-01-29T17:11:23.093Z,101582.00
2023-01-29T17:13:49.780Z,101582.66
2023-01-29T17:16:31.980Z,101571.72
2023-01-29T17:18:59.485Z,101567.88
2023-01-29T17:21:26.894Z,101565.63
2023-01-29T17:23:53.975Z,101573.78
2023-01-29T17:26:22.725Z,101566.69
2023-01-29T17:28:51.303Z,101572.13
2023-01-29T17:31:18.115Z,101561.50
2023-01-29T17:33:45.889Z,101555.00
2023-01-29T17:36:16.394Z,101547.78
2023-01-29T17:38:43.689Z,101558.72
2023-01-29T17:41:27.260Z,101555.34
2023-01-29T17:43:54.336Z,101555.81
2023-01-29T17:46:21.137Z,101554.06
2023-01-29T17:48:49.216Z,101544.78
2023-01-29T17:51:18.074Z,101543.94
2023-01-29T17:53:46.713Z,101533.31
2023-01-29T17:56:32.182Z,101520.50
2023-01-29T17:58:58.745Z,101515.50
2023-01-29T18:01:25.327Z,101510.84
2023-01-29T18:03:51.985Z,101510.19
2023-01-29T18:06:28.342Z,101522.66
2023-01-29T18:08:56.309Z,101515.00
2023-01-29T18:11:23.466Z,101515.59
2023-01-29T18:13:50.259Z,101509.38
2023-01-29T18:16:18.440Z,101498.09
2023-01-29T18:18:45.067Z,101489.16
2023-01-29T18:21:11.623Z,101479.59
2023-01-29T18:23:38.219Z,101468.19
2023-01-29T18:26:05.938Z,101475.53
2023-01-29T18:28:33.041Z,101476.09
2023-01-29T18:31:03.248Z,101477.16
2023-01-29T18:33:29.946Z,101458.00
2023-01-29T18:35:56.959Z,101435.28
2023-01-29T18:38:23.549Z,101432.25
2023-01-29T18:40:50.343Z,101437.13
2023-01-29T18:43:17.002Z,101431.00
2023-01-29T18:45:43.557Z,101426.22
2023-01-29T18:48:10.145Z,101423.34
2023-01-29T18:50:36.722Z,101437.13
2023-01-29T18:53:04.384Z,101430.13
2023-01-29T18:55:31.076Z,101431.66
2023-01-29T18:58:29.513Z,101425.03
2023-01-29T19:00:44.176Z,101422.53
2023-01-29T19:03:11.054Z,101424.66
2023-01-29T19:05:37.850Z,101419.94
2023-01-29T19:08:05.582Z,101410.16
2023-01-29T19:10:32.162Z,101408.69
2023-01-29T19:12:58.849Z,101411.59
2023-01-29T19:15:25.509Z,101405.75
2023-01-29T19:17:52.449Z,101407.72
2023-01-29T19:20:19.271Z,101413.03
2023-01-29T19:22:46.007Z,101392.25
2023-01-29T19:25:12.857Z,101375.94
2023-01-29T19:27:39.587Z,101373.75
2023-01-29T19:30:07.361Z,101373.75
2023-01-29T19:32:34.578Z,101374.69
2023-01-29T19:35:01.206Z,101373.28
2023-01-29T19:37:28.298Z,101358.50
2023-01-29T19:39:54.848Z,101369.84
2023-01-29T19:42:21.451Z,101370.72
2023-01-29T19:44:48.122Z,101366.56
2023-01-29T19:47:14.994Z,101360.09
2023-01-29T19:49:41.657Z,101352.34
2023-01-29T19:52:14.815Z,101347.53
2023-01-29T19:54:46.653Z,101341.25
2023-01-29T19:57:13.230Z,101335.88
2023-01-29T19:59:39.777Z,101326.91
2023-01-29T20:02:06.532Z,101312.41
2023-01-29T20:04:33.221Z,101314.09
2023-01-29T20:06:59.797Z,101319.22
2023-01-29T20:09:26.367Z,101317.28
2023-01-29T20:11:53.042Z,101304.78
2023-01-29T20:14:19.676Z,101305.25
2023-01-29T20:16:46.287Z,101298.78
2023-01-29T20:19:14.562Z,101301.00
2023-01-29T20:21:45.371Z,101286.66
2023-01-29T20:24:13.114Z,101281.19
2023-01-29T20:26:39.815Z,101279.84
2023-01-29T20:29:06.576Z,101273.22
2023-01-29T20:31:33.536Z,101267.56
2023-01-29T20:34:00.328Z,101280.53
2023-01-29T20:36:26.919Z,101269.03
2023-01-29T20:38:53.540Z,101265.41
2023-01-29T20:41:21.126Z,101265.41
2023-01-29T20:43:50.112Z,101261.44
2023-01-29T20:46:17.487Z,101251.00
2023-01-29T20:48:44.090Z,101255.94
2023-01-29T20:51:15.164Z,101252.88
2023-01-29T20:53:51.052Z,101250.66
2023-01-29T20:56:18.228Z,101246.28
2023-01-29T20:58:50.311Z,101235.97
2023-01-29T21:01:19.474Z,101238.66
2023-01-29T21:03:47.453Z,101251.69
2023-01-29T21:06:14.265Z,101262.84
2023-01-29T21:08:41.085Z,101254.97
2023-01-29T21:11:08.679Z,101247.16
2023-01-29T21:13:35.587Z,101240.13
2023-01-29T21:16:02.674Z,101230.94
2023-01-29T21:18:29.685Z,101235.00
2023-01-29T21:20:56.359Z,101225.13
2023-01-29T21:23:22.940Z,101232.81
2023-01-29T21:25:49.598Z,101220.91
2023-01-29T21:28:16.643Z,101215.38
2023-01-29T21:30:43.296Z,101232.09
2023-01-29T21:33:09.844Z,101233.09
2023-01-29T21:35:37.749Z,101230.53
2023-01-29T21:38:04.718Z,101235.09
2023-01-29T21:40:31.207Z,101233.16
2023-01-29T21:43:12.760Z,101244.97
2023-01-29T21:45:40.179Z,101241.72
2023-01-29T21:48:07.475Z,101239.56
2023-01-29T21:50:33.986Z,101240.59
2023-01-29T21:53:00.993Z,101216.44
2023-01-29T21:55:27.715Z,101221.69
2023-01-29T21:57:54.273Z,101201.06
2023-01-29T22:00:21.221Z,101187.75
2023-01-29T22:02:49.967Z,101193.00
2023-01-29T22:05:19.643Z,101218.81
2023-01-29T22:07:48.289Z,101219.66
2023-01-29T22:10:17.209Z,101221.13
2023-01-29T22:12:44.685Z,101220.53
2023-01-29T22:15:12.076Z,101220.31
2023-01-29T22:17:41.197Z,101218.69
2023-01-29T22:20:10.004Z,101220.16
2023-01-29T22:22:36.913Z,101206.38
2023-01-29T22:25:04.591Z,101203.16
2023-01-29T22:27:34.310Z,101201.09
2023-01-29T22:30:00.897Z,101211.56
2023-01-29T22:32:27.648Z,101205.88
2023-01-29T22:34:54.415Z,101202.91
2023-01-29T22:37:21.040Z,101198.19
2023-01-29T22:39:47.592Z,101190.00
2023-01-29T22:42:14.190Z,101193.94
2023-01-29T22:44:41.303Z,101179.31
2023-01-29T22:47:07.880Z,101160.94
2023-01-29T22:49:34.447Z,101163.88
2023-01-29T22:52:10.245Z,101143.44
2023-01-29T22:54:41.495Z,101137.91
2023-01-29T22:57:12.746Z,101147.38
2023-01-29T22:59:39.869Z,101130.09
2023-01-29T23:02:07.663Z,101097.16
2023-01-29T23:04:34.590Z,101083.66
2023-01-29T23:07:01.334Z,101068.06
2023-01-29T23:09:27.909Z,101031.06
2023-01-29T23:11:54.523Z,101020.22
2023-01-29T23:14:21.185Z,101018.53
2023-01-29T23:16:47.794Z,100996.88
2023-01-29T23:19:14.359Z,101000.25
2023-01-29T23:21:40.960Z,100991.91
2023-01-29T23:24:08.664Z,101017.00
2023-01-29T23:26:53.750Z,101019.63
2023-01-29T23:29:20.609Z,101045.69
2023-01-29T23:31:47.460Z,101056.50
2023-01-29T23:34:15.143Z,101046.94
2023-01-29T23:36:42.115Z,101007.31
2023-01-29T23:39:09.350Z,101019.75
2023-01-29T23:41:36.259Z,101017.03
2023-01-29T23:44:03.091Z,100988.09
2023-01-29T23:46:29.848Z,101000.69
2023-01-29T23:48:56.508Z,101011.72
2023-01-29T23:51:23.131Z,100980.09
2023-01-29T23:53:49.891Z,100963.72
2023-01-29T23:56:16.557Z,100940.88
2023-01-29T23:58:43.981Z,100958.72
