createdAt,value
2023-02-12T00:00:46.638Z,83.68
2023-02-12T00:03:32.223Z,83.71
2023-02-12T00:06:17.881Z,83.55
2023-02-12T00:09:03.925Z,83.51
2023-02-12T00:11:49.743Z,83.55
2023-02-12T00:14:37.552Z,83.52
2023-02-12T00:17:23.348Z,83.29
2023-02-12T00:20:09.191Z,83.86
2023-02-12T00:22:54.601Z,83.79
2023-02-12T00:25:43.776Z,83.75
2023-02-12T00:28:29.349Z,84.04
2023-02-12T00:31:21.726Z,83.68
2023-02-12T00:34:07.520Z,83.61
2023-02-12T00:36:52.939Z,83.64
2023-02-12T00:39:38.545Z,83.92
2023-02-12T00:42:24.117Z,84.20
2023-02-12T00:45:09.791Z,84.09
2023-02-12T00:47:55.175Z,83.77
2023-02-12T00:50:43.323Z,84.10
2023-02-12T00:53:29.449Z,84.03
2023-02-12T00:56:15.420Z,84.41
2023-02-12T00:59:01.280Z,83.87
2023-02-12T01:01:46.758Z,84.08
2023-02-12T01:04:32.606Z,84.19
2023-02-12T01:07:17.979Z,84.33
2023-02-12T01:10:03.511Z,84.18
2023-02-12T01:12:50.148Z,84.49
2023-02-12T01:15:36.002Z,84.12
2023-02-12T01:18:23.761Z,84.46
2023-02-12T01:21:21.188Z,84.63
2023-02-12T01:24:07.393Z,84.43
2023-02-12T01:26:52.764Z,84.76
2023-02-12T01:29:39.779Z,84.22
2023-02-12T01:32:25.456Z,84.87
2023-02-12T01:35:11.526Z,84.72
2023-02-12T01:37:59.648Z,84.91
2023-02-12T01:40:46.061Z,85.00
2023-02-12T01:43:33.922Z,85.30
2023-02-12T01:46:19.480Z,85.41
2023-02-12T01:49:09.640Z,86.18
2023-02-12T01:52:07.087Z,86.67
2023-02-12T01:54:57.118Z,86.94
2023-02-12T01:57:47.331Z,86.57
2023-02-12T02:00:33.485Z,87.00
2023-02-12T02:03:19.311Z,86.70
2023-02-12T02:06:18.909Z,87.05
2023-02-12T02:09:04.841Z,87.08
2023-02-12T02:12:09.847Z,87.10
2023-02-12T02:14:57.857Z,87.40
2023-02-12T02:17:57.476Z,87.52
2023-02-12T02:21:10.951Z,87.53
2023-02-12T02:24:16.925Z,87.96
2023-02-12T02:27:14.919Z,88.29
2023-02-12T02:30:35.180Z,88.00
2023-02-12T02:33:44.107Z,88.29
2023-02-12T02:36:40.009Z,88.05
2023-02-12T02:39:51.325Z,87.67
2023-02-12T02:42:46.263Z,87.98
2023-02-12T02:45:39.345Z,87.52
2023-02-12T02:48:34.824Z,87.11
2023-02-12T02:51:27.470Z,86.88
2023-02-12T02:54:36.083Z,86.87
2023-02-12T02:57:57.246Z,86.91
2023-02-12T03:01:18.051Z,86.98
2023-02-12T03:04:07.888Z,85.93
2023-02-12T03:06:53.307Z,85.32
2023-02-12T03:09:43.641Z,85.10
2023-02-12T03:12:45.929Z,83.61
2023-02-12T03:15:42.759Z,83.22
2023-02-12T03:18:35.092Z,83.22
2023-02-12T03:21:28.805Z,84.08
2023-02-12T03:24:25.411Z,84.09
2023-02-12T03:27:13.736Z,82.57
2023-02-12T03:30:00.870Z,82.00
2023-02-12T03:33:20.211Z,82.36
2023-02-12T03:36:45.358Z,82.30
2023-02-12T03:39:54.236Z,82.82
2023-02-12T03:42:57.901Z,82.49
2023-02-12T03:45:57.604Z,82.19
2023-02-12T03:49:01.118Z,82.00
2023-02-12T03:51:46.800Z,81.73
2023-02-12T03:54:32.333Z,80.45
2023-02-12T03:57:22.220Z,80.35
2023-02-12T04:00:13.218Z,80.87
2023-02-12T04:03:02.325Z,80.93
2023-02-12T04:05:47.906Z,78.79
2023-02-12T04:08:33.475Z,78.54
2023-02-12T04:11:53.029Z,78.65
2023-02-12T04:14:41.621Z,78.98
2023-02-12T04:17:29.966Z,78.71
2023-02-12T04:20:18.752Z,78.38
2023-02-12T04:23:07.163Z,78.97
2023-02-12T04:26:11.026Z,78.65
2023-02-12T04:29:17.410Z,78.97
2023-02-12T04:32:15.186Z,78.48
2023-02-12T04:35:24.018Z,78.22
2023-02-12T04:38:28.021Z,77.76
2023-02-12T04:41:14.487Z,77.60
2023-02-12T04:44:17.569Z,77.32
2023-02-12T04:47:03.652Z,77.01
2023-02-12T04:49:49.620Z,76.15
2023-02-12T04:52:35.044Z,76.39
2023-02-12T04:55:20.433Z,75.24
2023-02-12T04:58:06.737Z,76.09
2023-02-12T05:00:55.044Z,75.87
2023-02-12T05:03:40.925Z,75.79
2023-02-12T05:06:26.467Z,75.81
2023-02-12T05:09:18.153Z,75.19
2023-02-12T05:12:03.985Z,75.38
2023-02-12T05:14:49.411Z,75.61
2023-02-12T05:17:34.996Z,75.79
2023-02-12T05:20:20.680Z,75.36
2023-02-12T05:23:06.464Z,75.18
2023-02-12T05:25:51.921Z,74.60
2023-02-12T05:28:37.548Z,74.55
2023-02-12T05:31:23.575Z,73.24
2023-02-12T05:34:11.359Z,73.97
2023-02-12T05:36:57.821Z,73.94
2023-02-12T05:39:43.392Z,72.68
2023-02-12T05:42:29.965Z,72.46
2023-02-12T05:45:15.514Z,72.64
2023-02-12T05:48:04.316Z,72.06
2023-02-12T05:50:52.240Z,72.61
2023-02-12T05:53:40.486Z,72.64
2023-02-12T05:56:28.822Z,72.76
2023-02-12T05:59:21.119Z,71.98
2023-02-12T06:02:06.633Z,71.72
2023-02-12T06:04:52.816Z,71.93
2023-02-12T06:07:38.352Z,71.00
2023-02-12T06:10:23.858Z,71.53
2023-02-12T06:13:11.020Z,71.38
2023-02-12T06:15:57.198Z,71.73
2023-02-12T06:18:42.676Z,70.62
2023-02-12T06:21:28.962Z,70.32
2023-02-12T06:24:15.573Z,70.07
2023-02-12T06:27:01.869Z,69.41
2023-02-12T06:29:47.106Z,69.46
2023-02-12T06:32:32.481Z,70.02
2023-02-12T06:35:17.870Z,69.88
2023-02-12T06:38:03.933Z,69.03
2023-02-12T06:40:49.410Z,69.14
2023-02-12T06:43:34.961Z,68.74
2023-02-12T06:46:21.112Z,67.88
2023-02-12T06:49:06.820Z,68.08
2023-02-12T06:51:52.253Z,68.18
2023-02-12T06:54:38.297Z,68.81
2023-02-12T06:57:26.792Z,68.48
2023-02-12T07:00:13.268Z,68.41
2023-02-12T07:02:59.411Z,67.92
2023-02-12T07:05:46.215Z,67.74
2023-02-12T07:08:31.696Z,67.00
2023-02-12T07:11:17.407Z,67.54
2023-02-12T07:14:03.334Z,67.41
2023-02-12T07:16:51.791Z,67.07
2023-02-12T07:19:37.658Z,66.96
2023-02-12T07:22:23.376Z,66.79
2023-02-12T07:25:09.010Z,66.50
2023-02-12T07:28:00.577Z,66.54
2023-02-12T07:30:46.403Z,66.83
2023-02-12T07:33:35.863Z,66.27
2023-02-12T07:36:22.704Z,66.51
2023-02-12T07:39:08.169Z,66.95
2023-02-12T07:41:54.680Z,66.31
2023-02-12T07:44:40.864Z,66.91
2023-02-12T07:47:27.795Z,66.56
2023-02-12T07:50:18.508Z,66.65
2023-02-12T07:53:04.031Z,65.78
2023-02-12T07:55:49.565Z,66.54
2023-02-12T07:58:35.138Z,67.44
2023-02-12T08:01:23.002Z,67.05
2023-02-12T08:04:13.173Z,67.29
2023-02-12T08:06:59.233Z,66.35
2023-02-12T08:09:44.819Z,66.40
2023-02-12T08:12:37.712Z,66.68
2023-02-12T08:15:32.598Z,66.81
2023-02-12T08:18:20.174Z,66.84
2023-02-12T08:21:19.482Z,66.97
2023-02-12T08:24:05.606Z,66.79
2023-02-12T08:26:52.796Z,66.23
2023-02-12T08:29:42.910Z,65.97
2023-02-12T08:32:29.590Z,65.68
2023-02-12T08:35:15.509Z,65.26
2023-02-12T08:38:01.158Z,64.20
2023-02-12T08:40:46.942Z,64.02
2023-02-12T08:43:32.704Z,64.52
2023-02-12T08:46:24.874Z,63.75
2023-02-12T08:49:19.605Z,64.68
2023-02-12T08:52:05.345Z,63.69
2023-02-12T08:54:50.728Z,64.08
2023-02-12T08:57:37.025Z,63.68
2023-02-12T09:00:23.271Z,62.49
2023-02-12T09:03:12.557Z,62.43
2023-02-12T09:06:03.218Z,62.88
2023-02-12T09:08:59.821Z,63.32
2023-02-12T09:11:45.901Z,62.36
2023-02-12T09:14:31.333Z,62.80
2023-02-12T09:17:19.640Z,61.97
2023-02-12T09:20:05.854Z,62.44
2023-02-12T09:22:54.631Z,61.48
2023-02-12T09:25:45.868Z,61.92
2023-02-12T09:28:39.964Z,62.79
2023-02-12T09:31:28.087Z,62.09
2023-02-12T09:34:13.552Z,62.93
2023-02-12T09:36:59.160Z,63.27
2023-02-12T09:39:45.050Z,62.49
2023-02-12T09:42:40.952Z,62.41
2023-02-12T09:45:30.405Z,63.24
2023-02-12T09:48:35.360Z,63.05
2023-02-12T09:51:22.488Z,63.35
2023-02-12T09:54:14.720Z,62.81
2023-02-12T09:57:05.636Z,62.26
2023-02-12T10:00:19.013Z,63.42
2023-02-12T10:03:13.707Z,63.58
2023-02-12T10:06:05.702Z,63.96
2023-02-12T10:09:27.058Z,63.80
2023-02-12T10:12:33.015Z,64.67
2023-02-12T10:16:05.659Z,64.56
2023-02-12T10:19:06.251Z,64.83
2023-02-12T10:22:07.115Z,64.52
2023-02-12T10:25:11.971Z,64.11
2023-02-12T10:28:17.703Z,64.73
2023-02-12T10:31:08.129Z,63.03
2023-02-12T10:34:03.659Z,63.80
2023-02-12T10:37:43.855Z,61.18
2023-02-12T10:40:38.617Z,61.75
2023-02-12T10:43:26.121Z,61.05
2023-02-12T10:46:16.752Z,61.97
2023-02-12T10:49:06.174Z,58.80
2023-02-12T10:52:27.188Z,60.42
2023-02-12T10:55:33.718Z,60.08
2023-02-12T10:58:23.000Z,59.83
2023-02-12T11:01:19.426Z,60.02
2023-02-12T11:04:23.986Z,61.24
2023-02-12T11:07:15.413Z,59.47
2023-02-12T11:10:01.054Z,60.27
2023-02-12T11:12:49.844Z,59.09
2023-02-12T11:15:47.533Z,59.65
2023-02-12T11:18:34.266Z,60.58
2023-02-12T11:21:24.503Z,60.40
2023-02-12T11:24:32.461Z,60.94
2023-02-12T11:27:29.073Z,60.59
2023-02-12T11:30:21.656Z,60.29
2023-02-12T11:33:34.843Z,60.33
2023-02-12T11:36:26.712Z,60.44
2023-02-12T11:39:30.921Z,60.75
2023-02-12T11:42:24.402Z,60.97
2023-02-12T11:45:17.980Z,62.01
2023-02-12T11:48:19.237Z,62.50
2023-02-12T11:51:09.189Z,62.26
2023-02-12T11:53:57.665Z,61.47
2023-02-12T11:56:46.666Z,60.34
2023-02-12T11:59:45.606Z,60.87
2023-02-12T12:02:39.455Z,59.95
2023-02-12T12:05:35.132Z,60.76
2023-02-12T12:08:20.897Z,61.05
2023-02-12T12:11:28.351Z,61.00
2023-02-12T12:15:17.402Z,60.28
2023-02-12T12:18:43.392Z,58.71
2023-02-12T12:21:45.946Z,59.80
2023-02-12T12:24:39.466Z,61.22
2023-02-12T12:28:06.042Z,61.59
2023-02-12T12:31:02.198Z,61.19
2023-02-12T12:33:51.626Z,60.33
2023-02-12T12:37:05.519Z,60.48
2023-02-12T12:40:08.711Z,60.32
2023-02-12T12:43:12.840Z,59.90
2023-02-12T12:46:23.976Z,60.08
2023-02-12T12:49:21.634Z,60.88
2023-02-12T12:52:39.832Z,59.30
2023-02-12T12:55:31.582Z,59.91
2023-02-12T12:58:32.458Z,59.24
2023-02-12T13:01:24.170Z,59.04
2023-02-12T13:04:45.135Z,57.02
2023-02-12T13:07:55.127Z,58.97
2023-02-12T13:10:50.785Z,59.52
2023-02-12T13:13:42.259Z,59.96
2023-02-12T13:16:40.859Z,59.30
2023-02-12T13:19:42.271Z,59.42
2023-02-12T13:22:41.388Z,59.65
2023-02-12T13:25:32.720Z,59.02
2023-02-12T13:28:42.351Z,59.52
2023-02-12T13:31:34.056Z,58.87
2023-02-12T13:34:22.672Z,58.87
2023-02-12T13:37:15.275Z,58.36
2023-02-12T13:40:06.056Z,57.88
2023-02-12T13:43:07.752Z,59.18
2023-02-12T13:46:06.932Z,59.57
2023-02-12T13:49:17.040Z,59.10
2023-02-12T13:52:10.839Z,57.41
2023-02-12T13:55:16.262Z,57.95
2023-02-12T13:58:31.817Z,58.01
2023-02-12T14:01:49.602Z,57.75
2023-02-12T14:04:55.673Z,58.28
2023-02-12T14:07:46.531Z,57.35
2023-02-12T14:10:41.510Z,58.15
2023-02-12T14:13:34.243Z,57.56
2023-02-12T14:16:31.842Z,58.32
2023-02-12T14:19:39.804Z,57.79
2023-02-12T14:22:28.543Z,57.85
2023-02-12T14:25:21.094Z,57.87
2023-02-12T14:28:20.595Z,58.55
2023-02-12T14:31:29.996Z,58.84
2023-02-12T14:34:18.523Z,58.82
2023-02-12T14:37:18.513Z,58.21
2023-02-12T14:40:43.570Z,58.21
2023-02-12T14:44:09.886Z,57.87
2023-02-12T14:46:58.038Z,57.87
2023-02-12T14:49:51.359Z,58.19
2023-02-12T14:52:43.238Z,58.31
2023-02-12T14:55:34.314Z,58.70
2023-02-12T14:58:24.615Z,58.69
2023-02-12T15:01:11.316Z,58.84
2023-02-12T15:03:59.333Z,58.69
2023-02-12T15:06:55.095Z,58.40
2023-02-12T15:10:12.597Z,58.38
2023-02-12T15:13:43.893Z,58.38
2023-02-12T15:16:52.627Z,58.41
2023-02-12T15:19:50.987Z,58.67
2023-02-12T15:22:45.330Z,58.67
2023-02-12T15:26:01.247Z,58.83
2023-02-12T15:28:50.346Z,58.12
2023-02-12T15:31:36.788Z,58.38
2023-02-12T15:34:25.539Z,58.16
2023-02-12T15:37:24.224Z,58.40
2023-02-12T15:40:15.935Z,58.52
2023-02-12T15:43:04.046Z,58.57
2023-02-12T15:45:53.171Z,57.88
2023-02-12T15:48:39.609Z,58.55
2023-02-12T15:51:44.135Z,58.91
2023-02-12T15:54:30.429Z,58.96
2023-02-12T15:57:22.883Z,59.04
2023-02-12T16:00:27.235Z,58.76
2023-02-12T16:03:28.267Z,58.89
2023-02-12T16:06:18.318Z,59.08
2023-02-12T16:09:28.851Z,59.72
2023-02-12T16:12:19.494Z,59.98
2023-02-12T16:15:24.895Z,60.45
2023-02-12T16:18:28.111Z,60.77
2023-02-12T16:21:19.271Z,60.81
2023-02-12T16:24:30.824Z,60.78
2023-02-12T16:27:22.734Z,61.64
2023-02-12T16:30:28.287Z,61.88
2023-02-12T16:33:45.577Z,61.73
2023-02-12T16:36:35.956Z,62.41
2023-02-12T16:39:54.247Z,62.33
2023-02-12T16:42:46.580Z,62.75
2023-02-12T16:45:32.354Z,63.54
2023-02-12T16:48:27.265Z,63.32
2023-02-12T16:51:32.435Z,64.25
2023-02-12T16:54:44.519Z,64.34
2023-02-12T16:57:30.417Z,64.35
2023-02-12T17:00:21.852Z,65.03
2023-02-12T17:03:13.939Z,64.59
2023-02-12T17:05:59.572Z,64.00
2023-02-12T17:08:48.850Z,64.34
2023-02-12T17:11:34.817Z,63.92
2023-02-12T17:14:23.710Z,64.19
2023-02-12T17:17:10.735Z,63.92
2023-02-12T17:20:02.070Z,63.46
2023-02-12T17:22:55.009Z,63.58
2023-02-12T17:25:40.752Z,63.93
2023-02-12T17:28:26.856Z,63.84
2023-02-12T17:31:12.490Z,63.97
2023-02-12T17:33:58.842Z,63.77
2023-02-12T17:36:44.343Z,64.20
2023-02-12T17:39:30.137Z,64.13
2023-02-12T17:42:15.872Z,64.11
2023-02-12T17:45:05.022Z,64.82
2023-02-12T17:47:55.457Z,64.89
2023-02-12T17:50:44.075Z,64.81
2023-02-12T17:53:31.926Z,64.66
2023-02-12T17:56:23.091Z,65.19
2023-02-12T17:59:12.887Z,64.98
2023-02-12T18:02:13.467Z,65.13
2023-02-12T18:04:59.935Z,64.68
2023-02-12T18:07:47.061Z,65.24
2023-02-12T18:10:38.191Z,64.68
2023-02-12T18:13:25.991Z,64.84
2023-02-12T18:16:17.792Z,66.65
2023-02-12T18:19:07.244Z,65.29
2023-02-12T18:21:53.544Z,65.44
2023-02-12T18:24:42.133Z,65.25
2023-02-12T18:27:28.736Z,64.82
2023-02-12T18:30:15.664Z,65.11
2023-02-12T18:33:01.544Z,65.01
2023-02-12T18:35:59.045Z,64.96
2023-02-12T18:38:48.136Z,65.34
2023-02-12T18:41:36.665Z,65.57
2023-02-12T18:44:23.530Z,65.02
2023-02-12T18:47:10.061Z,65.50
2023-02-12T18:49:58.691Z,65.74
2023-02-12T18:52:46.255Z,65.75
2023-02-12T18:55:32.390Z,66.23
2023-02-12T18:58:23.323Z,65.98
2023-02-12T19:01:18.371Z,65.85
2023-02-12T19:04:11.662Z,65.83
2023-02-12T19:07:04.675Z,65.37
2023-02-12T19:10:03.589Z,66.03
2023-02-12T19:12:49.462Z,65.92
2023-02-12T19:15:39.659Z,66.01
2023-02-12T19:18:26.253Z,65.70
2023-02-12T19:21:16.424Z,66.17
2023-02-12T19:24:06.195Z,65.83
2023-02-12T19:26:53.913Z,65.86
2023-02-12T19:29:41.200Z,65.50
2023-02-12T19:32:36.866Z,65.69
2023-02-12T19:35:24.755Z,65.74
2023-02-12T19:38:14.609Z,66.14
2023-02-12T19:41:16.517Z,66.27
2023-02-12T19:44:02.090Z,65.86
2023-02-12T19:47:00.306Z,66.05
2023-02-12T19:49:46.804Z,69.46
2023-02-12T19:52:32.715Z,67.07
2023-02-12T19:55:19.768Z,66.04
2023-02-12T19:58:07.194Z,66.06
2023-02-12T20:00:53.524Z,66.11
2023-02-12T20:03:41.250Z,65.37
2023-02-12T20:06:30.118Z,65.59
2023-02-12T20:09:16.120Z,65.11
2023-02-12T20:12:02.619Z,65.33
2023-02-12T20:14:48.281Z,66.10
2023-02-12T20:17:34.112Z,65.74
2023-02-12T20:20:19.935Z,66.34
2023-02-12T20:23:05.961Z,66.48
2023-02-12T20:25:52.083Z,66.96
2023-02-12T20:28:39.352Z,66.97
2023-02-12T20:31:31.101Z,67.50
2023-02-12T20:34:23.678Z,67.69
2023-02-12T20:37:09.742Z,67.17
2023-02-12T20:39:55.417Z,67.26
2023-02-12T20:42:42.093Z,68.16
2023-02-12T20:45:28.052Z,67.51
2023-02-12T20:48:14.794Z,67.42
2023-02-12T20:51:12.855Z,68.06
2023-02-12T20:54:01.360Z,67.08
2023-02-12T20:56:49.654Z,67.19
2023-02-12T20:59:35.282Z,67.32
2023-02-12T21:02:20.906Z,68.06
2023-02-12T21:05:07.324Z,68.62
2023-02-12T21:07:54.148Z,67.64
2023-02-12T21:10:40.035Z,68.31
2023-02-12T21:13:27.983Z,68.40
2023-02-12T21:16:18.028Z,68.46
2023-02-12T21:19:04.197Z,67.88
2023-02-12T21:21:50.277Z,68.26
2023-02-12T21:24:40.352Z,69.36
2023-02-12T21:28:01.457Z,68.97
2023-02-12T21:34:27.715Z,69.11
2023-02-12T21:37:14.656Z,68.31
2023-02-12T21:40:05.142Z,68.61
2023-02-12T21:43:04.178Z,67.65
2023-02-12T21:45:52.473Z,67.94
2023-02-12T21:48:41.948Z,67.95
2023-02-12T21:51:33.296Z,68.11
2023-02-12T21:54:21.630Z,67.18
2023-02-12T21:57:10.229Z,67.48
2023-02-12T21:59:59.411Z,66.76
2023-02-12T22:02:47.916Z,66.99
2023-02-12T22:05:34.034Z,67.23
2023-02-12T22:08:24.100Z,66.91
2023-02-12T22:11:11.868Z,66.91
2023-02-12T22:13:58.014Z,66.48
2023-02-12T22:16:45.620Z,66.33
2023-02-12T22:19:35.980Z,66.89
2023-02-12T22:22:22.093Z,65.91
2023-02-12T22:25:08.145Z,66.39
2023-02-12T22:27:58.818Z,65.46
2023-02-12T22:30:46.249Z,65.96
2023-02-12T22:33:38.544Z,66.60
2023-02-12T22:36:31.900Z,65.69
2023-02-12T22:39:26.593Z,65.96
2023-02-12T22:42:17.320Z,65.57
2023-02-12T22:45:12.872Z,66.45
2023-02-12T22:48:08.196Z,66.03
2023-02-12T22:51:07.760Z,66.16
2023-02-12T22:53:54.221Z,66.18
2023-02-12T22:56:39.819Z,67.29
2023-02-12T22:59:25.345Z,66.84
2023-02-12T23:02:12.239Z,67.00
2023-02-12T23:04:57.895Z,67.04
2023-02-12T23:07:43.520Z,66.43
2023-02-12T23:10:29.174Z,66.77
2023-02-12T23:13:27.928Z,66.58
2023-02-12T23:16:15.049Z,66.91
2023-02-12T23:19:02.198Z,66.18
2023-02-12T23:21:47.935Z,66.28
2023-02-12T23:24:33.500Z,66.70
2023-02-12T23:27:19.097Z,67.14
2023-02-12T23:30:05.050Z,66.54
2023-02-12T23:32:50.481Z,66.75
2023-02-12T23:35:35.924Z,66.78
2023-02-12T23:38:21.445Z,66.87
2023-02-12T23:41:10.168Z,67.12
2023-02-12T23:43:56.024Z,67.39
2023-02-12T23:46:41.654Z,67.54
2023-02-12T23:49:29.237Z,67.28
2023-02-12T23:52:14.472Z,67.27
2023-02-12T23:54:59.989Z,67.39
2023-02-12T23:57:45.888Z,67.00
