createdAt,value
2023-03-01T00:00:37.733Z,100415.64
2023-03-01T00:01:40.706Z,100408.00
2023-03-01T00:02:42.963Z,100418.39
2023-03-01T00:03:45.964Z,100405.00
2023-03-01T00:04:49.019Z,100400.84
2023-03-01T00:05:51.330Z,100391.63
2023-03-01T00:06:54.180Z,100397.97
2023-03-01T00:07:56.516Z,100396.39
2023-03-01T00:08:58.843Z,100396.39
2023-03-01T00:10:01.161Z,100397.25
2023-03-01T00:11:15.888Z,100410.48
2023-03-01T00:12:18.257Z,100406.45
2023-03-01T00:13:20.521Z,100398.94
2023-03-01T00:14:23.848Z,100389.92
2023-03-01T00:15:26.153Z,100390.90
2023-03-01T00:16:35.202Z,100377.89
2023-03-01T00:17:37.948Z,100377.88
2023-03-01T00:18:40.520Z,100376.33
2023-03-01T00:19:42.695Z,100381.20
2023-03-01T00:20:50.521Z,100386.84
2023-03-01T00:21:52.891Z,100383.74
2023-03-01T00:22:55.156Z,100367.45
2023-03-01T00:23:57.822Z,100358.69
2023-03-01T00:25:00.118Z,100358.45
2023-03-01T00:26:02.476Z,100382.03
2023-03-01T00:27:04.637Z,100367.29
2023-03-01T00:28:06.772Z,100374.64
2023-03-01T00:29:09.619Z,100359.69
2023-03-01T00:30:13.272Z,100345.44
2023-03-01T00:31:20.297Z,100353.23
2023-03-01T00:32:22.820Z,100346.63
2023-03-01T00:33:25.260Z,100361.26
2023-03-01T00:34:27.941Z,100357.47
2023-03-01T00:35:32.352Z,100346.31
2023-03-01T00:36:37.397Z,100345.02
2023-03-01T00:37:41.117Z,100341.73
2023-03-01T00:38:45.612Z,100336.82
2023-03-01T00:39:49.082Z,100337.86
2023-03-01T00:40:52.200Z,100333.62
2023-03-01T00:41:54.733Z,100326.71
2023-03-01T00:42:56.994Z,100336.56
2023-03-01T00:43:59.147Z,100328.29
2023-03-01T00:45:02.161Z,100355.84
2023-03-01T00:46:06.991Z,100333.78
2023-03-01T00:47:09.801Z,100325.13
2023-03-01T00:48:12.111Z,100326.19
2023-03-01T00:49:14.937Z,100330.84
2023-03-01T00:50:18.184Z,100323.80
2023-03-01T00:52:34.199Z,100313.78
2023-03-01T00:53:37.488Z,100319.33
2023-03-01T00:54:39.584Z,100310.20
2023-03-01T00:55:41.795Z,100304.19
2023-03-01T00:56:44.023Z,100304.56
2023-03-01T00:57:46.298Z,100307.56
2023-03-01T00:58:49.213Z,100311.78
2023-03-01T00:59:53.198Z,100314.55
2023-03-01T01:00:55.789Z,100308.80
2023-03-01T01:01:59.577Z,100300.51
2023-03-01T01:03:01.927Z,100315.77
2023-03-01T01:04:07.476Z,100296.79
2023-03-01T01:05:10.496Z,100305.61
2023-03-01T01:06:17.915Z,100304.87
2023-03-01T01:07:23.347Z,100300.61
2023-03-01T01:08:25.738Z,100291.48
2023-03-01T01:09:28.195Z,100301.66
2023-03-01T01:10:30.730Z,100287.11
2023-03-01T01:11:36.718Z,100304.20
2023-03-01T01:12:39.146Z,100290.60
2023-03-01T01:13:42.313Z,100295.09
2023-03-01T01:14:45.249Z,100298.20
2023-03-01T01:15:47.466Z,100304.87
2023-03-01T01:16:50.435Z,100305.34
2023-03-01T01:17:53.318Z,100304.36
2023-03-01T01:18:57.242Z,100286.82
2023-03-01T01:19:59.808Z,100291.66
2023-03-01T01:21:07.814Z,100275.53
2023-03-01T01:22:10.815Z,100291.77
2023-03-01T01:23:13.290Z,100295.85
2023-03-01T01:24:16.627Z,100316.02
2023-03-01T01:25:19.580Z,100294.19
2023-03-01T01:26:25.220Z,100292.55
2023-03-01T01:27:27.406Z,100291.66
2023-03-01T01:28:29.569Z,100283.76
2023-03-01T01:29:32.712Z,100318.55
2023-03-01T01:30:35.177Z,100305.44
2023-03-01T01:31:39.302Z,100309.02
2023-03-01T01:32:41.721Z,100308.98
2023-03-01T01:33:44.353Z,100294.21
2023-03-01T01:34:47.479Z,100290.43
2023-03-01T01:35:50.299Z,100285.45
2023-03-01T01:36:54.540Z,100280.55
2023-03-01T01:37:56.865Z,100278.91
2023-03-01T01:38:59.957Z,100275.38
2023-03-01T01:40:04.659Z,100275.59
2023-03-01T01:41:07.976Z,100276.99
2023-03-01T01:42:13.870Z,100278.32
2023-03-01T01:43:19.926Z,100295.07
2023-03-01T01:44:27.429Z,100266.94
2023-03-01T01:45:35.576Z,100260.93
2023-03-01T01:46:47.528Z,100251.77
2023-03-01T01:47:50.978Z,100253.61
2023-03-01T01:48:59.994Z,100262.12
2023-03-01T01:50:02.983Z,100257.02
2023-03-01T01:51:05.647Z,100261.23
2023-03-01T01:52:24.628Z,100244.11
2023-03-01T01:53:29.469Z,100255.19
2023-03-01T01:54:41.371Z,100254.41
2023-03-01T01:55:47.364Z,100249.29
2023-03-01T01:56:59.518Z,100252.48
2023-03-01T01:58:05.377Z,100239.76
2023-03-01T01:59:09.626Z,100249.13
2023-03-01T02:00:22.456Z,100245.83
2023-03-01T02:01:27.374Z,100249.61
2023-03-01T02:02:29.838Z,100233.61
2023-03-01T02:03:36.635Z,100233.61
2023-03-01T02:04:40.003Z,100234.63
2023-03-01T02:05:55.530Z,100232.19
2023-03-01T02:07:02.978Z,100221.11
2023-03-01T02:08:06.689Z,100236.39
2023-03-01T02:09:12.727Z,100226.30
2023-03-01T02:10:16.086Z,100222.04
2023-03-01T02:11:20.459Z,100225.45
2023-03-01T02:12:26.776Z,100224.59
2023-03-01T02:13:29.182Z,100234.63
2023-03-01T02:14:31.658Z,100221.22
2023-03-01T02:15:36.526Z,100226.38
2023-03-01T02:16:39.372Z,100224.69
2023-03-01T02:17:42.194Z,100234.03
2023-03-01T02:18:45.833Z,100227.91
2023-03-01T02:19:52.266Z,100218.56
2023-03-01T02:21:16.821Z,100229.68
2023-03-01T02:22:29.252Z,100220.19
2023-03-01T02:23:33.310Z,100207.55
2023-03-01T02:24:45.602Z,100213.58
2023-03-01T02:25:54.446Z,100226.17
2023-03-01T02:26:59.347Z,100208.50
2023-03-01T02:28:08.792Z,100212.72
2023-03-01T02:29:11.181Z,100202.40
2023-03-01T02:30:13.868Z,100200.83
2023-03-01T02:31:38.816Z,100200.81
2023-03-01T02:32:43.017Z,100206.77
2023-03-01T02:33:48.997Z,100199.20
2023-03-01T02:34:56.481Z,100202.53
2023-03-01T02:36:01.583Z,100177.95
2023-03-01T02:37:07.319Z,100197.09
2023-03-01T02:38:11.673Z,100194.81
2023-03-01T02:39:17.943Z,100185.44
2023-03-01T02:40:22.013Z,100185.47
2023-03-01T02:41:27.314Z,100191.38
2023-03-01T02:42:33.714Z,100199.73
2023-03-01T02:43:36.787Z,100195.33
2023-03-01T02:44:40.136Z,100177.75
2023-03-01T02:45:53.142Z,100183.72
2023-03-01T02:46:58.610Z,100193.94
2023-03-01T02:48:01.593Z,100182.16
2023-03-01T02:49:07.687Z,100174.55
2023-03-01T02:50:14.006Z,100181.38
2023-03-01T02:51:38.054Z,100166.76
2023-03-01T02:52:49.889Z,100181.11
2023-03-01T02:54:12.929Z,100171.98
2023-03-01T02:55:17.923Z,100175.25
2023-03-01T02:56:20.413Z,100163.53
2023-03-01T02:57:25.396Z,100172.02
2023-03-01T02:58:27.869Z,100194.74
2023-03-01T02:59:35.355Z,100184.62
2023-03-01T03:00:43.253Z,100170.94
2023-03-01T03:01:47.382Z,100154.98
2023-03-01T03:02:52.428Z,100156.73
2023-03-01T03:03:55.898Z,100153.45
2023-03-01T03:04:58.251Z,100149.94
2023-03-01T03:06:00.670Z,100150.75
2023-03-01T03:07:04.916Z,100145.48
2023-03-01T03:08:08.069Z,100144.80
2023-03-01T03:09:15.855Z,100143.97
2023-03-01T03:10:25.304Z,100149.89
2023-03-01T03:11:28.835Z,100148.17
2023-03-01T03:12:31.544Z,100159.25
2023-03-01T03:13:33.908Z,100144.89
2023-03-01T03:14:36.945Z,100193.94
2023-03-01T03:15:40.622Z,100147.25
2023-03-01T03:16:49.372Z,100147.25
2023-03-01T03:17:53.527Z,100148.94
2023-03-01T03:18:58.077Z,100170.94
2023-03-01T03:20:00.390Z,100156.48
2023-03-01T03:21:02.617Z,100170.82
2023-03-01T03:22:05.782Z,100187.72
2023-03-01T03:23:08.888Z,100169.06
2023-03-01T03:24:11.217Z,100147.12
2023-03-01T03:25:13.674Z,100160.62
2023-03-01T03:26:16.720Z,100142.84
2023-03-01T03:27:19.097Z,100158.26
2023-03-01T03:28:21.381Z,100147.34
2023-03-01T03:29:23.440Z,100146.55
2023-03-01T03:30:29.656Z,100172.66
2023-03-01T03:31:32.096Z,100150.62
2023-03-01T03:32:35.115Z,100162.48
2023-03-01T03:33:37.922Z,100152.21
2023-03-01T03:34:40.333Z,100148.80
2023-03-01T03:35:45.744Z,100126.75
2023-03-01T03:36:48.325Z,100129.35
2023-03-01T03:38:06.357Z,100157.25
2023-03-01T03:39:08.811Z,100138.63
2023-03-01T03:40:14.153Z,100178.34
2023-03-01T03:41:17.523Z,100154.52
2023-03-01T03:42:19.853Z,100170.62
2023-03-01T03:43:24.053Z,100139.27
2023-03-01T03:44:26.494Z,100143.52
2023-03-01T03:45:29.277Z,100186.81
2023-03-01T03:46:32.406Z,100183.23
2023-03-01T03:47:35.031Z,100139.89
2023-03-01T03:48:40.918Z,100138.25
2023-03-01T03:49:43.250Z,100149.33
2023-03-01T03:50:51.356Z,100144.27
2023-03-01T03:51:53.755Z,100135.83
2023-03-01T03:52:56.122Z,100167.24
2023-03-01T03:53:58.691Z,100150.15
2023-03-01T03:55:01.614Z,100142.45
2023-03-01T03:56:06.510Z,100164.52
2023-03-01T03:57:08.869Z,100127.14
2023-03-01T03:58:12.313Z,100118.83
2023-03-01T03:59:14.838Z,100124.70
2023-03-01T04:00:19.649Z,100125.53
2023-03-01T04:01:22.516Z,100117.07
2023-03-01T04:02:25.106Z,100128.11
2023-03-01T04:03:29.240Z,100122.16
2023-03-01T04:04:31.604Z,100149.25
2023-03-01T04:05:34.493Z,100143.99
2023-03-01T04:06:37.004Z,100147.39
2023-03-01T04:07:39.366Z,100150.70
2023-03-01T04:08:42.181Z,100143.05
2023-03-01T04:09:44.861Z,100143.13
2023-03-01T04:10:49.260Z,100145.78
2023-03-01T04:11:51.428Z,100133.16
2023-03-01T04:12:53.565Z,100169.50
2023-03-01T04:13:59.226Z,100147.33
2023-03-01T04:15:03.788Z,100171.16
2023-03-01T04:16:06.987Z,100142.36
2023-03-01T04:17:09.308Z,100132.13
2023-03-01T04:18:16.651Z,100128.92
2023-03-01T04:19:18.936Z,100139.97
2023-03-01T04:20:28.769Z,100147.54
2023-03-01T04:21:31.155Z,100131.45
2023-03-01T04:22:35.085Z,100149.22
2023-03-01T04:23:38.704Z,100129.71
2023-03-01T04:24:41.048Z,100191.69
2023-03-01T04:25:55.084Z,100132.19
2023-03-01T04:26:57.751Z,100111.01
2023-03-01T04:28:00.001Z,100107.64
2023-03-01T04:29:02.242Z,100107.03
2023-03-01T04:30:05.561Z,100123.81
2023-03-01T04:31:13.890Z,100120.44
2023-03-01T04:32:17.051Z,100124.72
2023-03-01T04:33:20.551Z,100134.06
2023-03-01T04:34:22.853Z,100123.69
2023-03-01T04:35:25.209Z,100132.15
2023-03-01T04:36:30.051Z,100156.77
2023-03-01T04:37:32.758Z,100127.08
2023-03-01T04:38:38.074Z,100130.45
2023-03-01T04:39:42.034Z,100149.25
2023-03-01T04:40:44.564Z,100134.19
2023-03-01T04:41:46.800Z,100138.38
2023-03-01T04:42:49.097Z,100139.19
2023-03-01T04:43:51.673Z,100134.06
2023-03-01T04:44:55.073Z,100167.05
2023-03-01T04:46:03.490Z,100133.18
2023-03-01T04:47:06.036Z,100138.36
2023-03-01T04:48:08.492Z,100130.92
2023-03-01T04:49:11.883Z,100142.94
2023-03-01T04:50:20.289Z,100148.00
2023-03-01T04:51:23.106Z,100167.33
2023-03-01T04:52:25.459Z,100129.02
2023-03-01T04:53:28.919Z,100124.97
2023-03-01T04:54:32.940Z,100145.19
2023-03-01T04:55:35.880Z,100141.00
2023-03-01T04:56:38.301Z,100140.19
2023-03-01T04:57:40.897Z,100145.47
2023-03-01T04:58:43.395Z,100168.28
2023-03-01T04:59:45.749Z,100118.06
2023-03-01T05:00:48.205Z,100145.27
2023-03-01T05:01:51.677Z,100162.26
2023-03-01T05:02:56.891Z,100140.17
2023-03-01T05:04:01.136Z,100153.71
2023-03-01T05:05:03.660Z,100164.70
2023-03-01T05:06:06.503Z,100166.42
2023-03-01T05:07:09.229Z,100169.83
2023-03-01T05:08:18.008Z,100140.27
2023-03-01T05:09:20.397Z,100160.55
2023-03-01T05:10:24.840Z,100147.91
2023-03-01T05:11:28.985Z,100180.17
2023-03-01T05:12:31.186Z,100158.19
2023-03-01T05:13:34.150Z,100164.91
2023-03-01T05:14:37.206Z,100168.48
2023-03-01T05:15:39.918Z,100156.54
2023-03-01T05:16:43.409Z,100147.45
2023-03-01T05:17:46.900Z,100149.27
2023-03-01T05:18:50.823Z,100160.27
2023-03-01T05:19:55.107Z,100161.80
2023-03-01T05:21:11.362Z,100162.80
2023-03-01T05:22:13.982Z,100141.73
2023-03-01T05:23:16.520Z,100139.39
2023-03-01T05:24:22.967Z,100143.60
2023-03-01T05:25:23.272Z,100144.34
2023-03-01T05:26:28.726Z,100133.92
2023-03-01T05:27:32.182Z,100128.16
2023-03-01T05:28:35.695Z,100134.18
2023-03-01T05:29:39.803Z,100148.36
2023-03-01T05:30:42.317Z,100148.36
2023-03-01T05:31:45.012Z,100145.91
2023-03-01T05:32:50.375Z,100152.64
2023-03-01T05:33:53.386Z,100143.33
2023-03-01T05:34:56.256Z,100151.98
2023-03-01T05:36:00.902Z,100154.36
2023-03-01T05:37:04.028Z,100176.55
2023-03-01T05:38:06.412Z,100173.08
2023-03-01T05:39:08.895Z,100150.08
2023-03-01T05:40:15.599Z,100175.83
2023-03-01T05:41:17.905Z,100143.55
2023-03-01T05:42:20.415Z,100160.61
2023-03-01T05:43:23.699Z,100153.15
2023-03-01T05:44:26.877Z,100164.82
2023-03-01T05:45:29.496Z,100157.02
2023-03-01T05:46:32.163Z,100186.02
2023-03-01T05:47:35.651Z,100157.25
2023-03-01T05:48:39.216Z,100157.40
2023-03-01T05:49:41.448Z,100160.03
2023-03-01T05:50:45.546Z,100138.02
2023-03-01T05:51:50.169Z,100160.27
2023-03-01T05:52:59.194Z,100172.80
2023-03-01T05:54:02.584Z,100152.41
2023-03-01T05:55:06.105Z,100150.75
2023-03-01T05:56:09.433Z,100160.13
2023-03-01T05:57:12.647Z,100152.48
2023-03-01T05:58:18.591Z,100151.75
2023-03-01T05:59:21.467Z,100161.19
2023-03-01T06:00:24.119Z,100162.91
2023-03-01T06:01:26.244Z,100174.89
2023-03-01T06:02:29.621Z,100161.16
2023-03-01T06:03:32.628Z,100170.46
2023-03-01T06:04:35.545Z,100174.60
2023-03-01T06:05:38.121Z,100176.32
2023-03-01T06:06:41.581Z,100185.63
2023-03-01T06:07:44.456Z,100155.77
2023-03-01T06:08:46.805Z,100169.48
2023-03-01T06:09:49.074Z,100178.04
2023-03-01T06:10:51.451Z,100157.59
2023-03-01T06:11:53.783Z,100171.20
2023-03-01T06:12:56.834Z,100164.38
2023-03-01T06:13:59.168Z,100152.50
2023-03-01T06:15:02.582Z,100175.48
2023-03-01T06:16:07.697Z,100176.31
2023-03-01T06:17:10.332Z,100173.84
2023-03-01T06:18:12.606Z,100168.95
2023-03-01T06:19:14.863Z,100173.19
2023-03-01T06:20:20.334Z,100172.41
2023-03-01T06:21:22.958Z,100185.17
2023-03-01T06:22:25.230Z,100185.08
2023-03-01T06:23:28.791Z,100179.17
2023-03-01T06:24:32.377Z,100194.41
2023-03-01T06:25:34.884Z,100183.36
2023-03-01T06:26:37.135Z,100188.48
2023-03-01T06:27:40.897Z,100198.86
2023-03-01T06:28:45.158Z,100179.31
2023-03-01T06:29:47.357Z,100184.53
2023-03-01T06:30:52.049Z,100185.43
2023-03-01T06:31:54.544Z,100191.44
2023-03-01T06:32:59.976Z,100188.84
2023-03-01T06:34:03.713Z,100192.14
2023-03-01T06:35:07.411Z,100204.88
2023-03-01T06:36:10.502Z,100181.92
2023-03-01T06:37:12.765Z,100195.63
2023-03-01T06:38:16.322Z,100186.42
2023-03-01T06:39:19.203Z,100189.97
2023-03-01T06:40:22.330Z,100190.77
2023-03-01T06:41:24.577Z,100200.95
2023-03-01T06:42:26.742Z,100190.55
2023-03-01T06:43:29.428Z,100176.97
2023-03-01T06:44:32.193Z,100193.98
2023-03-01T06:45:34.787Z,100169.33
2023-03-01T06:46:37.282Z,100178.63
2023-03-01T06:47:39.767Z,100182.95
2023-03-01T06:48:42.198Z,100184.67
2023-03-01T06:49:44.461Z,100180.55
2023-03-01T06:50:46.924Z,100178.77
2023-03-01T06:51:49.314Z,100181.32
2023-03-01T06:52:55.036Z,100175.50
2023-03-01T06:53:57.248Z,100176.34
2023-03-01T06:55:00.109Z,100193.48
2023-03-01T06:56:03.237Z,100173.79
2023-03-01T06:57:05.638Z,100202.82
2023-03-01T06:58:07.636Z,100180.66
2023-03-01T06:59:09.826Z,100201.16
2023-03-01T07:00:14.384Z,100194.31
2023-03-01T07:01:17.949Z,100163.69
2023-03-01T07:02:20.429Z,100185.96
2023-03-01T07:03:22.972Z,100174.92
2023-03-01T07:04:25.110Z,100180.08
2023-03-01T07:05:27.934Z,100176.78
2023-03-01T07:06:31.474Z,100183.56
2023-03-01T07:07:35.162Z,100178.36
2023-03-01T07:08:37.400Z,100185.24
2023-03-01T07:09:39.418Z,100175.80
2023-03-01T07:10:42.854Z,100162.30
2023-03-01T07:11:45.104Z,100170.97
2023-03-01T07:12:47.826Z,100188.89
2023-03-01T07:13:49.984Z,100166.78
2023-03-01T07:14:52.223Z,100166.78
2023-03-01T07:15:54.567Z,100174.30
2023-03-01T07:16:57.278Z,100168.41
2023-03-01T07:17:59.540Z,100183.04
2023-03-01T07:19:01.733Z,100190.70
2023-03-01T07:20:05.340Z,100187.27
2023-03-01T07:21:09.242Z,100188.11
2023-03-01T07:22:11.567Z,100183.13
2023-03-01T07:23:13.950Z,100176.34
2023-03-01T07:24:16.578Z,100181.50
2023-03-01T07:25:19.563Z,100191.77
2023-03-01T07:26:21.913Z,100196.80
2023-03-01T07:27:24.712Z,100181.41
2023-03-01T07:28:27.715Z,100175.33
2023-03-01T07:29:29.990Z,100178.77
2023-03-01T07:30:32.963Z,100177.98
2023-03-01T07:31:37.764Z,100194.18
2023-03-01T07:32:40.473Z,100184.81
2023-03-01T07:33:42.729Z,100183.95
2023-03-01T07:34:45.979Z,100189.95
2023-03-01T07:35:48.305Z,100192.42
2023-03-01T07:36:51.216Z,100200.96
2023-03-01T07:37:54.268Z,100183.92
2023-03-01T07:38:57.284Z,100183.92
2023-03-01T07:39:59.894Z,100193.48
2023-03-01T07:41:04.129Z,100183.30
2023-03-01T07:42:07.073Z,100175.66
2023-03-01T07:43:09.885Z,100185.81
2023-03-01T07:44:12.246Z,100188.33
2023-03-01T07:45:14.627Z,100197.80
2023-03-01T07:46:19.475Z,100194.32
2023-03-01T07:47:21.883Z,100186.73
2023-03-01T07:48:24.856Z,100202.10
2023-03-01T07:49:28.077Z,100177.38
2023-03-01T07:50:31.505Z,100183.37
2023-03-01T07:51:33.801Z,100185.96
2023-03-01T07:52:36.096Z,100191.14
2023-03-01T07:53:38.152Z,100170.75
2023-03-01T07:54:44.999Z,100189.52
2023-03-01T07:55:47.203Z,100176.70
2023-03-01T07:56:49.561Z,100178.45
2023-03-01T07:57:52.468Z,100185.28
2023-03-01T07:58:55.974Z,100228.77
2023-03-01T07:59:58.287Z,100193.67
2023-03-01T08:01:05.594Z,100193.67
2023-03-01T08:02:09.231Z,100191.98
2023-03-01T08:04:19.554Z,100212.55
2023-03-01T08:05:27.555Z,100200.56
2023-03-01T08:06:30.875Z,100185.28
2023-03-01T08:07:33.945Z,100212.55
2023-03-01T08:08:36.751Z,100202.22
2023-03-01T08:09:40.207Z,100203.97
2023-03-01T08:10:42.855Z,100203.19
2023-03-01T08:11:45.070Z,100195.59
2023-03-01T08:12:47.393Z,100192.22
2023-03-01T08:13:51.554Z,100190.48
2023-03-01T08:14:55.855Z,100196.47
2023-03-01T08:16:03.372Z,100192.16
2023-03-01T08:17:05.838Z,100189.68
2023-03-01T08:18:08.605Z,100195.69
2023-03-01T08:19:12.503Z,100182.89
2023-03-01T08:20:19.733Z,100195.66
2023-03-01T08:21:21.660Z,100176.88
2023-03-01T08:22:24.010Z,100193.13
2023-03-01T08:23:26.273Z,100170.84
2023-03-01T08:24:29.438Z,100192.21
2023-03-01T08:25:32.188Z,100166.50
2023-03-01T08:26:34.943Z,100177.69
2023-03-01T08:27:37.587Z,100178.53
2023-03-01T08:28:40.772Z,100184.53
2023-03-01T08:29:43.063Z,100185.47
2023-03-01T08:30:45.292Z,100176.97
2023-03-01T08:31:49.175Z,100183.78
2023-03-01T08:32:52.578Z,100168.42
2023-03-01T08:33:58.630Z,100180.38
2023-03-01T08:35:01.225Z,100168.45
2023-03-01T08:36:07.788Z,100176.14
2023-03-01T08:37:10.328Z,100181.30
2023-03-01T08:38:12.485Z,100177.05
2023-03-01T08:39:18.708Z,100194.15
2023-03-01T08:40:21.596Z,100199.24
2023-03-01T08:41:24.402Z,100186.39
2023-03-01T08:42:27.682Z,100170.14
2023-03-01T08:43:31.484Z,100171.88
2023-03-01T08:44:35.464Z,100178.75
2023-03-01T08:45:37.924Z,100176.17
2023-03-01T08:46:42.246Z,100182.17
2023-03-01T08:47:47.387Z,100187.30
2023-03-01T08:48:49.649Z,100177.89
2023-03-01T08:49:52.780Z,100170.22
2023-03-01T08:50:55.828Z,100178.76
2023-03-01T08:51:58.752Z,100187.31
2023-03-01T08:53:01.809Z,100180.47
2023-03-01T08:54:10.315Z,100177.91
2023-03-01T08:55:13.300Z,100184.75
2023-03-01T08:56:16.875Z,100176.20
2023-03-01T08:57:19.353Z,100188.98
2023-03-01T08:58:21.742Z,100189.86
2023-03-01T08:59:25.749Z,100189.82
2023-03-01T09:00:28.347Z,100191.56
2023-03-01T09:01:30.600Z,100183.88
2023-03-01T09:02:32.917Z,100191.56
2023-03-01T09:03:35.819Z,100178.75
2023-03-01T09:04:40.059Z,100202.67
2023-03-01T09:05:42.726Z,100194.98
2023-03-01T09:06:45.276Z,100188.98
2023-03-01T09:07:47.472Z,100189.87
2023-03-01T09:08:51.385Z,100192.42
2023-03-01T09:09:54.147Z,100198.41
2023-03-01T09:10:56.613Z,100198.38
2023-03-01T09:11:58.863Z,100188.98
2023-03-01T09:13:01.577Z,100192.39
2023-03-01T09:14:07.023Z,100184.69
2023-03-01T09:15:10.434Z,100176.99
2023-03-01T09:16:15.045Z,100188.95
2023-03-01T09:17:17.546Z,100188.95
2023-03-01T09:18:20.115Z,100185.52
2023-03-01T09:19:22.371Z,100182.92
2023-03-01T09:20:24.785Z,100197.46
2023-03-01T09:21:39.595Z,100200.09
2023-03-01T09:22:31.126Z,100206.96
2023-03-01T09:23:39.284Z,100198.43
2023-03-01T09:24:42.843Z,100199.23
2023-03-01T09:25:45.716Z,100178.73
2023-03-01T09:26:50.633Z,100176.17
2023-03-01T09:27:54.016Z,100182.16
2023-03-01T09:28:57.322Z,100179.59
2023-03-01T09:29:59.934Z,100169.36
2023-03-01T09:31:03.493Z,100179.60
2023-03-01T09:32:06.429Z,100179.60
2023-03-01T09:33:11.006Z,100170.20
2023-03-01T09:34:15.973Z,100175.34
2023-03-01T09:35:21.067Z,100177.02
2023-03-01T09:36:26.304Z,100193.23
2023-03-01T09:37:29.069Z,100176.95
2023-03-01T09:38:32.787Z,100183.81
2023-03-01T09:39:36.451Z,100169.17
2023-03-01T09:40:46.460Z,100188.00
2023-03-01T09:42:02.948Z,100185.53
2023-03-01T09:43:15.072Z,100189.73
2023-03-01T09:44:36.407Z,100206.05
2023-03-01T09:45:43.055Z,100197.48
2023-03-01T09:46:46.734Z,100198.30
2023-03-01T09:47:49.715Z,100195.80
2023-03-01T09:48:58.623Z,100217.22
2023-03-01T09:50:14.117Z,100204.39
2023-03-01T09:51:20.300Z,100238.59
2023-03-01T09:52:40.951Z,100218.05
2023-03-01T09:53:43.949Z,100209.50
2023-03-01T09:54:47.691Z,100184.73
2023-03-01T09:56:03.242Z,100200.12
2023-03-01T09:57:28.733Z,100194.13
2023-03-01T09:59:00.962Z,100194.95
2023-03-01T10:00:23.779Z,100180.44
2023-03-01T10:01:47.599Z,100178.72
2023-03-01T10:03:00.285Z,100173.44
2023-03-01T10:04:29.784Z,100176.11
2023-03-01T10:06:07.878Z,100194.97
2023-03-01T10:07:14.200Z,100188.09
2023-03-01T10:08:46.744Z,100189.75
2023-03-01T10:09:49.900Z,100188.86
2023-03-01T10:10:56.900Z,100217.17
2023-03-01T10:12:07.180Z,100182.11
2023-03-01T10:13:19.243Z,100183.84
2023-03-01T10:14:54.591Z,100166.59
2023-03-01T10:16:00.708Z,100184.58
2023-03-01T10:17:32.132Z,100191.46
2023-03-01T10:18:37.224Z,100187.16
2023-03-01T10:19:42.588Z,100195.57
2023-03-01T10:20:58.017Z,100200.82
2023-03-01T10:22:07.585Z,100198.38
2023-03-01T10:23:11.246Z,100195.84
2023-03-01T10:24:20.339Z,100185.61
2023-03-01T10:25:33.533Z,100193.17
2023-03-01T10:26:46.230Z,100191.55
2023-03-01T10:27:57.560Z,100192.41
2023-03-01T10:29:09.798Z,100194.09
2023-03-01T10:30:16.587Z,100194.88
2023-03-01T10:31:28.530Z,100199.25
2023-03-01T10:32:32.018Z,100185.58
2023-03-01T10:33:40.562Z,100190.66
2023-03-01T10:34:43.149Z,100177.84
2023-03-01T10:35:45.746Z,100189.81
2023-03-01T10:36:52.577Z,100195.86
2023-03-01T10:38:16.181Z,100195.86
2023-03-01T10:39:21.444Z,100200.96
2023-03-01T10:40:24.169Z,100192.42
2023-03-01T10:41:29.065Z,100183.88
2023-03-01T10:42:35.394Z,100183.88
2023-03-01T10:43:56.369Z,100189.01
2023-03-01T10:45:01.973Z,100177.03
2023-03-01T10:46:09.008Z,100177.84
2023-03-01T10:48:28.884Z,100183.77
2023-03-01T10:49:31.825Z,100177.84
2023-03-01T10:50:34.610Z,100187.17
2023-03-01T10:51:38.693Z,100169.29
2023-03-01T10:52:43.437Z,100176.99
2023-03-01T10:53:52.195Z,100180.45
2023-03-01T10:55:07.346Z,100175.34
2023-03-01T10:56:14.291Z,100192.39
2023-03-01T10:57:26.641Z,100198.39
2023-03-01T10:58:30.242Z,100194.13
2023-03-01T10:59:38.507Z,100179.61
2023-03-01T11:00:51.793Z,100181.30
2023-03-01T11:02:33.341Z,100194.14
2023-03-01T11:03:39.285Z,100194.15
2023-03-01T11:04:45.294Z,100185.61
2023-03-01T11:06:10.423Z,100190.71
2023-03-01T11:07:12.643Z,100183.03
2023-03-01T11:08:15.215Z,100175.33
2023-03-01T11:09:23.273Z,100188.16
2023-03-01T11:10:31.777Z,100177.89
2023-03-01T11:11:36.756Z,100177.03
2023-03-01T11:12:40.668Z,100192.41
2023-03-01T11:14:24.931Z,100187.30
2023-03-01T11:16:40.072Z,100189.02
2023-03-01T11:17:54.610Z,100199.25
2023-03-01T11:19:04.718Z,100211.20
2023-03-01T11:20:17.057Z,100192.44
2023-03-01T11:21:19.489Z,100193.28
2023-03-01T11:22:23.288Z,100199.23
2023-03-01T11:23:28.044Z,100195.84
2023-03-01T11:24:34.161Z,100189.86
2023-03-01T11:25:39.543Z,100198.41
2023-03-01T11:26:45.973Z,100194.16
2023-03-01T11:27:48.477Z,100197.55
2023-03-01T11:28:54.527Z,100205.25
2023-03-01T11:30:06.470Z,100184.75
2023-03-01T11:31:13.560Z,100192.44
2023-03-01T11:32:17.431Z,100192.44
2023-03-01T11:33:47.984Z,100190.70
2023-03-01T11:35:24.591Z,100186.41
2023-03-01T11:36:49.176Z,100182.97
2023-03-01T11:38:04.358Z,100195.80
2023-03-01T11:39:27.236Z,100188.98
2023-03-01T11:40:54.934Z,100195.84
2023-03-01T11:42:18.619Z,100183.83
2023-03-01T11:43:26.510Z,100190.71
2023-03-01T11:44:32.466Z,100189.84
2023-03-01T11:45:41.215Z,100182.14
2023-03-01T11:47:13.125Z,100187.28
2023-03-01T11:48:25.443Z,100177.88
2023-03-01T11:49:48.717Z,100187.28
2023-03-01T11:50:53.075Z,100181.30
2023-03-01T11:52:19.777Z,100188.98
2023-03-01T11:53:59.480Z,100190.70
2023-03-01T11:55:30.293Z,100190.71
2023-03-01T11:56:43.354Z,100189.84
2023-03-01T11:58:08.195Z,100195.83
2023-03-01T11:59:47.658Z,100187.30
2023-03-01T12:01:04.471Z,100193.30
2023-03-01T12:02:13.286Z,100183.02
2023-03-01T12:03:24.941Z,100195.83
2023-03-01T12:04:39.815Z,100199.22
2023-03-01T12:06:05.003Z,100194.97
2023-03-01T12:07:26.368Z,100188.16
2023-03-01T12:08:38.820Z,100186.45
2023-03-01T12:09:59.882Z,100196.68
2023-03-01T12:11:25.842Z,100178.74
2023-03-01T12:12:40.630Z,100188.15
2023-03-01T12:13:50.391Z,100179.58
2023-03-01T12:15:02.482Z,100186.37
2023-03-01T12:16:37.619Z,100183.80
2023-03-01T12:17:38.225Z,100192.26
2023-03-01T12:18:47.130Z,100183.65
2023-03-01T12:20:16.665Z,100174.98
2023-03-01T12:21:42.592Z,100187.70
2023-03-01T12:22:48.644Z,100184.59
2023-03-01T12:23:54.852Z,100182.11
2023-03-01T12:25:18.562Z,100187.27
2023-03-01T12:26:43.040Z,100193.25
2023-03-01T12:29:31.651Z,100187.28
2023-03-01T12:30:43.955Z,100178.75
2023-03-01T12:32:01.854Z,100196.67
2023-03-01T12:33:18.877Z,100200.13
2023-03-01T12:34:53.963Z,100189.86
2023-03-01T12:36:02.677Z,100206.09
2023-03-01T12:37:23.110Z,100199.27
2023-03-01T12:38:40.511Z,100192.41
2023-03-01T12:39:58.890Z,100187.28