createdAt,value
2022-11-08T00:04:52.669Z,13.10
2022-11-08T00:07:37.992Z,13.10
2022-11-08T00:10:23.711Z,13.00
2022-11-08T00:13:09.348Z,13.10
2022-11-08T00:18:07.075Z,13.00
2022-11-08T00:20:34.425Z,13.00
2022-11-08T00:23:01.445Z,12.90
2022-11-08T00:35:16.773Z,12.70
2022-11-08T00:40:11.378Z,12.60
2022-11-08T00:45:05.836Z,12.50
2022-11-08T00:47:32.550Z,12.60
2022-11-08T00:49:59.322Z,12.60
2022-11-08T01:00:08.193Z,12.40
2022-11-08T01:05:02.141Z,12.30
2022-11-08T01:07:28.865Z,12.30
2022-11-08T01:12:22.854Z,12.30
2022-11-08T01:19:44.026Z,12.20
2022-11-08T01:24:37.947Z,12.20
2022-11-08T01:29:33.362Z,12.20
2022-11-08T01:32:00.091Z,12.10
2022-11-08T01:36:53.953Z,12.10
2022-11-08T01:39:20.665Z,12.10
2022-11-08T01:44:17.308Z,12.10
2022-11-08T01:46:46.093Z,12.10
2022-11-08T01:49:26.315Z,12.00
2022-11-08T01:51:59.194Z,12.00
2022-11-08T01:54:46.155Z,12.00
2022-11-08T01:57:17.672Z,11.90
2022-11-08T01:59:46.961Z,12.00
2022-11-08T02:02:13.840Z,11.90
2022-11-08T02:04:42.279Z,11.90
2022-11-08T02:07:11.049Z,11.80
2022-11-08T02:09:40.071Z,11.90
2022-11-08T02:12:08.757Z,11.90
2022-11-08T02:14:36.964Z,11.70
2022-11-08T02:17:04.634Z,11.70
2022-11-08T02:19:42.732Z,11.70
2022-11-08T02:22:35.312Z,11.80
2022-11-08T02:25:03.055Z,11.70
2022-11-08T02:29:57.244Z,11.70
2022-11-08T02:44:48.396Z,11.80
2022-11-08T03:21:39.362Z,12.00
2022-11-08T03:24:06.448Z,11.90
2022-11-08T03:26:33.204Z,12.00
2022-11-08T03:31:27.187Z,12.10
2022-11-08T03:33:53.961Z,12.10
2022-11-08T03:48:36.553Z,12.10
2022-11-08T03:53:30.365Z,12.20
2022-11-08T03:56:00.111Z,12.10
2022-11-08T03:58:28.354Z,12.00
2022-11-08T04:10:44.318Z,12.20
2022-11-08T04:15:58.165Z,12.10
2022-11-08T04:21:18.911Z,12.20
2022-11-08T04:23:47.309Z,12.20
2022-11-08T04:28:42.596Z,12.20
2022-11-08T04:31:13.252Z,12.20
2022-11-08T04:33:40.738Z,12.30
2022-11-08T04:36:10.768Z,12.40
2022-11-08T04:38:37.780Z,12.30
2022-11-08T04:41:13.462Z,12.40
2022-11-08T04:43:41.042Z,12.40
2022-11-08T04:46:10.367Z,12.40
2022-11-08T04:51:15.949Z,12.30
2022-11-08T04:53:42.819Z,12.30
2022-11-08T04:56:15.522Z,12.20
2022-11-08T04:58:47.320Z,12.10
2022-11-08T05:01:16.954Z,12.10
2022-11-08T05:03:45.768Z,12.10
2022-11-08T05:06:14.856Z,12.10
2022-11-08T05:11:13.960Z,11.90
2022-11-08T05:13:41.084Z,11.70
2022-11-08T05:16:32.585Z,11.60
2022-11-08T05:18:59.853Z,11.70
2022-11-08T05:21:45.615Z,11.90
2022-11-08T05:24:14.685Z,11.80
2022-11-08T05:26:43.138Z,11.80
2022-11-08T05:29:10.678Z,11.70
2022-11-08T05:31:37.708Z,11.80
2022-11-08T05:34:04.669Z,11.80
2022-11-08T05:38:58.596Z,11.80
2022-11-08T05:41:26.037Z,11.80
2022-11-08T05:43:54.971Z,11.90
2022-11-08T05:46:23.998Z,11.80
2022-11-08T05:48:51.215Z,11.70
2022-11-08T05:51:19.687Z,11.80
2022-11-08T05:53:49.178Z,11.80
2022-11-08T05:56:16.753Z,11.80
2022-11-08T06:01:16.852Z,11.80
2022-11-08T06:06:16.366Z,11.80
2022-11-08T06:08:48.967Z,11.80
2022-11-08T06:11:22.420Z,11.70
2022-11-08T06:13:49.667Z,11.70
2022-11-08T06:16:18.232Z,11.80
2022-11-08T06:18:45.372Z,11.80
2022-11-08T06:21:14.951Z,11.70
2022-11-08T06:23:42.593Z,11.70
2022-11-08T06:26:09.913Z,11.70
2022-11-08T06:28:36.814Z,11.70
2022-11-08T06:31:07.304Z,11.70
2022-11-08T06:36:01.283Z,11.70
2022-11-08T06:40:58.784Z,11.60
2022-11-08T06:55:42.978Z,11.70
2022-11-08T06:58:10.732Z,11.50
2022-11-08T07:03:07.233Z,11.70
2022-11-08T07:05:36.397Z,11.70
2022-11-08T07:10:32.159Z,11.70
2022-11-08T07:13:13.216Z,11.60
2022-11-08T07:15:41.293Z,11.60
2022-11-08T07:18:13.459Z,11.70
2022-11-08T07:20:41.584Z,11.80
2022-11-08T07:23:09.608Z,11.90
2022-11-08T07:25:37.135Z,11.80
2022-11-08T07:28:06.514Z,11.80
2022-11-08T07:30:35.138Z,11.90
2022-11-08T07:35:32.373Z,12.00
2022-11-08T07:38:01.460Z,12.10
2022-11-08T07:43:14.720Z,13.10
2022-11-08T07:45:42.335Z,13.40
2022-11-08T07:48:12.838Z,13.80
2022-11-08T07:50:41.723Z,13.50
2022-11-08T07:53:09.202Z,13.90
2022-11-08T07:58:04.925Z,13.20
2022-11-08T08:03:03.696Z,13.50
2022-11-08T08:08:02.036Z,13.40
2022-11-08T08:10:32.744Z,13.20
2022-11-08T08:13:02.790Z,13.40
2022-11-08T08:18:02.258Z,13.40
2022-11-08T08:25:25.777Z,13.60
2022-11-08T08:27:54.784Z,13.90
2022-11-08T08:55:41.749Z,15.30
2022-11-08T09:06:04.251Z,15.60
2022-11-08T09:13:27.605Z,15.50
2022-11-08T09:15:58.032Z,15.80
2022-11-08T09:31:03.039Z,16.60
2022-11-08T09:33:33.801Z,15.60
2022-11-08T09:51:42.819Z,15.50
2022-11-08T09:54:21.421Z,15.40
2022-11-08T10:04:29.741Z,15.20
2022-11-08T10:07:29.013Z,15.20
2022-11-08T10:10:31.858Z,15.50
2022-11-08T10:13:04.067Z,15.50
2022-11-08T10:15:30.745Z,15.40
2022-11-08T10:18:18.362Z,15.90
2022-11-08T10:21:23.647Z,16.40
2022-11-08T10:24:05.143Z,16.10
2022-11-08T10:26:47.972Z,16.30
2022-11-08T10:29:22.427Z,16.40
2022-11-08T10:32:04.095Z,16.30
2022-11-08T10:40:11.047Z,16.30
2022-11-08T10:42:46.252Z,16.40
2022-11-08T10:58:30.315Z,16.30
2022-11-08T11:01:20.662Z,16.40
2022-11-08T11:06:25.684Z,16.50
2022-11-08T11:09:16.851Z,16.40
2022-11-08T11:17:03.855Z,16.30
2022-11-08T11:19:31.537Z,16.40
2022-11-08T11:24:31.810Z,16.50
2022-11-08T11:27:18.789Z,16.70
2022-11-08T11:29:45.745Z,16.80
2022-11-08T11:34:59.639Z,17.20
2022-11-08T11:37:41.323Z,17.40
2022-11-08T11:40:26.977Z,17.50
2022-11-08T11:43:06.761Z,17.60
2022-11-08T11:45:55.277Z,17.80
2022-11-08T11:48:29.219Z,17.80
2022-11-08T11:50:56.847Z,17.50
2022-11-08T11:53:38.771Z,17.30
2022-11-08T11:56:20.977Z,17.10
2022-11-08T11:59:06.668Z,17.00
2022-11-08T12:02:03.435Z,17.20
2022-11-08T12:04:42.086Z,17.40
2022-11-08T12:10:14.699Z,17.40
2022-11-08T12:15:37.622Z,16.90
2022-11-08T12:18:04.372Z,16.80
2022-11-08T12:20:41.123Z,16.70
2022-11-08T12:23:41.274Z,16.60
2022-11-08T12:29:06.604Z,16.70
2022-11-08T12:31:46.560Z,16.60
2022-11-08T12:34:33.709Z,16.70
2022-11-08T12:37:21.718Z,16.70
2022-11-08T12:40:05.345Z,16.70
2022-11-08T12:42:42.067Z,16.70
2022-11-08T12:45:33.548Z,16.80
2022-11-08T12:48:20.780Z,16.90
2022-11-08T12:50:47.691Z,17.00
2022-11-08T12:53:25.103Z,17.00
2022-11-08T12:55:55.745Z,17.00
2022-11-08T12:58:43.043Z,17.00
2022-11-08T13:01:16.405Z,17.10
2022-11-08T13:03:43.168Z,17.00
2022-11-08T13:06:22.548Z,17.10
2022-11-08T13:09:27.170Z,17.30
2022-11-08T13:12:25.181Z,17.40
2022-11-08T13:14:52.173Z,17.30
2022-11-08T13:19:52.362Z,17.10
2022-11-08T13:22:31.471Z,17.30
2022-11-08T13:25:02.418Z,17.00
2022-11-08T13:27:43.321Z,16.90
2022-11-08T13:30:15.642Z,16.70
2022-11-08T13:32:54.075Z,16.70
2022-11-08T13:35:36.502Z,16.70
2022-11-08T13:38:19.633Z,16.70
2022-11-08T13:41:06.175Z,16.70
2022-11-08T13:43:34.777Z,16.70
2022-11-08T13:46:21.357Z,16.60
2022-11-08T13:49:05.016Z,16.50
2022-11-08T13:51:32.959Z,16.50
2022-11-08T13:54:19.527Z,16.60
2022-11-08T13:56:53.162Z,16.50
2022-11-08T13:59:32.647Z,16.50
2022-11-08T14:02:18.743Z,16.60
2022-11-08T14:04:45.943Z,16.60
2022-11-08T14:07:44.598Z,16.70
2022-11-08T14:10:30.460Z,16.60
2022-11-08T14:13:22.967Z,16.70
2022-11-08T14:15:59.190Z,16.40
2022-11-08T14:18:33.669Z,16.40
2022-11-08T14:21:02.383Z,16.50
2022-11-08T14:23:49.972Z,16.50
2022-11-08T14:26:23.673Z,16.50
2022-11-08T14:28:52.237Z,16.40
2022-11-08T14:31:30.715Z,16.30
2022-11-08T14:33:58.264Z,16.20
2022-11-08T14:36:26.856Z,16.20
2022-11-08T14:39:15.223Z,16.20
2022-11-08T14:41:46.864Z,16.30
2022-11-08T14:44:18.775Z,16.20
2022-11-08T14:46:45.958Z,16.20
2022-11-08T14:49:18.462Z,16.00
2022-11-08T14:51:46.459Z,16.10
2022-11-08T14:54:19.237Z,16.10
2022-11-08T14:56:46.776Z,16.10
2022-11-08T14:59:14.478Z,16.00
2022-11-08T15:01:44.615Z,16.00
2022-11-08T15:04:16.478Z,16.00
2022-11-08T15:06:51.310Z,16.00
2022-11-08T15:09:26.186Z,16.00
2022-11-08T15:11:56.693Z,16.00
2022-11-08T15:14:26.517Z,16.00
2022-11-08T15:16:58.647Z,16.00
2022-11-08T15:21:58.691Z,15.90
2022-11-08T15:24:43.722Z,15.90
2022-11-08T15:30:01.247Z,15.90
2022-11-08T15:34:57.306Z,15.80
2022-11-08T15:40:01.315Z,15.90
2022-11-08T15:59:52.723Z,15.70
2022-11-08T16:02:22.990Z,15.60
2022-11-08T16:14:43.032Z,15.50
2022-11-08T16:17:14.347Z,15.50
2022-11-08T16:29:36.195Z,15.50
2022-11-08T16:39:34.720Z,15.50
2022-11-08T16:49:25.260Z,15.30
2022-11-08T16:54:24.912Z,15.30
2022-11-08T16:59:38.938Z,15.40
2022-11-08T17:02:21.553Z,15.40
2022-11-08T17:09:43.179Z,15.30
2022-11-08T17:14:37.088Z,15.20
2022-11-08T17:17:03.883Z,15.30
2022-11-08T17:21:57.926Z,15.10
2022-11-08T17:24:24.677Z,15.10
2022-11-08T17:31:46.485Z,15.10
2022-11-08T17:34:13.275Z,15.00
2022-11-08T17:36:40.086Z,15.00
2022-11-08T17:39:07.545Z,14.90
2022-11-08T17:41:34.290Z,15.00
2022-11-08T17:44:01.019Z,15.00
2022-11-08T17:48:55.058Z,14.90
2022-11-08T17:56:16.299Z,14.90
2022-11-08T17:58:43.099Z,14.90
2022-11-08T18:06:07.281Z,14.80
2022-11-08T18:08:34.651Z,14.80
2022-11-08T18:11:02.255Z,14.90
2022-11-08T18:13:30.207Z,14.90
2022-11-08T18:16:06.894Z,14.90
2022-11-08T18:21:00.780Z,15.00
2022-11-08T18:23:27.592Z,15.00
2022-11-08T18:25:56.157Z,14.90
2022-11-08T18:28:23.564Z,14.90
2022-11-08T18:30:50.830Z,14.90
2022-11-08T18:33:19.569Z,14.90
2022-11-08T18:38:14.224Z,14.90
2022-11-08T18:40:44.117Z,14.90
2022-11-08T18:45:38.224Z,14.90
2022-11-08T18:50:32.582Z,15.00
2022-11-08T18:53:03.257Z,15.00
2022-11-08T18:55:31.462Z,15.00
2022-11-08T18:57:58.255Z,15.00
2022-11-08T19:05:19.537Z,15.00
2022-11-08T19:07:46.540Z,15.10
2022-11-08T19:12:40.417Z,15.10
2022-11-08T19:15:07.747Z,15.10
2022-11-08T19:17:36.363Z,15.20
2022-11-08T19:20:03.964Z,15.30
2022-11-08T19:22:30.969Z,15.30
2022-11-08T19:27:25.037Z,15.20
2022-11-08T19:32:19.080Z,15.20
2022-11-08T19:34:47.114Z,15.20
2022-11-08T19:39:41.255Z,15.20
2022-11-08T19:42:08.095Z,15.20
2022-11-08T19:44:34.923Z,15.10
2022-11-08T19:47:01.903Z,15.10
2022-11-08T19:51:56.032Z,15.10
2022-11-08T19:54:22.913Z,15.10
2022-11-08T20:01:59.954Z,15.00
2022-11-08T20:04:26.877Z,14.90
2022-11-08T20:06:53.743Z,14.90
2022-11-08T20:09:21.356Z,14.90
2022-11-08T20:11:50.332Z,14.90
2022-11-08T20:14:17.221Z,15.00
2022-11-08T20:16:47.861Z,14.90
2022-11-08T20:19:18.067Z,14.90
2022-11-08T20:24:14.422Z,15.00
2022-11-08T20:26:41.686Z,15.00
2022-11-08T20:29:09.183Z,14.90
2022-11-08T20:31:36.610Z,14.90
2022-11-08T20:34:05.967Z,14.90
2022-11-08T20:39:06.979Z,14.80
2022-11-08T20:41:35.729Z,14.80
2022-11-08T20:44:03.283Z,14.70
2022-11-08T20:51:30.442Z,14.60
2022-11-08T20:53:58.779Z,14.50
2022-11-08T20:56:26.898Z,14.50
2022-11-08T20:58:54.091Z,14.50
2022-11-08T21:01:24.284Z,14.60
2022-11-08T21:03:52.520Z,14.60
2022-11-08T21:06:24.839Z,14.50
2022-11-08T21:09:04.875Z,14.60
2022-11-08T21:16:47.415Z,14.60
2022-11-08T21:19:19.642Z,14.70
2022-11-08T21:34:08.839Z,14.70
2022-11-08T21:48:59.181Z,14.70
2022-11-08T21:51:27.330Z,14.70
2022-11-08T22:11:18.944Z,14.60
2022-11-08T22:19:03.659Z,14.50
2022-11-08T22:21:39.806Z,14.60
2022-11-08T22:24:12.227Z,14.60
2022-11-08T22:26:41.809Z,14.50
2022-11-08T22:41:26.237Z,14.50
2022-11-08T22:46:25.012Z,14.40
2022-11-08T23:01:26.529Z,14.40
2022-11-08T23:11:34.908Z,14.30
2022-11-08T23:14:20.979Z,14.30
2022-11-08T23:16:47.757Z,14.20
2022-11-08T23:19:35.622Z,14.30
2022-11-08T23:22:23.239Z,14.30
2022-11-08T23:27:53.598Z,14.30
2022-11-08T23:30:49.662Z,14.30
2022-11-08T23:36:11.231Z,14.20
2022-11-08T23:38:38.839Z,14.20
2022-11-08T23:41:24.112Z,14.30
2022-11-08T23:44:09.610Z,14.30
2022-11-08T23:46:36.396Z,14.30
2022-11-08T23:49:04.165Z,14.30
2022-11-08T23:51:31.168Z,14.30
2022-11-08T23:56:27.335Z,14.30
2022-11-08T23:58:56.131Z,14.30
