createdAt,value
2022-09-02T00:02:27.045Z,100.00
2022-09-02T00:07:29.768Z,100.00
2022-09-02T00:12:32.375Z,100.00
2022-09-02T00:17:36.307Z,100.00
2022-09-02T00:22:39.043Z,100.00
2022-09-02T00:27:41.644Z,100.00
2022-09-02T00:32:45.639Z,100.00
2022-09-02T00:37:48.279Z,100.00
2022-09-02T00:42:50.991Z,100.00
2022-09-02T00:47:55.200Z,100.00
2022-09-02T00:53:01.776Z,100.00
2022-09-02T00:58:09.421Z,100.00
2022-09-02T01:03:16.607Z,100.00
2022-09-02T01:08:21.739Z,100.00
2022-09-02T01:13:28.402Z,100.00
2022-09-02T01:18:32.492Z,100.00
2022-09-02T01:23:39.065Z,100.00
2022-09-02T01:28:42.104Z,100.00
2022-09-02T01:33:45.341Z,100.00
2022-09-02T01:38:49.489Z,100.00
2022-09-02T01:43:52.380Z,100.00
2022-09-02T01:48:55.897Z,100.00
2022-09-02T01:53:59.944Z,100.00
2022-09-02T01:59:03.285Z,100.00
2022-09-02T02:04:07.552Z,100.00
2022-09-02T02:09:19.570Z,100.00
2022-09-02T02:14:22.931Z,100.00
2022-09-02T02:19:26.191Z,100.00
2022-09-02T02:24:30.472Z,100.00
2022-09-02T02:29:33.363Z,100.00
2022-09-02T02:34:36.884Z,100.00
2022-09-02T02:39:41.725Z,100.00
2022-09-02T02:44:45.002Z,100.00
2022-09-02T02:49:48.507Z,100.00
2022-09-02T02:54:53.016Z,100.00
2022-09-02T02:59:57.169Z,100.00
2022-09-02T03:05:01.531Z,100.00
2022-09-02T03:10:09.147Z,100.00
2022-09-02T03:15:17.067Z,100.00
2022-09-02T03:20:20.447Z,100.00
2022-09-02T03:25:35.997Z,100.00
2022-09-02T03:30:46.817Z,100.00
2022-09-02T03:35:51.390Z,100.00
2022-09-02T03:40:55.626Z,100.00
2022-09-02T03:46:00.630Z,100.00
2022-09-02T03:51:04.093Z,100.00
2022-09-02T03:56:12.039Z,100.00
2022-09-02T04:01:17.124Z,100.00
2022-09-02T04:06:21.959Z,100.00
2022-09-02T04:11:27.082Z,100.00
2022-09-02T04:16:30.879Z,100.00
2022-09-02T04:21:40.893Z,100.00
2022-09-02T04:26:45.826Z,100.00
2022-09-02T04:31:51.396Z,100.00
2022-09-02T04:36:54.197Z,100.00
2022-09-02T04:41:58.373Z,100.00
2022-09-02T04:47:02.245Z,100.00
2022-09-02T04:52:05.405Z,100.00
2022-09-02T04:57:10.443Z,100.00
2022-09-02T05:02:14.997Z,100.00
2022-09-02T05:07:17.847Z,100.00
2022-09-02T05:12:25.391Z,100.00
2022-09-02T05:17:33.020Z,100.00
2022-09-02T05:22:37.478Z,100.00
2022-09-02T05:27:43.418Z,100.00
2022-09-02T05:32:47.221Z,100.00
2022-09-02T05:37:51.568Z,100.00
2022-09-02T05:42:55.627Z,100.00
2022-09-02T05:47:58.951Z,100.00
2022-09-02T05:53:03.727Z,100.00
2022-09-02T05:58:08.075Z,100.00
2022-09-02T06:03:10.956Z,100.00
2022-09-02T06:08:14.429Z,100.00
2022-09-02T06:13:22.776Z,100.00
2022-09-02T06:18:27.577Z,100.00
2022-09-02T06:23:32.375Z,100.00
2022-09-02T06:28:39.581Z,100.00
2022-09-02T06:33:43.900Z,100.00
2022-09-02T06:38:48.781Z,100.00
2022-09-02T06:43:55.848Z,100.00
2022-09-02T06:49:01.783Z,100.00
2022-09-02T06:54:06.897Z,100.00
2022-09-02T06:59:13.569Z,100.00
2022-09-02T07:04:41.435Z,100.00
2022-09-02T07:09:46.517Z,100.00
2022-09-02T07:14:54.297Z,100.00
2022-09-02T07:20:02.604Z,100.00
2022-09-02T07:25:10.736Z,100.00
2022-09-02T07:30:15.537Z,100.00
2022-09-02T07:35:20.813Z,100.00
2022-09-02T07:40:24.442Z,100.00
2022-09-02T07:45:29.316Z,100.00
2022-09-02T07:50:33.321Z,100.00
2022-09-02T07:55:41.024Z,100.00
2022-09-02T08:00:45.205Z,100.00
2022-09-02T08:05:48.094Z,100.00
2022-09-02T08:10:52.280Z,100.00
2022-09-02T08:15:56.740Z,100.00
2022-09-02T08:20:59.363Z,100.00
2022-09-02T08:26:02.413Z,100.00
2022-09-02T08:31:07.768Z,100.00
2022-09-02T08:36:14.449Z,100.00
2022-09-02T08:41:22.005Z,100.00
2022-09-02T08:46:27.372Z,100.00
2022-09-02T08:51:37.156Z,100.00
2022-09-02T08:56:40.748Z,100.00
2022-09-02T09:01:47.847Z,100.00
2022-09-02T09:07:03.285Z,100.00
2022-09-02T09:12:13.432Z,100.00
2022-09-02T09:17:24.187Z,100.00
2022-09-02T09:22:31.473Z,100.00
2022-09-02T09:27:34.115Z,100.00
2022-09-02T09:32:41.994Z,100.00
2022-09-02T09:37:45.772Z,100.00
2022-09-02T09:42:50.274Z,100.00
2022-09-02T09:48:23.816Z,100.00
2022-09-02T09:53:29.663Z,100.00
2022-09-02T09:58:34.721Z,100.00
2022-09-02T10:03:37.496Z,100.00
2022-09-02T10:08:52.210Z,100.00
2022-09-02T10:13:58.199Z,100.00
2022-09-02T10:19:09.393Z,100.00
2022-09-02T10:24:21.619Z,100.00
2022-09-02T10:29:55.556Z,100.00
2022-09-02T10:35:07.164Z,100.00
2022-09-02T10:40:14.039Z,100.00
2022-09-02T10:45:24.830Z,100.00
2022-09-02T10:50:36.165Z,100.00
2022-09-02T10:55:46.152Z,100.00
2022-09-02T11:00:51.799Z,100.00
2022-09-02T11:05:56.910Z,100.00
2022-09-02T11:11:07.724Z,100.00
2022-09-02T11:16:15.170Z,100.00
2022-09-02T11:21:31.871Z,100.00
2022-09-02T11:26:40.381Z,93.70
2022-09-02T11:31:44.837Z,85.70
2022-09-02T11:36:48.136Z,77.09
2022-09-02T11:42:13.772Z,79.08
2022-09-02T11:47:32.992Z,76.15
2022-09-02T11:52:51.755Z,74.00
2022-09-02T11:57:57.590Z,75.17
2022-09-02T12:03:46.918Z,69.77
2022-09-02T12:09:11.782Z,73.39
2022-09-02T12:14:47.961Z,72.99
2022-09-02T12:19:51.979Z,69.62
2022-09-02T12:24:55.605Z,71.85
2022-09-02T12:29:59.168Z,75.27
2022-09-02T12:35:13.479Z,72.61
2022-09-02T12:40:23.549Z,70.31
2022-09-02T12:45:29.112Z,68.65
2022-09-02T12:50:53.665Z,71.34
2022-09-02T12:55:58.436Z,72.29
2022-09-02T13:01:17.173Z,70.40
2022-09-02T13:06:28.297Z,71.44
2022-09-02T13:12:12.645Z,73.19
2022-09-02T13:17:37.083Z,73.80
2022-09-02T13:22:56.032Z,75.96
2022-09-02T13:28:46.453Z,72.43
2022-09-02T13:33:56.581Z,70.30
2022-09-02T13:39:14.645Z,68.33
2022-09-02T13:44:22.297Z,69.20
2022-09-02T13:49:30.154Z,68.85
2022-09-02T13:54:37.911Z,67.58
2022-09-02T13:59:41.217Z,69.01
2022-09-02T14:04:43.995Z,69.13
2022-09-02T14:09:48.180Z,70.95
2022-09-02T14:14:50.901Z,71.37
2022-09-02T14:20:09.528Z,71.15
2022-09-02T14:25:16.629Z,68.17
2022-09-02T14:30:29.400Z,68.12
2022-09-02T14:35:32.306Z,70.71
2022-09-02T14:40:38.643Z,69.67
2022-09-02T14:45:43.850Z,68.79
2022-09-02T14:50:46.562Z,67.78
2022-09-02T14:55:54.009Z,68.77
2022-09-02T15:00:58.558Z,67.84
2022-09-02T15:06:01.307Z,66.65
2022-09-02T15:11:05.561Z,68.44
2022-09-02T15:16:08.731Z,66.32
2022-09-02T15:21:11.392Z,66.96
2022-09-02T15:26:15.536Z,64.96
2022-09-02T15:31:18.240Z,65.29
2022-09-02T15:36:21.141Z,65.88
2022-09-02T15:41:27.248Z,66.25
2022-09-02T15:46:31.760Z,66.25
2022-09-02T15:51:35.230Z,67.09
2022-09-02T15:56:41.455Z,66.97
2022-09-02T16:01:44.891Z,69.23
2022-09-02T16:06:49.283Z,70.67
2022-09-02T16:11:55.933Z,71.23
2022-09-02T16:16:58.636Z,71.13
2022-09-02T16:22:01.431Z,71.40
2022-09-02T16:27:05.732Z,71.16
2022-09-02T16:32:24.618Z,70.39
2022-09-02T16:37:30.795Z,71.75
2022-09-02T16:42:38.129Z,74.34
2022-09-02T16:47:44.377Z,75.40
2022-09-02T16:52:47.222Z,75.66
2022-09-02T16:57:51.172Z,76.72
2022-09-02T17:02:53.820Z,78.69
2022-09-02T17:07:58.233Z,78.95
2022-09-02T17:13:02.373Z,80.57
2022-09-02T17:18:06.616Z,81.46
2022-09-02T17:23:09.245Z,81.58
2022-09-02T17:28:13.242Z,83.00
2022-09-02T17:33:15.903Z,83.88
2022-09-02T17:38:18.613Z,85.59
2022-09-02T17:43:22.737Z,87.09
2022-09-02T17:48:37.326Z,88.40
2022-09-02T17:53:47.955Z,90.63
2022-09-02T17:59:00.324Z,91.48
2022-09-02T18:04:19.399Z,92.18
2022-09-02T18:09:23.977Z,95.33
2022-09-02T18:14:37.912Z,95.82
2022-09-02T18:19:53.457Z,97.22
2022-09-02T18:25:03.928Z,99.07
2022-09-02T18:30:10.160Z,99.92
2022-09-02T18:35:22.432Z,100.00
2022-09-02T18:40:30.709Z,100.00
2022-09-02T18:45:36.698Z,100.00
2022-09-02T18:50:51.058Z,100.00
2022-09-02T18:55:55.338Z,100.00
2022-09-02T19:01:02.223Z,100.00
2022-09-02T19:06:17.136Z,100.00
2022-09-02T19:11:19.929Z,100.00
2022-09-02T19:16:26.460Z,100.00
2022-09-02T19:21:35.227Z,100.00
2022-09-02T19:26:39.100Z,100.00
2022-09-02T19:31:46.225Z,100.00
2022-09-02T19:36:50.679Z,100.00
2022-09-02T19:41:53.949Z,100.00
2022-09-02T19:47:49.919Z,100.00
2022-09-02T19:52:21.020Z,100.00
2022-09-02T19:57:23.640Z,100.00
2022-09-02T20:02:27.712Z,100.00
2022-09-02T20:07:31.361Z,100.00
2022-09-02T20:12:34.851Z,100.00
2022-09-02T20:17:38.882Z,100.00
2022-09-02T20:22:41.531Z,100.00
2022-09-02T20:27:55.254Z,100.00
2022-09-02T20:33:11.176Z,100.00
2022-09-02T20:38:29.516Z,100.00
2022-09-02T20:43:55.336Z,100.00
2022-09-02T20:49:10.087Z,100.00
2022-09-02T20:54:24.223Z,100.00
2022-09-02T20:59:33.828Z,100.00
2022-09-02T21:04:41.763Z,100.00
2022-09-02T21:09:49.676Z,100.00
2022-09-02T21:14:58.834Z,100.00
2022-09-02T21:20:10.041Z,100.00
2022-09-02T21:25:17.512Z,100.00
2022-09-02T21:30:22.947Z,100.00
2022-09-02T21:35:30.270Z,100.00
2022-09-02T21:40:45.612Z,100.00
2022-09-02T21:45:51.180Z,100.00
2022-09-02T21:50:59.159Z,100.00
2022-09-02T21:56:12.652Z,100.00
2022-09-02T22:01:20.529Z,100.00
2022-09-02T22:06:28.817Z,100.00
2022-09-02T22:11:36.836Z,100.00
2022-09-02T22:16:46.680Z,100.00
2022-09-02T22:21:53.839Z,100.00
2022-09-02T22:26:59.593Z,100.00
2022-09-02T22:32:04.191Z,100.00
2022-09-02T22:37:12.008Z,100.00
2022-09-02T22:42:21.193Z,100.00
2022-09-02T22:47:43.532Z,100.00
2022-09-02T22:52:49.640Z,100.00
2022-09-02T22:57:57.285Z,100.00
2022-09-02T23:03:07.705Z,100.00
2022-09-02T23:08:14.024Z,100.00
2022-09-02T23:13:23.047Z,100.00
2022-09-02T23:18:33.643Z,100.00
2022-09-02T23:23:44.348Z,100.00
2022-09-02T23:28:57.629Z,100.00
2022-09-02T23:34:10.628Z,100.00
2022-09-02T23:39:27.844Z,100.00
2022-09-02T23:44:31.081Z,100.00
2022-09-02T23:49:39.556Z,100.00
2022-09-02T23:54:52.354Z,100.00
