createdAt,value
2022-08-09T00:00:04.529Z,99.90
2022-08-09T00:02:34.235Z,99.90
2022-08-09T00:06:16.347Z,99.90
2022-08-09T00:07:49.880Z,99.90
2022-08-09T00:10:24.828Z,99.90
2022-08-09T00:12:53.161Z,99.90
2022-08-09T00:15:35.133Z,99.90
2022-08-09T00:18:11.275Z,99.90
2022-08-09T00:20:42.502Z,99.90
2022-08-09T00:23:56.241Z,99.90
2022-08-09T00:26:08.203Z,99.90
2022-08-09T00:28:39.771Z,99.90
2022-08-09T00:31:30.552Z,99.90
2022-08-09T00:33:55.427Z,99.90
2022-08-09T00:36:27.189Z,99.90
2022-08-09T00:38:58.165Z,99.90
2022-08-09T00:44:14.813Z,99.90
2022-08-09T00:44:24.771Z,99.90
2022-08-09T00:47:01.706Z,99.90
2022-08-09T00:49:36.976Z,99.90
2022-08-09T00:52:17.263Z,99.90
2022-08-09T00:54:45.639Z,99.90
2022-08-09T00:57:13.545Z,99.90
2022-08-09T00:59:46.702Z,99.90
2022-08-09T01:02:22.707Z,99.90
2022-08-09T01:05:02.730Z,99.90
2022-08-09T01:07:59.961Z,99.90
2022-08-09T01:11:08.550Z,99.90
2022-08-09T01:13:58.754Z,99.90
2022-08-09T01:16:36.946Z,99.90
2022-08-09T01:19:42.489Z,99.90
2022-08-09T01:22:39.564Z,99.90
2022-08-09T01:25:12.361Z,99.90
2022-08-09T01:27:41.246Z,99.90
2022-08-09T01:30:28.527Z,99.90
2022-08-09T01:32:59.256Z,99.90
2022-08-09T01:35:53.680Z,99.90
2022-08-09T01:38:25.924Z,99.90
2022-08-09T01:41:07.271Z,99.90
2022-08-09T01:43:50.549Z,99.90
2022-08-09T01:46:28.759Z,99.90
2022-08-09T01:49:10.215Z,99.90
2022-08-09T01:51:44.568Z,99.90
2022-08-09T01:54:23.802Z,99.90
2022-08-09T01:56:52.303Z,99.90
2022-08-09T01:59:21.267Z,99.90
2022-08-09T02:01:58.989Z,99.90
2022-08-09T02:04:28.692Z,99.90
2022-08-09T02:08:35.927Z,99.90
2022-08-09T02:10:17.218Z,99.90
2022-08-09T02:12:47.170Z,99.90
2022-08-09T02:15:18.780Z,99.90
2022-08-09T02:18:00.272Z,99.90
2022-08-09T02:20:47.114Z,99.90
2022-08-09T02:23:47.771Z,99.90
2022-08-09T02:26:25.210Z,99.90
2022-08-09T02:28:59.589Z,99.90
2022-08-09T02:31:36.940Z,99.90
2022-08-09T02:34:40.222Z,99.90
2022-08-09T02:37:11.965Z,99.90
2022-08-09T02:39:54.936Z,99.90
2022-08-09T02:42:41.295Z,99.90
2022-08-09T02:45:35.446Z,99.90
2022-08-09T02:48:06.317Z,99.90
2022-08-09T02:50:56.141Z,99.90
2022-08-09T02:53:28.093Z,99.90
2022-08-09T02:55:59.019Z,99.90
2022-08-09T02:58:35.285Z,99.90
2022-08-09T03:01:08.271Z,99.90
2022-08-09T03:04:17.627Z,99.90
2022-08-09T03:06:28.060Z,99.90
2022-08-09T03:08:57.089Z,99.90
2022-08-09T03:11:29.763Z,99.90
2022-08-09T03:14:13.676Z,99.90
2022-08-09T03:16:47.420Z,99.90
2022-08-09T03:19:58.232Z,99.90
2022-08-09T03:22:12.243Z,99.90
2022-08-09T03:24:52.228Z,99.90
2022-08-09T03:27:22.195Z,99.90
2022-08-09T03:29:57.650Z,99.90
2022-08-09T03:32:36.832Z,99.90
2022-08-09T03:35:04.932Z,99.90
2022-08-09T03:37:56.180Z,99.90
2022-08-09T03:40:25.518Z,99.90
2022-08-09T03:42:58.706Z,99.90
2022-08-09T03:46:13.635Z,99.90
2022-08-09T03:48:12.775Z,99.90
2022-08-09T03:50:46.720Z,99.90
2022-08-09T03:53:16.912Z,99.90
2022-08-09T03:55:48.552Z,99.90
2022-08-09T03:58:21.182Z,99.90
2022-08-09T04:00:49.728Z,99.90
2022-08-09T04:03:24.505Z,99.90
2022-08-09T04:05:52.237Z,99.90
2022-08-09T04:08:19.453Z,99.90
2022-08-09T04:10:56.183Z,99.90
2022-08-09T04:13:45.110Z,99.90
2022-08-09T04:16:20.257Z,99.90
2022-08-09T04:18:49.224Z,99.90
2022-08-09T04:21:19.112Z,99.90
2022-08-09T04:23:53.916Z,99.90
2022-08-09T04:26:24.952Z,99.90
2022-08-09T04:29:09.590Z,99.90
2022-08-09T04:31:46.738Z,99.90
2022-08-09T04:34:19.120Z,99.90
2022-08-09T04:36:57.843Z,99.90
2022-08-09T04:39:24.925Z,99.90
2022-08-09T04:41:59.839Z,99.90
2022-08-09T04:44:29.734Z,99.90
2022-08-09T04:47:04.623Z,99.90
2022-08-09T04:49:54.181Z,99.90
2022-08-09T04:52:26.631Z,99.90
2022-08-09T04:54:59.629Z,99.90
2022-08-09T04:57:58.516Z,99.90
2022-08-09T05:00:16.977Z,99.90
2022-08-09T05:02:48.589Z,99.90
2022-08-09T05:05:32.402Z,99.90
2022-08-09T05:08:07.521Z,99.90
2022-08-09T05:10:36.723Z,99.90
2022-08-09T05:13:04.181Z,99.90
2022-08-09T05:15:38.730Z,99.90
2022-08-09T05:18:37.484Z,99.90
2022-08-09T05:20:57.745Z,99.90
2022-08-09T05:23:53.796Z,99.90
2022-08-09T05:26:22.368Z,99.90
2022-08-09T05:28:59.548Z,99.90
2022-08-09T05:31:46.747Z,99.90
2022-08-09T05:34:17.317Z,99.90
2022-08-09T05:36:47.144Z,99.90
2022-08-09T05:39:28.274Z,99.90
2022-08-09T05:41:56.866Z,99.90
2022-08-09T05:44:32.670Z,99.90
2022-08-09T05:47:05.556Z,99.90
2022-08-09T05:50:23.784Z,99.90
2022-08-09T05:52:21.804Z,99.90
2022-08-09T05:54:51.839Z,99.90
2022-08-09T05:57:19.027Z,99.90
2022-08-09T05:59:46.437Z,99.90
2022-08-09T06:02:17.084Z,99.90
2022-08-09T06:04:45.975Z,99.90
2022-08-09T06:07:21.082Z,99.90
2022-08-09T06:10:02.345Z,99.90
2022-08-09T06:12:30.760Z,99.90
2022-08-09T06:15:01.314Z,99.90
2022-08-09T06:17:40.087Z,99.90
2022-08-09T06:20:08.523Z,99.90
2022-08-09T06:22:36.075Z,99.90
2022-08-09T06:25:04.111Z,99.90
2022-08-09T06:27:41.284Z,99.90
2022-08-09T06:30:14.013Z,99.90
2022-08-09T06:32:58.957Z,99.90
2022-08-09T06:35:35.702Z,99.90
2022-08-09T06:38:16.000Z,99.90
2022-08-09T06:40:43.520Z,99.90
2022-08-09T06:43:10.932Z,99.90
2022-08-09T06:46:07.478Z,99.90
2022-08-09T06:48:26.089Z,99.90
2022-08-09T06:50:57.227Z,99.90
2022-08-09T06:53:25.261Z,99.90
2022-08-09T06:55:52.867Z,99.90
2022-08-09T07:00:46.989Z,99.90
2022-08-09T07:01:07.845Z,99.90
2022-08-09T07:03:39.604Z,99.90
2022-08-09T07:06:19.692Z,99.90
2022-08-09T07:08:46.939Z,99.90
2022-08-09T07:11:17.648Z,99.90
2022-08-09T07:14:05.557Z,99.90
2022-08-09T07:16:43.153Z,99.90
2022-08-09T07:19:23.094Z,99.90
2022-08-09T07:21:57.287Z,99.90
2022-08-09T07:24:32.065Z,99.90
2022-08-09T07:27:10.936Z,99.90
2022-08-09T07:29:57.233Z,99.90
2022-08-09T07:32:32.434Z,99.90
2022-08-09T07:35:10.579Z,99.90
2022-08-09T07:37:43.811Z,99.90
2022-08-09T07:40:14.009Z,99.90
2022-08-09T07:42:48.370Z,99.90
2022-08-09T07:45:23.563Z,99.90
2022-08-09T07:48:05.009Z,99.90
2022-08-09T07:50:32.990Z,99.90
2022-08-09T07:53:02.893Z,99.90
2022-08-09T07:55:30.124Z,99.90
2022-08-09T07:58:13.222Z,99.90
2022-08-09T08:00:58.914Z,99.90
2022-08-09T08:03:29.641Z,99.90
2022-08-09T08:05:58.262Z,99.90
2022-08-09T08:08:59.713Z,99.90
2022-08-09T08:12:09.796Z,99.90
2022-08-09T08:14:00.798Z,99.90
2022-08-09T08:16:31.937Z,99.90
2022-08-09T08:19:03.033Z,99.90
2022-08-09T08:21:31.096Z,99.90
2022-08-09T08:24:01.260Z,99.90
2022-08-09T08:26:54.751Z,99.90
2022-08-09T08:29:27.656Z,99.90
2022-08-09T08:32:03.204Z,99.90
2022-08-09T08:34:31.101Z,99.90
2022-08-09T08:37:01.281Z,99.80
2022-08-09T08:39:28.882Z,99.90
2022-08-09T08:41:58.930Z,99.50
2022-08-09T08:44:29.734Z,99.00
2022-08-09T08:47:05.088Z,99.10
2022-08-09T08:49:47.024Z,99.40
2022-08-09T08:55:09.678Z,99.00
2022-08-09T08:57:37.276Z,98.50
2022-08-09T09:00:08.024Z,98.40
2022-08-09T09:02:49.916Z,97.80
2022-08-09T09:05:57.790Z,98.20
2022-08-09T09:08:30.848Z,97.80
2022-08-09T09:11:05.573Z,98.00
2022-08-09T09:13:47.391Z,97.60
2022-08-09T09:16:33.846Z,97.00
2022-08-09T09:22:16.923Z,97.20
2022-08-09T09:26:02.523Z,96.10
2022-08-09T09:28:05.950Z,96.20
2022-08-09T09:30:40.912Z,96.00
2022-08-09T09:33:15.498Z,96.00
2022-08-09T09:36:01.972Z,96.20
2022-08-09T09:38:59.941Z,95.90
2022-08-09T09:41:33.017Z,95.60
2022-08-09T09:44:11.574Z,95.60
2022-08-09T09:46:50.760Z,94.60
2022-08-09T09:49:56.437Z,95.20
2022-08-09T09:52:33.645Z,95.20
2022-08-09T09:55:31.927Z,95.40
2022-08-09T09:58:18.335Z,94.60
2022-08-09T10:00:58.915Z,94.50
2022-08-09T10:03:57.337Z,94.30
2022-08-09T10:06:28.139Z,93.80
2022-08-09T10:09:02.754Z,94.20
2022-08-09T10:12:00.164Z,93.70
2022-08-09T10:14:33.058Z,92.80
2022-08-09T10:17:38.785Z,92.90
2022-08-09T10:19:58.842Z,92.40
2022-08-09T10:22:33.366Z,92.30
2022-08-09T10:25:11.660Z,92.50
2022-08-09T10:27:45.530Z,92.70
2022-08-09T10:34:04.519Z,92.40
2022-08-09T10:36:05.682Z,92.70
2022-08-09T10:38:56.300Z,91.40
2022-08-09T10:41:25.783Z,91.40
2022-08-09T10:44:01.564Z,91.40
2022-08-09T10:46:57.544Z,91.40
2022-08-09T10:49:51.501Z,91.40
2022-08-09T10:52:26.461Z,90.80
2022-08-09T10:54:54.115Z,91.30
2022-08-09T10:57:23.460Z,90.90
2022-08-09T10:59:58.152Z,91.20
2022-08-09T11:03:11.987Z,90.70
2022-08-09T11:05:30.219Z,90.90
2022-08-09T11:08:43.707Z,90.10
2022-08-09T11:11:18.865Z,88.30
2022-08-09T11:13:50.445Z,89.50
2022-08-09T11:16:39.296Z,90.00
2022-08-09T11:19:10.525Z,89.60
2022-08-09T11:22:05.226Z,90.20
2022-08-09T11:25:09.847Z,90.20
2022-08-09T11:28:04.836Z,89.70
2022-08-09T11:30:37.713Z,88.00
2022-08-09T11:33:26.002Z,89.00
2022-08-09T11:35:58.095Z,88.90
2022-08-09T11:38:34.116Z,87.40
2022-08-09T11:41:05.414Z,86.30
2022-08-09T11:43:32.552Z,87.60
2022-08-09T11:46:01.586Z,87.00
2022-08-09T11:48:31.825Z,87.20
2022-08-09T11:52:49.360Z,88.00
2022-08-09T11:53:59.569Z,86.90
2022-08-09T11:56:47.628Z,86.40
2022-08-09T11:59:35.397Z,87.40
2022-08-09T12:02:16.860Z,86.90
2022-08-09T12:05:00.390Z,83.00
2022-08-09T12:07:41.269Z,84.20
2022-08-09T12:10:32.040Z,84.90
2022-08-09T12:12:58.429Z,83.90
2022-08-09T12:15:48.756Z,81.90
2022-08-09T12:18:26.212Z,82.50
2022-08-09T12:20:59.168Z,81.50
2022-08-09T12:23:58.004Z,79.20
2022-08-09T12:26:19.865Z,78.40
2022-08-09T12:28:58.461Z,77.70
2022-08-09T12:31:59.406Z,77.90
2022-08-09T12:34:38.749Z,78.30
2022-08-09T12:37:21.627Z,77.20
2022-08-09T12:40:09.650Z,75.10
2022-08-09T12:42:43.258Z,75.60
2022-08-09T12:45:34.565Z,75.80
2022-08-09T12:47:57.905Z,76.40
2022-08-09T12:50:25.458Z,76.30
2022-08-09T12:53:08.585Z,75.40
2022-08-09T12:56:14.625Z,72.40
2022-08-09T12:58:28.977Z,72.80
2022-08-09T13:00:57.640Z,73.00
2022-08-09T13:03:53.489Z,71.90
2022-08-09T13:06:33.872Z,70.20
2022-08-09T13:09:06.501Z,69.80
2022-08-09T13:11:39.660Z,70.20
2022-08-09T13:14:41.698Z,69.80
2022-08-09T13:17:22.074Z,70.10
2022-08-09T13:20:13.328Z,70.20
2022-08-09T13:23:05.781Z,67.10
2022-08-09T13:25:42.612Z,66.70
2022-08-09T13:28:33.691Z,68.00
2022-08-09T13:32:12.383Z,64.20
2022-08-09T13:33:57.864Z,65.20
2022-08-09T13:36:41.089Z,62.80
2022-08-09T13:41:17.423Z,62.00
2022-08-09T13:42:15.245Z,64.40
2022-08-09T13:44:43.761Z,65.40
2022-08-09T13:47:31.309Z,65.10
2022-08-09T13:50:08.660Z,63.80
2022-08-09T13:52:46.050Z,64.70
2022-08-09T13:55:17.823Z,63.30
2022-08-09T13:57:56.067Z,65.20
2022-08-09T14:00:27.348Z,62.50
2022-08-09T14:03:17.129Z,63.60
2022-08-09T14:05:57.428Z,64.30
2022-08-09T14:08:28.079Z,63.00
2022-08-09T14:10:55.768Z,62.10
2022-08-09T14:14:16.221Z,62.90
2022-08-09T14:16:28.352Z,62.20
2022-08-09T14:18:58.141Z,60.30
2022-08-09T14:21:28.951Z,61.50
2022-08-09T14:23:57.618Z,59.30
2022-08-09T14:26:32.603Z,57.80
2022-08-09T14:30:18.498Z,59.60
2022-08-09T14:31:56.193Z,59.20
2022-08-09T14:34:31.308Z,60.60
2022-08-09T14:37:00.859Z,60.60
2022-08-09T14:39:40.068Z,59.60
2022-08-09T14:42:32.159Z,59.40
2022-08-09T14:46:39.672Z,59.40
2022-08-09T14:47:57.926Z,57.70
2022-08-09T14:50:28.751Z,58.80
2022-08-09T14:52:56.405Z,57.20
2022-08-09T14:55:24.934Z,58.80
2022-08-09T14:57:52.187Z,59.90
2022-08-09T15:00:22.357Z,59.40
2022-08-09T15:02:52.070Z,57.70
2022-08-09T15:05:19.743Z,57.70
2022-08-09T15:07:55.987Z,57.20
2022-08-09T15:10:27.164Z,57.80
2022-08-09T15:12:56.213Z,58.30
2022-08-09T15:15:24.299Z,59.20
2022-08-09T15:17:55.758Z,59.20
2022-08-09T15:21:58.871Z,58.90
2022-08-09T15:24:03.598Z,58.60
2022-08-09T15:25:58.784Z,58.60
2022-08-09T15:28:27.776Z,57.10
2022-08-09T15:31:13.204Z,57.50
2022-08-09T15:34:31.932Z,57.40
2022-08-09T15:36:30.529Z,57.20
2022-08-09T15:39:00.943Z,57.20
2022-08-09T15:41:32.035Z,57.00
2022-08-09T15:44:03.611Z,56.70
2022-08-09T15:46:33.141Z,56.00
2022-08-09T15:49:22.299Z,56.60
2022-08-09T15:52:03.840Z,56.30
2022-08-09T15:54:52.638Z,57.40
2022-08-09T15:57:35.835Z,56.60
2022-08-09T16:00:14.495Z,57.30
2022-08-09T16:02:53.786Z,56.90
2022-08-09T16:05:23.618Z,57.80
2022-08-09T16:07:51.282Z,56.80
2022-08-09T16:10:38.788Z,57.40
2022-08-09T16:13:18.959Z,57.40
2022-08-09T16:16:04.420Z,57.90
2022-08-09T16:18:44.938Z,58.30
2022-08-09T16:21:17.186Z,57.60
2022-08-09T16:23:54.889Z,58.40
2022-08-09T16:26:33.997Z,57.70
2022-08-09T16:29:11.120Z,57.80
2022-08-09T16:32:19.374Z,57.30
2022-08-09T16:34:54.797Z,58.00
2022-08-09T16:37:20.436Z,58.00
2022-08-09T16:40:09.454Z,58.70
2022-08-09T16:42:36.804Z,58.10
2022-08-09T16:45:06.549Z,58.50
2022-08-09T16:48:41.447Z,56.80
2022-08-09T16:50:31.252Z,57.30
2022-08-09T16:53:02.562Z,57.20
2022-08-09T16:55:31.536Z,58.30
2022-08-09T16:58:17.687Z,57.70
2022-08-09T17:00:46.542Z,58.10
2022-08-09T17:03:21.537Z,57.60
2022-08-09T17:06:06.813Z,58.30
2022-08-09T17:08:44.322Z,57.70
2022-08-09T17:11:32.753Z,58.20
2022-08-09T17:14:04.727Z,57.80
2022-08-09T17:16:31.921Z,58.30
2022-08-09T17:19:05.551Z,58.70
2022-08-09T17:21:32.549Z,58.50
2022-08-09T17:24:27.036Z,58.40
2022-08-09T17:26:47.741Z,59.00
2022-08-09T17:29:20.976Z,59.20
2022-08-09T17:31:49.280Z,59.40
2022-08-09T17:35:01.010Z,59.40
2022-08-09T17:37:03.955Z,59.10
2022-08-09T17:39:53.198Z,59.80
2022-08-09T17:42:42.050Z,60.00
2022-08-09T17:45:06.749Z,60.10
2022-08-09T17:47:55.506Z,60.20
2022-08-09T17:50:24.878Z,60.60
2022-08-09T17:53:04.837Z,60.90
2022-08-09T17:55:49.605Z,61.70
2022-08-09T17:58:19.256Z,61.70
2022-08-09T18:00:48.273Z,61.50
2022-08-09T18:03:17.609Z,61.80
2022-08-09T18:05:45.345Z,62.00
2022-08-09T18:08:22.192Z,62.50
2022-08-09T18:11:01.998Z,62.60
2022-08-09T18:13:39.343Z,62.70
2022-08-09T18:16:29.426Z,63.20
2022-08-09T18:18:59.518Z,63.50
2022-08-09T18:21:41.059Z,63.60
2022-08-09T18:24:14.553Z,64.10
2022-08-09T18:26:46.457Z,64.50
2022-08-09T18:30:42.605Z,64.60
2022-08-09T18:32:07.629Z,65.10
2022-08-09T18:34:36.511Z,65.60
2022-08-09T18:37:04.832Z,65.60
2022-08-09T18:39:39.561Z,66.10
2022-08-09T18:42:09.270Z,66.60
2022-08-09T18:44:36.544Z,66.90
2022-08-09T18:47:09.827Z,67.70
2022-08-09T18:49:46.551Z,67.00
2022-08-09T18:52:15.796Z,67.30
2022-08-09T18:54:49.677Z,67.50
2022-08-09T18:57:22.359Z,67.80
2022-08-09T18:59:55.648Z,68.00
2022-08-09T19:02:30.741Z,68.30
2022-08-09T19:05:04.145Z,68.70
2022-08-09T19:07:59.033Z,68.60
2022-08-09T19:10:29.625Z,68.90
2022-08-09T19:13:19.232Z,69.20
2022-08-09T19:15:52.422Z,69.60
2022-08-09T19:18:32.957Z,69.80
2022-08-09T19:21:02.540Z,70.10
2022-08-09T19:24:39.614Z,70.30
2022-08-09T19:26:17.147Z,70.60
2022-08-09T19:28:49.002Z,70.80
2022-08-09T19:31:16.722Z,71.10
2022-08-09T19:33:43.970Z,71.20
2022-08-09T19:36:13.483Z,71.40
2022-08-09T19:38:40.747Z,71.60
2022-08-09T19:41:10.404Z,71.90
2022-08-09T19:44:00.667Z,72.20
2022-08-09T19:46:34.013Z,72.30
2022-08-09T19:50:08.671Z,73.20
2022-08-09T19:52:01.440Z,73.10
2022-08-09T19:54:30.183Z,73.20
2022-08-09T19:56:58.563Z,73.50
2022-08-09T19:59:57.214Z,73.70
2022-08-09T20:04:09.574Z,73.90
2022-08-09T20:05:09.879Z,74.20
2022-08-09T20:07:59.760Z,74.50
2022-08-09T20:10:36.340Z,74.90
2022-08-09T20:13:06.408Z,75.30
2022-08-09T20:16:35.460Z,75.40
2022-08-09T20:18:28.089Z,75.70
2022-08-09T20:20:56.227Z,76.00
2022-08-09T20:23:24.440Z,76.10
2022-08-09T20:26:06.904Z,76.40
2022-08-09T20:28:38.822Z,76.80
2022-08-09T20:31:15.935Z,77.20
2022-08-09T20:33:44.017Z,77.30
2022-08-09T20:36:13.757Z,77.60
2022-08-09T20:39:18.755Z,77.80
2022-08-09T20:41:35.387Z,78.00
2022-08-09T20:44:04.897Z,78.40
2022-08-09T20:46:43.195Z,78.60
2022-08-09T20:49:15.963Z,78.70
2022-08-09T20:51:44.372Z,78.90
2022-08-09T20:54:16.601Z,79.20
2022-08-09T20:56:47.327Z,79.60
2022-08-09T20:59:17.570Z,79.90
2022-08-09T21:01:53.459Z,80.10
2022-08-09T21:05:55.898Z,80.30
2022-08-09T21:07:11.558Z,80.40
2022-08-09T21:09:55.345Z,80.70
2022-08-09T21:15:12.985Z,80.20
2022-08-09T21:18:23.030Z,80.10
2022-08-09T21:20:29.871Z,80.10
2022-08-09T21:22:57.726Z,80.40
2022-08-09T21:25:44.161Z,80.30
2022-08-09T21:28:33.146Z,80.80
2022-08-09T21:31:17.926Z,81.00
2022-08-09T21:33:50.800Z,81.20
2022-08-09T21:36:21.171Z,81.20
2022-08-09T21:38:58.103Z,82.10
2022-08-09T21:42:04.435Z,82.70
2022-08-09T21:44:34.169Z,83.90
2022-08-09T21:47:08.914Z,85.10
2022-08-09T21:49:39.572Z,86.90
2022-08-09T21:52:14.675Z,88.20
2022-08-09T21:55:02.788Z,89.80
2022-08-09T21:57:38.324Z,90.70
2022-08-09T22:00:33.039Z,91.10
2022-08-09T22:03:04.802Z,92.20
2022-08-09T22:05:37.688Z,92.30
2022-08-09T22:08:13.647Z,93.20
2022-08-09T22:11:00.294Z,94.20
2022-08-09T22:13:35.858Z,94.60
2022-08-09T22:16:07.187Z,95.10
2022-08-09T22:18:34.630Z,95.70
2022-08-09T22:21:01.801Z,96.00
2022-08-09T22:23:35.050Z,96.60
2022-08-09T22:26:06.970Z,96.90
2022-08-09T22:28:43.616Z,97.30
2022-08-09T22:31:20.941Z,97.40
2022-08-09T22:33:49.028Z,97.60
2022-08-09T22:36:20.321Z,97.80
2022-08-09T22:38:48.227Z,98.00
2022-08-09T22:41:15.222Z,98.10
2022-08-09T22:44:02.308Z,98.10
2022-08-09T22:48:18.264Z,98.20
2022-08-09T22:49:18.728Z,98.20
2022-08-09T22:51:49.804Z,98.40
2022-08-09T22:54:27.072Z,98.40
2022-08-09T22:56:57.140Z,98.40
2022-08-09T22:59:57.188Z,98.40
2022-08-09T23:02:15.834Z,98.50
2022-08-09T23:04:54.092Z,98.50
2022-08-09T23:08:22.917Z,98.50
2022-08-09T23:10:29.081Z,98.60
2022-08-09T23:12:56.361Z,98.70
2022-08-09T23:15:23.408Z,98.60
2022-08-09T23:17:50.527Z,98.50
2022-08-09T23:20:17.510Z,98.60
2022-08-09T23:22:44.540Z,98.50
2022-08-09T23:25:11.799Z,98.60
2022-08-09T23:27:57.166Z,98.60
2022-08-09T23:30:25.933Z,98.60
2022-08-09T23:32:52.926Z,98.70
2022-08-09T23:35:19.933Z,98.60
2022-08-09T23:37:47.051Z,98.60
2022-08-09T23:40:14.657Z,98.70
2022-08-09T23:42:41.610Z,98.70
2022-08-09T23:45:11.261Z,98.90
2022-08-09T23:47:58.333Z,99.00
2022-08-09T23:50:25.409Z,99.00
2022-08-09T23:52:52.727Z,98.90
2022-08-09T23:55:19.985Z,99.00
2022-08-09T23:58:09.292Z,99.10
