createdAt,value
2023-01-05T00:01:35.092Z,11.10
2023-01-05T00:04:02.822Z,11.20
2023-01-05T00:06:30.736Z,11.10
2023-01-05T00:08:59.141Z,11.20
2023-01-05T00:11:44.971Z,11.20
2023-01-05T00:14:31.564Z,11.20
2023-01-05T00:17:18.640Z,11.20
2023-01-05T00:20:04.108Z,11.10
2023-01-05T00:22:33.715Z,11.10
2023-01-05T00:25:09.319Z,11.00
2023-01-05T00:27:59.687Z,11.10
2023-01-05T00:30:28.355Z,11.00
2023-01-05T00:32:57.339Z,11.00
2023-01-05T00:35:25.072Z,11.00
2023-01-05T00:37:52.740Z,10.90
2023-01-05T00:40:21.582Z,10.90
2023-01-05T00:42:49.706Z,10.80
2023-01-05T00:45:18.828Z,10.90
2023-01-05T00:47:46.535Z,10.90
2023-01-05T00:50:16.633Z,11.00
2023-01-05T00:52:44.609Z,10.90
2023-01-05T00:55:12.482Z,10.90
2023-01-05T00:57:40.185Z,11.00
2023-01-05T01:00:09.633Z,11.00
2023-01-05T01:02:37.275Z,10.90
2023-01-05T01:05:06.113Z,11.00
2023-01-05T01:07:35.141Z,11.00
2023-01-05T01:10:02.779Z,11.00
2023-01-05T01:12:30.446Z,11.10
2023-01-05T01:14:58.165Z,11.20
2023-01-05T01:17:25.834Z,11.20
2023-01-05T01:19:53.639Z,11.30
2023-01-05T01:22:21.281Z,11.30
2023-01-05T01:24:50.255Z,11.30
2023-01-05T01:27:17.923Z,11.40
2023-01-05T01:29:45.554Z,11.40
2023-01-05T01:32:13.195Z,11.40
2023-01-05T01:34:40.869Z,11.40
2023-01-05T01:37:08.744Z,11.40
2023-01-05T01:39:36.394Z,11.40
2023-01-05T01:42:05.530Z,11.40
2023-01-05T01:44:55.971Z,11.40
2023-01-05T01:47:27.075Z,11.40
2023-01-05T01:49:55.193Z,11.40
2023-01-05T01:52:24.242Z,11.40
2023-01-05T01:54:52.890Z,11.40
2023-01-05T01:57:22.080Z,11.40
2023-01-05T01:59:49.826Z,11.50
2023-01-05T02:02:17.526Z,11.50
2023-01-05T02:04:45.707Z,11.50
2023-01-05T02:07:15.873Z,11.40
2023-01-05T02:09:43.732Z,11.50
2023-01-05T02:12:17.455Z,11.40
2023-01-05T02:14:54.429Z,11.50
2023-01-05T02:17:28.484Z,11.50
2023-01-05T02:20:11.061Z,11.50
2023-01-05T02:22:48.403Z,11.40
2023-01-05T02:25:26.488Z,11.40
2023-01-05T02:27:59.953Z,11.40
2023-01-05T02:30:46.864Z,11.40
2023-01-05T02:33:22.301Z,11.40
2023-01-05T02:35:52.329Z,11.40
2023-01-05T02:38:23.424Z,11.40
2023-01-05T02:40:54.988Z,11.40
2023-01-05T02:43:22.598Z,11.40
2023-01-05T02:45:51.619Z,11.40
2023-01-05T02:48:19.284Z,11.40
2023-01-05T02:50:50.459Z,11.30
2023-01-05T02:53:20.345Z,11.30
2023-01-05T02:55:51.216Z,11.30
2023-01-05T02:58:20.531Z,11.20
2023-01-05T03:00:50.356Z,11.30
2023-01-05T03:03:22.072Z,11.20
2023-01-05T03:05:52.015Z,11.20
2023-01-05T03:08:29.049Z,11.20
2023-01-05T03:11:19.782Z,11.20
2023-01-05T03:13:49.737Z,11.30
2023-01-05T03:16:20.843Z,11.30
2023-01-05T03:19:07.954Z,11.20
2023-01-05T03:21:53.658Z,11.20
2023-01-05T03:24:39.415Z,11.20
2023-01-05T03:27:25.018Z,11.20
2023-01-05T03:30:11.265Z,11.10
2023-01-05T03:33:02.371Z,11.10
2023-01-05T03:35:33.738Z,11.10
2023-01-05T03:38:04.781Z,11.10
2023-01-05T03:40:34.076Z,11.10
2023-01-05T03:43:03.231Z,11.10
2023-01-05T03:45:34.073Z,11.10
2023-01-05T03:48:01.734Z,11.10
2023-01-05T03:50:30.797Z,11.10
2023-01-05T03:52:58.445Z,11.10
2023-01-05T03:55:26.220Z,11.10
2023-01-05T03:57:53.904Z,11.10
2023-01-05T04:00:22.248Z,11.10
2023-01-05T04:02:49.989Z,11.10
2023-01-05T04:05:17.824Z,11.10
2023-01-05T04:07:46.939Z,11.10
2023-01-05T04:10:14.585Z,11.00
2023-01-05T04:12:42.240Z,11.00
2023-01-05T04:15:10.505Z,11.00
2023-01-05T04:17:38.175Z,11.00
2023-01-05T04:20:06.301Z,11.10
2023-01-05T04:22:34.006Z,11.10
2023-01-05T04:25:03.185Z,11.00
2023-01-05T04:27:30.842Z,11.00
2023-01-05T04:29:58.634Z,10.90
2023-01-05T04:32:26.375Z,11.00
2023-01-05T04:34:54.008Z,10.90
2023-01-05T04:37:21.685Z,10.90
2023-01-05T04:39:49.338Z,10.90
2023-01-05T04:42:19.024Z,10.90
2023-01-05T04:44:46.667Z,10.90
2023-01-05T04:47:14.344Z,11.00
2023-01-05T04:49:42.662Z,10.90
2023-01-05T04:52:10.630Z,10.90
2023-01-05T04:54:38.269Z,10.90
2023-01-05T04:57:05.985Z,10.90
2023-01-05T04:59:35.031Z,10.90
2023-01-05T05:02:02.839Z,10.80
2023-01-05T05:04:30.593Z,10.80
2023-01-05T05:06:58.416Z,10.80
2023-01-05T05:09:26.065Z,10.80
2023-01-05T05:11:53.708Z,10.70
2023-01-05T05:14:21.380Z,10.70
2023-01-05T05:16:50.410Z,10.70
2023-01-05T05:19:18.059Z,10.80
2023-01-05T05:21:45.731Z,10.70
2023-01-05T05:24:13.369Z,10.80
2023-01-05T05:26:41.063Z,10.70
2023-01-05T05:29:08.718Z,10.70
2023-01-05T05:31:36.950Z,10.70
2023-01-05T05:34:06.001Z,10.70
2023-01-05T05:36:33.968Z,10.60
2023-01-05T05:39:01.662Z,10.70
2023-01-05T05:41:29.338Z,10.60
2023-01-05T05:44:00.753Z,10.60
2023-01-05T05:46:28.824Z,10.50
2023-01-05T05:48:56.686Z,10.50
2023-01-05T05:51:26.042Z,10.40
2023-01-05T05:53:53.981Z,10.40
2023-01-05T05:56:21.646Z,10.40
2023-01-05T05:58:49.371Z,10.40
2023-01-05T06:01:17.046Z,10.40
2023-01-05T06:03:44.785Z,10.40
2023-01-05T06:06:12.512Z,10.40
2023-01-05T06:08:41.483Z,10.40
2023-01-05T06:11:09.142Z,10.40
2023-01-05T06:13:36.905Z,10.40
2023-01-05T06:16:04.771Z,10.40
2023-01-05T06:18:32.443Z,10.30
2023-01-05T06:21:01.986Z,10.40
2023-01-05T06:23:29.870Z,10.40
2023-01-05T06:25:58.853Z,10.30
2023-01-05T06:28:26.510Z,10.30
2023-01-05T06:30:54.152Z,10.30
2023-01-05T06:33:21.805Z,10.30
2023-01-05T06:35:49.504Z,10.30
2023-01-05T06:38:17.679Z,10.30
2023-01-05T06:40:47.207Z,10.30
2023-01-05T06:43:16.468Z,10.30
2023-01-05T06:45:44.944Z,10.30
2023-01-05T06:48:12.854Z,10.30
2023-01-05T06:50:40.589Z,10.30
2023-01-05T06:53:08.245Z,10.20
2023-01-05T06:55:35.982Z,10.20
2023-01-05T06:58:03.755Z,10.20
2023-01-05T07:00:32.911Z,10.20
2023-01-05T07:03:00.603Z,10.20
2023-01-05T07:05:28.264Z,10.20
2023-01-05T07:07:55.983Z,10.20
2023-01-05T07:10:23.635Z,10.20
2023-01-05T07:12:51.313Z,10.10
2023-01-05T07:15:19.061Z,10.10
2023-01-05T07:17:48.067Z,10.10
2023-01-05T07:20:15.967Z,10.10
2023-01-05T07:22:43.612Z,10.10
2023-01-05T07:25:11.470Z,10.10
2023-01-05T07:27:39.166Z,10.10
2023-01-05T07:30:07.542Z,10.00
2023-01-05T07:32:35.179Z,10.00
2023-01-05T07:35:04.329Z,10.00
2023-01-05T07:37:31.964Z,10.00
2023-01-05T07:39:59.615Z,10.00
2023-01-05T07:42:27.625Z,10.00
2023-01-05T07:44:55.287Z,10.00
2023-01-05T07:47:22.964Z,10.00
2023-01-05T07:49:50.883Z,10.00
2023-01-05T07:52:19.872Z,10.00
2023-01-05T07:54:47.539Z,10.00
2023-01-05T07:57:15.198Z,10.00
2023-01-05T07:59:42.851Z,9.90
2023-01-05T08:02:10.806Z,9.90
2023-01-05T08:04:38.731Z,9.90
2023-01-05T08:07:09.891Z,9.90
2023-01-05T08:09:56.902Z,10.00
2023-01-05T08:12:24.624Z,9.90
2023-01-05T08:14:52.341Z,9.90
2023-01-05T08:17:20.012Z,10.00
2023-01-05T08:19:47.742Z,10.00
2023-01-05T08:22:15.400Z,10.00
2023-01-05T08:24:44.664Z,10.00
2023-01-05T08:27:12.330Z,10.10
2023-01-05T08:29:40.024Z,10.10
2023-01-05T08:32:08.723Z,10.10
2023-01-05T08:34:36.578Z,10.10
2023-01-05T08:37:04.239Z,10.00
2023-01-05T08:39:31.943Z,9.90
2023-01-05T08:42:02.984Z,9.90
2023-01-05T08:44:30.893Z,9.90
2023-01-05T08:46:58.635Z,9.80
2023-01-05T08:49:26.445Z,9.80
2023-01-05T08:51:54.155Z,9.90
2023-01-05T08:54:21.933Z,9.80
2023-01-05T08:56:50.658Z,9.90
2023-01-05T08:59:19.963Z,9.90
2023-01-05T09:01:47.831Z,10.00
2023-01-05T09:04:15.904Z,10.20
2023-01-05T09:06:43.719Z,10.30
2023-01-05T09:09:11.420Z,10.30
2023-01-05T09:11:39.246Z,10.20
2023-01-05T09:14:06.988Z,10.20
2023-01-05T09:17:05.893Z,10.20
2023-01-05T09:19:23.872Z,10.30
2023-01-05T09:21:52.134Z,10.30
2023-01-05T09:24:23.765Z,10.40
2023-01-05T09:26:51.488Z,10.40
2023-01-05T09:29:19.418Z,10.50
2023-01-05T09:31:48.442Z,10.50
2023-01-05T09:34:16.646Z,10.50
2023-01-05T09:36:44.395Z,10.60
2023-01-05T09:39:12.239Z,10.70
2023-01-05T09:41:41.980Z,10.80
2023-01-05T09:44:14.701Z,10.80
2023-01-05T09:46:43.641Z,10.80
2023-01-05T09:49:14.342Z,10.80
2023-01-05T09:51:42.332Z,10.80
2023-01-05T09:54:15.637Z,10.80
2023-01-05T09:59:33.326Z,11.20
2023-01-05T10:02:01.864Z,11.40
2023-01-05T10:04:32.387Z,11.40
2023-01-05T10:07:02.389Z,11.40
2023-01-05T10:09:31.643Z,11.40
2023-01-05T10:12:18.153Z,11.50
2023-01-05T10:14:47.649Z,11.40
2023-01-05T10:17:40.393Z,11.40
2023-01-05T10:20:07.727Z,11.30
2023-01-05T10:22:41.010Z,11.30
2023-01-05T10:25:13.835Z,11.30
2023-01-05T10:27:45.093Z,11.20
2023-01-05T10:30:15.726Z,11.10
2023-01-05T10:32:50.444Z,11.10
2023-01-05T10:35:59.542Z,11.10
2023-01-05T10:38:19.953Z,11.00
2023-01-05T10:40:52.979Z,11.00
2023-01-05T10:43:25.741Z,11.00
2023-01-05T10:46:28.618Z,11.00
2023-01-05T10:48:41.516Z,11.00
2023-01-05T10:51:10.706Z,11.00
2023-01-05T10:53:39.989Z,11.00
2023-01-05T10:56:12.617Z,11.00
2023-01-05T10:58:40.856Z,11.00
2023-01-05T11:01:17.623Z,11.10
2023-01-05T11:04:24.400Z,11.00
2023-01-05T11:06:36.836Z,11.10
2023-01-05T11:09:16.286Z,11.10
2023-01-05T11:11:54.210Z,11.10
2023-01-05T11:14:22.090Z,11.20
2023-01-05T11:16:51.387Z,11.30
2023-01-05T11:19:20.128Z,11.30
2023-01-05T11:21:49.149Z,11.30
2023-01-05T11:24:30.146Z,11.40
2023-01-05T11:26:59.569Z,11.40
2023-01-05T11:29:27.240Z,11.40
2023-01-05T11:31:56.129Z,11.30
2023-01-05T11:34:28.903Z,11.40
2023-01-05T11:37:03.963Z,11.40
2023-01-05T11:39:36.533Z,11.40
2023-01-05T11:42:12.253Z,11.50
2023-01-05T11:44:40.369Z,11.60
2023-01-05T11:47:08.563Z,11.70
2023-01-05T11:49:36.635Z,11.70
2023-01-05T11:52:24.717Z,11.80
2023-01-05T11:54:52.405Z,11.80
2023-01-05T11:57:22.299Z,11.90
2023-01-05T11:59:51.482Z,11.90
2023-01-05T12:02:34.670Z,12.00
2023-01-05T12:05:09.362Z,12.10
2023-01-05T12:07:42.967Z,12.20
2023-01-05T12:10:22.494Z,12.60
2023-01-05T12:12:56.428Z,13.30
2023-01-05T12:15:39.690Z,13.50
2023-01-05T12:18:16.965Z,13.40
2023-01-05T12:20:50.090Z,13.40
2023-01-05T12:23:27.639Z,13.10
2023-01-05T12:25:59.832Z,13.00
2023-01-05T12:28:43.727Z,12.80
2023-01-05T12:34:29.408Z,12.70
2023-01-05T12:37:09.844Z,12.70
2023-01-05T12:39:48.129Z,12.70
2023-01-05T12:42:30.689Z,12.70
2023-01-05T12:45:09.085Z,12.60
2023-01-05T12:47:52.249Z,12.60
2023-01-05T12:50:23.541Z,12.60
2023-01-05T12:52:53.001Z,12.60
2023-01-05T12:55:24.952Z,12.60
2023-01-05T12:57:54.635Z,12.60
2023-01-05T13:00:22.519Z,12.60
2023-01-05T13:02:53.930Z,12.60
2023-01-05T13:05:23.954Z,12.60
2023-01-05T13:07:55.033Z,12.60
2023-01-05T13:10:26.942Z,12.60
2023-01-05T13:12:56.570Z,12.60
2023-01-05T13:15:26.071Z,12.70
2023-01-05T13:17:54.825Z,12.70
2023-01-05T13:20:28.176Z,12.70
2023-01-05T13:22:57.463Z,12.70
2023-01-05T13:25:28.519Z,12.70
2023-01-05T13:27:56.337Z,12.60
2023-01-05T13:30:26.738Z,12.50
2023-01-05T13:32:59.993Z,12.40
2023-01-05T13:35:45.296Z,12.30
2023-01-05T13:38:36.347Z,12.40
2023-01-05T13:41:18.405Z,12.40
2023-01-05T13:43:53.111Z,12.50
2023-01-05T13:46:35.703Z,12.50
2023-01-05T13:49:16.104Z,12.40
2023-01-05T13:51:54.797Z,12.40
2023-01-05T13:54:32.962Z,12.40
2023-01-05T13:57:15.991Z,12.40
2023-01-05T13:59:56.279Z,12.30
2023-01-05T14:02:30.753Z,12.30
2023-01-05T14:04:59.203Z,12.30
2023-01-05T14:07:27.583Z,12.30
2023-01-05T14:09:56.353Z,12.30
2023-01-05T14:12:26.991Z,12.20
2023-01-05T14:15:02.426Z,12.20
2023-01-05T14:17:48.541Z,12.20
2023-01-05T14:20:49.720Z,12.00
2023-01-05T14:23:35.959Z,11.80
2023-01-05T14:26:04.443Z,11.70
2023-01-05T14:28:44.325Z,11.60
2023-01-05T14:31:32.956Z,11.60
2023-01-05T14:34:03.364Z,11.50
2023-01-05T14:36:32.158Z,11.40
2023-01-05T14:39:00.640Z,11.30
2023-01-05T14:41:29.734Z,11.20
2023-01-05T14:43:59.618Z,11.20
2023-01-05T14:46:28.161Z,11.20
2023-01-05T14:49:00.953Z,11.20
2023-01-05T14:51:29.848Z,11.10
2023-01-05T14:53:58.235Z,11.10
2023-01-05T14:56:27.109Z,11.10
2023-01-05T14:58:57.267Z,11.10
2023-01-05T15:01:28.247Z,11.10
2023-01-05T15:03:58.278Z,11.10
2023-01-05T15:06:27.792Z,11.10
2023-01-05T15:09:10.644Z,11.00
2023-01-05T15:11:44.345Z,11.10
2023-01-05T15:14:35.146Z,11.10
2023-01-05T15:17:20.999Z,11.10
2023-01-05T15:19:57.661Z,11.10
2023-01-05T15:22:38.343Z,11.10
2023-01-05T15:25:12.723Z,11.10
2023-01-05T15:27:49.783Z,11.10
2023-01-05T15:30:25.458Z,11.10
2023-01-05T15:33:01.128Z,11.00
2023-01-05T15:35:30.068Z,11.10
2023-01-05T15:37:58.016Z,11.10
2023-01-05T15:40:31.189Z,11.10
2023-01-05T15:43:00.532Z,11.10
2023-01-05T15:45:29.604Z,11.10
2023-01-05T15:48:00.903Z,11.10
2023-01-05T15:50:32.754Z,11.10
2023-01-05T15:53:01.615Z,11.10
2023-01-05T15:55:30.316Z,11.10
2023-01-05T15:57:59.090Z,11.20
2023-01-05T16:00:28.195Z,11.10
2023-01-05T16:02:56.020Z,11.10
2023-01-05T16:05:26.083Z,11.20
2023-01-05T16:07:56.187Z,11.10
2023-01-05T16:10:25.215Z,11.10
2023-01-05T16:12:54.758Z,11.00
2023-01-05T16:15:23.827Z,11.00
2023-01-05T16:17:52.904Z,11.00
2023-01-05T16:20:22.020Z,11.00
2023-01-05T16:23:00.992Z,10.90
2023-01-05T16:25:29.955Z,10.90
2023-01-05T16:28:03.334Z,11.00
2023-01-05T16:30:32.912Z,11.00
2023-01-05T16:33:03.173Z,11.00
2023-01-05T16:35:35.143Z,10.90
2023-01-05T16:38:05.249Z,11.00
2023-01-05T16:40:33.400Z,10.90
2023-01-05T16:43:01.404Z,10.90
2023-01-05T16:45:33.267Z,10.80
2023-01-05T16:48:01.108Z,10.80
2023-01-05T16:50:46.859Z,10.80
2023-01-05T16:53:17.157Z,10.70
2023-01-05T16:55:44.951Z,10.70
2023-01-05T16:58:31.782Z,10.70
2023-01-05T17:01:15.408Z,10.60
2023-01-05T17:03:43.950Z,10.60
2023-01-05T17:06:24.371Z,10.60
2023-01-05T17:08:54.508Z,10.50
2023-01-05T17:11:22.447Z,10.50
2023-01-05T17:13:52.432Z,10.60
2023-01-05T17:16:20.724Z,10.50
2023-01-05T17:18:49.877Z,10.50
2023-01-05T17:21:18.922Z,10.60
2023-01-05T17:23:47.762Z,10.50
2023-01-05T17:26:17.468Z,10.60
2023-01-05T17:28:45.175Z,10.60
2023-01-05T17:33:41.569Z,10.60
2023-01-05T17:36:09.486Z,10.60
2023-01-05T17:38:37.172Z,10.60
2023-01-05T17:41:04.867Z,10.50
2023-01-05T17:43:33.858Z,10.50
2023-01-05T17:46:01.731Z,10.50
2023-01-05T17:48:29.419Z,10.40
2023-01-05T17:50:57.165Z,10.50
2023-01-05T17:53:24.811Z,10.40
2023-01-05T17:55:52.456Z,10.40
2023-01-05T17:58:20.127Z,10.50
2023-01-05T18:00:49.709Z,10.40
2023-01-05T18:03:22.170Z,10.40
2023-01-05T18:05:52.216Z,10.30
2023-01-05T18:08:20.260Z,10.30
2023-01-05T18:10:48.158Z,10.20
2023-01-05T18:13:18.295Z,10.20
2023-01-05T18:15:52.577Z,10.20
2023-01-05T18:18:21.244Z,10.20
2023-01-05T18:20:51.466Z,10.20
2023-01-05T18:23:20.088Z,10.20
2023-01-05T18:25:48.010Z,10.30
2023-01-05T18:28:15.796Z,10.30
2023-01-05T18:30:43.761Z,10.30
2023-01-05T18:35:43.433Z,10.20
2023-01-05T18:38:22.256Z,10.30
2023-01-05T18:40:50.529Z,10.20
2023-01-05T18:43:18.211Z,10.20
2023-01-05T18:45:45.946Z,10.20
2023-01-05T18:48:14.978Z,10.10
2023-01-05T18:50:44.593Z,10.10
2023-01-05T18:53:13.294Z,10.10
2023-01-05T18:55:41.482Z,10.00
2023-01-05T18:58:09.165Z,10.00
2023-01-05T19:00:37.024Z,10.00
2023-01-05T19:03:04.663Z,10.00
2023-01-05T19:05:33.665Z,10.00
2023-01-05T19:08:01.368Z,10.00
2023-01-05T19:10:30.822Z,10.00
2023-01-05T19:12:59.411Z,10.00
2023-01-05T19:15:27.095Z,10.00
2023-01-05T19:17:55.803Z,10.10
2023-01-05T19:20:24.017Z,10.00
2023-01-05T19:22:53.204Z,10.00
2023-01-05T19:25:20.991Z,10.10
2023-01-05T19:27:48.691Z,10.00
2023-01-05T19:30:17.703Z,10.00
2023-01-05T19:32:45.412Z,10.00
2023-01-05T19:35:13.149Z,10.00
2023-01-05T19:37:42.331Z,10.00
2023-01-05T19:40:12.156Z,10.10
2023-01-05T19:42:39.942Z,10.10
2023-01-05T19:45:09.300Z,10.10
2023-01-05T19:47:40.320Z,10.20
2023-01-05T19:50:08.530Z,10.20
2023-01-05T19:52:36.303Z,10.20
2023-01-05T19:55:04.282Z,10.20
2023-01-05T19:57:33.389Z,10.20
2023-01-05T20:00:01.297Z,10.20
2023-01-05T20:02:28.964Z,10.20
2023-01-05T20:04:56.645Z,10.10
2023-01-05T20:07:24.333Z,10.20
2023-01-05T20:09:52.831Z,10.20
2023-01-05T20:12:20.510Z,10.20
2023-01-05T20:14:49.833Z,10.20
2023-01-05T20:17:18.366Z,10.10
2023-01-05T20:19:46.279Z,10.10
2023-01-05T20:22:14.824Z,10.20
2023-01-05T20:24:43.073Z,10.10
2023-01-05T20:27:11.838Z,10.10
2023-01-05T20:29:40.544Z,10.20
2023-01-05T20:32:10.323Z,10.10
2023-01-05T20:34:39.029Z,10.20
2023-01-05T20:37:07.710Z,10.20
2023-01-05T20:39:35.940Z,10.20
2023-01-05T20:42:05.421Z,10.20
2023-01-05T20:44:34.870Z,10.20
2023-01-05T20:47:03.360Z,10.20
2023-01-05T20:49:32.471Z,10.20
2023-01-05T20:52:00.179Z,10.20
2023-01-05T20:54:27.836Z,10.20
2023-01-05T20:56:55.560Z,10.20
2023-01-05T20:59:24.864Z,10.20
2023-01-05T21:01:52.750Z,10.20
2023-01-05T21:04:21.075Z,10.20
2023-01-05T21:06:51.408Z,10.20
2023-01-05T21:09:19.168Z,10.20
2023-01-05T21:11:47.119Z,10.20
2023-01-05T21:14:15.234Z,10.20
2023-01-05T21:16:43.782Z,10.20
2023-01-05T21:19:12.583Z,10.20
2023-01-05T21:21:40.288Z,10.20
2023-01-05T21:24:10.793Z,10.20
2023-01-05T21:26:38.592Z,10.20
2023-01-05T21:29:06.899Z,10.10
2023-01-05T21:31:35.190Z,10.10
2023-01-05T21:34:02.872Z,10.10
2023-01-05T21:36:31.189Z,10.10
2023-01-05T21:39:03.605Z,10.10
2023-01-05T21:41:50.849Z,10.10
2023-01-05T21:44:19.867Z,10.10
2023-01-05T21:46:48.129Z,10.10
2023-01-05T21:49:16.781Z,10.10
2023-01-05T21:52:02.301Z,10.10
2023-01-05T21:54:48.030Z,10.00
2023-01-05T21:57:17.024Z,10.00
2023-01-05T21:59:44.768Z,10.00
2023-01-05T22:02:13.624Z,10.00
2023-01-05T22:04:41.428Z,10.00
2023-01-05T22:07:09.577Z,10.00
2023-01-05T22:09:37.634Z,10.00
2023-01-05T22:12:07.153Z,9.90
2023-01-05T22:14:36.515Z,9.90
2023-01-05T22:17:04.563Z,9.90
2023-01-05T22:19:32.278Z,9.90
2023-01-05T22:22:00.053Z,9.80
2023-01-05T22:24:27.736Z,9.80
2023-01-05T22:26:55.459Z,9.80
2023-01-05T22:29:23.460Z,9.80
2023-01-05T22:31:52.648Z,9.80
2023-01-05T22:34:20.370Z,9.70
2023-01-05T22:36:48.981Z,9.80
2023-01-05T22:39:17.184Z,9.70
2023-01-05T22:41:46.301Z,9.70
2023-01-05T22:44:14.000Z,9.70
2023-01-05T22:46:41.788Z,9.70
2023-01-05T22:49:13.496Z,9.70
2023-01-05T22:51:41.753Z,9.70
2023-01-05T22:54:09.715Z,9.70
2023-01-05T22:56:37.467Z,9.70
2023-01-05T22:59:05.587Z,9.60
2023-01-05T23:01:35.656Z,9.60
2023-01-05T23:04:04.907Z,9.60
2023-01-05T23:06:33.980Z,9.60
2023-01-05T23:09:02.257Z,9.60
2023-01-05T23:11:30.990Z,9.70
2023-01-05T23:13:59.816Z,9.80
2023-01-05T23:16:28.117Z,10.00
2023-01-05T23:18:55.840Z,10.00
2023-01-05T23:21:24.584Z,10.10
2023-01-05T23:23:53.935Z,10.40
2023-01-05T23:26:21.951Z,10.40
2023-01-05T23:28:49.851Z,10.60
2023-01-05T23:31:19.153Z,10.70
2023-01-05T23:33:47.535Z,10.70
2023-01-05T23:36:16.536Z,10.50
2023-01-05T23:38:44.240Z,10.40
2023-01-05T23:41:13.897Z,10.30
2023-01-05T23:43:42.572Z,10.40
2023-01-05T23:46:11.171Z,10.50
2023-01-05T23:48:39.188Z,10.40
2023-01-05T23:51:11.191Z,10.40
2023-01-05T23:53:38.832Z,10.50
2023-01-05T23:56:07.183Z,10.50
2023-01-05T23:58:36.201Z,10.50
