createdAt,value
2019-03-24T00:00:14.940Z,73.45
2019-03-24T00:02:44.373Z,73.50
2019-03-24T00:05:13.791Z,74.45
2019-03-24T00:07:43.169Z,76.37
2019-03-24T00:10:12.515Z,76.10
2019-03-24T00:12:41.886Z,75.72
2019-03-24T00:15:11.235Z,74.60
2019-03-24T00:17:40.599Z,74.53
2019-03-24T00:20:10.314Z,77.10
2019-03-24T00:22:39.861Z,76.97
2019-03-24T00:25:09.783Z,76.70
2019-03-24T00:27:39.129Z,77.75
2019-03-24T00:30:11.462Z,77.35
2019-03-24T00:32:40.823Z,77.50
2019-03-24T00:35:10.184Z,78.40
2019-03-24T00:37:39.635Z,79.25
2019-03-24T00:40:08.974Z,80.30
2019-03-24T00:42:38.328Z,79.32
2019-03-24T00:45:08.827Z,78.75
2019-03-24T00:47:38.187Z,78.85
2019-03-24T00:50:08.018Z,80.25
2019-03-24T00:52:37.426Z,79.92
2019-03-24T00:55:09.703Z,79.42
2019-03-24T00:57:39.073Z,80.60
2019-03-24T01:00:09.402Z,79.37
2019-03-24T01:02:39.100Z,81.35
2019-03-24T01:05:08.986Z,80.70
2019-03-24T01:07:38.331Z,78.72
2019-03-24T01:10:08.855Z,80.67
2019-03-24T01:12:38.200Z,81.47
2019-03-24T01:15:08.215Z,80.75
2019-03-24T01:17:38.899Z,79.85
2019-03-24T01:20:08.688Z,82.53
2019-03-24T01:22:38.065Z,82.90
2019-03-24T01:25:07.415Z,82.20
2019-03-24T01:27:36.797Z,82.33
2019-03-24T01:30:08.479Z,82.40
2019-03-24T01:32:37.829Z,84.17
2019-03-24T01:35:07.925Z,80.97
2019-03-24T01:37:37.341Z,85.83
2019-03-24T01:40:07.571Z,80.97
2019-03-24T01:42:36.946Z,82.95
2019-03-24T01:45:10.441Z,82.78
2019-03-24T01:47:39.842Z,82.55
2019-03-24T01:50:09.349Z,82.05
2019-03-24T01:52:38.727Z,82.88
2019-03-24T01:55:08.442Z,81.02
2019-03-24T01:57:37.786Z,82.65
2019-03-24T02:00:08.367Z,81.92
2019-03-24T02:02:37.723Z,83.15
2019-03-24T02:05:07.553Z,84.05
2019-03-24T02:07:36.891Z,82.78
2019-03-24T02:10:08.610Z,83.78
2019-03-24T02:12:38.012Z,83.47
2019-03-24T02:15:08.514Z,83.75
2019-03-24T02:17:37.889Z,82.35
2019-03-24T02:20:07.600Z,83.67
2019-03-24T02:22:37.019Z,82.85
2019-03-24T02:25:08.493Z,83.58
2019-03-24T02:27:37.825Z,81.67
2019-03-24T02:30:10.075Z,83.33
2019-03-24T02:32:39.483Z,83.35
2019-03-24T02:35:08.819Z,82.85
2019-03-24T02:37:38.209Z,83.92
2019-03-24T02:40:08.645Z,86.78
2019-03-24T02:42:38.042Z,83.72
2019-03-24T02:45:07.650Z,83.40
2019-03-24T02:47:36.992Z,83.52
2019-03-24T02:50:07.580Z,82.72
2019-03-24T02:52:36.926Z,83.37
2019-03-24T02:55:07.832Z,83.30
2019-03-24T02:57:37.202Z,79.50
2019-03-24T03:00:09.530Z,81.00
2019-03-24T03:02:38.908Z,80.92
2019-03-24T03:05:08.982Z,83.30
2019-03-24T03:07:38.352Z,80.53
2019-03-24T03:10:10.405Z,80.17
2019-03-24T03:15:09.228Z,78.75
2019-03-24T03:17:38.644Z,81.65
2019-03-24T03:20:08.680Z,79.95
2019-03-24T03:22:38.089Z,81.47
2019-03-24T03:25:08.258Z,79.58
2019-03-24T03:27:38.372Z,80.87
2019-03-24T03:30:08.456Z,79.67
2019-03-24T03:32:37.851Z,80.20
2019-03-24T03:35:08.305Z,82.30
2019-03-24T03:37:38.003Z,79.32
2019-03-24T03:40:08.284Z,82.08
2019-03-24T03:42:39.459Z,78.35
2019-03-24T03:45:11.536Z,81.50
2019-03-24T03:47:41.144Z,80.62
2019-03-24T03:50:10.494Z,81.10
2019-03-24T03:52:39.853Z,79.90
2019-03-24T03:55:09.179Z,80.17
2019-03-24T03:57:38.640Z,77.75
2019-03-24T04:00:09.315Z,78.30
2019-03-24T04:02:38.652Z,80.83
2019-03-24T04:05:08.012Z,79.58
2019-03-24T04:07:37.358Z,79.03
2019-03-24T04:10:06.792Z,80.00
2019-03-24T04:12:36.149Z,78.55
2019-03-24T04:15:07.583Z,78.00
2019-03-24T04:17:36.928Z,75.52
2019-03-24T04:20:06.831Z,78.85
2019-03-24T04:22:36.180Z,77.35
2019-03-24T04:25:07.269Z,75.85
2019-03-24T04:27:36.671Z,76.25
2019-03-24T04:30:07.141Z,77.62
2019-03-24T04:32:36.484Z,75.05
2019-03-24T04:35:09.659Z,75.05
2019-03-24T04:37:39.004Z,76.12
2019-03-24T04:40:08.793Z,75.92
2019-03-24T04:42:38.174Z,77.37
2019-03-24T04:45:07.595Z,77.30
2019-03-24T04:47:36.932Z,75.97
2019-03-24T04:50:09.075Z,75.52
2019-03-24T04:55:10.118Z,73.97
2019-03-24T04:57:39.472Z,74.58
2019-03-24T05:00:09.429Z,74.90
2019-03-24T05:02:38.768Z,76.67
2019-03-24T05:05:09.349Z,72.80
2019-03-24T05:07:39.258Z,75.62
2019-03-24T05:10:14.753Z,72.75
2019-03-24T05:12:44.090Z,74.12
2019-03-24T05:15:13.429Z,73.25
2019-03-24T05:17:42.804Z,73.40
2019-03-24T05:20:12.142Z,72.20
2019-03-24T05:22:41.496Z,74.00
2019-03-24T05:25:10.842Z,72.82
2019-03-24T05:27:40.189Z,72.10
2019-03-24T05:30:09.544Z,74.05
2019-03-24T05:32:38.879Z,71.80
2019-03-24T05:35:08.244Z,72.03
2019-03-24T05:37:37.586Z,75.05
2019-03-24T05:40:07.007Z,72.53
2019-03-24T05:42:36.366Z,73.15
2019-03-24T05:45:08.704Z,71.47
2019-03-24T05:47:38.080Z,71.77
2019-03-24T05:50:08.564Z,70.25
2019-03-24T05:52:37.917Z,72.40
2019-03-24T05:55:07.652Z,70.00
2019-03-24T05:57:37.001Z,72.45
2019-03-24T06:00:10.740Z,70.40
2019-03-24T06:02:40.090Z,68.30
2019-03-24T06:05:09.433Z,68.60
2019-03-24T06:07:38.805Z,68.95
2019-03-24T06:10:08.311Z,68.62
2019-03-24T06:12:37.683Z,68.60
2019-03-24T06:15:09.907Z,67.95
2019-03-24T06:17:47.343Z,66.97
2019-03-24T06:20:10.336Z,65.62
2019-03-24T06:22:39.679Z,62.33
2019-03-24T06:25:09.066Z,61.50
2019-03-24T06:27:38.406Z,61.88
2019-03-24T06:30:08.553Z,58.63
2019-03-24T06:32:37.919Z,56.20
2019-03-24T06:35:07.420Z,57.30
2019-03-24T06:37:37.166Z,60.52
2019-03-24T06:40:06.735Z,60.80
2019-03-24T06:42:36.086Z,58.42
2019-03-24T06:45:07.045Z,59.58
2019-03-24T06:47:36.448Z,61.42
2019-03-24T06:50:07.768Z,57.73
2019-03-24T06:52:37.187Z,62.25
2019-03-24T06:55:06.519Z,60.23
2019-03-24T06:57:35.874Z,56.15
2019-03-24T07:00:08.792Z,55.98
2019-03-24T07:02:38.166Z,56.50
2019-03-24T07:05:08.224Z,57.08
2019-03-24T07:07:37.560Z,56.73
2019-03-24T07:10:09.158Z,55.58
2019-03-24T07:12:38.676Z,57.13
2019-03-24T07:15:08.685Z,57.50
2019-03-24T07:17:38.100Z,57.45
2019-03-24T07:20:07.524Z,55.73
2019-03-24T07:22:36.903Z,58.08
2019-03-24T07:25:06.332Z,55.55
2019-03-24T07:27:35.698Z,56.37
2019-03-24T07:30:07.440Z,57.38
2019-03-24T07:32:36.785Z,57.17
2019-03-24T07:35:07.483Z,59.05
2019-03-24T07:37:37.265Z,56.68
2019-03-24T07:40:08.221Z,55.55
2019-03-24T07:42:37.569Z,56.55
2019-03-24T07:45:08.041Z,56.25
2019-03-24T07:47:37.413Z,56.45
2019-03-24T07:50:07.865Z,54.67
2019-03-24T07:52:37.223Z,53.70
2019-03-24T07:55:07.802Z,53.63
2019-03-24T07:57:37.249Z,55.17
2019-03-24T08:00:09.468Z,55.03
2019-03-24T08:05:07.463Z,55.30
2019-03-24T08:07:36.807Z,62.88
2019-03-24T08:10:07.436Z,62.67
2019-03-24T08:12:36.848Z,54.25
2019-03-24T08:15:06.293Z,53.40
2019-03-24T08:17:35.727Z,52.62
2019-03-24T08:20:06.701Z,51.98
2019-03-24T08:22:36.073Z,53.92
2019-03-24T08:25:07.745Z,52.98
2019-03-24T08:27:37.083Z,52.78
2019-03-24T08:30:07.080Z,52.13
2019-03-24T08:32:36.422Z,51.53
2019-03-24T08:35:07.037Z,50.45
2019-03-24T08:37:37.340Z,51.50
2019-03-24T08:40:07.851Z,52.20
2019-03-24T08:42:37.230Z,64.05
2019-03-24T08:45:06.642Z,61.65
2019-03-24T08:47:36.036Z,53.50
2019-03-24T08:50:07.391Z,53.80
2019-03-24T08:52:36.744Z,52.80
2019-03-24T08:55:07.341Z,50.95
2019-03-24T08:57:36.753Z,50.63
2019-03-24T09:00:07.403Z,49.53
2019-03-24T09:02:36.769Z,50.65
2019-03-24T09:05:07.152Z,48.90
2019-03-24T09:07:36.527Z,53.50
2019-03-24T09:10:07.289Z,48.73
2019-03-24T09:12:36.665Z,48.38
2019-03-24T09:15:06.766Z,48.20
2019-03-24T09:17:36.149Z,49.25
2019-03-24T09:20:06.504Z,51.02
2019-03-24T09:22:35.850Z,47.70
2019-03-24T09:25:07.175Z,51.10
2019-03-24T09:27:36.595Z,49.40
2019-03-24T09:30:21.074Z,49.08
2019-03-24T09:32:50.495Z,50.95
2019-03-24T09:35:19.870Z,50.10
2019-03-24T09:37:49.286Z,49.55
2019-03-24T09:40:28.431Z,48.95
2019-03-24T09:42:59.408Z,47.27
2019-03-24T09:45:30.237Z,47.43
2019-03-24T09:47:59.832Z,49.10
2019-03-24T09:50:29.234Z,49.90
2019-03-24T09:52:58.570Z,48.15
2019-03-24T09:55:28.045Z,45.17
2019-03-24T10:00:28.776Z,46.95
2019-03-24T10:02:58.157Z,47.65
2019-03-24T10:05:27.504Z,46.65
2019-03-24T10:07:56.862Z,46.77
2019-03-24T10:10:28.418Z,44.98
2019-03-24T10:12:59.407Z,45.83
2019-03-24T10:15:28.787Z,46.20
2019-03-24T10:18:00.009Z,47.13
2019-03-24T10:20:29.388Z,48.73
2019-03-24T10:22:58.771Z,47.80
2019-03-24T10:25:28.867Z,48.87
2019-03-24T10:27:58.338Z,46.28
2019-03-24T10:30:27.691Z,46.75
2019-03-24T10:32:57.040Z,46.28
2019-03-24T10:35:26.414Z,46.68
2019-03-24T10:37:55.819Z,46.33
2019-03-24T10:40:28.838Z,46.00
2019-03-24T10:42:56.295Z,45.75
2019-03-24T10:45:25.651Z,45.75
2019-03-24T10:47:55.032Z,46.28
2019-03-24T10:50:24.388Z,46.40
2019-03-24T10:52:53.813Z,45.88
2019-03-24T10:55:23.142Z,46.20
2019-03-24T10:57:52.503Z,46.42
2019-03-24T11:00:39.965Z,45.67
2019-03-24T11:03:09.396Z,45.88
2019-03-24T11:05:38.848Z,48.10
2019-03-24T11:08:08.198Z,47.58
2019-03-24T11:10:37.545Z,42.50
2019-03-24T11:13:07.480Z,43.80
2019-03-24T11:15:36.830Z,44.33
2019-03-24T11:18:06.215Z,44.15
2019-03-24T11:20:35.564Z,43.00
2019-03-24T11:23:04.923Z,42.17
2019-03-24T11:25:34.284Z,43.50
2019-03-24T11:28:03.636Z,42.05
2019-03-24T11:30:33.012Z,43.35
2019-03-24T11:33:02.506Z,43.48
2019-03-24T11:35:31.855Z,41.92
2019-03-24T11:38:01.227Z,41.92
2019-03-24T11:40:30.574Z,41.50
2019-03-24T11:43:01.589Z,40.88
2019-03-24T11:45:30.930Z,42.60
2019-03-24T11:48:00.289Z,47.98
2019-03-24T11:50:29.650Z,42.20
2019-03-24T11:52:58.989Z,42.48
2019-03-24T11:55:28.431Z,43.28
2019-03-24T11:58:05.778Z,43.28
2019-03-24T12:00:34.669Z,39.95
2019-03-24T12:03:04.103Z,40.03
2019-03-24T12:05:33.454Z,38.42
2019-03-24T12:08:03.359Z,38.75
2019-03-24T12:10:32.716Z,38.30
2019-03-24T12:13:02.078Z,36.70
2019-03-24T12:15:31.425Z,36.93
2019-03-24T12:18:00.847Z,37.48
2019-03-24T12:20:30.199Z,35.75
2019-03-24T12:22:59.552Z,36.35
2019-03-24T12:25:28.934Z,37.90
2019-03-24T12:27:58.288Z,35.83
2019-03-24T12:30:27.642Z,35.28
2019-03-24T12:32:57.023Z,36.50
2019-03-24T12:35:26.374Z,33.75
2019-03-24T12:37:55.759Z,33.23
2019-03-24T12:40:25.097Z,32.17
2019-03-24T12:42:54.462Z,31.05
2019-03-24T12:45:23.808Z,33.78
2019-03-24T12:47:53.162Z,32.60
2019-03-24T12:50:30.974Z,33.55
2019-03-24T12:52:53.691Z,33.83
2019-03-24T12:55:23.040Z,32.58
2019-03-24T12:57:52.687Z,33.95
2019-03-24T13:00:36.646Z,33.55
2019-03-24T13:03:06.460Z,32.83
2019-03-24T13:05:35.836Z,36.28
2019-03-24T13:08:14.421Z,34.98
2019-03-24T13:10:44.418Z,34.65
2019-03-24T13:13:13.768Z,34.55
2019-03-24T13:15:43.145Z,35.35
2019-03-24T13:18:12.490Z,33.90
2019-03-24T13:20:41.941Z,33.98
2019-03-24T13:23:11.300Z,33.13
2019-03-24T13:25:40.641Z,33.38
2019-03-24T13:28:10.018Z,33.73
2019-03-24T13:30:40.986Z,33.67
2019-03-24T13:33:10.395Z,41.42
2019-03-24T13:35:39.732Z,35.20
2019-03-24T13:38:09.080Z,39.33
2019-03-24T13:40:38.450Z,49.70
2019-03-24T13:43:07.810Z,41.33
2019-03-24T13:45:37.255Z,38.53
2019-03-24T13:48:07.450Z,38.28
2019-03-24T13:50:36.820Z,37.67
2019-03-24T13:53:06.520Z,36.85
2019-03-24T13:55:35.861Z,37.30
2019-03-24T13:58:05.345Z,36.10
2019-03-24T14:00:34.691Z,36.55
2019-03-24T14:03:04.064Z,34.15
2019-03-24T14:05:33.420Z,34.13
2019-03-24T14:08:02.787Z,34.25
2019-03-24T14:10:32.155Z,34.05
2019-03-24T14:13:01.508Z,34.38
2019-03-24T14:15:30.859Z,34.63
2019-03-24T14:18:00.243Z,34.23
2019-03-24T14:20:29.598Z,32.93
2019-03-24T14:22:58.956Z,35.10
2019-03-24T14:25:28.326Z,34.88
2019-03-24T14:27:57.673Z,36.03
2019-03-24T14:30:42.633Z,35.98
2019-03-24T14:33:11.986Z,35.43
2019-03-24T14:35:42.186Z,36.33
2019-03-24T14:38:11.548Z,34.45
2019-03-24T14:40:40.890Z,32.42
2019-03-24T14:43:10.268Z,33.20
2019-03-24T14:45:39.621Z,35.35
2019-03-24T14:48:09.129Z,35.10
2019-03-24T14:50:40.158Z,34.15
2019-03-24T14:53:09.500Z,35.88
2019-03-24T14:55:38.856Z,33.15
2019-03-24T14:58:08.235Z,34.88
2019-03-24T15:00:43.010Z,35.00
2019-03-24T15:03:12.531Z,35.48
2019-03-24T15:05:41.884Z,36.33
2019-03-24T15:08:11.300Z,34.13
2019-03-24T15:10:40.738Z,35.33
2019-03-24T15:13:10.096Z,36.23
2019-03-24T15:15:40.173Z,35.13
2019-03-24T15:18:09.511Z,36.48
2019-03-24T15:20:38.959Z,35.50
2019-03-24T15:23:08.328Z,35.33
2019-03-24T15:25:37.740Z,35.00
2019-03-24T15:28:07.125Z,35.05
2019-03-24T15:30:36.479Z,34.65
2019-03-24T15:33:05.833Z,34.40
2019-03-24T15:35:35.216Z,33.73
2019-03-24T15:38:08.553Z,32.50
2019-03-24T15:40:35.677Z,32.40
2019-03-24T15:43:05.029Z,33.38
2019-03-24T15:45:34.370Z,32.05
2019-03-24T15:48:03.807Z,33.92
2019-03-24T15:50:33.154Z,34.08
2019-03-24T15:53:02.539Z,35.00
2019-03-24T15:55:31.883Z,35.15
2019-03-24T15:58:01.260Z,34.38
2019-03-24T16:00:47.446Z,33.85
2019-03-24T16:03:16.941Z,30.30
2019-03-24T16:05:46.318Z,27.95
2019-03-24T16:08:15.692Z,25.48
2019-03-24T16:10:45.026Z,25.17
2019-03-24T16:13:14.405Z,24.15
2019-03-24T16:15:43.773Z,22.02
2019-03-24T16:18:13.162Z,23.87
2019-03-24T16:20:42.512Z,22.87
2019-03-24T16:23:11.905Z,22.13
2019-03-24T16:25:41.264Z,22.42
2019-03-24T16:28:10.655Z,20.37
2019-03-24T16:30:40.996Z,20.50
2019-03-24T16:33:10.419Z,22.73
2019-03-24T16:35:39.772Z,22.58
2019-03-24T16:38:09.149Z,23.90
2019-03-24T16:40:38.506Z,23.52
2019-03-24T16:43:07.963Z,21.30
2019-03-24T16:45:37.312Z,20.95
2019-03-24T16:48:06.640Z,23.32
2019-03-24T16:50:36.033Z,23.62
2019-03-24T16:53:05.367Z,24.43
2019-03-24T16:55:34.733Z,22.32
2019-03-24T16:58:04.266Z,23.15
2019-03-24T17:00:33.624Z,24.23
2019-03-24T17:03:03.001Z,24.40
2019-03-24T17:05:32.352Z,24.77
2019-03-24T17:08:01.716Z,24.98
2019-03-24T17:10:31.084Z,22.95
2019-03-24T17:13:00.451Z,21.48
2019-03-24T17:15:29.816Z,22.40
2019-03-24T17:17:59.169Z,21.90
2019-03-24T17:20:28.954Z,20.57
2019-03-24T17:22:58.371Z,19.30
2019-03-24T17:25:27.725Z,20.45
2019-03-24T17:27:57.109Z,20.60
2019-03-24T17:30:26.540Z,18.85
2019-03-24T17:32:55.913Z,19.00
2019-03-24T17:35:25.258Z,19.35
2019-03-24T17:37:54.629Z,20.12
2019-03-24T17:40:23.996Z,19.57
2019-03-24T17:42:53.332Z,20.45
2019-03-24T17:45:22.705Z,20.40
2019-03-24T17:47:52.217Z,21.62
2019-03-24T17:50:21.572Z,21.27
2019-03-24T17:52:50.940Z,21.35
2019-03-24T17:55:27.709Z,20.45
2019-03-24T17:57:51.505Z,20.88
2019-03-24T18:00:36.704Z,21.90
2019-03-24T18:03:06.079Z,20.52
2019-03-24T18:05:35.436Z,20.30
2019-03-24T18:08:04.776Z,21.62
2019-03-24T18:10:34.171Z,21.35
2019-03-24T18:13:03.514Z,19.45
2019-03-24T18:15:32.928Z,20.65
2019-03-24T18:18:02.273Z,19.65
2019-03-24T18:20:38.203Z,20.25
2019-03-24T18:23:07.429Z,20.80
2019-03-24T18:25:36.789Z,20.12
2019-03-24T18:28:06.154Z,20.70
2019-03-24T18:30:35.595Z,20.45
2019-03-24T18:33:05.092Z,20.68
2019-03-24T18:35:34.454Z,21.20
2019-03-24T18:38:03.811Z,20.48
2019-03-24T18:40:33.183Z,20.57
2019-03-24T18:43:02.599Z,20.85
2019-03-24T18:45:31.955Z,20.77
2019-03-24T18:48:01.322Z,20.30
2019-03-24T18:50:30.691Z,20.57
2019-03-24T18:53:00.078Z,21.12
2019-03-24T18:55:29.425Z,20.32
2019-03-24T18:57:58.782Z,21.23
2019-03-24T19:00:28.173Z,20.97
2019-03-24T19:02:57.487Z,21.77
2019-03-24T19:05:26.875Z,20.95
2019-03-24T19:07:56.222Z,20.40
2019-03-24T19:10:25.553Z,20.45
2019-03-24T19:12:54.936Z,21.40
2019-03-24T19:15:24.348Z,21.17
2019-03-24T19:17:53.815Z,20.80
2019-03-24T19:20:23.165Z,19.80
2019-03-24T19:22:52.515Z,19.80
2019-03-24T19:25:21.869Z,18.27
2019-03-24T19:27:51.208Z,19.42
2019-03-24T19:30:25.494Z,17.35
2019-03-24T19:32:54.831Z,17.75
2019-03-24T19:35:24.181Z,15.48
2019-03-24T19:37:53.536Z,15.20
2019-03-24T19:40:28.929Z,15.35
2019-03-24T19:42:58.390Z,13.38
2019-03-24T19:45:27.729Z,13.05
2019-03-24T19:47:57.439Z,12.05
2019-03-24T19:50:26.952Z,11.95
2019-03-24T19:52:56.305Z,11.63
2019-03-24T19:55:25.700Z,11.18
2019-03-24T19:57:55.035Z,11.15
2019-03-24T20:00:24.452Z,10.40
2019-03-24T20:02:53.811Z,10.40
2019-03-24T20:05:26.868Z,10.63
2019-03-24T20:07:55.902Z,10.32
2019-03-24T20:10:25.254Z,10.90
2019-03-24T20:12:54.586Z,10.18
2019-03-24T20:15:23.954Z,9.90
2019-03-24T20:17:53.276Z,9.43
2019-03-24T20:20:22.654Z,9.38
2019-03-24T20:22:56.899Z,9.83
2019-03-24T20:25:23.068Z,9.08
2019-03-24T20:27:52.424Z,9.50
2019-03-24T20:30:21.753Z,9.45
2019-03-24T20:32:51.127Z,8.83
2019-03-24T20:35:20.475Z,8.13
2019-03-24T20:37:49.809Z,7.67
2019-03-24T20:40:19.170Z,8.70
2019-03-24T20:42:48.497Z,7.75
2019-03-24T20:45:17.865Z,7.62
2019-03-24T20:47:47.201Z,7.92
2019-03-24T20:50:18.449Z,8.23
2019-03-24T20:52:47.808Z,7.40
2019-03-24T20:55:17.145Z,7.75
2019-03-24T20:57:46.517Z,7.95
2019-03-24T21:00:17.482Z,7.72
2019-03-24T21:02:46.816Z,7.12
2019-03-24T21:05:16.210Z,7.83
2019-03-24T21:07:45.561Z,8.05
2019-03-24T21:10:14.937Z,8.23
2019-03-24T21:12:44.270Z,8.00
2019-03-24T21:15:13.596Z,7.42
2019-03-24T21:17:42.960Z,7.55
2019-03-24T21:20:12.294Z,7.85
2019-03-24T21:22:41.668Z,8.13
2019-03-24T21:25:11.763Z,8.08
2019-03-24T21:27:41.098Z,7.65
2019-03-24T21:30:11.575Z,7.03
2019-03-24T21:32:40.920Z,7.50
2019-03-24T21:35:10.273Z,7.12
2019-03-24T21:37:39.611Z,8.15
2019-03-24T21:40:08.950Z,7.55
2019-03-24T21:42:38.299Z,7.08
2019-03-24T21:45:08.854Z,7.67
2019-03-24T21:47:38.226Z,7.15
2019-03-24T21:50:08.117Z,7.45
2019-03-24T21:52:37.450Z,6.72
2019-03-24T21:55:07.283Z,7.10
2019-03-24T21:57:36.687Z,7.58
2019-03-24T22:00:09.237Z,7.12
2019-03-24T22:02:38.587Z,6.92
2019-03-24T22:05:07.967Z,6.45
2019-03-24T22:07:37.350Z,6.50
2019-03-24T22:10:07.237Z,7.22
2019-03-24T22:12:36.601Z,6.58
2019-03-24T22:15:09.227Z,6.08
2019-03-24T22:17:38.544Z,6.60
2019-03-24T22:20:08.140Z,5.80
2019-03-24T22:22:37.475Z,6.25
2019-03-24T22:25:07.464Z,5.95
2019-03-24T22:27:36.801Z,6.17
2019-03-24T22:30:08.191Z,6.37
2019-03-24T22:32:37.543Z,5.53
2019-03-24T22:35:07.540Z,5.78
2019-03-24T22:37:36.933Z,5.70
2019-03-24T22:40:08.167Z,5.53
2019-03-24T22:42:37.505Z,5.37
2019-03-24T22:45:07.045Z,5.97
2019-03-24T22:47:36.360Z,5.37
2019-03-24T22:50:08.976Z,6.22
2019-03-24T22:52:38.783Z,4.65
2019-03-24T22:55:08.697Z,5.85
2019-03-24T22:57:38.089Z,4.67
2019-03-24T23:00:14.901Z,5.03
2019-03-24T23:02:44.425Z,4.60
2019-03-24T23:05:13.750Z,4.75
2019-03-24T23:07:43.137Z,5.22
2019-03-24T23:10:12.545Z,5.00
2019-03-24T23:12:41.893Z,4.92
2019-03-24T23:15:12.932Z,4.90
2019-03-24T23:17:42.456Z,5.10
2019-03-24T23:20:11.908Z,5.47
2019-03-24T23:22:41.240Z,5.15
2019-03-24T23:25:10.582Z,4.87
2019-03-24T23:27:39.930Z,4.25
2019-03-24T23:30:09.337Z,5.05
2019-03-24T23:32:38.716Z,4.30
2019-03-24T23:35:08.057Z,4.80
2019-03-24T23:37:37.404Z,4.80
2019-03-24T23:40:07.311Z,4.72
2019-03-24T23:42:36.715Z,4.75
2019-03-24T23:45:10.286Z,4.30
2019-03-24T23:47:40.188Z,3.80
2019-03-24T23:50:09.531Z,4.80
2019-03-24T23:52:38.885Z,4.55
2019-03-24T23:55:08.221Z,4.25
2019-03-24T23:57:37.583Z,4.35
