createdAt,value
2023-03-29T00:00:40.219Z,131.32
2023-03-29T00:01:40.305Z,132.39
2023-03-29T00:02:40.490Z,131.49
2023-03-29T00:03:40.552Z,132.32
2023-03-29T00:04:40.492Z,134.93
2023-03-29T00:05:40.531Z,130.99
2023-03-29T00:06:40.596Z,133.93
2023-03-29T00:07:40.706Z,132.69
2023-03-29T00:08:40.709Z,133.52
2023-03-29T00:09:41.761Z,130.83
2023-03-29T00:10:40.829Z,130.24
2023-03-29T00:11:40.891Z,132.24
2023-03-29T00:12:41.030Z,131.08
2023-03-29T00:13:41.786Z,130.71
2023-03-29T00:14:41.083Z,130.98
2023-03-29T00:15:41.135Z,130.71
2023-03-29T00:16:41.247Z,129.00
2023-03-29T00:17:41.317Z,131.39
2023-03-29T00:18:41.323Z,129.51
2023-03-29T00:19:41.386Z,129.33
2023-03-29T00:20:41.492Z,130.30
2023-03-29T00:21:41.513Z,131.28
2023-03-29T00:22:41.571Z,129.82
2023-03-29T00:23:41.645Z,131.81
2023-03-29T00:24:41.714Z,129.17
2023-03-29T00:25:41.776Z,131.38
2023-03-29T00:26:41.852Z,132.60
2023-03-29T00:27:41.914Z,130.05
2023-03-29T00:28:42.052Z,130.19
2023-03-29T00:29:42.041Z,127.03
2023-03-29T00:30:42.108Z,130.57
2023-03-29T00:31:42.279Z,129.98
2023-03-29T00:32:42.279Z,130.98
2023-03-29T00:33:42.339Z,129.13
2023-03-29T00:34:42.452Z,130.35
2023-03-29T00:35:42.518Z,130.41
2023-03-29T00:36:42.482Z,129.90
2023-03-29T00:37:42.615Z,129.85
2023-03-29T00:38:42.631Z,130.44
2023-03-29T00:39:42.692Z,130.93
2023-03-29T00:40:42.747Z,129.39
2023-03-29T00:41:42.817Z,131.62
2023-03-29T00:42:42.883Z,128.92
2023-03-29T00:43:43.079Z,130.50
2023-03-29T00:44:43.018Z,131.33
2023-03-29T00:45:43.078Z,128.42
2023-03-29T00:46:43.176Z,130.07
2023-03-29T00:47:43.253Z,132.53
2023-03-29T00:48:43.308Z,131.62
2023-03-29T00:49:43.346Z,128.64
2023-03-29T00:50:43.416Z,130.76
2023-03-29T00:51:43.491Z,129.29
2023-03-29T00:52:43.553Z,130.34
2023-03-29T00:53:43.636Z,128.29
2023-03-29T00:54:43.686Z,129.69
2023-03-29T00:55:43.749Z,130.51
2023-03-29T00:56:43.867Z,126.48
2023-03-29T00:57:43.979Z,128.53
2023-03-29T00:58:43.955Z,129.15
2023-03-29T00:59:44.021Z,125.37
2023-03-29T01:00:44.173Z,127.80
2023-03-29T01:01:44.212Z,128.23
2023-03-29T01:02:44.327Z,128.06
2023-03-29T01:03:44.439Z,128.10
2023-03-29T01:04:44.357Z,126.31
2023-03-29T01:05:45.256Z,126.37
2023-03-29T01:06:44.621Z,127.86
2023-03-29T01:07:44.547Z,126.94
2023-03-29T01:08:44.645Z,126.76
2023-03-29T01:09:44.700Z,126.16
2023-03-29T01:10:44.773Z,126.05
2023-03-29T01:11:44.832Z,125.47
2023-03-29T01:12:44.901Z,126.49
2023-03-29T01:13:44.971Z,125.17
2023-03-29T01:14:45.035Z,126.62
2023-03-29T01:15:45.113Z,124.12
2023-03-29T01:16:45.302Z,124.80
2023-03-29T01:17:45.271Z,123.87
2023-03-29T01:18:45.315Z,124.14
2023-03-29T01:19:45.377Z,123.45
2023-03-29T01:20:45.449Z,123.80
2023-03-29T01:21:45.519Z,121.02
2023-03-29T01:22:45.582Z,121.79
2023-03-29T01:23:45.656Z,122.54
2023-03-29T01:24:45.739Z,123.17
2023-03-29T01:25:45.792Z,121.96
2023-03-29T01:26:45.862Z,121.67
2023-03-29T01:27:45.931Z,120.43
2023-03-29T01:28:45.992Z,119.96
2023-03-29T01:29:46.084Z,121.74
2023-03-29T01:30:46.129Z,118.56
2023-03-29T01:31:46.816Z,117.58
2023-03-29T01:32:46.300Z,119.63
2023-03-29T01:33:46.332Z,120.79
2023-03-29T01:34:46.410Z,118.99
2023-03-29T01:35:46.494Z,118.99
2023-03-29T01:36:46.539Z,118.31
2023-03-29T01:37:46.607Z,119.53
2023-03-29T01:38:46.681Z,115.24
2023-03-29T01:39:46.743Z,115.29
2023-03-29T01:40:46.806Z,115.85
2023-03-29T01:41:46.880Z,115.97
2023-03-29T01:42:46.938Z,114.49
2023-03-29T01:43:47.101Z,117.03
2023-03-29T01:44:47.082Z,114.53
2023-03-29T01:45:47.184Z,116.34
2023-03-29T01:46:47.213Z,113.94
2023-03-29T01:47:47.330Z,114.38
2023-03-29T01:48:47.346Z,114.13
2023-03-29T01:49:47.495Z,112.92
2023-03-29T01:50:47.482Z,113.32
2023-03-29T01:51:47.563Z,112.26
2023-03-29T01:52:47.612Z,110.38
2023-03-29T01:53:47.692Z,112.52
2023-03-29T01:54:47.747Z,111.79
2023-03-29T01:55:47.838Z,111.30
2023-03-29T01:56:47.927Z,109.63
2023-03-29T01:57:47.999Z,112.45
2023-03-29T01:58:48.795Z,108.01
2023-03-29T01:59:48.112Z,110.17
2023-03-29T02:00:48.167Z,107.85
2023-03-29T02:01:48.288Z,111.07
2023-03-29T02:02:48.352Z,108.05
2023-03-29T02:03:48.394Z,108.25
2023-03-29T02:04:48.438Z,109.56
2023-03-29T02:05:48.509Z,108.95
2023-03-29T02:06:48.574Z,106.93
2023-03-29T02:07:48.638Z,108.38
2023-03-29T02:08:48.699Z,109.68
2023-03-29T02:09:48.782Z,104.89
2023-03-29T02:10:48.840Z,107.95
2023-03-29T02:11:48.905Z,103.75
2023-03-29T02:12:49.750Z,104.18
2023-03-29T02:13:49.037Z,105.65
2023-03-29T02:14:49.110Z,102.76
2023-03-29T02:15:49.783Z,104.04
2023-03-29T02:16:49.245Z,104.95
2023-03-29T02:17:49.365Z,103.10
2023-03-29T02:18:49.379Z,101.67
2023-03-29T02:19:49.444Z,104.36
2023-03-29T02:20:49.497Z,102.39
2023-03-29T02:21:49.571Z,100.71
2023-03-29T02:22:49.761Z,102.04
2023-03-29T02:23:49.711Z,102.00
2023-03-29T02:24:49.765Z,102.09
2023-03-29T02:25:49.885Z,104.33
2023-03-29T02:26:49.896Z,100.59
2023-03-29T02:27:49.969Z,101.82
2023-03-29T02:28:50.029Z,102.21
2023-03-29T02:29:50.099Z,104.42
2023-03-29T02:30:50.213Z,103.26
2023-03-29T02:31:50.236Z,103.02
2023-03-29T02:32:50.359Z,102.83
2023-03-29T02:33:50.358Z,102.12
2023-03-29T02:34:50.429Z,104.37
2023-03-29T02:35:50.510Z,102.90
2023-03-29T02:36:50.638Z,103.41
2023-03-29T02:37:50.627Z,101.44
2023-03-29T02:38:50.750Z,103.21
2023-03-29T02:39:50.750Z,102.36
2023-03-29T02:40:50.812Z,102.47
2023-03-29T02:41:50.878Z,102.15
2023-03-29T02:42:50.951Z,104.99
2023-03-29T02:43:51.026Z,103.03
2023-03-29T02:44:51.077Z,102.15
2023-03-29T02:45:51.161Z,101.37
2023-03-29T02:46:51.270Z,101.11
2023-03-29T02:47:51.318Z,102.10
2023-03-29T02:48:51.350Z,101.18
2023-03-29T02:49:51.439Z,100.71
2023-03-29T02:50:51.481Z,102.59
2023-03-29T02:51:51.550Z,101.39
2023-03-29T02:52:51.641Z,102.16
2023-03-29T02:53:51.672Z,102.14
2023-03-29T02:54:51.734Z,101.93
2023-03-29T02:55:51.807Z,99.97
2023-03-29T02:56:51.896Z,102.78
2023-03-29T02:57:51.922Z,101.09
2023-03-29T02:58:51.985Z,99.72
2023-03-29T02:59:52.038Z,98.85
2023-03-29T03:00:52.116Z,99.25
2023-03-29T03:01:52.232Z,95.76
2023-03-29T03:02:52.457Z,98.98
2023-03-29T03:03:52.414Z,96.47
2023-03-29T03:04:52.353Z,98.44
2023-03-29T03:05:52.417Z,100.58
2023-03-29T03:06:52.486Z,100.10
2023-03-29T03:07:52.530Z,98.33
2023-03-29T03:08:52.589Z,98.04
2023-03-29T03:09:52.636Z,100.84
2023-03-29T03:10:52.717Z,98.68
2023-03-29T03:11:52.750Z,101.82
2023-03-29T03:12:52.806Z,102.28
2023-03-29T03:13:52.855Z,101.28
2023-03-29T03:14:52.906Z,99.50
2023-03-29T03:15:52.977Z,102.39
2023-03-29T03:16:53.036Z,102.77
2023-03-29T03:17:53.138Z,102.82
2023-03-29T03:18:53.112Z,101.14
2023-03-29T03:19:53.191Z,103.77
2023-03-29T03:20:53.240Z,102.20
2023-03-29T03:21:53.294Z,104.25
2023-03-29T03:22:53.435Z,105.92
2023-03-29T03:23:54.247Z,108.36
2023-03-29T03:24:53.454Z,105.26
2023-03-29T03:25:53.516Z,106.37
2023-03-29T03:26:53.569Z,107.10
2023-03-29T03:27:53.681Z,106.49
2023-03-29T03:28:53.667Z,105.17
2023-03-29T03:29:53.722Z,106.82
2023-03-29T03:30:53.768Z,106.94
2023-03-29T03:31:54.280Z,107.17
2023-03-29T03:32:53.906Z,110.41
2023-03-29T03:33:53.924Z,110.01
2023-03-29T03:34:53.971Z,108.75
2023-03-29T03:35:54.056Z,111.89
2023-03-29T03:36:54.077Z,111.20
2023-03-29T03:37:54.123Z,112.85
2023-03-29T03:38:54.176Z,110.30
2023-03-29T03:39:54.240Z,114.66
2023-03-29T03:40:54.300Z,115.77
2023-03-29T03:41:54.342Z,115.61
2023-03-29T03:42:54.396Z,114.18
2023-03-29T03:43:54.446Z,113.94
2023-03-29T03:44:54.485Z,118.32
2023-03-29T03:45:54.564Z,115.98
2023-03-29T03:46:54.600Z,119.65
2023-03-29T03:47:54.659Z,116.53
2023-03-29T03:48:54.686Z,118.53
2023-03-29T03:49:54.720Z,121.16
2023-03-29T03:50:54.760Z,117.47
2023-03-29T03:51:54.808Z,118.27
2023-03-29T03:52:54.861Z,116.58
2023-03-29T03:53:54.924Z,118.30
2023-03-29T03:54:54.952Z,121.08
2023-03-29T03:55:55.011Z,121.41
2023-03-29T03:56:55.231Z,120.79
2023-03-29T03:57:55.112Z,120.74
2023-03-29T03:58:55.216Z,122.72
2023-03-29T03:59:55.199Z,121.07
2023-03-29T04:00:55.258Z,122.28
2023-03-29T04:01:55.335Z,121.18
2023-03-29T04:02:55.458Z,121.72
2023-03-29T04:03:55.601Z,121.74
2023-03-29T04:04:55.469Z,121.88
2023-03-29T04:05:55.506Z,125.12
2023-03-29T04:06:55.553Z,123.38
2023-03-29T04:07:55.602Z,126.01
2023-03-29T04:08:56.242Z,124.67
2023-03-29T04:09:55.709Z,128.69
2023-03-29T04:10:55.741Z,126.37
2023-03-29T04:11:55.783Z,124.52
2023-03-29T04:12:55.885Z,128.52
2023-03-29T04:13:55.885Z,128.70
2023-03-29T04:14:55.941Z,126.75
2023-03-29T04:15:57.093Z,128.71
2023-03-29T04:16:56.046Z,128.83
2023-03-29T04:17:56.173Z,128.83
2023-03-29T04:18:56.162Z,129.02
2023-03-29T04:19:56.188Z,128.26
2023-03-29T04:20:56.240Z,128.94
2023-03-29T04:21:56.293Z,130.54
2023-03-29T04:22:56.351Z,132.01
2023-03-29T04:23:56.401Z,132.46
2023-03-29T04:24:56.442Z,132.36
2023-03-29T04:25:56.502Z,130.91
2023-03-29T04:26:56.545Z,131.38
2023-03-29T04:27:56.598Z,131.85
2023-03-29T04:28:56.678Z,130.55
2023-03-29T04:29:56.721Z,133.49
2023-03-29T04:30:56.751Z,133.31
2023-03-29T04:31:56.787Z,134.23
2023-03-29T04:32:56.908Z,132.04
2023-03-29T04:33:59.782Z,135.22
2023-03-29T04:34:56.893Z,137.43
2023-03-29T04:35:57.021Z,136.49
2023-03-29T04:36:56.915Z,135.24
2023-03-29T04:37:56.997Z,135.78
2023-03-29T04:38:56.945Z,133.94
2023-03-29T04:39:56.933Z,136.56
2023-03-29T04:40:56.943Z,136.87
2023-03-29T04:41:56.955Z,137.71
2023-03-29T04:42:57.037Z,137.49
2023-03-29T04:43:56.972Z,137.90
2023-03-29T04:44:56.994Z,138.13
2023-03-29T04:45:57.066Z,141.01
2023-03-29T04:46:56.979Z,139.27
2023-03-29T04:47:57.021Z,139.73
2023-03-29T04:48:57.058Z,138.96
2023-03-29T04:49:57.005Z,141.06
2023-03-29T04:50:57.018Z,138.51
2023-03-29T04:51:57.042Z,141.20
2023-03-29T04:52:57.023Z,140.39
2023-03-29T04:53:57.034Z,140.95
2023-03-29T04:54:57.088Z,141.94
2023-03-29T04:55:57.029Z,138.27
2023-03-29T04:56:57.078Z,141.72
2023-03-29T04:57:57.044Z,142.95
2023-03-29T04:58:57.048Z,143.21
2023-03-29T04:59:57.059Z,142.28
2023-03-29T05:00:57.060Z,146.24
2023-03-29T05:01:57.379Z,145.57
2023-03-29T05:02:57.076Z,144.28
2023-03-29T05:03:57.114Z,143.72
2023-03-29T05:04:57.073Z,145.40
2023-03-29T05:05:57.076Z,143.64
2023-03-29T05:06:57.082Z,147.74
2023-03-29T05:07:57.103Z,146.27
2023-03-29T05:08:57.091Z,147.12
2023-03-29T05:09:57.095Z,144.52
2023-03-29T05:10:57.094Z,141.86
2023-03-29T05:11:57.115Z,145.73
2023-03-29T05:12:57.112Z,140.61
2023-03-29T05:13:57.112Z,144.46
2023-03-29T05:14:57.112Z,143.59
2023-03-29T05:15:57.184Z,143.71
2023-03-29T05:16:57.147Z,147.45
2023-03-29T05:17:57.234Z,148.47
2023-03-29T05:18:57.260Z,149.00
2023-03-29T05:19:57.328Z,151.80
2023-03-29T05:20:57.388Z,152.38
2023-03-29T05:21:57.422Z,157.63
2023-03-29T05:22:57.467Z,158.20
2023-03-29T05:23:57.492Z,160.84
2023-03-29T05:24:57.623Z,169.75
2023-03-29T05:25:57.578Z,173.53
2023-03-29T05:26:57.678Z,180.15
2023-03-29T05:27:57.658Z,184.01
2023-03-29T05:28:57.697Z,193.10
2023-03-29T05:29:57.737Z,196.45
2023-03-29T05:30:57.775Z,196.13
2023-03-29T05:31:57.877Z,197.53
2023-03-29T05:32:57.904Z,202.60
2023-03-29T05:33:57.901Z,200.77
2023-03-29T05:34:57.940Z,201.88
2023-03-29T05:35:58.058Z,204.77
2023-03-29T05:36:58.003Z,200.15
2023-03-29T05:37:58.043Z,198.17
2023-03-29T05:38:58.737Z,196.81
2023-03-29T05:40:05.772Z,194.17
2023-03-29T05:40:59.929Z,186.85
2023-03-29T05:41:58.166Z,174.52
2023-03-29T05:42:58.142Z,162.99
2023-03-29T05:43:58.137Z,152.75
2023-03-29T05:44:58.142Z,147.24
2023-03-29T05:45:58.177Z,138.79
2023-03-29T05:46:58.143Z,133.14
2023-03-29T05:47:58.256Z,131.94
2023-03-29T05:48:58.157Z,130.17
2023-03-29T05:49:58.160Z,129.70
2023-03-29T05:50:58.168Z,129.69
2023-03-29T05:51:58.168Z,123.94
2023-03-29T05:52:58.191Z,125.07
2023-03-29T05:53:58.753Z,124.89
2023-03-29T05:54:58.246Z,126.10
2023-03-29T05:55:58.213Z,131.55
2023-03-29T05:56:58.284Z,133.02
2023-03-29T05:57:58.229Z,133.21
2023-03-29T05:58:58.747Z,140.99
2023-03-29T05:59:58.746Z,142.98
2023-03-29T06:00:58.264Z,147.63
2023-03-29T06:01:58.362Z,145.05
2023-03-29T06:03:03.786Z,145.25
2023-03-29T06:03:59.503Z,143.42
2023-03-29T06:04:58.463Z,142.51
2023-03-29T06:05:58.388Z,142.58
2023-03-29T06:06:59.253Z,145.78
2023-03-29T06:07:58.440Z,147.08
2023-03-29T06:08:58.375Z,153.11
2023-03-29T06:09:58.385Z,151.19
2023-03-29T06:10:59.935Z,155.12
2023-03-29T06:11:58.363Z,154.45
2023-03-29T06:12:58.373Z,159.23
2023-03-29T06:13:58.405Z,162.79
2023-03-29T06:14:58.511Z,164.31
2023-03-29T06:15:58.501Z,166.17
2023-03-29T06:16:58.563Z,163.20
2023-03-29T06:17:58.713Z,162.71
2023-03-29T06:18:58.648Z,164.94
2023-03-29T06:19:58.708Z,178.47
2023-03-29T06:20:59.800Z,184.81
2023-03-29T06:21:58.803Z,190.78
2023-03-29T06:22:58.858Z,202.46
2023-03-29T06:23:58.891Z,206.83
2023-03-29T06:24:58.935Z,224.04
2023-03-29T06:25:58.987Z,237.18
2023-03-29T06:26:59.993Z,237.65
2023-03-29T06:27:59.045Z,239.53
2023-03-29T06:28:59.055Z,244.69
2023-03-29T06:29:58.999Z,253.90
2023-03-29T06:30:59.033Z,266.62
2023-03-29T06:31:59.007Z,250.00
2023-03-29T06:32:59.086Z,249.09
2023-03-29T06:33:59.000Z,248.12
2023-03-29T06:34:59.090Z,246.91
2023-03-29T06:35:59.046Z,245.47
2023-03-29T06:36:59.001Z,244.94
2023-03-29T06:37:59.745Z,242.83
2023-03-29T06:38:59.013Z,241.50
2023-03-29T06:39:59.014Z,237.91
2023-03-29T06:40:59.030Z,234.97
2023-03-29T06:41:59.936Z,235.13
2023-03-29T06:42:59.034Z,235.72
2023-03-29T06:43:59.029Z,229.25
2023-03-29T06:44:59.043Z,221.32
2023-03-29T06:45:59.080Z,221.52
2023-03-29T06:46:59.050Z,217.94
2023-03-29T06:47:59.147Z,208.94
2023-03-29T06:48:59.068Z,201.39
2023-03-29T06:49:59.080Z,200.00
2023-03-29T06:50:59.064Z,199.35
2023-03-29T06:51:59.289Z,198.17
2023-03-29T06:52:59.083Z,203.23
2023-03-29T06:53:59.071Z,203.86
2023-03-29T06:54:59.092Z,207.44
2023-03-29T06:55:59.098Z,209.77
2023-03-29T06:56:59.135Z,208.74
2023-03-29T06:58:01.686Z,211.48
2023-03-29T06:58:59.177Z,212.00
2023-03-29T06:59:59.136Z,212.79
2023-03-29T07:00:59.148Z,211.29
2023-03-29T07:01:59.240Z,214.44
2023-03-29T07:02:59.191Z,215.53
2023-03-29T07:03:59.207Z,214.75
2023-03-29T07:04:59.177Z,217.16
2023-03-29T07:05:59.383Z,218.46
2023-03-29T07:06:59.187Z,218.12
2023-03-29T07:07:59.213Z,218.62
2023-03-29T07:08:59.202Z,218.21
2023-03-29T07:09:59.204Z,215.46
2023-03-29T07:10:59.431Z,214.26
2023-03-29T07:11:59.216Z,210.41
2023-03-29T07:12:59.209Z,212.49
2023-03-29T07:13:59.217Z,212.75
2023-03-29T07:14:59.230Z,211.87
2023-03-29T07:15:59.323Z,210.38
2023-03-29T07:16:59.246Z,215.70
2023-03-29T07:17:59.309Z,214.15
2023-03-29T07:18:59.283Z,215.46
2023-03-29T07:19:59.491Z,219.26
2023-03-29T07:20:59.353Z,226.44
2023-03-29T07:21:59.286Z,231.90
2023-03-29T07:22:59.322Z,221.93
2023-03-29T07:23:59.381Z,227.28
2023-03-29T07:24:59.341Z,213.28
2023-03-29T07:25:59.324Z,213.72
2023-03-29T07:27:04.226Z,211.78
2023-03-29T07:28:00.360Z,212.04
2023-03-29T07:28:59.350Z,213.55
2023-03-29T07:29:59.365Z,215.17
2023-03-29T07:30:59.568Z,216.21
2023-03-29T07:31:59.374Z,219.17
2023-03-29T07:32:59.621Z,214.91
2023-03-29T07:33:59.372Z,216.41
2023-03-29T07:34:59.370Z,210.38
2023-03-29T07:36:00.302Z,206.28
2023-03-29T07:36:59.401Z,203.93
2023-03-29T07:37:59.381Z,201.86
2023-03-29T07:38:59.396Z,207.91
2023-03-29T07:39:59.382Z,205.89
2023-03-29T07:40:59.461Z,209.47
2023-03-29T07:41:59.739Z,209.53
2023-03-29T07:42:59.413Z,211.46
2023-03-29T07:43:59.403Z,213.41
2023-03-29T07:44:59.409Z,214.98
2023-03-29T07:45:59.413Z,217.58
2023-03-29T07:46:59.415Z,216.32
2023-03-29T07:47:59.567Z,218.52
2023-03-29T07:48:59.453Z,222.07
2023-03-29T07:49:59.422Z,224.88
2023-03-29T07:50:59.457Z,226.68
2023-03-29T07:51:59.506Z,225.25
2023-03-29T07:52:59.562Z,230.36
2023-03-29T07:53:59.614Z,229.62
2023-03-29T07:54:59.656Z,225.75
2023-03-29T07:55:59.717Z,229.25
2023-03-29T07:56:59.865Z,225.87
2023-03-29T07:57:59.826Z,224.36
2023-03-29T07:58:59.856Z,223.73
2023-03-29T07:59:59.918Z,222.85
2023-03-29T08:01:00.221Z,224.48
2023-03-29T08:02:00.039Z,220.86
2023-03-29T08:03:00.152Z,224.01
2023-03-29T08:04:00.157Z,221.70
2023-03-29T08:05:00.201Z,221.34
2023-03-29T08:06:00.214Z,218.19
2023-03-29T08:07:00.400Z,216.23
2023-03-29T08:08:00.316Z,215.22
2023-03-29T08:09:00.366Z,212.78
2023-03-29T08:10:00.411Z,211.23
2023-03-29T08:11:02.501Z,217.23
2023-03-29T08:12:00.518Z,219.36
2023-03-29T08:13:00.565Z,215.79
2023-03-29T08:14:00.686Z,232.35
2023-03-29T08:15:01.108Z,249.74
2023-03-29T08:16:00.763Z,247.78
2023-03-29T08:17:00.788Z,246.29
2023-03-29T08:18:00.833Z,241.71
2023-03-29T08:19:00.856Z,247.76
2023-03-29T08:20:00.869Z,250.00
2023-03-29T08:21:01.061Z,250.71
2023-03-29T08:22:00.941Z,247.63
2023-03-29T08:23:00.992Z,251.15
2023-03-29T08:24:01.066Z,255.76
2023-03-29T08:25:01.091Z,261.57
2023-03-29T08:26:01.117Z,248.61
2023-03-29T08:27:01.153Z,243.50
2023-03-29T08:28:01.197Z,249.73
2023-03-29T08:29:01.218Z,246.30
2023-03-29T08:30:01.346Z,244.38
2023-03-29T08:31:01.461Z,245.56
2023-03-29T08:32:01.305Z,243.88
2023-03-29T08:33:01.417Z,246.08
2023-03-29T08:34:01.375Z,249.21
2023-03-29T08:35:01.458Z,249.95
2023-03-29T08:36:01.432Z,245.60
2023-03-29T08:37:01.459Z,243.65
2023-03-29T08:38:01.492Z,242.87
2023-03-29T08:39:01.541Z,245.03
2023-03-29T08:40:01.590Z,245.10
2023-03-29T08:41:01.758Z,247.39
2023-03-29T08:42:01.661Z,247.55
2023-03-29T08:43:01.698Z,246.17
2023-03-29T08:44:01.726Z,247.69
2023-03-29T08:45:01.768Z,247.70
2023-03-29T08:46:01.831Z,247.73
2023-03-29T08:47:01.829Z,246.40
2023-03-29T08:48:01.880Z,246.50
2023-03-29T08:49:01.797Z,245.46
2023-03-29T08:50:01.784Z,244.13
2023-03-29T08:51:02.096Z,242.47
2023-03-29T08:52:01.869Z,238.26
2023-03-29T08:53:01.787Z,233.22
2023-03-29T08:54:01.780Z,231.52
2023-03-29T08:55:02.712Z,231.16
2023-03-29T08:56:01.783Z,230.37
2023-03-29T08:57:01.849Z,229.86
2023-03-29T08:58:01.824Z,229.54
2023-03-29T08:59:01.860Z,226.65
2023-03-29T09:00:01.908Z,226.32
2023-03-29T09:01:02.132Z,225.79
2023-03-29T09:02:02.031Z,224.66
2023-03-29T09:03:02.090Z,223.27
2023-03-29T09:04:03.065Z,223.31
2023-03-29T09:05:02.032Z,222.65
2023-03-29T09:06:02.024Z,213.18
2023-03-29T09:07:02.007Z,209.14
2023-03-29T09:08:02.043Z,211.46
2023-03-29T09:09:02.025Z,209.77
2023-03-29T09:10:02.060Z,208.83
2023-03-29T09:11:02.282Z,210.50
2023-03-29T09:12:02.042Z,206.39
2023-03-29T09:13:02.090Z,205.57
2023-03-29T09:14:02.044Z,204.20
2023-03-29T09:15:02.070Z,199.51
2023-03-29T09:16:02.112Z,193.15
2023-03-29T09:17:02.113Z,190.96
2023-03-29T09:18:02.176Z,193.08
2023-03-29T09:19:02.175Z,196.63
2023-03-29T09:20:02.201Z,195.15
2023-03-29T09:21:03.326Z,197.69
2023-03-29T09:22:02.276Z,194.31
2023-03-29T09:23:02.317Z,196.42
2023-03-29T09:24:02.349Z,193.18
2023-03-29T09:25:02.393Z,200.22
2023-03-29T09:26:02.466Z,188.59
2023-03-29T09:27:03.285Z,177.48
2023-03-29T09:28:02.577Z,173.02
2023-03-29T09:29:02.629Z,176.67
2023-03-29T09:30:02.682Z,180.01
2023-03-29T09:31:02.889Z,182.00
2023-03-29T09:32:02.804Z,183.66
2023-03-29T09:33:02.848Z,183.99
2023-03-29T09:34:02.823Z,181.87
2023-03-29T09:35:02.912Z,179.00
2023-03-29T09:36:03.059Z,178.40
2023-03-29T09:37:02.943Z,178.23
2023-03-29T09:38:02.988Z,176.25
2023-03-29T09:39:03.027Z,178.87
2023-03-29T09:40:05.076Z,177.86
2023-03-29T09:41:03.258Z,177.21
2023-03-29T09:42:03.143Z,173.29
2023-03-29T09:43:03.189Z,175.16
2023-03-29T09:44:03.231Z,174.48
2023-03-29T09:45:03.258Z,175.93
2023-03-29T09:46:03.357Z,178.06
2023-03-29T09:47:03.350Z,177.06
2023-03-29T09:48:03.790Z,176.01
2023-03-29T09:49:03.447Z,178.21
2023-03-29T09:50:03.510Z,175.29
2023-03-29T09:51:03.726Z,151.61
2023-03-29T09:52:04.218Z,122.56
2023-03-29T09:53:03.638Z,117.70
2023-03-29T09:54:03.690Z,124.31
2023-03-29T09:55:03.744Z,100.18
2023-03-29T09:56:03.781Z,79.59
2023-03-29T09:57:03.865Z,79.61
2023-03-29T09:58:03.886Z,89.75
2023-03-29T09:59:03.919Z,112.69
2023-03-29T10:00:04.002Z,126.12
2023-03-29T10:01:04.196Z,137.26
2023-03-29T10:02:04.052Z,143.60
2023-03-29T10:03:04.264Z,146.30
2023-03-29T10:04:04.184Z,147.29
2023-03-29T10:05:04.189Z,147.63
2023-03-29T10:06:04.247Z,147.60
2023-03-29T10:07:04.285Z,148.46
2023-03-29T10:08:04.338Z,147.23
2023-03-29T10:09:04.386Z,146.62
2023-03-29T10:10:04.418Z,144.70
2023-03-29T10:11:04.703Z,146.17
2023-03-29T10:12:04.553Z,147.49
2023-03-29T10:13:04.614Z,149.28
2023-03-29T10:14:04.718Z,154.18
2023-03-29T10:15:04.753Z,158.66
2023-03-29T10:16:04.859Z,155.61
2023-03-29T10:17:04.852Z,155.42
2023-03-29T10:18:04.927Z,154.19
2023-03-29T10:19:04.955Z,154.06
2023-03-29T10:20:05.319Z,153.76
2023-03-29T10:21:05.288Z,155.89
2023-03-29T10:22:05.096Z,157.11
2023-03-29T10:23:05.126Z,155.46
2023-03-29T10:24:05.148Z,158.11
2023-03-29T10:25:05.192Z,157.43
2023-03-29T10:26:05.209Z,157.29
2023-03-29T10:27:05.260Z,157.38
2023-03-29T10:28:05.309Z,157.48
2023-03-29T10:29:05.330Z,158.19
2023-03-29T10:30:05.360Z,158.67
2023-03-29T10:31:05.689Z,161.44
2023-03-29T10:32:05.470Z,159.56
2023-03-29T10:33:05.523Z,163.08
2023-03-29T10:34:05.537Z,163.47
2023-03-29T10:35:05.561Z,166.02
2023-03-29T10:36:05.676Z,165.95
2023-03-29T10:37:05.645Z,167.64
2023-03-29T10:38:05.682Z,167.51
2023-03-29T10:39:06.549Z,169.05
2023-03-29T10:40:05.775Z,170.92
2023-03-29T10:41:05.808Z,172.50
2023-03-29T10:42:05.869Z,173.63
2023-03-29T10:43:05.893Z,171.19
2023-03-29T10:44:05.965Z,170.40
2023-03-29T10:45:05.997Z,170.45
2023-03-29T10:46:06.036Z,173.21
2023-03-29T10:47:06.044Z,173.25
2023-03-29T10:48:06.196Z,177.05
2023-03-29T10:49:06.223Z,177.86
2023-03-29T10:50:06.165Z,178.87
2023-03-29T10:51:06.215Z,179.76
2023-03-29T10:52:06.250Z,182.36
2023-03-29T10:53:06.295Z,181.37
2023-03-29T10:54:06.328Z,182.40
2023-03-29T10:55:06.370Z,178.89
2023-03-29T10:56:06.409Z,180.14
2023-03-29T10:57:06.556Z,182.90
2023-03-29T10:58:06.490Z,183.69
2023-03-29T10:59:06.525Z,184.94
2023-03-29T11:00:06.566Z,183.78
2023-03-29T11:01:06.668Z,182.40
2023-03-29T11:02:06.654Z,183.40
2023-03-29T11:03:06.759Z,190.79
2023-03-29T11:04:07.011Z,187.87
2023-03-29T11:05:06.837Z,185.25
2023-03-29T11:06:06.966Z,183.40
2023-03-29T11:07:06.949Z,182.30
2023-03-29T11:08:07.000Z,181.93
2023-03-29T11:09:07.039Z,180.48
2023-03-29T11:10:07.111Z,181.78
2023-03-29T11:11:07.201Z,181.05
2023-03-29T11:12:15.636Z,184.74
2023-03-29T11:13:08.725Z,184.78
2023-03-29T11:14:07.721Z,184.83
2023-03-29T11:15:07.208Z,184.88
2023-03-29T11:16:07.352Z,184.85
2023-03-29T11:17:07.209Z,185.44
2023-03-29T11:18:07.273Z,185.82
2023-03-29T11:19:07.222Z,185.35
2023-03-29T11:20:07.218Z,185.60
2023-03-29T11:21:10.673Z,185.91
2023-03-29T11:22:07.250Z,185.93
2023-03-29T11:23:07.252Z,186.10
2023-03-29T11:24:07.247Z,186.31
2023-03-29T11:25:07.257Z,186.75
2023-03-29T11:26:07.246Z,188.07
2023-03-29T11:27:07.259Z,186.88
2023-03-29T11:28:07.265Z,185.05
2023-03-29T11:29:07.267Z,185.58
2023-03-29T11:30:07.267Z,187.06
2023-03-29T11:31:07.302Z,187.35
2023-03-29T11:32:07.265Z,188.30
2023-03-29T11:33:07.282Z,187.72
2023-03-29T11:34:07.289Z,189.56
2023-03-29T11:35:07.375Z,188.47
2023-03-29T11:36:07.355Z,187.71
2023-03-29T11:37:07.295Z,188.94
2023-03-29T11:38:07.386Z,189.29
2023-03-29T11:39:07.299Z,189.80
2023-03-29T11:40:07.314Z,189.84
2023-03-29T11:41:07.314Z,189.41
2023-03-29T11:42:07.314Z,188.77
2023-03-29T11:43:07.339Z,189.70
2023-03-29T11:44:07.337Z,190.92
2023-03-29T11:45:07.385Z,190.25
2023-03-29T11:46:07.394Z,190.21
2023-03-29T11:47:07.353Z,189.21
2023-03-29T11:48:07.507Z,190.02
2023-03-29T11:49:07.462Z,191.51
2023-03-29T11:50:07.384Z,191.53
2023-03-29T11:51:07.380Z,191.25
2023-03-29T11:52:07.390Z,190.85
2023-03-29T11:53:07.400Z,191.53
2023-03-29T11:54:07.401Z,191.05
2023-03-29T11:55:07.428Z,190.68
2023-03-29T11:56:07.414Z,191.90
2023-03-29T11:57:07.434Z,192.19
2023-03-29T11:58:07.422Z,192.51
2023-03-29T11:59:07.548Z,193.03
2023-03-29T12:00:07.448Z,194.00
2023-03-29T12:01:07.460Z,193.15
2023-03-29T12:02:07.585Z,193.37
2023-03-29T12:03:07.553Z,194.05
2023-03-29T12:04:07.574Z,195.25
2023-03-29T12:05:07.500Z,193.29
2023-03-29T12:06:07.494Z,193.25
2023-03-29T12:07:07.489Z,196.56
2023-03-29T12:08:07.522Z,195.61
2023-03-29T12:09:08.218Z,197.55
2023-03-29T12:10:07.624Z,196.92
2023-03-29T12:11:07.664Z,195.55
2023-03-29T12:12:08.238Z,195.30
2023-03-29T12:13:07.742Z,192.43
2023-03-29T12:14:07.789Z,191.39
2023-03-29T12:15:07.845Z,192.32
2023-03-29T12:16:07.953Z,191.77
2023-03-29T12:17:07.954Z,193.56
2023-03-29T12:18:08.078Z,197.07
2023-03-29T12:19:08.036Z,201.69
2023-03-29T12:20:08.135Z,200.34
2023-03-29T12:21:08.178Z,196.00
2023-03-29T12:22:08.168Z,193.74
2023-03-29T12:23:08.245Z,194.86
2023-03-29T12:24:08.241Z,192.74
2023-03-29T12:25:10.366Z,191.15
2023-03-29T12:26:08.314Z,190.17
2023-03-29T12:27:08.356Z,194.84
2023-03-29T12:28:08.400Z,195.95
2023-03-29T12:29:08.442Z,193.41