createdAt,value
2018-08-18T00:01:16.657Z,4.10
2018-08-18T00:03:47.040Z,2.50
2018-08-18T00:06:17.301Z,2.83
2018-08-18T00:08:49.829Z,3.00
2018-08-18T00:11:22.602Z,3.33
2018-08-18T00:13:57.127Z,3.08
2018-08-18T00:16:29.377Z,3.30
2018-08-18T00:19:00.966Z,3.10
2018-08-18T00:21:34.020Z,2.90
2018-08-18T00:24:10.837Z,2.90
2018-08-18T00:26:42.717Z,3.17
2018-08-18T00:29:12.997Z,3.20
2018-08-18T00:31:44.903Z,3.40
2018-08-18T00:34:16.118Z,3.25
2018-08-18T00:36:47.623Z,3.62
2018-08-18T00:39:17.794Z,4.03
2018-08-18T00:41:49.077Z,3.45
2018-08-18T00:44:19.423Z,3.95
2018-08-18T00:46:49.854Z,3.83
2018-08-18T00:49:19.990Z,3.98
2018-08-18T00:51:51.148Z,4.92
2018-08-18T00:54:21.976Z,4.10
2018-08-18T00:56:53.137Z,4.65
2018-08-18T00:59:34.694Z,4.37
2018-08-18T01:02:05.158Z,4.58
2018-08-18T01:04:40.736Z,4.63
2018-08-18T01:07:20.611Z,5.00
2018-08-18T01:09:59.821Z,4.78
2018-08-18T01:12:39.942Z,5.15
2018-08-18T01:15:11.503Z,5.37
2018-08-18T01:17:41.816Z,4.92
2018-08-18T01:20:12.582Z,6.78
2018-08-18T01:22:48.346Z,6.62
2018-08-18T01:25:19.362Z,6.42
2018-08-18T01:27:52.585Z,5.17
2018-08-18T01:30:30.028Z,5.20
2018-08-18T01:33:01.504Z,5.75
2018-08-18T01:35:32.448Z,5.85
2018-08-18T01:38:04.055Z,5.25
2018-08-18T01:40:35.804Z,6.35
2018-08-18T01:43:06.828Z,6.05
2018-08-18T01:45:43.070Z,5.78
2018-08-18T01:48:14.001Z,6.75
2018-08-18T01:50:44.226Z,5.40
2018-08-18T01:53:15.596Z,5.85
2018-08-18T01:55:47.635Z,6.33
2018-08-18T01:58:17.754Z,6.03
2018-08-18T02:00:49.381Z,6.50
2018-08-18T02:03:19.642Z,6.10
2018-08-18T02:05:50.160Z,5.60
2018-08-18T02:08:20.400Z,5.77
2018-08-18T02:10:51.414Z,5.92
2018-08-18T02:13:22.378Z,6.20
2018-08-18T02:15:53.266Z,6.30
2018-08-18T02:18:23.559Z,6.25
2018-08-18T02:20:55.223Z,6.95
2018-08-18T02:23:26.498Z,6.65
2018-08-18T02:26:00.971Z,6.10
2018-08-18T02:28:32.574Z,6.05
2018-08-18T02:31:04.419Z,5.92
2018-08-18T02:33:34.488Z,5.95
2018-08-18T02:36:06.575Z,6.50
2018-08-18T02:38:40.293Z,7.75
2018-08-18T02:41:11.627Z,6.08
2018-08-18T02:43:42.310Z,6.22
2018-08-18T02:46:24.159Z,6.33
2018-08-18T02:48:55.126Z,6.22
2018-08-18T02:51:26.774Z,7.50
2018-08-18T02:53:57.318Z,6.12
2018-08-18T02:56:32.768Z,6.10
2018-08-18T02:59:06.166Z,6.20
2018-08-18T03:01:37.842Z,6.37
2018-08-18T03:04:12.005Z,6.80
2018-08-18T03:06:43.297Z,6.05
2018-08-18T03:09:13.439Z,6.30
2018-08-18T03:11:45.172Z,6.22
2018-08-18T03:14:17.316Z,6.03
2018-08-18T03:16:47.463Z,7.25
2018-08-18T03:19:18.675Z,7.07
2018-08-18T03:21:49.903Z,7.05
2018-08-18T03:24:23.415Z,6.97
2018-08-18T03:26:55.594Z,6.35
2018-08-18T03:29:26.994Z,6.45
2018-08-18T03:31:58.838Z,7.00
2018-08-18T03:34:34.856Z,6.40
2018-08-18T03:37:15.277Z,6.85
2018-08-18T03:39:47.145Z,6.53
2018-08-18T03:42:18.640Z,6.42
2018-08-18T03:44:56.437Z,6.03
2018-08-18T03:47:29.003Z,6.65
2018-08-18T03:49:59.331Z,6.17
2018-08-18T03:52:31.019Z,6.17
2018-08-18T03:55:01.332Z,6.03
2018-08-18T03:57:46.111Z,6.33
2018-08-18T04:00:17.331Z,5.87
2018-08-18T04:02:47.669Z,6.00
2018-08-18T04:05:19.116Z,5.97
2018-08-18T04:07:49.465Z,6.05
2018-08-18T04:10:21.098Z,6.08
2018-08-18T04:12:51.245Z,5.80
2018-08-18T04:15:22.506Z,5.40
2018-08-18T04:17:53.040Z,5.45
2018-08-18T04:20:25.144Z,7.10
2018-08-18T04:22:56.743Z,6.47
2018-08-18T04:25:28.036Z,6.33
2018-08-18T04:27:58.177Z,6.33
2018-08-18T04:30:29.421Z,5.92
2018-08-18T04:33:04.078Z,6.80
2018-08-18T04:35:34.954Z,6.47
2018-08-18T04:38:07.517Z,6.12
2018-08-18T04:40:37.880Z,5.70
2018-08-18T04:43:09.387Z,5.58
2018-08-18T04:45:40.953Z,6.67
2018-08-18T04:48:31.925Z,5.60
2018-08-18T04:51:02.022Z,5.67
2018-08-18T04:53:33.160Z,5.87
2018-08-18T04:56:05.741Z,5.87
2018-08-18T04:58:35.884Z,5.92
2018-08-18T05:01:06.029Z,5.93
2018-08-18T05:03:45.915Z,7.53
2018-08-18T05:06:16.987Z,5.50
2018-08-18T05:08:48.903Z,5.78
2018-08-18T05:11:19.384Z,5.20
2018-08-18T05:13:49.543Z,5.67
2018-08-18T05:16:19.719Z,5.37
2018-08-18T05:18:51.432Z,5.78
2018-08-18T05:21:24.501Z,6.20
2018-08-18T05:23:55.109Z,6.17
2018-08-18T05:26:28.884Z,5.50
2018-08-18T05:28:59.955Z,6.78
2018-08-18T05:31:30.060Z,5.70
2018-08-18T05:34:01.320Z,5.80
2018-08-18T05:36:31.790Z,5.90
2018-08-18T05:39:02.947Z,6.00
2018-08-18T05:41:34.632Z,5.45
2018-08-18T05:44:06.081Z,5.90
2018-08-18T05:46:36.502Z,5.60
2018-08-18T05:49:15.102Z,5.78
2018-08-18T05:51:49.059Z,6.10
2018-08-18T05:54:25.258Z,5.63
2018-08-18T05:56:55.717Z,6.20
2018-08-18T05:59:27.708Z,5.83
2018-08-18T06:01:57.971Z,5.90
2018-08-18T06:04:28.446Z,5.90
2018-08-18T06:07:00.185Z,5.70
2018-08-18T06:09:30.358Z,6.20
2018-08-18T06:12:06.513Z,5.75
2018-08-18T06:14:41.740Z,5.58
2018-08-18T06:17:18.176Z,5.40
2018-08-18T06:19:49.770Z,6.08
2018-08-18T06:22:22.026Z,5.70
2018-08-18T06:24:54.156Z,5.12
2018-08-18T06:27:29.275Z,5.60
2018-08-18T06:30:00.056Z,5.50
2018-08-18T06:32:30.672Z,5.28
2018-08-18T06:35:01.254Z,4.90
2018-08-18T06:37:32.679Z,5.53
2018-08-18T06:40:04.116Z,5.43
2018-08-18T06:42:39.621Z,5.17
2018-08-18T06:45:15.475Z,5.80
2018-08-18T06:47:46.109Z,5.83
2018-08-18T06:50:17.968Z,7.47
2018-08-18T06:52:50.014Z,5.97
2018-08-18T06:55:21.062Z,8.08
2018-08-18T06:57:53.352Z,6.28
2018-08-18T07:00:25.514Z,8.03
2018-08-18T07:02:55.543Z,6.30
2018-08-18T07:05:26.876Z,8.73
2018-08-18T07:07:57.665Z,7.15
2018-08-18T07:10:36.331Z,7.10
2018-08-18T07:13:09.267Z,6.95
2018-08-18T07:15:42.118Z,7.20
2018-08-18T07:18:14.023Z,7.00
2018-08-18T07:20:44.560Z,6.45
2018-08-18T07:23:16.649Z,9.20
2018-08-18T07:25:53.450Z,6.55
2018-08-18T07:28:24.008Z,7.10
2018-08-18T07:30:55.393Z,8.55
2018-08-18T07:33:25.732Z,6.05
2018-08-18T07:35:56.547Z,6.45
2018-08-18T07:38:27.854Z,6.58
2018-08-18T07:40:58.059Z,7.65
2018-08-18T07:43:34.231Z,7.05
2018-08-18T07:46:07.137Z,5.95
2018-08-18T07:48:38.518Z,6.53
2018-08-18T07:51:09.282Z,7.37
2018-08-18T07:53:40.170Z,6.83
2018-08-18T07:56:11.611Z,6.37
2018-08-18T07:58:43.540Z,7.60
2018-08-18T08:01:13.855Z,6.55
2018-08-18T08:03:45.414Z,5.35
2018-08-18T08:06:19.099Z,6.87
2018-08-18T08:08:49.891Z,5.45
2018-08-18T08:11:20.803Z,6.65
2018-08-18T08:13:51.156Z,7.97
2018-08-18T08:16:21.287Z,8.70
2018-08-18T08:18:51.379Z,10.40
2018-08-18T08:21:22.243Z,6.70
2018-08-18T08:23:53.378Z,6.85
2018-08-18T08:26:24.183Z,6.70
2018-08-18T08:28:55.255Z,6.00
2018-08-18T08:31:26.581Z,6.65
2018-08-18T08:33:57.447Z,6.42
2018-08-18T08:36:28.514Z,5.70
2018-08-18T08:39:01.439Z,5.85
2018-08-18T08:41:32.813Z,5.33
2018-08-18T08:44:03.184Z,6.30
2018-08-18T08:46:33.337Z,5.10
2018-08-18T08:49:03.718Z,6.57
2018-08-18T08:51:34.221Z,5.70
2018-08-18T08:54:05.051Z,5.50
2018-08-18T08:56:38.665Z,5.50
2018-08-18T08:59:10.407Z,5.17
2018-08-18T09:01:41.699Z,5.15
2018-08-18T09:04:15.793Z,5.20
2018-08-18T09:07:01.305Z,6.17
2018-08-18T09:09:33.303Z,5.87
2018-08-18T09:12:03.533Z,5.12
2018-08-18T09:14:33.830Z,5.85
2018-08-18T09:17:04.834Z,4.70
2018-08-18T09:19:35.774Z,5.73
2018-08-18T09:22:05.908Z,6.37
2018-08-18T09:24:37.054Z,5.30
2018-08-18T09:27:07.348Z,4.70
2018-08-18T09:29:47.375Z,4.05
2018-08-18T09:32:18.543Z,4.50
2018-08-18T09:34:54.548Z,5.13
2018-08-18T09:37:25.078Z,5.75
2018-08-18T09:39:57.605Z,6.40
2018-08-18T09:42:29.151Z,4.87
2018-08-18T09:44:59.529Z,4.00
2018-08-18T09:47:29.799Z,3.65
2018-08-18T09:50:00.547Z,3.85
2018-08-18T09:52:31.880Z,4.20
2018-08-18T09:55:02.821Z,4.05
2018-08-18T09:57:34.923Z,3.92
2018-08-18T10:00:07.945Z,5.13
2018-08-18T10:02:38.098Z,3.85
2018-08-18T10:05:10.065Z,4.05
2018-08-18T10:07:40.307Z,4.30
2018-08-18T10:10:15.163Z,5.23
2018-08-18T10:12:45.685Z,4.37
2018-08-18T10:15:17.933Z,3.58
2018-08-18T10:17:48.497Z,3.70
2018-08-18T10:20:19.902Z,4.00
2018-08-18T10:22:50.329Z,4.58
2018-08-18T10:25:20.468Z,3.50
2018-08-18T10:27:51.172Z,3.50
2018-08-18T10:30:22.670Z,4.40
2018-08-18T10:32:56.104Z,5.93
2018-08-18T10:35:30.336Z,3.50
2018-08-18T10:38:04.302Z,4.23
2018-08-18T10:40:35.893Z,4.22
2018-08-18T10:43:06.688Z,4.50
2018-08-18T10:45:37.480Z,5.08
2018-08-18T10:48:08.725Z,3.30
2018-08-18T10:51:47.351Z,4.03
2018-08-18T10:54:17.499Z,5.33
2018-08-18T10:56:49.090Z,3.70
2018-08-18T10:59:24.867Z,3.37
2018-08-18T11:02:06.540Z,3.20
2018-08-18T11:04:46.327Z,3.20
2018-08-18T11:07:17.994Z,3.02
2018-08-18T11:09:49.306Z,3.05
2018-08-18T11:12:19.898Z,2.80
2018-08-18T11:14:57.053Z,3.10
2018-08-18T11:17:28.166Z,3.17
2018-08-18T11:20:11.494Z,3.15
2018-08-18T11:22:53.381Z,3.45
2018-08-18T11:25:26.080Z,3.20
2018-08-18T11:27:57.397Z,3.20
2018-08-18T11:30:28.286Z,2.67
2018-08-18T11:33:01.052Z,2.45
2018-08-18T11:35:32.307Z,2.67
2018-08-18T11:38:10.284Z,3.35
2018-08-18T11:40:42.352Z,2.50
2018-08-18T11:43:17.634Z,2.80
2018-08-18T11:45:48.122Z,2.70
2018-08-18T11:48:20.820Z,2.50
2018-08-18T11:50:52.806Z,4.97
2018-08-18T11:53:23.540Z,2.72
2018-08-18T11:55:54.554Z,3.47
2018-08-18T11:58:25.545Z,2.62
2018-08-18T12:01:00.009Z,2.65
2018-08-18T12:03:32.932Z,2.83
2018-08-18T12:06:05.023Z,2.67
2018-08-18T12:08:36.415Z,2.45
2018-08-18T12:11:08.804Z,3.40
2018-08-18T12:13:41.876Z,3.20
2018-08-18T12:16:17.042Z,2.65
2018-08-18T12:18:48.733Z,2.60
2018-08-18T12:21:20.743Z,2.40
2018-08-18T12:23:51.959Z,2.83
2018-08-18T12:26:25.897Z,2.22
2018-08-18T12:28:58.009Z,3.12
2018-08-18T12:31:29.221Z,2.12
2018-08-18T12:34:00.355Z,2.25
2018-08-18T12:36:31.225Z,2.20
2018-08-18T12:39:01.307Z,2.35
2018-08-18T12:41:33.278Z,2.50
2018-08-18T12:44:03.466Z,2.50
2018-08-18T12:46:38.954Z,2.25
2018-08-18T12:49:09.117Z,2.77
2018-08-18T12:51:40.157Z,2.90
2018-08-18T12:54:10.888Z,2.22
2018-08-18T12:56:41.640Z,3.47
2018-08-18T12:59:12.107Z,2.17
2018-08-18T13:01:46.411Z,2.10
2018-08-18T13:04:18.443Z,2.30
2018-08-18T13:06:52.215Z,2.40
2018-08-18T13:09:27.026Z,2.45
2018-08-18T13:11:58.839Z,3.25
2018-08-18T13:14:31.358Z,2.45
2018-08-18T13:17:01.646Z,2.70
2018-08-18T13:19:34.326Z,2.52
2018-08-18T13:22:04.920Z,3.10
2018-08-18T13:24:35.322Z,2.33
2018-08-18T13:27:05.424Z,2.30
2018-08-18T13:29:35.791Z,2.20
2018-08-18T13:32:06.177Z,2.60
2018-08-18T13:34:38.228Z,3.20
2018-08-18T13:37:09.963Z,2.50
2018-08-18T13:39:40.562Z,3.20
2018-08-18T13:42:21.540Z,2.60
2018-08-18T13:44:55.702Z,2.50
2018-08-18T13:47:28.729Z,2.90
2018-08-18T13:50:03.701Z,2.37
2018-08-18T13:52:39.358Z,2.22
2018-08-18T13:55:11.216Z,2.40
2018-08-18T13:57:41.833Z,3.33
2018-08-18T14:00:17.300Z,2.62
2018-08-18T14:02:47.987Z,2.50
2018-08-18T14:05:24.371Z,3.17
2018-08-18T14:07:59.935Z,2.50
2018-08-18T14:10:31.239Z,2.60
2018-08-18T14:13:04.415Z,3.65
2018-08-18T14:38:51.573Z,3.00
2018-08-18T14:41:53.172Z,3.00
2018-08-18T15:34:49.330Z,4.28
2018-08-18T15:37:21.012Z,3.37
2018-08-18T15:39:52.203Z,3.22
2018-08-18T15:42:23.211Z,3.27
2018-08-18T15:44:59.904Z,4.17
2018-08-18T15:47:32.236Z,3.00
2018-08-18T15:50:02.336Z,2.95
2018-08-18T15:52:35.139Z,3.05
2018-08-18T15:55:06.346Z,2.70
2018-08-18T15:57:36.775Z,3.02
2018-08-18T16:00:21.748Z,3.35
2018-08-18T16:05:23.001Z,3.17
2018-08-18T16:07:54.664Z,7.62
2018-08-18T16:10:26.330Z,2.90
2018-08-18T16:12:58.311Z,3.47
2018-08-18T16:15:29.291Z,2.95
2018-08-18T16:17:59.972Z,3.08
2018-08-18T16:20:33.295Z,3.92
2018-08-18T16:23:08.382Z,3.40
2018-08-18T16:25:41.241Z,3.27
2018-08-18T16:28:13.502Z,5.37
2018-08-18T16:30:45.063Z,3.62
2018-08-18T16:33:18.876Z,4.10
2018-08-18T16:35:49.015Z,2.80
2018-08-18T16:38:19.151Z,3.65
2018-08-18T16:40:50.152Z,2.98
2018-08-18T16:43:21.338Z,3.20
2018-08-18T16:45:51.328Z,3.40
2018-08-18T16:48:21.758Z,5.50
2018-08-18T16:50:52.790Z,3.10
2018-08-18T16:53:24.237Z,5.10
2018-08-18T16:55:54.677Z,4.85
2018-08-18T16:58:25.987Z,2.85
2018-08-18T17:01:01.472Z,3.90
2018-08-18T17:03:35.663Z,3.57
2018-08-18T17:06:06.274Z,3.17
2018-08-18T17:08:36.779Z,3.87
2018-08-18T17:11:08.293Z,5.25
2018-08-18T17:13:40.362Z,3.50
2018-08-18T17:16:11.211Z,3.80
2018-08-18T17:18:42.118Z,3.40
2018-08-18T17:21:14.822Z,3.50
2018-08-18T17:23:46.666Z,5.10
2018-08-18T17:26:18.325Z,3.25
2018-08-18T17:28:48.464Z,4.28
2018-08-18T17:31:19.410Z,3.12
2018-08-18T17:33:50.267Z,3.90
2018-08-18T17:36:21.878Z,3.90
2018-08-18T17:38:52.324Z,3.70
2018-08-18T17:41:24.625Z,4.33
2018-08-18T17:43:56.937Z,4.45
2018-08-18T17:46:27.252Z,4.55
2018-08-18T17:48:58.533Z,5.62
2018-08-18T17:51:29.226Z,5.22
2018-08-18T17:53:59.765Z,4.72
2018-08-18T17:56:31.357Z,5.75
2018-08-18T17:59:03.742Z,5.20
2018-08-18T18:01:38.670Z,3.80
2018-08-18T18:04:09.783Z,3.70
2018-08-18T18:06:40.189Z,4.33
2018-08-18T18:09:11.379Z,5.28
2018-08-18T18:11:43.875Z,4.42
2018-08-18T18:14:14.919Z,4.85
2018-08-18T18:16:46.094Z,3.60
2018-08-18T18:19:16.929Z,6.10
2018-08-18T18:21:47.665Z,4.83
2018-08-18T18:24:27.621Z,4.72
2018-08-18T18:26:57.772Z,4.90
2018-08-18T18:29:28.750Z,4.12
2018-08-18T18:31:59.567Z,4.55
2018-08-18T18:34:30.042Z,4.97
2018-08-18T18:37:01.833Z,5.40
2018-08-18T18:39:53.965Z,4.58
2018-08-18T18:42:26.194Z,4.50
2018-08-18T18:44:59.930Z,5.72
2018-08-18T18:47:32.136Z,4.28
2018-08-18T18:50:03.887Z,5.45
2018-08-18T18:52:36.876Z,5.95
2018-08-18T18:55:08.752Z,4.53
2018-08-18T18:57:42.693Z,4.10
2018-08-18T19:00:12.955Z,5.78
2018-08-18T19:02:45.189Z,4.20
2018-08-18T19:05:22.511Z,4.00
2018-08-18T19:08:00.236Z,4.00
2018-08-18T19:10:33.567Z,6.53
2018-08-18T19:13:04.821Z,6.62
2018-08-18T19:15:36.018Z,5.15
2018-08-18T19:18:07.240Z,4.90
2018-08-18T19:20:40.170Z,5.65
2018-08-18T19:23:15.478Z,5.10
2018-08-18T19:25:47.048Z,5.33
2018-08-18T19:28:19.124Z,5.00
2018-08-18T19:30:49.847Z,5.58
2018-08-18T19:33:21.017Z,9.80
2018-08-18T19:35:52.829Z,11.83
2018-08-18T19:38:24.880Z,8.13
2018-08-18T19:40:56.276Z,9.03
2018-08-18T19:43:34.910Z,11.23
2018-08-18T19:46:06.399Z,10.63
2018-08-18T19:48:37.841Z,8.50
2018-08-18T19:51:08.285Z,5.40
2018-08-18T19:53:39.994Z,6.70
2018-08-18T19:56:12.521Z,5.22
2018-08-18T19:58:42.690Z,11.43
2018-08-18T20:01:12.813Z,7.45
2018-08-18T20:03:43.861Z,6.53
2018-08-18T20:06:20.446Z,12.55
2018-08-18T20:08:50.854Z,9.23
2018-08-18T20:11:22.557Z,6.33
2018-08-18T20:13:58.864Z,7.95
2018-08-18T20:16:29.830Z,13.05
2018-08-18T20:19:01.920Z,15.13
2018-08-18T20:21:33.356Z,7.40
2018-08-18T20:24:03.700Z,9.60
2018-08-18T20:26:34.883Z,6.22
2018-08-18T20:29:06.170Z,6.53
2018-08-18T20:31:42.079Z,8.73
2018-08-18T20:34:13.408Z,7.08
2018-08-18T20:36:43.825Z,7.58
2018-08-18T20:39:15.199Z,6.80
2018-08-18T20:41:46.076Z,8.43
2018-08-18T20:44:17.350Z,11.40
2018-08-18T20:46:47.473Z,9.73
2018-08-18T20:49:19.258Z,7.85
2018-08-18T20:51:50.390Z,8.55
2018-08-18T20:54:21.202Z,9.05
2018-08-18T20:56:51.929Z,7.37
2018-08-18T20:59:23.488Z,9.18
2018-08-18T21:01:53.901Z,9.75
2018-08-18T21:04:24.476Z,8.63
2018-08-18T21:06:55.570Z,10.63
2018-08-18T21:09:32.804Z,9.53
2018-08-18T21:12:03.544Z,7.50
2018-08-18T21:14:34.464Z,8.83
2018-08-18T21:17:05.594Z,7.83
2018-08-18T21:19:36.810Z,8.05
2018-08-18T21:22:11.092Z,13.08
2018-08-18T21:24:43.296Z,12.05
2018-08-18T21:27:14.817Z,8.20
2018-08-18T21:29:47.556Z,9.90
2018-08-18T21:32:17.809Z,8.33
2018-08-18T21:34:52.191Z,7.03
2018-08-18T21:37:21.598Z,7.70
2018-08-18T21:39:52.986Z,7.28
2018-08-18T21:42:24.128Z,6.47
2018-08-18T21:44:55.603Z,7.97
2018-08-18T21:47:27.128Z,6.65
2018-08-18T21:49:58.346Z,6.67
2018-08-18T21:52:28.398Z,6.97
2018-08-18T21:54:59.928Z,6.00
2018-08-18T21:57:32.643Z,6.10
2018-08-18T22:00:04.289Z,7.85
2018-08-18T22:02:43.508Z,7.62
2018-08-18T22:05:14.706Z,6.83
2018-08-18T22:07:51.848Z,6.55
2018-08-18T22:10:22.876Z,6.92
2018-08-18T22:12:55.153Z,6.67
2018-08-18T22:15:27.306Z,5.85
2018-08-18T22:17:58.649Z,6.47
2018-08-18T22:20:29.562Z,6.87
2018-08-18T22:23:00.203Z,7.10
2018-08-18T22:25:30.540Z,6.30
2018-08-18T22:28:00.807Z,6.15
2018-08-18T22:30:31.400Z,6.37
2018-08-18T22:33:01.532Z,6.75
2018-08-18T22:35:32.096Z,5.70
2018-08-18T22:38:02.402Z,6.17
2018-08-18T22:40:36.776Z,7.15
2018-08-18T22:43:08.767Z,9.48
2018-08-18T22:45:39.131Z,5.62
2018-08-18T22:48:11.438Z,6.55
2018-08-18T22:50:44.202Z,7.25
2018-08-18T22:53:15.073Z,5.80
2018-08-18T22:55:45.240Z,8.05
2018-08-18T22:58:23.703Z,7.08
2018-08-18T23:01:05.108Z,7.80
2018-08-18T23:03:35.481Z,5.78
2018-08-18T23:06:07.002Z,6.20
2018-08-18T23:08:37.301Z,8.20
2018-08-18T23:11:07.894Z,6.75
2018-08-18T23:13:38.935Z,7.03
2018-08-18T23:16:12.299Z,5.10
2018-08-18T23:18:43.230Z,7.25
2018-08-18T23:21:34.080Z,5.85
2018-08-18T23:24:13.668Z,5.87
2018-08-18T23:26:44.034Z,6.43
2018-08-18T23:29:15.837Z,8.08
2018-08-18T23:31:47.150Z,6.95
2018-08-18T23:34:18.028Z,6.28
2018-08-18T23:36:49.143Z,5.75
2018-08-18T23:39:19.321Z,6.28
2018-08-18T23:41:57.594Z,6.40
2018-08-18T23:44:28.374Z,5.70
2018-08-18T23:46:59.352Z,5.55
2018-08-18T23:49:30.132Z,4.87
2018-08-18T23:52:01.156Z,5.60
2018-08-18T23:54:32.875Z,6.50
2018-08-18T23:57:04.833Z,4.93
2018-08-18T23:59:35.375Z,4.90
