createdAt,value
2022-08-23T00:01:21.801Z,2.50
2022-08-23T00:03:53.941Z,2.30
2022-08-23T00:06:23.880Z,2.67
2022-08-23T00:08:55.072Z,2.70
2022-08-23T00:11:29.484Z,2.47
2022-08-23T00:13:59.381Z,2.80
2022-08-23T00:16:28.152Z,2.40
2022-08-23T00:18:56.923Z,2.50
2022-08-23T00:21:25.755Z,3.00
2022-08-23T00:23:55.493Z,2.60
2022-08-23T00:26:24.128Z,2.93
2022-08-23T00:28:52.496Z,2.60
2022-08-23T00:31:21.372Z,2.30
2022-08-23T00:33:49.779Z,2.83
2022-08-23T00:36:18.166Z,2.60
2022-08-23T00:38:46.549Z,2.80
2022-08-23T00:41:16.333Z,2.80
2022-08-23T00:44:01.952Z,2.33
2022-08-23T00:46:59.220Z,2.30
2022-08-23T00:49:27.968Z,2.80
2022-08-23T00:52:03.120Z,2.77
2022-08-23T00:54:34.235Z,3.23
2022-08-23T00:57:09.097Z,3.20
2022-08-23T00:59:37.621Z,4.20
2022-08-23T01:02:06.683Z,4.17
2022-08-23T01:04:40.271Z,4.00
2022-08-23T01:07:16.881Z,4.80
2022-08-23T01:09:48.936Z,4.67
2022-08-23T01:12:32.648Z,4.70
2022-08-23T01:15:08.764Z,5.30
2022-08-23T01:17:41.815Z,5.13
2022-08-23T01:20:14.454Z,5.73
2022-08-23T01:22:48.032Z,5.43
2022-08-23T01:25:21.713Z,5.70
2022-08-23T01:27:51.236Z,5.57
2022-08-23T01:30:29.030Z,5.60
2022-08-23T01:33:00.256Z,5.90
2022-08-23T01:35:36.449Z,6.10
2022-08-23T01:38:05.123Z,5.80
2022-08-23T01:40:35.385Z,6.13
2022-08-23T01:43:04.113Z,6.20
2022-08-23T01:45:33.715Z,6.33
2022-08-23T01:48:02.761Z,6.00
2022-08-23T01:50:32.006Z,6.00
2022-08-23T01:53:01.032Z,5.47
2022-08-23T01:55:30.005Z,5.20
2022-08-23T01:58:08.161Z,5.17
2022-08-23T02:00:39.935Z,5.27
2022-08-23T02:03:09.283Z,5.47
2022-08-23T02:05:38.317Z,5.50
2022-08-23T02:08:22.069Z,4.63
2022-08-23T02:10:51.012Z,4.90
2022-08-23T02:13:21.364Z,5.63
2022-08-23T02:15:51.596Z,5.10
2022-08-23T02:18:21.689Z,4.60
2022-08-23T02:20:52.926Z,4.80
2022-08-23T02:23:22.911Z,4.67
2022-08-23T02:25:52.002Z,5.07
2022-08-23T02:28:22.825Z,5.10
2022-08-23T02:30:53.911Z,4.63
2022-08-23T02:33:22.411Z,4.27
2022-08-23T02:35:50.901Z,4.40
2022-08-23T02:38:19.564Z,4.50
2022-08-23T02:40:52.954Z,4.43
2022-08-23T02:43:30.579Z,4.97
2022-08-23T02:45:59.140Z,4.30
2022-08-23T02:48:27.531Z,4.33
2022-08-23T02:53:57.917Z,4.67
2022-08-23T02:56:26.446Z,4.43
2022-08-23T02:58:56.246Z,4.20
2022-08-23T03:01:28.713Z,4.23
2022-08-23T03:03:57.376Z,4.40
2022-08-23T03:06:26.639Z,3.90
2022-08-23T03:08:55.481Z,4.03
2022-08-23T03:11:25.126Z,4.30
2022-08-23T03:13:57.637Z,3.93
2022-08-23T03:16:26.614Z,4.50
2022-08-23T03:18:55.140Z,3.90
2022-08-23T03:21:23.883Z,4.27
2022-08-23T03:23:53.003Z,4.17
2022-08-23T03:26:21.448Z,4.00
2022-08-23T03:28:49.971Z,3.73
2022-08-23T03:31:19.782Z,3.70
2022-08-23T03:33:48.575Z,4.00
2022-08-23T03:36:16.965Z,4.17
2022-08-23T03:38:45.425Z,4.20
2022-08-23T03:41:14.756Z,4.40
2022-08-23T03:43:43.129Z,3.87
2022-08-23T03:46:22.992Z,4.17
2022-08-23T03:48:55.453Z,4.87
2022-08-23T03:54:07.533Z,4.57
2022-08-23T03:56:39.331Z,4.20
2022-08-23T03:59:11.104Z,4.37
2022-08-23T04:01:39.587Z,4.17
2022-08-23T04:04:09.487Z,4.63
2022-08-23T04:06:40.830Z,4.37
2022-08-23T04:09:09.231Z,4.70
2022-08-23T04:11:37.704Z,4.30
2022-08-23T04:14:06.368Z,4.20
2022-08-23T04:16:37.685Z,4.57
2022-08-23T04:19:07.040Z,4.70
2022-08-23T04:21:40.901Z,4.70
2022-08-23T04:24:09.364Z,4.30
2022-08-23T04:26:37.701Z,4.57
2022-08-23T04:29:06.167Z,4.70
2022-08-23T04:31:37.049Z,4.47
2022-08-23T04:34:08.490Z,3.73
2022-08-23T04:36:40.688Z,4.43
2022-08-23T04:39:13.259Z,3.97
2022-08-23T04:41:59.021Z,3.83
2022-08-23T04:44:27.579Z,4.60
2022-08-23T04:46:55.861Z,3.93
2022-08-23T04:49:24.504Z,4.17
2022-08-23T04:51:54.612Z,4.00
2022-08-23T04:54:23.378Z,3.80
2022-08-23T04:56:52.007Z,4.00
2022-08-23T04:59:20.909Z,3.57
2022-08-23T05:01:49.364Z,3.80
2022-08-23T05:04:18.248Z,3.67
2022-08-23T05:06:46.879Z,3.50
2022-08-23T05:09:20.481Z,3.47
2022-08-23T05:11:49.463Z,3.70
2022-08-23T05:14:17.979Z,3.57
2022-08-23T05:16:46.413Z,3.50
2022-08-23T05:19:14.746Z,4.10
2022-08-23T05:21:43.095Z,3.77
2022-08-23T05:24:13.877Z,3.53
2022-08-23T05:26:43.732Z,3.83
2022-08-23T05:29:12.152Z,3.73
2022-08-23T05:31:40.596Z,4.10
2022-08-23T05:34:09.563Z,3.90
2022-08-23T05:36:38.292Z,4.20
2022-08-23T05:39:17.243Z,4.00
2022-08-23T05:41:56.535Z,3.77
2022-08-23T05:44:25.184Z,3.60
2022-08-23T05:46:53.577Z,3.60
2022-08-23T05:49:21.918Z,3.50
2022-08-23T05:51:57.296Z,3.40
2022-08-23T05:54:25.776Z,3.50
2022-08-23T05:56:55.496Z,3.90
2022-08-23T05:59:23.936Z,3.20
2022-08-23T06:01:52.296Z,3.43
2022-08-23T06:04:21.234Z,3.53
2022-08-23T06:06:49.618Z,4.07
2022-08-23T06:09:19.533Z,4.70
2022-08-23T06:11:49.428Z,5.33
2022-08-23T06:14:19.348Z,4.40
2022-08-23T06:16:52.665Z,4.60
2022-08-23T06:19:24.283Z,4.70
2022-08-23T06:21:53.457Z,3.53
2022-08-23T06:24:23.334Z,4.43
2022-08-23T06:26:51.938Z,4.03
2022-08-23T06:29:22.456Z,3.43
2022-08-23T06:31:53.329Z,3.40
2022-08-23T06:34:24.696Z,3.23
2022-08-23T06:36:55.432Z,3.20
2022-08-23T06:39:25.942Z,3.13
2022-08-23T06:41:55.165Z,3.17
2022-08-23T06:44:25.016Z,3.00
2022-08-23T06:46:53.434Z,3.40
2022-08-23T06:49:21.849Z,3.50
2022-08-23T06:51:52.768Z,3.40
2022-08-23T06:54:26.554Z,3.67
2022-08-23T06:56:56.061Z,3.47
2022-08-23T06:59:26.256Z,3.20
2022-08-23T07:01:57.098Z,3.10
2022-08-23T07:04:27.745Z,3.27
2022-08-23T07:06:57.457Z,3.23
2022-08-23T07:09:26.448Z,3.37
2022-08-23T07:11:55.976Z,3.77
2022-08-23T07:14:26.266Z,3.40
2022-08-23T07:16:56.985Z,3.07
2022-08-23T07:19:29.031Z,2.97
2022-08-23T07:21:58.947Z,3.13
2022-08-23T07:24:32.337Z,2.90
2022-08-23T07:27:06.447Z,3.40
2022-08-23T07:29:37.840Z,2.63
2022-08-23T07:32:06.888Z,3.50
2022-08-23T07:34:35.435Z,3.17
2022-08-23T07:37:04.373Z,3.20
2022-08-23T07:39:40.861Z,3.30
2022-08-23T07:42:23.710Z,3.17
2022-08-23T07:44:54.947Z,3.07
2022-08-23T07:47:29.616Z,3.20
2022-08-23T07:49:58.956Z,3.10
2022-08-23T07:52:27.352Z,2.93
2022-08-23T07:54:55.971Z,2.70
2022-08-23T07:57:24.662Z,3.10
2022-08-23T07:59:54.851Z,3.03
2022-08-23T08:02:25.400Z,2.93
2022-08-23T08:04:53.738Z,2.83
2022-08-23T08:07:22.489Z,2.87
2022-08-23T08:09:50.849Z,3.30
2022-08-23T08:12:20.195Z,3.40
2022-08-23T08:14:49.424Z,3.40
2022-08-23T08:17:20.572Z,3.20
2022-08-23T08:19:51.469Z,3.80
2022-08-23T08:22:19.822Z,3.77
2022-08-23T08:24:48.296Z,3.20
2022-08-23T08:27:16.615Z,3.27
2022-08-23T08:29:45.184Z,3.17
2022-08-23T08:32:13.797Z,3.10
2022-08-23T08:34:44.113Z,2.93
2022-08-23T08:37:12.743Z,2.80
2022-08-23T08:39:45.843Z,2.80
2022-08-23T08:42:49.434Z,2.80
2022-08-23T08:45:25.250Z,2.20
2022-08-23T08:47:59.378Z,2.60
2022-08-23T08:50:36.770Z,2.30
2022-08-23T08:53:09.675Z,2.73
2022-08-23T08:55:42.576Z,2.37
2022-08-23T08:58:20.782Z,1.90
2022-08-23T09:00:52.689Z,2.37
2022-08-23T09:03:24.678Z,2.30
2022-08-23T09:06:01.515Z,2.60
2022-08-23T09:08:46.143Z,2.30
2022-08-23T09:11:26.985Z,2.20
2022-08-23T09:14:19.181Z,2.27
2022-08-23T09:16:53.530Z,2.50
2022-08-23T09:19:25.081Z,2.40
2022-08-23T09:22:02.360Z,2.17
2022-08-23T09:24:32.311Z,2.50
2022-08-23T09:27:01.319Z,1.97
2022-08-23T09:29:31.943Z,2.60
2022-08-23T09:32:02.754Z,2.30
2022-08-23T09:34:43.560Z,2.13
2022-08-23T09:37:22.383Z,2.50
2022-08-23T09:39:52.658Z,2.30
2022-08-23T09:42:33.717Z,2.47
2022-08-23T09:45:02.472Z,2.60
2022-08-23T09:47:44.375Z,2.20
2022-08-23T09:50:24.711Z,2.13
2022-08-23T09:52:57.772Z,2.40
2022-08-23T09:55:33.860Z,2.10
2022-08-23T09:58:05.038Z,2.30
2022-08-23T10:00:35.753Z,2.10
2022-08-23T10:03:24.634Z,2.33
2022-08-23T10:05:55.436Z,2.37
2022-08-23T10:08:28.456Z,2.13
2022-08-23T10:11:03.656Z,2.30
2022-08-23T10:13:32.966Z,2.30
2022-08-23T10:16:11.130Z,2.20
2022-08-23T10:18:53.547Z,2.60
2022-08-23T10:21:28.331Z,2.20
2022-08-23T10:24:20.399Z,2.17
2022-08-23T10:27:04.047Z,2.20
2022-08-23T10:29:38.321Z,2.10
2022-08-23T10:32:18.064Z,2.50
2022-08-23T10:34:59.299Z,2.37
2022-08-23T10:37:43.550Z,2.00
2022-08-23T10:40:19.663Z,2.20
2022-08-23T10:42:57.086Z,2.40
2022-08-23T10:45:28.560Z,2.20
2022-08-23T10:48:17.702Z,2.23
2022-08-23T10:50:55.998Z,2.37
2022-08-23T10:53:32.519Z,1.97
2022-08-23T10:56:06.089Z,2.10
2022-08-23T10:58:42.423Z,2.00
2022-08-23T11:01:16.192Z,2.60
2022-08-23T11:03:48.255Z,2.20
2022-08-23T11:06:30.049Z,2.20
2022-08-23T11:09:05.317Z,2.20
2022-08-23T11:11:50.777Z,2.17
2022-08-23T11:14:33.683Z,2.10
2022-08-23T11:17:06.172Z,2.10
2022-08-23T11:19:54.299Z,1.93
2022-08-23T11:22:24.677Z,2.10
2022-08-23T11:25:00.113Z,2.00
2022-08-23T11:27:38.497Z,2.00
2022-08-23T11:30:43.812Z,2.03
2022-08-23T11:33:21.586Z,2.07
2022-08-23T11:35:52.226Z,2.10
2022-08-23T11:39:04.211Z,2.10
2022-08-23T11:41:34.760Z,2.10
2022-08-23T11:44:28.221Z,2.00
2022-08-23T11:47:03.363Z,2.27
2022-08-23T11:50:08.355Z,2.03
2022-08-23T11:53:03.002Z,2.10
2022-08-23T11:55:58.600Z,1.90
2022-08-23T11:58:44.095Z,1.80
2022-08-23T12:01:15.434Z,1.80
2022-08-23T12:03:56.982Z,1.80
2022-08-23T12:06:42.490Z,2.20
2022-08-23T12:09:56.430Z,2.00
2022-08-23T12:12:37.769Z,1.93
2022-08-23T12:15:12.196Z,2.00
2022-08-23T12:18:09.459Z,1.90
2022-08-23T12:20:40.204Z,2.03
2022-08-23T12:23:21.492Z,1.80
2022-08-23T12:26:01.667Z,2.00
2022-08-23T12:28:39.762Z,1.80
2022-08-23T12:31:18.817Z,2.20
2022-08-23T12:34:00.197Z,1.97
2022-08-23T12:36:36.402Z,1.90
2022-08-23T12:39:22.443Z,2.23
2022-08-23T12:41:55.733Z,2.10
2022-08-23T12:44:26.539Z,1.97
2022-08-23T12:46:55.210Z,2.00
2022-08-23T12:49:31.181Z,2.10
2022-08-23T12:52:02.584Z,1.80
2022-08-23T12:54:38.147Z,1.90
2022-08-23T12:57:11.705Z,2.03
2022-08-23T12:59:47.532Z,1.70
2022-08-23T13:02:24.491Z,1.73
2022-08-23T13:04:57.644Z,1.80
2022-08-23T13:07:27.636Z,1.90
2022-08-23T13:09:57.090Z,1.80
2022-08-23T13:12:27.207Z,1.93
2022-08-23T13:15:01.463Z,1.67
2022-08-23T13:17:40.381Z,1.90
2022-08-23T13:20:21.914Z,1.73
2022-08-23T13:23:00.637Z,1.73
2022-08-23T13:25:32.719Z,2.20
2022-08-23T13:28:03.659Z,1.77
2022-08-23T13:30:33.992Z,2.00
2022-08-23T13:33:23.199Z,1.70
2022-08-23T13:36:13.437Z,1.77
2022-08-23T13:38:43.376Z,2.00
2022-08-23T13:41:14.225Z,1.67
2022-08-23T13:43:52.300Z,1.67
2022-08-23T13:46:23.335Z,1.70
2022-08-23T13:49:01.139Z,1.70
2022-08-23T13:51:33.625Z,1.80
2022-08-23T13:54:05.025Z,1.60
2022-08-23T13:56:37.963Z,1.60
2022-08-23T13:59:18.847Z,1.70
2022-08-23T14:01:47.357Z,1.80
2022-08-23T14:04:16.065Z,1.83
2022-08-23T14:06:48.722Z,1.73
2022-08-23T14:09:17.703Z,1.90
2022-08-23T14:11:48.166Z,1.70
2022-08-23T14:14:16.443Z,1.80
2022-08-23T14:16:44.874Z,1.53
2022-08-23T14:19:16.410Z,1.60
2022-08-23T14:21:47.983Z,1.67
2022-08-23T14:24:16.513Z,1.87
2022-08-23T14:26:51.639Z,1.87
2022-08-23T14:29:22.334Z,1.50
2022-08-23T14:31:51.451Z,1.97
2022-08-23T14:34:20.047Z,1.77
2022-08-23T14:39:40.153Z,1.77
2022-08-23T14:42:09.022Z,1.80
2022-08-23T14:44:37.536Z,1.70
2022-08-23T14:47:06.489Z,1.83
2022-08-23T14:49:35.035Z,1.80
2022-08-23T14:52:05.562Z,1.60
2022-08-23T14:54:34.684Z,1.87
2022-08-23T14:57:02.948Z,1.80
2022-08-23T14:59:31.635Z,1.90
2022-08-23T15:02:00.959Z,1.70
2022-08-23T15:04:34.594Z,1.90
2022-08-23T15:07:20.457Z,1.80
2022-08-23T15:09:49.571Z,1.77
2022-08-23T15:15:09.576Z,1.60
2022-08-23T15:17:46.796Z,1.77
2022-08-23T15:20:15.525Z,1.60
2022-08-23T15:22:55.594Z,1.60
2022-08-23T15:25:25.999Z,1.67
2022-08-23T15:27:54.321Z,1.77
2022-08-23T15:30:32.475Z,1.73
2022-08-23T15:33:01.807Z,2.03
2022-08-23T15:35:33.822Z,1.90
2022-08-23T15:38:03.619Z,1.90
2022-08-23T15:40:31.943Z,1.90
2022-08-23T15:43:00.408Z,2.10
2022-08-23T15:45:28.785Z,1.90
2022-08-23T15:47:59.019Z,1.77
2022-08-23T15:50:31.105Z,1.63
2022-08-23T15:53:02.892Z,1.70
2022-08-23T15:55:34.034Z,1.60
2022-08-23T15:58:02.507Z,1.80
2022-08-23T16:00:31.941Z,1.70
2022-08-23T16:03:19.938Z,1.60
2022-08-23T16:05:50.581Z,1.70
2022-08-23T16:08:22.675Z,1.73
2022-08-23T16:10:52.560Z,2.37
2022-08-23T16:13:21.983Z,1.90
2022-08-23T16:15:51.089Z,1.77
2022-08-23T16:18:19.967Z,1.90
2022-08-23T16:20:48.308Z,2.00
2022-08-23T16:23:16.878Z,2.10
2022-08-23T16:25:45.332Z,1.70
2022-08-23T16:28:15.097Z,1.83
2022-08-23T16:30:43.705Z,1.60
2022-08-23T16:33:12.053Z,1.43
2022-08-23T16:35:40.482Z,1.87
2022-08-23T16:38:08.871Z,1.70
2022-08-23T16:40:37.278Z,1.90
2022-08-23T16:43:05.537Z,1.67
2022-08-23T16:45:35.399Z,1.83
2022-08-23T16:48:03.891Z,1.80
2022-08-23T16:50:33.079Z,1.80
2022-08-23T16:55:35.252Z,1.60
2022-08-23T16:58:03.790Z,1.70
2022-08-23T17:00:32.459Z,1.63
2022-08-23T17:03:02.598Z,1.70
2022-08-23T17:05:30.989Z,1.57
2022-08-23T17:08:00.174Z,1.50
2022-08-23T17:10:29.508Z,1.80
2022-08-23T17:12:59.233Z,1.80
2022-08-23T17:15:30.456Z,1.70
2022-08-23T17:17:59.020Z,1.70
2022-08-23T17:20:30.918Z,1.80
2022-08-23T17:23:00.048Z,1.60
2022-08-23T17:25:28.708Z,1.63
2022-08-23T17:27:57.506Z,1.90
2022-08-23T17:30:28.404Z,1.60
2022-08-23T17:32:57.589Z,1.60
2022-08-23T17:35:33.898Z,1.53
2022-08-23T17:38:03.237Z,1.77
2022-08-23T17:40:34.791Z,1.87
2022-08-23T17:43:04.835Z,1.67
2022-08-23T17:45:39.821Z,1.60
2022-08-23T17:48:08.142Z,1.77
2022-08-23T17:50:38.539Z,1.70
2022-08-23T17:53:07.634Z,1.57
2022-08-23T17:55:37.048Z,1.70
2022-08-23T17:58:11.574Z,1.90
2022-08-23T18:00:40.916Z,1.63
2022-08-23T18:03:09.453Z,2.03
2022-08-23T18:05:42.846Z,2.40
2022-08-23T18:08:11.499Z,2.00
2022-08-23T18:10:40.350Z,1.83
2022-08-23T18:13:08.685Z,1.90
2022-08-23T18:15:37.758Z,2.00
2022-08-23T18:18:06.391Z,1.83
2022-08-23T18:20:35.078Z,1.80
2022-08-23T18:23:05.542Z,1.90
2022-08-23T18:25:33.850Z,1.67
2022-08-23T18:28:06.835Z,1.80
2022-08-23T18:30:35.907Z,1.93
2022-08-23T18:33:05.208Z,1.90
2022-08-23T18:35:33.676Z,1.83
2022-08-23T18:38:02.524Z,1.87
2022-08-23T18:40:32.362Z,1.90
2022-08-23T18:43:00.716Z,1.67
2022-08-23T18:45:29.753Z,1.80
2022-08-23T18:47:58.034Z,1.60
2022-08-23T18:50:26.756Z,1.90
2022-08-23T18:55:46.905Z,1.87
2022-08-23T18:58:15.185Z,1.70
2022-08-23T19:00:44.324Z,1.87
2022-08-23T19:03:14.033Z,1.70
2022-08-23T19:05:43.458Z,1.90
2022-08-23T19:08:13.206Z,1.67
2022-08-23T19:10:42.359Z,1.70
2022-08-23T19:13:13.384Z,1.93
2022-08-23T19:15:42.383Z,1.90
2022-08-23T19:18:14.727Z,1.87
2022-08-23T19:20:43.491Z,1.93
2022-08-23T19:23:11.734Z,2.07
2022-08-23T19:25:41.166Z,1.60
2022-08-23T19:28:09.687Z,2.03
2022-08-23T19:30:40.539Z,2.03
2022-08-23T19:33:10.597Z,2.00
2022-08-23T19:35:40.541Z,1.90
2022-08-23T19:38:08.948Z,1.90
2022-08-23T19:40:37.350Z,2.10
2022-08-23T19:43:05.643Z,2.00
2022-08-23T19:45:34.506Z,2.10
2022-08-23T19:48:04.846Z,1.60
2022-08-23T19:50:33.764Z,2.00
2022-08-23T19:55:53.607Z,2.10
2022-08-23T19:58:22.022Z,2.10
2022-08-23T20:00:50.527Z,2.47
2022-08-23T20:03:20.243Z,2.07
2022-08-23T20:05:48.604Z,2.30
2022-08-23T20:08:17.278Z,2.27
2022-08-23T20:10:45.626Z,2.47
2022-08-23T20:13:13.947Z,2.30
2022-08-23T20:15:42.340Z,2.50
2022-08-23T20:18:10.686Z,2.10
2022-08-23T20:20:40.995Z,2.33
2022-08-23T20:23:27.063Z,2.33
2022-08-23T20:25:55.384Z,2.30
2022-08-23T20:28:26.487Z,2.30
2022-08-23T20:30:54.959Z,2.17
2022-08-23T20:33:23.654Z,2.10
2022-08-23T20:35:53.524Z,2.30
2022-08-23T20:38:33.227Z,2.40
2022-08-23T20:41:03.338Z,2.30
2022-08-23T20:43:32.582Z,2.80
2022-08-23T20:46:01.464Z,2.50
2022-08-23T20:48:29.834Z,2.60
2022-08-23T20:51:01.615Z,2.40
2022-08-23T20:53:30.367Z,2.77
2022-08-23T20:55:59.522Z,2.70
2022-08-23T20:58:28.849Z,2.80
2022-08-23T21:00:57.810Z,2.57
2022-08-23T21:03:26.461Z,2.77
2022-08-23T21:06:06.039Z,2.40
2022-08-23T21:08:34.964Z,2.90
2022-08-23T21:11:06.380Z,2.77
2022-08-23T21:13:35.080Z,2.57
2022-08-23T21:16:03.455Z,2.30
2022-08-23T21:18:31.840Z,2.53
2022-08-23T21:21:00.452Z,2.37
2022-08-23T21:23:30.177Z,2.40
2022-08-23T21:25:59.674Z,2.37
2022-08-23T21:28:29.257Z,2.40
2022-08-23T21:31:05.670Z,2.60
2022-08-23T21:33:39.326Z,2.10
2022-08-23T21:36:08.847Z,2.47
2022-08-23T21:38:39.306Z,2.40
2022-08-23T21:41:10.288Z,2.70
2022-08-23T21:43:39.386Z,2.40
2022-08-23T21:46:08.599Z,2.27
2022-08-23T21:48:37.043Z,2.27
2022-08-23T21:51:05.402Z,2.47
2022-08-23T21:56:03.088Z,2.40
2022-08-23T21:58:31.546Z,2.10
2022-08-23T22:01:00.241Z,2.10
2022-08-23T22:03:28.698Z,2.43
2022-08-23T22:05:57.659Z,2.30
2022-08-23T22:08:26.004Z,2.20
2022-08-23T22:10:57.679Z,2.70
2022-08-23T22:13:28.899Z,2.20
2022-08-23T22:15:57.494Z,2.00
2022-08-23T22:18:25.901Z,1.73
2022-08-23T22:20:54.427Z,1.83
2022-08-23T22:23:22.980Z,2.20
2022-08-23T22:25:51.287Z,1.70
2022-08-23T22:28:19.669Z,1.90
2022-08-23T22:30:49.549Z,1.80
2022-08-23T22:33:18.387Z,1.80
2022-08-23T22:35:48.931Z,2.00
2022-08-23T22:38:18.122Z,1.70
2022-08-23T22:40:50.247Z,1.87
2022-08-23T22:43:18.945Z,1.90
2022-08-23T22:45:53.686Z,1.57
2022-08-23T22:48:24.023Z,1.60
2022-08-23T22:51:03.615Z,1.90
2022-08-23T22:56:08.792Z,1.63
2022-08-23T22:58:37.304Z,1.97
2022-08-23T23:01:13.273Z,1.90
2022-08-23T23:03:42.514Z,1.60
2022-08-23T23:06:11.083Z,1.80
2022-08-23T23:08:39.797Z,1.77
2022-08-23T23:11:11.494Z,1.57
2022-08-23T23:13:41.388Z,1.90
2022-08-23T23:16:15.060Z,2.00
2022-08-23T23:19:04.746Z,1.80
2022-08-23T23:21:34.145Z,1.80
2022-08-23T23:24:02.544Z,1.67
2022-08-23T23:26:30.976Z,1.90
2022-08-23T23:28:59.268Z,1.70
2022-08-23T23:31:29.078Z,1.80
2022-08-23T23:33:57.529Z,1.60
2022-08-23T23:36:25.890Z,1.80
2022-08-23T23:38:54.420Z,1.87
2022-08-23T23:41:23.043Z,1.70
2022-08-23T23:43:51.523Z,1.70
2022-08-23T23:46:21.365Z,1.73
2022-08-23T23:48:52.320Z,1.90
2022-08-23T23:51:22.849Z,1.70
2022-08-23T23:53:51.977Z,1.87
2022-08-23T23:56:22.968Z,1.50
2022-08-23T23:58:53.701Z,1.60
