createdAt,value
2023-04-29T00:01:27.992Z,2.92
2023-04-29T00:03:58.199Z,2.70
2023-04-29T00:06:29.585Z,2.50
2023-04-29T00:08:59.807Z,2.80
2023-04-29T00:11:30.132Z,2.88
2023-04-29T00:14:00.471Z,2.55
2023-04-29T00:16:30.606Z,2.78
2023-04-29T00:19:01.899Z,2.40
2023-04-29T00:21:32.967Z,2.88
2023-04-29T00:24:04.365Z,2.78
2023-04-29T00:26:34.780Z,2.60
2023-04-29T00:29:04.833Z,3.08
2023-04-29T00:31:35.011Z,2.92
2023-04-29T00:34:05.493Z,2.50
2023-04-29T00:36:35.516Z,2.60
2023-04-29T00:39:06.026Z,2.80
2023-04-29T00:41:36.247Z,2.55
2023-04-29T00:44:06.577Z,2.67
2023-04-29T00:46:36.795Z,2.50
2023-04-29T00:49:07.098Z,2.45
2023-04-29T00:51:38.842Z,2.78
2023-04-29T00:54:10.117Z,2.97
2023-04-29T00:56:44.344Z,2.90
2023-04-29T00:59:19.008Z,2.60
2023-04-29T01:01:50.698Z,3.17
2023-04-29T01:04:23.715Z,2.45
2023-04-29T01:07:05.788Z,2.60
2023-04-29T01:09:46.354Z,2.60
2023-04-29T01:12:27.085Z,2.60
2023-04-29T01:15:12.550Z,2.75
2023-04-29T01:17:47.950Z,3.00
2023-04-29T01:20:23.615Z,2.80
2023-04-29T01:22:54.900Z,2.95
2023-04-29T01:25:27.076Z,2.63
2023-04-29T01:28:42.434Z,2.45
2023-04-29T01:31:46.835Z,3.00
2023-04-29T01:34:28.797Z,3.10
2023-04-29T01:37:05.762Z,2.50
2023-04-29T01:40:07.931Z,2.38
2023-04-29T01:43:00.747Z,3.42
2023-04-29T01:45:32.972Z,2.65
2023-04-29T01:48:07.759Z,3.17
2023-04-29T01:50:38.717Z,2.90
2023-04-29T01:53:14.720Z,3.45
2023-04-29T01:55:45.254Z,3.00
2023-04-29T01:58:27.120Z,3.40
2023-04-29T02:01:14.082Z,3.72
2023-04-29T02:03:44.718Z,3.65
2023-04-29T02:06:15.713Z,3.22
2023-04-29T02:08:47.888Z,3.33
2023-04-29T02:11:18.667Z,3.75
2023-04-29T02:13:50.363Z,3.30
2023-04-29T02:16:20.632Z,3.35
2023-04-29T02:19:06.162Z,2.83
2023-04-29T02:21:36.438Z,2.90
2023-04-29T02:24:06.803Z,3.03
2023-04-29T02:26:37.064Z,2.90
2023-04-29T02:29:07.173Z,3.55
2023-04-29T02:31:37.849Z,3.60
2023-04-29T02:34:08.009Z,3.50
2023-04-29T02:36:38.273Z,3.00
2023-04-29T02:39:08.402Z,2.88
2023-04-29T02:41:38.660Z,3.75
2023-04-29T02:44:08.789Z,3.22
2023-04-29T02:46:41.562Z,3.55
2023-04-29T02:49:11.932Z,3.47
2023-04-29T02:51:42.622Z,3.20
2023-04-29T02:54:12.849Z,3.42
2023-04-29T02:56:45.449Z,3.90
2023-04-29T02:59:15.543Z,3.10
2023-04-29T03:01:45.805Z,3.88
2023-04-29T03:04:16.210Z,3.30
2023-04-29T03:06:46.410Z,5.10
2023-04-29T03:09:16.747Z,3.25
2023-04-29T03:11:49.819Z,3.10
2023-04-29T03:14:20.094Z,3.28
2023-04-29T03:16:51.063Z,4.15
2023-04-29T03:19:22.475Z,3.78
2023-04-29T03:21:53.930Z,3.20
2023-04-29T03:24:24.764Z,3.25
2023-04-29T03:26:54.828Z,3.10
2023-04-29T03:29:25.080Z,3.72
2023-04-29T03:31:55.826Z,3.28
2023-04-29T03:34:26.788Z,3.30
2023-04-29T03:37:12.192Z,3.97
2023-04-29T03:39:49.197Z,3.42
2023-04-29T03:42:19.276Z,3.53
2023-04-29T03:44:49.690Z,3.90
2023-04-29T03:47:19.744Z,4.25
2023-04-29T03:49:49.709Z,3.40
2023-04-29T03:52:20.147Z,3.67
2023-04-29T03:54:52.815Z,4.07
2023-04-29T03:57:23.110Z,3.65
2023-04-29T03:59:54.634Z,3.70
2023-04-29T04:02:26.797Z,3.75
2023-04-29T04:04:57.809Z,3.90
2023-04-29T04:07:28.075Z,3.25
2023-04-29T04:10:21.578Z,4.78
2023-04-29T04:12:52.132Z,3.67
2023-04-29T04:15:23.758Z,4.90
2023-04-29T04:17:54.071Z,4.10
2023-04-29T04:20:24.163Z,4.15
2023-04-29T04:22:55.967Z,4.20
2023-04-29T04:25:31.470Z,3.88
2023-04-29T04:28:19.380Z,4.35
2023-04-29T04:31:03.718Z,4.00
2023-04-29T04:33:34.254Z,4.35
2023-04-29T04:36:04.581Z,3.78
2023-04-29T04:38:35.064Z,4.03
2023-04-29T04:41:10.075Z,4.18
2023-04-29T04:43:42.632Z,4.13
2023-04-29T04:46:21.181Z,4.43
2023-04-29T04:49:07.411Z,4.53
2023-04-29T04:51:46.667Z,4.28
2023-04-29T04:54:17.074Z,4.20
2023-04-29T04:56:47.427Z,4.18
2023-04-29T04:59:17.460Z,3.83
2023-04-29T05:01:47.809Z,4.15
2023-04-29T05:04:18.385Z,4.68
2023-04-29T05:06:49.664Z,3.70
2023-04-29T05:09:22.177Z,4.13
2023-04-29T05:11:52.342Z,4.15
2023-04-29T05:14:22.994Z,3.72
2023-04-29T05:16:54.030Z,4.28
2023-04-29T05:19:24.372Z,3.72
2023-04-29T05:21:54.505Z,3.55
2023-04-29T05:24:24.609Z,3.47
2023-04-29T05:26:55.383Z,3.60
2023-04-29T05:29:25.439Z,3.80
2023-04-29T05:32:01.683Z,3.75
2023-04-29T05:34:32.064Z,3.60
2023-04-29T05:37:02.314Z,3.55
2023-04-29T05:39:33.721Z,4.20
2023-04-29T05:42:14.246Z,3.67
2023-04-29T05:44:48.602Z,3.85
2023-04-29T05:47:18.886Z,3.53
2023-04-29T05:49:49.642Z,4.13
2023-04-29T05:52:20.006Z,3.95
2023-04-29T05:54:51.705Z,3.72
2023-04-29T05:57:22.126Z,3.95
2023-04-29T05:59:52.336Z,3.58
2023-04-29T06:02:23.058Z,4.05
2023-04-29T06:04:54.661Z,3.35
2023-04-29T06:07:42.028Z,3.90
2023-04-29T06:10:35.201Z,3.42
2023-04-29T06:13:06.347Z,4.03
2023-04-29T06:15:36.540Z,3.88
2023-04-29T06:18:07.036Z,3.72
2023-04-29T06:20:37.646Z,3.90
2023-04-29T06:23:08.477Z,4.22
2023-04-29T06:25:38.703Z,4.43
2023-04-29T06:28:10.597Z,4.22
2023-04-29T06:30:40.705Z,5.60
2023-04-29T06:33:11.574Z,5.43
2023-04-29T06:35:45.018Z,4.60
2023-04-29T06:41:17.340Z,4.22
2023-04-29T06:44:02.610Z,5.53
2023-04-29T06:46:53.570Z,4.53
2023-04-29T06:49:54.463Z,4.25
2023-04-29T06:52:24.805Z,3.72
2023-04-29T06:54:57.937Z,4.32
2023-04-29T06:57:28.470Z,4.20
2023-04-29T06:59:58.733Z,5.15
2023-04-29T07:02:28.817Z,5.40
2023-04-29T07:04:58.930Z,4.90
2023-04-29T07:07:29.322Z,3.83
2023-04-29T07:10:00.234Z,3.95
2023-04-29T07:12:30.460Z,4.65
2023-04-29T07:15:01.101Z,5.13
2023-04-29T07:17:32.690Z,4.70
2023-04-29T07:20:03.219Z,4.32
2023-04-29T07:22:33.337Z,4.53
2023-04-29T07:25:03.434Z,3.90
2023-04-29T07:27:37.156Z,3.53
2023-04-29T07:30:08.045Z,2.78
2023-04-29T07:32:38.434Z,3.38
2023-04-29T07:35:08.721Z,3.30
2023-04-29T07:37:39.164Z,3.08
2023-04-29T07:40:09.864Z,3.78
2023-04-29T07:42:40.895Z,3.20
2023-04-29T07:45:11.466Z,3.10
2023-04-29T07:47:41.827Z,3.08
2023-04-29T07:50:12.291Z,3.72
2023-04-29T07:52:42.325Z,3.17
2023-04-29T07:55:12.633Z,3.30
2023-04-29T07:57:42.649Z,2.90
2023-04-29T08:00:13.397Z,3.25
2023-04-29T08:02:53.842Z,3.20
2023-04-29T08:05:25.392Z,2.80
2023-04-29T08:07:57.080Z,2.90
2023-04-29T08:10:28.526Z,3.05
2023-04-29T08:12:58.911Z,2.65
2023-04-29T08:15:29.226Z,2.90
2023-04-29T08:17:59.261Z,3.20
2023-04-29T08:20:30.019Z,3.50
2023-04-29T08:23:01.870Z,2.90
2023-04-29T08:25:32.070Z,3.00
2023-04-29T08:28:02.133Z,2.67
2023-04-29T08:30:32.218Z,3.35
2023-04-29T08:33:02.452Z,3.40
2023-04-29T08:35:33.405Z,3.63
2023-04-29T08:38:03.575Z,3.75
2023-04-29T08:40:37.814Z,3.15
2023-04-29T08:43:08.134Z,3.25
2023-04-29T08:45:39.202Z,3.28
2023-04-29T08:48:09.951Z,3.08
2023-04-29T08:50:43.975Z,3.58
2023-04-29T08:53:16.034Z,2.90
2023-04-29T08:55:47.961Z,3.17
2023-04-29T08:58:20.358Z,3.72
2023-04-29T09:00:50.877Z,3.35
2023-04-29T09:03:53.810Z,3.08
2023-04-29T09:06:24.052Z,3.17
2023-04-29T09:08:55.181Z,2.75
2023-04-29T09:11:25.452Z,3.28
2023-04-29T09:14:03.083Z,2.67
2023-04-29T09:16:33.583Z,3.10
2023-04-29T09:19:03.733Z,3.00
2023-04-29T09:21:33.725Z,3.88
2023-04-29T09:24:04.940Z,4.20
2023-04-29T09:26:45.476Z,4.18
2023-04-29T09:29:17.325Z,4.03
2023-04-29T09:31:48.168Z,3.80
2023-04-29T09:34:18.301Z,3.00
2023-04-29T09:36:57.155Z,3.53
2023-04-29T09:39:27.527Z,4.25
2023-04-29T09:42:03.663Z,5.68
2023-04-29T09:44:37.069Z,6.05
2023-04-29T09:47:10.021Z,5.63
2023-04-29T09:49:43.693Z,5.10
2023-04-29T09:52:18.642Z,5.13
2023-04-29T09:54:48.601Z,5.05
2023-04-29T09:57:20.052Z,6.18
2023-04-29T09:59:50.002Z,6.30
2023-04-29T10:02:20.713Z,5.30
2023-04-29T10:04:59.642Z,4.95
2023-04-29T10:07:30.576Z,4.88
2023-04-29T10:10:00.532Z,4.85
2023-04-29T10:12:31.048Z,4.88
2023-04-29T10:15:03.937Z,6.10
2023-04-29T10:17:54.477Z,6.25
2023-04-29T10:20:26.490Z,4.68
2023-04-29T10:22:58.125Z,4.90
2023-04-29T10:25:29.458Z,6.20
2023-04-29T10:28:03.553Z,5.70
2023-04-29T10:33:05.669Z,4.40
2023-04-29T10:35:36.184Z,4.80
2023-04-29T10:38:22.448Z,5.50
2023-04-29T10:40:54.774Z,4.78
2023-04-29T10:43:26.576Z,4.70
2023-04-29T10:46:21.949Z,5.00
2023-04-29T10:48:58.864Z,4.80
2023-04-29T10:51:41.446Z,4.55
2023-04-29T10:54:18.688Z,5.03
2023-04-29T10:56:56.768Z,5.30
2023-04-29T10:59:37.732Z,5.50
2023-04-29T11:02:07.766Z,5.45
2023-04-29T11:05:11.207Z,5.93
2023-04-29T11:07:41.515Z,5.18
2023-04-29T11:10:11.815Z,5.28
2023-04-29T11:12:42.057Z,5.13
2023-04-29T11:15:12.665Z,4.35
2023-04-29T11:17:43.171Z,5.45
2023-04-29T11:20:16.144Z,5.32
2023-04-29T11:22:53.414Z,4.47
2023-04-29T11:25:27.838Z,4.47
2023-04-29T11:28:00.455Z,5.03
2023-04-29T11:30:31.487Z,4.82
2023-04-29T11:33:02.370Z,4.40
2023-04-29T11:35:33.201Z,5.88
2023-04-29T11:38:04.853Z,5.78
2023-04-29T11:40:34.887Z,7.25
2023-04-29T11:43:04.702Z,6.85
2023-04-29T11:45:38.143Z,6.00
2023-04-29T11:48:08.616Z,6.00
2023-04-29T11:50:38.841Z,6.18
2023-04-29T11:53:10.128Z,5.13
2023-04-29T11:55:41.177Z,5.32
2023-04-29T11:58:11.976Z,4.75
2023-04-29T12:00:42.224Z,4.40
2023-04-29T12:03:22.307Z,5.10
2023-04-29T12:05:57.186Z,4.90
2023-04-29T12:08:29.101Z,4.30
2023-04-29T12:11:01.117Z,6.00
2023-04-29T12:13:32.740Z,3.65
2023-04-29T12:16:03.243Z,3.55
2023-04-29T12:18:33.295Z,3.88
2023-04-29T12:21:04.252Z,3.33
2023-04-29T12:23:34.235Z,3.08
2023-04-29T12:26:04.082Z,3.20
2023-04-29T12:28:35.885Z,2.60
2023-04-29T12:31:06.039Z,3.08
2023-04-29T12:33:36.765Z,2.92
2023-04-29T12:36:18.778Z,2.97
2023-04-29T12:38:50.807Z,2.70
2023-04-29T12:41:22.355Z,3.22
2023-04-29T12:43:52.813Z,3.42
2023-04-29T12:46:24.576Z,3.00
2023-04-29T12:48:56.302Z,2.83
2023-04-29T12:51:26.296Z,2.65
2023-04-29T12:53:56.163Z,2.72
2023-04-29T12:56:26.085Z,2.50
2023-04-29T12:58:56.060Z,2.85
2023-04-29T13:01:26.292Z,4.32
2023-04-29T13:03:56.406Z,3.13
2023-04-29T13:06:26.631Z,2.97
2023-04-29T13:08:56.736Z,2.83
2023-04-29T13:11:32.228Z,2.53
2023-04-29T13:14:04.789Z,2.60
2023-04-29T13:16:36.576Z,2.85
2023-04-29T13:19:27.707Z,3.17
2023-04-29T13:21:57.064Z,3.33
2023-04-29T13:24:29.017Z,2.70
2023-04-29T13:26:59.378Z,2.95
2023-04-29T13:29:30.440Z,2.65
2023-04-29T13:32:00.606Z,2.80
2023-04-29T13:34:30.785Z,2.75
2023-04-29T13:37:00.866Z,2.70
2023-04-29T13:39:31.615Z,3.03
2023-04-29T13:42:01.990Z,2.42
2023-04-29T13:44:42.349Z,2.40
2023-04-29T13:47:25.758Z,2.75
2023-04-29T13:53:01.739Z,2.42
2023-04-29T14:05:36.181Z,2.38
2023-04-29T14:08:07.547Z,2.70
2023-04-29T14:10:38.268Z,2.67
2023-04-29T14:13:08.559Z,2.45
2023-04-29T14:15:38.565Z,2.50
2023-04-29T14:18:09.970Z,3.00
2023-04-29T14:20:40.452Z,2.53
2023-04-29T14:23:10.525Z,2.00
2023-04-29T14:25:40.532Z,2.22
2023-04-29T14:28:10.407Z,2.55
2023-04-29T14:30:40.254Z,2.35
2023-04-29T14:33:10.272Z,2.25
2023-04-29T14:35:42.295Z,3.03
2023-04-29T14:38:13.179Z,2.33
2023-04-29T14:40:43.344Z,2.33
2023-04-29T14:43:13.294Z,2.00
2023-04-29T14:45:43.498Z,2.17
2023-04-29T14:48:13.997Z,1.70
2023-04-29T14:50:43.994Z,1.95
2023-04-29T14:53:13.944Z,1.88
2023-04-29T14:55:44.348Z,2.58
2023-04-29T14:58:14.478Z,2.00
2023-04-29T15:00:44.649Z,2.33
2023-04-29T15:03:22.212Z,2.45
2023-04-29T15:05:53.582Z,2.20
2023-04-29T15:08:23.965Z,2.28
2023-04-29T15:10:54.003Z,2.45
2023-04-29T15:13:24.745Z,2.22
2023-04-29T15:15:54.952Z,2.13
2023-04-29T15:18:27.445Z,2.08
2023-04-29T15:20:57.585Z,2.03
2023-04-29T15:23:27.944Z,2.03
2023-04-29T15:25:58.962Z,2.17
2023-04-29T15:28:29.007Z,1.90
2023-04-29T15:31:01.024Z,2.33
2023-04-29T15:33:31.011Z,1.90
2023-04-29T15:36:04.400Z,1.90
2023-04-29T15:38:35.406Z,2.00
2023-04-29T15:41:05.693Z,1.95
2023-04-29T15:43:36.016Z,1.88
2023-04-29T15:46:06.445Z,1.95
2023-04-29T15:48:36.444Z,1.92
2023-04-29T15:51:06.732Z,2.00
2023-04-29T15:53:37.064Z,1.52
2023-04-29T15:56:07.325Z,2.22
2023-04-29T15:58:37.642Z,1.75
2023-04-29T16:01:07.882Z,1.80
2023-04-29T16:03:38.232Z,1.80
2023-04-29T16:06:08.323Z,1.50
2023-04-29T16:08:38.378Z,1.85
2023-04-29T16:11:08.464Z,2.10
2023-04-29T16:13:38.614Z,1.70
2023-04-29T16:16:08.946Z,1.77
2023-04-29T16:18:39.090Z,1.80
2023-04-29T16:21:09.919Z,1.52
2023-04-29T16:23:39.882Z,1.58
2023-04-29T16:26:09.757Z,1.52
2023-04-29T16:28:39.602Z,1.30
2023-04-29T16:31:10.663Z,1.13
2023-04-29T16:33:41.774Z,1.55
2023-04-29T16:36:12.414Z,1.20
2023-04-29T16:38:42.558Z,1.40
2023-04-29T16:41:12.618Z,1.02
2023-04-29T16:43:42.600Z,1.20
2023-04-29T16:46:13.432Z,1.23
2023-04-29T16:48:43.545Z,1.25
2023-04-29T16:51:15.311Z,1.40
2023-04-29T16:53:45.253Z,1.00
2023-04-29T16:56:15.400Z,1.00
2023-04-29T16:58:46.351Z,1.45
2023-04-29T17:01:17.756Z,1.50
2023-04-29T17:03:48.850Z,1.30
2023-04-29T17:06:19.619Z,1.20
2023-04-29T17:08:51.473Z,1.20
2023-04-29T17:11:21.921Z,1.33
2023-04-29T17:13:52.068Z,1.10
2023-04-29T17:16:22.094Z,1.30
2023-04-29T17:18:51.904Z,0.98
2023-04-29T17:21:25.929Z,0.95
2023-04-29T17:23:56.029Z,0.90
2023-04-29T17:26:25.884Z,1.15
2023-04-29T17:28:55.738Z,1.05
2023-04-29T17:31:31.945Z,1.20
2023-04-29T17:34:19.429Z,1.10
2023-04-29T17:36:49.517Z,1.00
2023-04-29T17:39:19.720Z,1.02
2023-04-29T17:41:49.736Z,1.02
2023-04-29T17:44:21.794Z,1.10
2023-04-29T17:46:53.392Z,1.40
2023-04-29T17:49:23.361Z,1.40
2023-04-29T17:51:53.717Z,1.00
2023-04-29T17:54:23.878Z,1.23
2023-04-29T17:56:53.929Z,0.85
2023-04-29T17:59:23.994Z,0.80
2023-04-29T18:01:54.178Z,1.00
2023-04-29T18:04:24.098Z,1.13
2023-04-29T18:06:54.110Z,0.75
2023-04-29T18:09:23.980Z,1.00
2023-04-29T18:11:55.270Z,1.13
2023-04-29T18:14:25.776Z,1.13
2023-04-29T18:16:56.138Z,1.20
2023-04-29T18:19:26.215Z,1.10
2023-04-29T18:22:00.402Z,1.08
2023-04-29T18:24:30.601Z,1.13
2023-04-29T18:27:00.608Z,1.10
2023-04-29T18:29:30.579Z,1.10
2023-04-29T18:32:00.806Z,1.20
2023-04-29T18:34:30.866Z,1.05
2023-04-29T18:37:00.966Z,0.93
2023-04-29T18:39:31.156Z,1.30
2023-04-29T18:42:01.484Z,0.98
2023-04-29T18:44:32.092Z,1.10
2023-04-29T18:47:02.299Z,0.80
2023-04-29T18:49:32.473Z,1.10
2023-04-29T18:52:02.677Z,1.00
2023-04-29T18:54:33.582Z,1.00
2023-04-29T18:57:03.795Z,1.10
2023-04-29T18:59:36.956Z,1.08
2023-04-29T19:02:07.462Z,0.88
2023-04-29T19:04:37.695Z,1.17
2023-04-29T19:07:08.393Z,1.30
2023-04-29T19:09:38.545Z,1.02
2023-04-29T19:12:10.947Z,1.10
2023-04-29T19:14:41.129Z,1.25
2023-04-29T19:17:11.728Z,1.58
2023-04-29T19:19:41.717Z,1.23
2023-04-29T19:22:12.110Z,1.00
2023-04-29T19:24:43.254Z,1.20
2023-04-29T19:27:13.558Z,0.85
2023-04-29T19:29:43.622Z,1.20
2023-04-29T19:32:13.775Z,1.13
2023-04-29T19:34:43.829Z,1.23
2023-04-29T19:37:13.914Z,1.20
2023-04-29T19:39:44.024Z,0.90
2023-04-29T19:42:14.104Z,0.90
2023-04-29T19:44:44.268Z,1.05
2023-04-29T19:47:14.263Z,1.10
2023-04-29T19:49:44.655Z,0.93
2023-04-29T19:52:14.719Z,1.10
2023-04-29T19:54:44.715Z,0.80
2023-04-29T19:57:14.736Z,1.10
2023-04-29T19:59:44.882Z,1.08
2023-04-29T20:02:15.003Z,1.25
2023-04-29T20:04:45.040Z,1.00
2023-04-29T20:07:15.983Z,0.90
2023-04-29T20:09:46.939Z,1.05
2023-04-29T20:12:17.734Z,1.23
2023-04-29T20:14:48.393Z,1.10
2023-04-29T20:17:18.916Z,1.02
2023-04-29T20:19:48.921Z,0.93
2023-04-29T20:22:19.016Z,1.30
2023-04-29T20:24:48.980Z,1.52
2023-04-29T20:27:18.995Z,1.38
2023-04-29T20:29:49.675Z,1.23
2023-04-29T20:32:19.776Z,1.30
2023-04-29T20:34:51.406Z,1.33
2023-04-29T20:37:21.697Z,1.40
2023-04-29T20:39:52.000Z,1.23
2023-04-29T20:42:23.346Z,1.35
2023-04-29T20:44:53.503Z,1.27
2023-04-29T20:47:23.496Z,1.20
2023-04-29T20:49:53.776Z,1.50
2023-04-29T20:52:25.081Z,1.40
2023-04-29T20:54:56.878Z,1.30
2023-04-29T20:57:27.057Z,1.42
2023-04-29T20:59:57.326Z,1.35
2023-04-29T21:02:27.392Z,1.50
2023-04-29T21:04:57.835Z,1.40
2023-04-29T21:07:27.890Z,1.20
2023-04-29T21:09:58.069Z,1.60
2023-04-29T21:12:28.936Z,1.30
2023-04-29T21:14:59.030Z,1.75
2023-04-29T21:17:29.072Z,1.70
2023-04-29T21:19:59.074Z,1.73
2023-04-29T21:22:29.238Z,1.90
2023-04-29T21:24:59.032Z,1.92
2023-04-29T21:27:29.011Z,1.70
2023-04-29T21:30:00.165Z,2.10
2023-04-29T21:32:30.773Z,1.63
2023-04-29T21:35:01.080Z,3.00
2023-04-29T21:37:32.033Z,1.75
2023-04-29T21:40:06.352Z,2.00
2023-04-29T21:42:36.706Z,2.00
2023-04-29T21:45:07.856Z,2.03
2023-04-29T21:47:38.320Z,2.00
2023-04-29T21:50:10.351Z,2.42
2023-04-29T21:52:40.629Z,2.33
2023-04-29T21:55:12.089Z,2.00
2023-04-29T21:57:44.909Z,2.10
2023-04-29T22:00:33.875Z,2.55
2023-04-29T22:03:11.713Z,2.10
2023-04-29T22:05:41.939Z,2.00
2023-04-29T22:08:11.876Z,2.88
2023-04-29T22:10:42.789Z,2.08
2023-04-29T22:13:13.107Z,2.03
2023-04-29T22:15:43.432Z,1.85
2023-04-29T22:18:13.631Z,2.08
2023-04-29T22:20:43.677Z,2.50
2023-04-29T22:23:14.914Z,2.30
2023-04-29T22:25:45.127Z,3.15
2023-04-29T22:28:16.238Z,2.55
2023-04-29T22:30:48.281Z,3.10
2023-04-29T22:33:18.302Z,2.80
2023-04-29T22:35:48.146Z,2.30
2023-04-29T22:38:18.358Z,2.60
2023-04-29T22:40:52.293Z,2.92
2023-04-29T22:43:22.631Z,3.03
2023-04-29T22:45:54.294Z,2.72
2023-04-29T22:48:27.431Z,3.03
2023-04-29T22:51:02.455Z,2.80
2023-04-29T22:53:34.415Z,2.47
2023-04-29T22:56:04.329Z,2.38
2023-04-29T22:58:34.992Z,2.60
2023-04-29T23:01:05.008Z,2.78
2023-04-29T23:03:36.045Z,2.22
2023-04-29T23:06:09.551Z,2.47
2023-04-29T23:08:40.285Z,2.53
2023-04-29T23:11:10.625Z,2.30
2023-04-29T23:13:40.925Z,2.80
2023-04-29T23:16:11.222Z,2.55
2023-04-29T23:18:41.496Z,2.13
2023-04-29T23:21:11.466Z,2.58
2023-04-29T23:23:41.464Z,2.67
2023-04-29T23:26:11.654Z,2.33
2023-04-29T23:28:41.663Z,2.75
2023-04-29T23:31:11.674Z,2.28
2023-04-29T23:33:41.926Z,2.55
2023-04-29T23:36:12.982Z,2.55
2023-04-29T23:38:43.261Z,2.58
2023-04-29T23:41:13.091Z,2.55
2023-04-29T23:43:42.952Z,2.80
2023-04-29T23:46:13.362Z,2.17
2023-04-29T23:48:43.492Z,2.58
2023-04-29T23:51:15.452Z,2.35
2023-04-29T23:53:46.403Z,2.40
2023-04-29T23:56:16.535Z,2.50
2023-04-29T23:58:47.022Z,3.05
