createdAt,value
2019-05-12T00:01:48.250Z,98181.16
2019-05-12T00:04:12.590Z,98180.16
2019-05-12T00:06:38.715Z,98179.96
2019-05-12T00:09:03.563Z,98174.81
2019-05-12T00:11:28.728Z,98181.99
2019-05-12T00:13:53.057Z,98176.42
2019-05-12T00:16:17.686Z,98177.63
2019-05-12T00:18:42.825Z,98186.16
2019-05-12T00:21:08.778Z,98184.88
2019-05-12T00:23:34.435Z,98192.56
2019-05-12T00:26:07.989Z,98201.83
2019-05-12T00:28:32.172Z,98209.94
2019-05-12T00:30:58.039Z,98204.55
2019-05-12T00:33:22.212Z,98209.61
2019-05-12T00:35:48.109Z,98202.61
2019-05-12T00:38:11.828Z,98205.53
2019-05-12T00:40:38.805Z,98201.38
2019-05-12T00:43:02.002Z,98211.80
2019-05-12T00:45:29.159Z,98203.13
2019-05-12T00:47:55.073Z,98213.52
2019-05-12T00:50:19.403Z,98217.24
2019-05-12T00:52:43.619Z,98215.91
2019-05-12T00:55:09.307Z,98227.02
2019-05-12T00:57:33.322Z,98228.50
2019-05-12T00:59:58.236Z,98231.72
2019-05-12T01:02:23.735Z,98233.34
2019-05-12T01:04:48.650Z,98241.78
2019-05-12T01:07:12.982Z,98241.86
2019-05-12T01:09:38.671Z,98248.13
2019-05-12T01:12:03.278Z,98246.39
2019-05-12T01:14:28.025Z,98247.62
2019-05-12T01:16:52.764Z,98257.04
2019-05-12T01:19:18.518Z,98255.26
2019-05-12T01:21:42.656Z,98256.28
2019-05-12T01:24:08.722Z,98255.05
2019-05-12T01:26:33.978Z,98266.59
2019-05-12T01:28:59.425Z,98267.70
2019-05-12T01:31:25.119Z,98269.50
2019-05-12T01:33:49.210Z,98278.97
2019-05-12T01:36:13.525Z,98279.81
2019-05-12T01:38:39.269Z,98282.91
2019-05-12T01:41:03.463Z,98279.34
2019-05-12T01:43:27.882Z,98279.25
2019-05-12T01:45:52.134Z,98285.97
2019-05-12T01:48:18.328Z,98295.73
2019-05-12T01:50:42.456Z,98303.31
2019-05-12T01:53:09.903Z,98302.36
2019-05-12T01:55:34.021Z,98310.30
2019-05-12T01:57:58.118Z,98309.42
2019-05-12T02:00:22.578Z,98305.51
2019-05-12T02:02:48.069Z,98315.09
2019-05-12T02:05:12.762Z,98321.14
2019-05-12T02:07:47.818Z,98321.91
2019-05-12T02:10:12.252Z,98327.45
2019-05-12T02:12:38.299Z,98331.52
2019-05-12T02:15:02.289Z,98335.90
2019-05-12T02:17:28.347Z,98343.06
2019-05-12T02:19:52.556Z,98348.20
2019-05-12T02:22:18.845Z,98352.70
2019-05-12T02:24:43.685Z,98343.72
2019-05-12T02:27:08.338Z,98349.55
2019-05-12T02:29:32.491Z,98344.92
2019-05-12T02:31:58.994Z,98356.11
2019-05-12T02:34:25.345Z,98355.61
2019-05-12T02:36:47.980Z,98353.55
2019-05-12T02:39:14.654Z,98353.63
2019-05-12T02:41:36.764Z,98359.64
2019-05-12T02:44:00.288Z,98358.66
2019-05-12T02:46:25.556Z,98360.20
2019-05-12T02:48:49.091Z,98367.36
2019-05-12T02:51:15.545Z,98371.61
2019-05-12T02:53:38.374Z,98374.55
2019-05-12T02:56:05.040Z,98375.91
2019-05-12T02:58:30.319Z,98376.06
2019-05-12T03:00:57.409Z,98380.16
2019-05-12T03:03:25.148Z,98378.96
2019-05-12T03:05:50.479Z,98379.50
2019-05-12T03:08:15.491Z,98379.41
2019-05-12T03:10:39.412Z,98381.30
2019-05-12T03:13:04.239Z,98387.38
2019-05-12T03:15:28.182Z,98387.95
2019-05-12T03:17:54.467Z,98398.02
2019-05-12T03:20:17.223Z,98395.23
2019-05-12T03:22:40.736Z,98398.55
2019-05-12T03:25:15.525Z,98405.98
2019-05-12T03:27:30.781Z,98402.56
2019-05-12T03:29:55.197Z,98414.45
2019-05-12T03:32:19.217Z,98417.16
2019-05-12T03:34:47.413Z,98422.07
2019-05-12T03:37:08.661Z,98421.91
2019-05-12T03:39:34.381Z,98429.41
2019-05-12T03:41:57.744Z,98440.98
2019-05-12T03:44:21.259Z,98451.11
2019-05-12T03:46:45.719Z,98465.86
2019-05-12T03:49:10.194Z,98456.08
2019-05-12T03:51:34.986Z,98461.69
2019-05-12T03:53:58.819Z,98462.00
2019-05-12T03:56:25.573Z,98460.73
2019-05-12T03:58:47.600Z,98478.70
2019-05-12T04:01:11.160Z,98477.52
2019-05-12T04:03:34.876Z,98481.43
2019-05-12T04:05:58.411Z,98483.17
2019-05-12T04:08:24.637Z,98486.56
2019-05-12T04:10:47.494Z,98495.30
2019-05-12T04:13:11.097Z,98500.56
2019-05-12T04:15:35.495Z,98508.12
2019-05-12T04:17:59.765Z,98502.48
2019-05-12T04:20:25.482Z,98499.64
2019-05-12T04:22:49.851Z,98507.52
2019-05-12T04:25:14.549Z,98516.97
2019-05-12T04:27:38.649Z,98521.89
2019-05-12T04:30:05.497Z,98532.20
2019-05-12T04:32:28.760Z,98532.09
2019-05-12T04:34:55.081Z,98543.09
2019-05-12T04:37:17.829Z,98545.51
2019-05-12T04:39:44.544Z,98546.65
2019-05-12T04:42:07.743Z,98553.31
2019-05-12T04:44:34.740Z,98560.67
2019-05-12T04:46:57.747Z,98567.86
2019-05-12T04:49:25.065Z,98569.08
2019-05-12T04:51:47.566Z,98574.45
2019-05-12T04:54:15.193Z,98578.54
2019-05-12T04:56:38.505Z,98588.23
2019-05-12T04:59:05.011Z,98597.78
2019-05-12T05:01:28.831Z,98588.09
2019-05-12T05:03:54.563Z,98600.64
2019-05-12T05:06:18.977Z,98599.78
2019-05-12T05:08:44.228Z,98596.39
2019-05-12T05:11:08.779Z,98613.55
2019-05-12T05:13:36.761Z,98617.81
2019-05-12T05:16:00.469Z,98619.63
2019-05-12T05:18:27.459Z,98633.91
2019-05-12T05:20:51.494Z,98639.98
2019-05-12T05:23:17.084Z,98639.84
2019-05-12T05:25:43.494Z,98644.59
2019-05-12T05:28:09.757Z,98654.14
2019-05-12T05:30:34.938Z,98649.53
2019-05-12T05:32:59.056Z,98662.89
2019-05-12T05:35:23.938Z,98653.80
2019-05-12T05:37:48.336Z,98662.81
2019-05-12T05:40:14.052Z,98671.12
2019-05-12T05:42:40.228Z,98654.30
2019-05-12T05:45:09.801Z,98662.23
2019-05-12T05:47:33.628Z,98658.94
2019-05-12T05:49:58.938Z,98660.56
2019-05-12T05:52:24.579Z,98656.98
2019-05-12T05:54:49.914Z,98666.22
2019-05-12T05:57:20.049Z,98661.77
2019-05-12T05:59:44.684Z,98668.92
2019-05-12T06:02:08.949Z,98661.86
2019-05-12T06:04:34.178Z,98665.38
2019-05-12T06:06:58.312Z,98675.27
2019-05-12T06:09:23.764Z,98678.67
2019-05-12T06:11:47.797Z,98671.38
2019-05-12T06:14:14.081Z,98678.33
2019-05-12T06:16:37.640Z,98669.17
2019-05-12T06:19:03.457Z,98678.74
2019-05-12T06:21:33.393Z,98683.98
2019-05-12T06:23:54.151Z,98693.02
2019-05-12T06:26:20.944Z,98690.43
2019-05-12T06:28:44.043Z,98697.39
2019-05-12T06:31:07.888Z,98696.94
2019-05-12T06:33:36.064Z,98704.02
2019-05-12T06:35:56.741Z,98706.96
2019-05-12T06:38:20.288Z,98707.25
2019-05-12T06:40:45.349Z,98707.37
2019-05-12T06:43:09.299Z,98708.64
2019-05-12T06:45:39.666Z,98716.60
2019-05-12T06:47:59.027Z,98723.33
2019-05-12T06:50:23.727Z,98719.89
2019-05-12T06:52:49.176Z,98714.16
2019-05-12T06:55:14.708Z,98718.73
2019-05-12T06:57:39.960Z,98725.84
2019-05-12T07:00:04.791Z,98728.74
2019-05-12T07:02:30.408Z,98730.41
2019-05-12T07:04:59.410Z,98728.52
2019-05-12T07:07:20.069Z,98728.72
2019-05-12T07:09:51.996Z,98731.06
2019-05-12T07:12:08.890Z,98738.03
2019-05-12T07:14:34.564Z,98735.73
2019-05-12T07:17:01.748Z,98746.44
2019-05-12T07:19:25.548Z,98757.58
2019-05-12T07:21:50.838Z,98766.32
2019-05-12T07:24:14.629Z,98762.80
2019-05-12T07:26:38.137Z,98765.19
2019-05-12T07:29:04.228Z,98783.30
2019-05-12T07:31:27.145Z,98776.13
2019-05-12T07:33:50.672Z,98783.59
2019-05-12T07:36:15.863Z,98782.59
2019-05-12T07:38:43.258Z,98793.20
2019-05-12T07:41:10.548Z,98777.54
2019-05-12T07:43:33.771Z,98795.53
2019-05-12T07:46:03.106Z,98802.45
2019-05-12T07:48:25.798Z,98813.05
2019-05-12T07:50:50.382Z,98815.48
2019-05-12T07:53:14.673Z,98806.53
2019-05-12T07:55:39.752Z,98816.55
2019-05-12T07:58:13.710Z,98830.68
2019-05-12T08:00:30.018Z,98824.16
2019-05-12T08:02:54.106Z,98830.81
2019-05-12T08:05:21.135Z,98832.52
2019-05-12T08:07:44.581Z,98839.34
2019-05-12T08:10:17.684Z,98837.95
2019-05-12T08:12:34.526Z,98838.19
2019-05-12T08:14:59.464Z,98841.45
2019-05-12T08:17:24.686Z,98841.92
2019-05-12T08:19:50.130Z,98848.67
2019-05-12T08:22:18.927Z,98849.58
2019-05-12T08:24:43.507Z,98855.44
2019-05-12T08:27:06.399Z,98851.89
2019-05-12T08:29:30.335Z,98863.36
2019-05-12T08:31:54.876Z,98858.91
2019-05-12T08:34:18.598Z,98855.94
2019-05-12T08:36:44.955Z,98866.78
2019-05-12T08:39:11.753Z,98864.19
2019-05-12T08:41:34.165Z,98877.33
2019-05-12T08:43:58.567Z,98887.53
2019-05-12T08:46:24.323Z,98887.58
2019-05-12T08:48:51.662Z,98895.23
2019-05-12T08:51:16.725Z,98894.69
2019-05-12T08:53:38.891Z,98902.64
2019-05-12T08:56:12.194Z,98906.83
2019-05-12T08:58:34.032Z,98908.28
2019-05-12T09:00:55.743Z,98908.77
2019-05-12T09:03:20.505Z,98918.04
2019-05-12T09:05:44.762Z,98907.23
2019-05-12T09:08:08.271Z,98908.41
2019-05-12T09:10:33.751Z,98897.61
2019-05-12T09:12:57.140Z,98913.91
2019-05-12T09:15:20.669Z,98899.45
2019-05-12T09:17:52.669Z,98901.77
2019-05-12T09:20:09.947Z,98909.43
2019-05-12T09:22:34.276Z,98916.27
2019-05-12T09:24:58.400Z,98932.15
2019-05-12T09:27:24.139Z,98932.45
2019-05-12T09:29:47.727Z,98924.85
2019-05-12T09:32:11.290Z,98928.88
2019-05-12T09:34:34.907Z,98926.23
2019-05-12T09:36:59.851Z,98925.86
2019-05-12T09:39:23.740Z,98931.42
2019-05-12T09:41:50.765Z,98936.28
2019-05-12T09:44:13.398Z,98944.50
2019-05-12T09:46:37.724Z,98939.00
2019-05-12T09:49:01.376Z,98933.87
2019-05-12T09:51:24.972Z,98924.50
2019-05-12T09:53:55.176Z,98908.75
2019-05-12T09:56:13.896Z,98916.07
2019-05-12T09:58:37.457Z,98915.68
2019-05-12T10:01:03.491Z,98915.12
2019-05-12T10:03:30.859Z,98910.81
2019-05-12T10:05:53.458Z,98917.26
2019-05-12T10:08:17.038Z,98916.31
2019-05-12T10:10:43.983Z,98919.15
2019-05-12T10:13:05.945Z,98913.34
2019-05-12T10:15:29.470Z,98918.07
2019-05-12T10:17:53.986Z,98909.66
2019-05-12T10:20:17.900Z,98916.30
2019-05-12T10:22:43.763Z,98917.73
2019-05-12T10:25:09.281Z,98922.97
2019-05-12T10:27:34.571Z,98928.45
2019-05-12T10:30:03.272Z,98917.09
2019-05-12T10:32:24.042Z,98915.05
2019-05-12T10:34:47.617Z,98912.05
2019-05-12T10:37:13.221Z,98918.45
2019-05-12T10:39:36.523Z,98915.78
2019-05-12T10:42:00.150Z,98922.17
2019-05-12T10:44:23.713Z,98916.94
2019-05-12T10:46:49.998Z,98923.83
2019-05-12T10:49:13.948Z,98933.25
2019-05-12T10:51:37.611Z,98941.08
2019-05-12T10:54:07.702Z,98930.42
2019-05-12T10:56:26.506Z,98936.13
2019-05-12T10:58:50.104Z,98933.47
2019-05-12T11:01:13.633Z,98945.36
2019-05-12T11:03:37.224Z,98948.94
2019-05-12T11:06:02.893Z,98950.41
2019-05-12T11:08:26.136Z,98947.81
2019-05-12T11:10:50.352Z,98950.20
2019-05-12T11:13:18.041Z,98957.05
2019-05-12T11:15:46.159Z,98952.14
2019-05-12T11:18:09.663Z,98952.14
2019-05-12T11:20:34.510Z,98944.67
2019-05-12T11:22:59.643Z,98948.39
2019-05-12T11:25:24.811Z,98946.47
2019-05-12T11:27:48.505Z,98955.02
2019-05-12T11:30:13.180Z,98947.52
2019-05-12T11:32:38.053Z,98949.65
2019-05-12T11:35:03.996Z,98960.00
2019-05-12T11:37:29.049Z,98968.37
2019-05-12T11:39:53.556Z,98966.64
2019-05-12T11:42:17.338Z,98960.38
2019-05-12T11:44:41.020Z,98964.05
2019-05-12T11:47:04.583Z,98953.98
2019-05-12T11:49:28.221Z,98963.86
2019-05-12T11:51:54.246Z,98968.84
2019-05-12T11:54:18.056Z,98962.79
2019-05-12T11:56:46.624Z,98980.73
2019-05-12T11:59:08.169Z,98979.27
2019-05-12T12:01:31.695Z,98979.53
2019-05-12T12:03:55.253Z,98977.88
2019-05-12T12:06:18.841Z,98976.84
2019-05-12T12:08:44.134Z,98986.77
2019-05-12T12:11:10.687Z,98986.02
2019-05-12T12:13:33.655Z,98985.61
2019-05-12T12:16:00.399Z,98973.91
2019-05-12T12:18:23.737Z,98976.79
2019-05-12T12:20:48.143Z,98985.27
2019-05-12T12:23:13.915Z,98982.28
2019-05-12T12:25:37.235Z,98983.38
2019-05-12T12:28:01.211Z,98982.56
2019-05-12T12:30:25.417Z,98983.16
2019-05-12T12:32:50.364Z,98977.28
2019-05-12T12:35:15.162Z,98969.70
2019-05-12T12:37:39.076Z,98979.88
2019-05-12T12:40:04.244Z,98998.84
2019-05-12T12:42:30.434Z,98999.03
2019-05-12T12:44:58.856Z,98993.75
2019-05-12T12:47:19.164Z,99000.55
2019-05-12T12:49:45.236Z,99000.39
2019-05-12T12:52:08.619Z,98993.01
2019-05-12T12:54:33.282Z,98996.01
2019-05-12T12:57:00.136Z,99007.34
2019-05-12T12:59:24.061Z,99002.66
2019-05-12T13:01:47.679Z,98998.78
2019-05-12T13:04:13.258Z,98997.66
2019-05-12T13:06:36.646Z,98998.14
2019-05-12T13:09:00.203Z,99002.69
2019-05-12T13:11:33.206Z,99007.64
2019-05-12T13:13:49.095Z,99008.92
2019-05-12T13:16:13.320Z,99007.73
2019-05-12T13:18:36.928Z,99016.82
2019-05-12T13:21:00.725Z,99026.73
2019-05-12T13:23:36.827Z,99018.83
2019-05-12T13:25:51.950Z,99027.47
2019-05-12T13:28:19.105Z,99026.05
2019-05-12T13:30:46.075Z,99026.48
2019-05-12T13:33:08.863Z,99031.45
2019-05-12T13:35:31.325Z,99036.42
2019-05-12T13:38:00.210Z,99031.35
2019-05-12T13:40:23.259Z,99029.30
2019-05-12T13:42:46.484Z,99023.20
2019-05-12T13:45:13.950Z,99026.05
2019-05-12T13:47:39.925Z,99028.95
2019-05-12T13:50:03.889Z,99028.70
2019-05-12T13:52:30.254Z,99036.02
2019-05-12T13:54:52.164Z,99030.98
2019-05-12T13:57:15.998Z,99024.94
2019-05-12T13:59:39.811Z,99026.48
2019-05-12T14:02:03.715Z,99017.48
2019-05-12T14:04:28.040Z,99015.34
2019-05-12T14:06:53.249Z,98996.83
2019-05-12T14:09:16.929Z,99035.08
2019-05-12T14:11:40.605Z,99027.30
2019-05-12T14:14:11.171Z,99032.46
2019-05-12T14:16:30.156Z,99023.22
2019-05-12T14:18:57.163Z,99033.14
2019-05-12T14:21:19.477Z,99018.27
2019-05-12T14:23:43.627Z,99025.81
2019-05-12T14:26:09.289Z,99025.88
2019-05-12T14:28:33.670Z,99036.48
2019-05-12T14:30:57.537Z,99036.23
2019-05-12T14:33:21.079Z,99029.78
2019-05-12T14:35:46.011Z,99049.69
2019-05-12T14:38:09.833Z,99054.91
2019-05-12T14:40:34.856Z,99054.73
2019-05-12T14:42:58.668Z,99051.89
2019-05-12T14:45:27.788Z,99050.70
2019-05-12T14:47:47.845Z,99042.02
2019-05-12T14:50:13.845Z,99047.59
2019-05-12T14:52:36.948Z,99046.14
2019-05-12T14:55:03.358Z,99046.72
2019-05-12T14:57:29.525Z,99056.05
2019-05-12T14:59:51.582Z,99060.69
2019-05-12T15:02:19.461Z,99055.00
2019-05-12T15:04:40.669Z,99061.61
2019-05-12T15:07:08.097Z,99068.17
2019-05-12T15:09:29.688Z,99059.50
2019-05-12T15:11:53.510Z,99059.77
2019-05-12T15:14:17.112Z,99062.27
2019-05-12T15:16:42.594Z,99069.64
2019-05-12T15:19:06.268Z,99066.34
2019-05-12T15:21:31.337Z,99072.39
2019-05-12T15:23:55.246Z,99064.11
2019-05-12T15:26:19.934Z,99063.86
2019-05-12T15:28:43.808Z,99065.67
2019-05-12T15:31:07.427Z,99070.63
2019-05-12T15:33:33.509Z,99062.30
2019-05-12T15:35:56.306Z,99064.67
2019-05-12T15:38:19.858Z,99072.73
2019-05-12T15:40:43.538Z,99070.33
2019-05-12T15:43:09.193Z,99078.45
2019-05-12T15:45:34.291Z,99080.48
2019-05-12T15:47:58.115Z,99082.69
2019-05-12T15:50:23.544Z,99085.13
2019-05-12T15:52:47.194Z,99086.72
2019-05-12T15:55:13.468Z,99093.03
2019-05-12T15:57:36.373Z,99084.73
2019-05-12T16:00:00.155Z,99088.18
2019-05-12T16:02:23.979Z,99087.27
2019-05-12T16:04:48.591Z,99094.93
2019-05-12T16:07:14.210Z,99106.81
2019-05-12T16:09:37.805Z,99108.28
2019-05-12T16:12:09.570Z,99096.23
2019-05-12T16:14:30.465Z,99107.83
2019-05-12T16:16:53.577Z,99109.72
2019-05-12T16:19:17.301Z,99110.33
2019-05-12T16:21:40.832Z,99111.26
2019-05-12T16:24:10.910Z,99106.70
2019-05-12T16:26:29.795Z,99105.83
2019-05-12T16:29:02.000Z,99110.71
2019-05-12T16:31:18.642Z,99117.56
2019-05-12T16:33:43.641Z,99115.11
2019-05-12T16:36:11.474Z,99115.91
2019-05-12T16:38:33.770Z,99115.16
2019-05-12T16:40:57.755Z,99118.23
2019-05-12T16:43:23.774Z,99122.06
2019-05-12T16:45:47.540Z,99121.50
2019-05-12T16:48:26.661Z,99116.78
2019-05-12T16:50:36.530Z,99120.29
2019-05-12T16:53:00.293Z,99115.30
2019-05-12T16:55:24.264Z,99123.16
2019-05-12T16:57:52.947Z,99119.56
2019-05-12T17:00:14.398Z,99126.42
2019-05-12T17:02:41.959Z,99123.24
2019-05-12T17:05:06.628Z,99129.55
2019-05-12T17:07:29.873Z,99135.43
2019-05-12T17:09:54.359Z,99138.52
2019-05-12T17:12:18.234Z,99142.64
2019-05-12T17:14:45.667Z,99141.64
2019-05-12T17:17:10.601Z,99146.29
2019-05-12T17:19:34.066Z,99158.09
2019-05-12T17:21:59.383Z,99155.53
2019-05-12T17:24:24.742Z,99151.55
2019-05-12T17:26:48.617Z,99157.46
2019-05-12T17:29:13.671Z,99157.06
2019-05-12T17:31:37.447Z,99169.28
2019-05-12T17:34:06.565Z,99162.94
2019-05-12T17:36:26.782Z,99170.92
2019-05-12T17:38:51.249Z,99174.65
2019-05-12T17:41:18.004Z,99178.09
2019-05-12T17:43:54.834Z,99176.23
2019-05-12T17:46:07.257Z,99187.16
2019-05-12T17:48:31.026Z,99181.71
2019-05-12T17:50:54.899Z,99180.30
2019-05-12T17:53:18.997Z,99190.12
2019-05-12T17:55:50.582Z,99192.45
2019-05-12T17:58:08.269Z,99194.94
2019-05-12T18:00:33.652Z,99206.00
2019-05-12T18:03:14.551Z,99208.67
2019-05-12T18:05:23.775Z,99205.38
2019-05-12T18:07:50.978Z,99206.59
2019-05-12T18:10:13.623Z,99205.47
2019-05-12T18:12:44.525Z,99209.20
2019-05-12T18:15:04.221Z,99219.78
2019-05-12T18:17:28.066Z,99226.42
2019-05-12T18:19:58.968Z,99230.46
2019-05-12T18:22:18.166Z,99229.39
2019-05-12T18:24:49.431Z,99230.68
2019-05-12T18:27:07.940Z,99241.48
2019-05-12T18:29:31.668Z,99242.86
2019-05-12T18:31:55.710Z,99250.17
2019-05-12T18:34:19.975Z,99245.94
2019-05-12T18:36:43.672Z,99252.13
2019-05-12T18:39:11.471Z,99260.28
2019-05-12T18:41:33.821Z,99259.92
2019-05-12T18:43:57.481Z,99260.67
2019-05-12T18:46:23.805Z,99269.77
2019-05-12T18:48:47.174Z,99274.81
2019-05-12T18:51:12.217Z,99280.52
2019-05-12T18:53:36.606Z,99277.97
2019-05-12T18:56:00.455Z,99283.89
2019-05-12T18:58:30.792Z,99288.98
2019-05-12T19:00:49.613Z,99287.27
2019-05-12T19:03:14.038Z,99294.31
2019-05-12T19:05:38.254Z,99295.70
2019-05-12T19:08:03.671Z,99294.35
2019-05-12T19:10:27.293Z,99308.44
2019-05-12T19:12:51.597Z,99306.16
2019-05-12T19:15:21.653Z,99310.98
2019-05-12T19:17:43.622Z,99311.61
2019-05-12T19:20:07.890Z,99321.83
2019-05-12T19:22:33.697Z,99325.48
2019-05-12T19:25:00.002Z,99327.77
2019-05-12T19:27:24.033Z,99332.41
2019-05-12T19:29:49.168Z,99330.41
2019-05-12T19:32:14.369Z,99335.48
2019-05-12T19:34:39.434Z,99338.55
2019-05-12T19:37:06.102Z,99331.70
2019-05-12T19:39:28.678Z,99343.70
2019-05-12T19:41:54.307Z,99348.69
2019-05-12T19:44:19.932Z,99340.41
2019-05-12T19:46:46.089Z,99348.23
2019-05-12T19:49:08.849Z,99351.02
2019-05-12T19:51:34.565Z,99355.72
2019-05-12T19:53:58.200Z,99364.70
2019-05-12T19:56:23.849Z,99357.83
2019-05-12T19:58:47.694Z,99360.42
2019-05-12T20:01:11.401Z,99366.59
2019-05-12T20:03:34.930Z,99371.22
2019-05-12T20:05:58.555Z,99366.41
2019-05-12T20:08:23.103Z,99375.82
2019-05-12T20:10:49.367Z,99378.75
2019-05-12T20:13:13.666Z,99380.70
2019-05-12T20:15:43.715Z,99386.59
2019-05-12T20:18:08.057Z,99391.23
2019-05-12T20:20:38.142Z,99387.39
2019-05-12T20:22:59.454Z,99388.19
2019-05-12T20:25:25.930Z,99394.51
2019-05-12T20:27:55.864Z,99404.04
2019-05-12T20:30:28.725Z,99404.83
2019-05-12T20:32:55.052Z,99397.88
2019-05-12T20:35:19.520Z,99404.89
2019-05-12T20:37:53.150Z,99411.06
2019-05-12T20:40:14.143Z,99409.69
2019-05-12T20:42:55.589Z,99408.66
2019-05-12T20:45:08.574Z,99404.48
2019-05-12T20:47:33.844Z,99413.00
2019-05-12T20:49:59.463Z,99415.44
2019-05-12T20:52:23.906Z,99404.45
2019-05-12T20:54:57.785Z,99406.64
2019-05-12T20:57:18.442Z,99412.06
2019-05-12T20:59:44.616Z,99418.17
2019-05-12T21:02:08.672Z,99424.73
2019-05-12T21:04:37.457Z,99423.46
2019-05-12T21:06:57.734Z,99427.70
2019-05-12T21:09:23.523Z,99426.61
2019-05-12T21:11:46.663Z,99422.81
2019-05-12T21:14:12.441Z,99417.58
2019-05-12T21:16:38.963Z,99425.70
2019-05-12T21:19:09.849Z,99428.89
2019-05-12T21:21:33.378Z,99428.52
2019-05-12T21:23:54.361Z,99416.86
2019-05-12T21:26:18.370Z,99427.73
2019-05-12T21:28:46.195Z,99429.48
2019-05-12T21:31:07.261Z,99434.02
2019-05-12T21:33:31.294Z,99433.27
2019-05-12T21:35:56.084Z,99434.88
2019-05-12T21:38:25.175Z,99439.75
2019-05-12T21:40:45.013Z,99442.88
2019-05-12T21:43:08.619Z,99438.92
2019-05-12T21:45:33.877Z,99435.28
2019-05-12T21:47:57.489Z,99434.94
2019-05-12T21:50:24.166Z,99442.98
2019-05-12T21:52:46.316Z,99430.42
2019-05-12T21:55:13.516Z,99438.80
2019-05-12T21:57:35.796Z,99440.25
2019-05-12T21:59:59.322Z,99442.80
2019-05-12T22:02:28.945Z,99444.59
2019-05-12T22:04:48.825Z,99445.56
2019-05-12T22:07:14.589Z,99448.08
2019-05-12T22:09:41.799Z,99450.96
2019-05-12T22:12:03.790Z,99457.06
2019-05-12T22:14:30.409Z,99458.25
2019-05-12T22:16:54.612Z,99457.61
2019-05-12T22:19:18.142Z,99455.09
2019-05-12T22:21:49.253Z,99461.91
2019-05-12T22:24:06.898Z,99456.74
2019-05-12T22:26:36.310Z,99460.31
2019-05-12T22:28:55.778Z,99464.09
2019-05-12T22:31:19.295Z,99462.52
2019-05-12T22:33:51.623Z,99465.75
2019-05-12T22:36:14.518Z,99464.50
2019-05-12T22:38:33.972Z,99463.11
2019-05-12T22:40:59.570Z,99467.72
2019-05-12T22:43:23.735Z,99477.58
2019-05-12T22:45:49.422Z,99482.30
2019-05-12T22:48:12.631Z,99475.53
2019-05-12T22:50:36.181Z,99477.62
2019-05-12T22:52:59.709Z,99480.90
2019-05-12T22:55:30.717Z,99481.95
2019-05-12T22:57:48.554Z,99486.97
2019-05-12T23:00:19.355Z,99485.41
2019-05-12T23:02:39.679Z,99482.92
2019-05-12T23:05:03.717Z,99490.03
2019-05-12T23:07:29.649Z,99482.36
2019-05-12T23:09:53.786Z,99500.63
2019-05-12T23:12:20.208Z,99491.37
2019-05-12T23:14:44.390Z,99498.19
2019-05-12T23:17:08.087Z,99497.23
2019-05-12T23:19:33.876Z,99502.36
2019-05-12T23:21:58.716Z,99505.28
2019-05-12T23:24:23.700Z,99502.37
2019-05-12T23:26:48.010Z,99498.95
2019-05-12T23:29:11.621Z,99493.93
2019-05-12T23:31:35.122Z,99497.09
2019-05-12T23:33:58.797Z,99499.90
2019-05-12T23:36:35.315Z,99501.28
2019-05-12T23:38:52.038Z,99489.88
2019-05-12T23:41:14.940Z,99494.66
2019-05-12T23:43:39.885Z,99494.03
2019-05-12T23:46:03.554Z,99488.10
2019-05-12T23:48:27.060Z,99493.64
2019-05-12T23:50:50.631Z,99486.94
2019-05-12T23:53:14.849Z,99486.69
2019-05-12T23:55:38.832Z,99491.23
2019-05-12T23:58:04.162Z,99492.19
