createdAt,value
2018-06-01T00:00:51.671Z,0.00
2018-06-01T00:01:51.697Z,4.00
2018-06-01T00:02:51.725Z,4.00
2018-06-01T00:03:51.752Z,4.00
2018-06-01T00:04:51.778Z,4.00
2018-06-01T00:05:51.805Z,4.00
2018-06-01T00:06:51.832Z,4.00
2018-06-01T00:07:51.860Z,4.00
2018-06-01T00:08:51.902Z,4.00
2018-06-01T00:09:51.915Z,4.00
2018-06-01T00:10:51.940Z,4.00
2018-06-01T00:11:51.967Z,0.00
2018-06-01T00:12:52.028Z,0.00
2018-06-01T00:13:52.021Z,0.00
2018-06-01T00:14:52.066Z,0.00
2018-06-01T00:15:52.075Z,4.00
2018-06-01T00:16:52.103Z,4.00
2018-06-01T00:17:52.129Z,4.00
2018-06-01T00:18:52.156Z,4.00
2018-06-01T00:19:52.184Z,4.00
2018-06-01T00:20:52.210Z,4.00
2018-06-01T00:21:52.237Z,4.00
2018-06-01T00:22:52.264Z,4.00
2018-06-01T00:23:52.291Z,8.00
2018-06-01T00:24:52.318Z,4.00
2018-06-01T00:25:52.345Z,4.00
2018-06-01T00:26:52.372Z,4.00
2018-06-01T00:27:52.399Z,4.00
2018-06-01T00:28:52.431Z,4.00
2018-06-01T00:29:52.453Z,8.00
2018-06-01T00:30:52.480Z,8.00
2018-06-01T00:31:52.509Z,8.00
2018-06-01T00:32:52.535Z,8.00
2018-06-01T00:33:52.561Z,4.00
2018-06-01T00:34:52.588Z,8.00
2018-06-01T00:35:52.623Z,8.00
2018-06-01T00:36:52.643Z,8.00
2018-06-01T00:37:52.668Z,8.00
2018-06-01T00:38:52.697Z,8.00
2018-06-01T00:39:52.729Z,12.00
2018-06-01T00:40:52.750Z,8.00
2018-06-01T00:41:52.800Z,8.00
2018-06-01T00:42:52.810Z,12.00
2018-06-01T00:43:52.833Z,12.00
2018-06-01T00:44:52.859Z,12.00
2018-06-01T00:45:52.885Z,8.00
2018-06-01T00:46:52.912Z,12.00
2018-06-01T00:47:52.939Z,12.00
2018-06-01T00:48:52.966Z,12.00
2018-06-01T00:49:52.995Z,16.00
2018-06-01T00:50:53.021Z,12.00
2018-06-01T00:51:53.047Z,12.00
2018-06-01T00:52:53.075Z,12.00
2018-06-01T00:53:53.109Z,16.00
2018-06-01T00:54:53.127Z,16.00
2018-06-01T00:55:53.155Z,16.00
2018-06-01T00:56:53.182Z,20.00
2018-06-01T00:57:53.209Z,16.00
2018-06-01T00:58:53.236Z,16.00
2018-06-01T00:59:53.263Z,20.00
2018-06-01T01:00:53.290Z,20.00
2018-06-01T01:01:53.337Z,20.00
2018-06-01T01:02:53.344Z,20.00
2018-06-01T01:03:53.371Z,20.00
2018-06-01T01:04:53.400Z,20.00
2018-06-01T01:05:53.426Z,28.00
2018-06-01T01:06:53.486Z,28.00
2018-06-01T01:07:53.483Z,28.00
2018-06-01T01:08:53.508Z,28.00
2018-06-01T01:09:53.535Z,32.00
2018-06-01T01:10:53.559Z,36.00
2018-06-01T01:11:53.587Z,36.00
2018-06-01T01:12:53.614Z,40.00
2018-06-01T01:13:53.641Z,44.00
2018-06-01T01:14:53.711Z,48.00
2018-06-01T01:15:53.695Z,52.00
2018-06-01T01:16:53.724Z,60.00
2018-06-01T01:17:53.750Z,72.00
2018-06-01T01:18:53.776Z,80.00
2018-06-01T01:19:53.807Z,92.00
2018-06-01T01:20:53.829Z,96.00
2018-06-01T01:21:53.857Z,100.00
2018-06-01T01:22:53.885Z,100.00
2018-06-01T01:23:53.947Z,100.00
2018-06-01T01:24:53.937Z,96.00
2018-06-01T01:25:53.966Z,88.00
2018-06-01T01:26:53.990Z,92.00
2018-06-01T01:27:54.017Z,104.00
2018-06-01T01:28:54.070Z,100.00
2018-06-01T01:29:54.074Z,96.00
2018-06-01T01:30:54.098Z,96.00
2018-06-01T01:31:54.126Z,104.00
2018-06-01T01:32:54.187Z,108.00
2018-06-01T01:33:54.179Z,100.00
2018-06-01T01:34:54.206Z,84.00
2018-06-01T01:35:54.234Z,72.00
2018-06-01T01:36:54.260Z,64.00
2018-06-01T01:37:54.286Z,56.00
2018-06-01T01:38:54.314Z,60.00
2018-06-01T01:39:54.342Z,64.00
2018-06-01T01:40:54.369Z,64.00
2018-06-01T01:41:54.398Z,64.00
2018-06-01T01:42:54.422Z,64.00
2018-06-01T01:43:54.449Z,64.00
2018-06-01T01:44:54.476Z,64.00
2018-06-01T01:45:54.502Z,64.00
2018-06-01T01:46:54.530Z,72.00
2018-06-01T01:47:54.557Z,76.00
2018-06-01T01:48:54.585Z,76.00
2018-06-01T01:49:54.612Z,76.00
2018-06-01T01:50:54.678Z,80.00
2018-06-01T01:51:54.665Z,80.00
2018-06-01T01:52:54.693Z,84.00
2018-06-01T01:53:54.720Z,84.00
2018-06-01T01:54:54.747Z,88.00
2018-06-01T01:55:54.774Z,88.00
2018-06-01T01:56:54.802Z,88.00
2018-06-01T01:57:54.829Z,88.00
2018-06-01T01:58:54.855Z,88.00
2018-06-01T01:59:54.886Z,92.00
2018-06-01T02:00:54.917Z,92.00
2018-06-01T02:01:54.940Z,96.00
2018-06-01T02:02:54.965Z,100.00
2018-06-01T02:03:54.992Z,104.00
2018-06-01T02:04:55.019Z,104.00
2018-06-01T02:05:55.046Z,108.00
2018-06-01T02:06:55.073Z,108.00
2018-06-01T02:07:55.102Z,112.00
2018-06-01T02:08:55.129Z,120.00
2018-06-01T02:09:55.154Z,128.00
2018-06-01T02:10:55.182Z,132.00
2018-06-01T02:11:55.209Z,128.00
2018-06-01T02:12:55.236Z,132.00
2018-06-01T02:13:55.264Z,136.00
2018-06-01T02:14:55.305Z,140.00
2018-06-01T02:15:55.317Z,148.00
2018-06-01T02:16:55.345Z,156.00
2018-06-01T02:17:55.372Z,164.00
2018-06-01T02:18:55.398Z,172.00
2018-06-01T02:19:55.427Z,180.00
2018-06-01T02:20:55.453Z,188.00
2018-06-01T02:21:55.480Z,200.00
2018-06-01T02:22:55.507Z,212.00
2018-06-01T02:23:55.540Z,224.00
2018-06-01T02:24:55.565Z,228.00
2018-06-01T02:25:55.589Z,244.00
2018-06-01T02:26:55.616Z,256.00
2018-06-01T02:27:55.644Z,276.00
2018-06-01T02:28:55.672Z,292.00
2018-06-01T02:29:55.697Z,292.00
2018-06-01T02:30:55.725Z,296.00
2018-06-01T02:31:55.752Z,328.00
2018-06-01T02:32:55.781Z,376.00
2018-06-01T02:33:55.806Z,392.00
2018-06-01T02:34:55.834Z,428.00
2018-06-01T02:35:55.861Z,428.00
2018-06-01T02:36:55.889Z,436.00
2018-06-01T02:37:55.915Z,428.00
2018-06-01T02:38:55.943Z,440.00
2018-06-01T02:39:55.970Z,472.00
2018-06-01T02:40:55.999Z,528.00
2018-06-01T02:41:56.024Z,536.00
2018-06-01T02:42:56.052Z,576.00
2018-06-01T02:43:56.081Z,624.00
2018-06-01T02:44:56.109Z,708.00
2018-06-01T02:45:56.136Z,848.00
2018-06-01T02:46:56.160Z,1076.00
2018-06-01T02:47:56.191Z,1244.00
2018-06-01T02:48:56.216Z,1236.00
2018-06-01T02:49:56.242Z,1140.00
2018-06-01T02:50:56.279Z,1184.00
2018-06-01T02:51:56.299Z,1312.00
2018-06-01T02:52:56.326Z,1392.00
2018-06-01T02:53:56.351Z,1428.00
2018-06-01T02:54:56.380Z,1444.00
2018-06-01T02:55:56.406Z,1460.00
2018-06-01T02:56:56.439Z,1476.00
2018-06-01T02:57:56.499Z,1492.00
2018-06-01T02:58:56.489Z,1496.00
2018-06-01T02:59:56.515Z,1492.00
2018-06-01T03:00:56.544Z,1472.00
2018-06-01T03:01:56.571Z,1464.00
2018-06-01T03:02:56.597Z,1424.00
2018-06-01T03:03:56.633Z,1448.00
2018-06-01T03:04:56.653Z,1400.00
2018-06-01T03:05:56.680Z,1328.00
2018-06-01T03:06:56.713Z,1228.00
2018-06-01T03:07:56.736Z,1244.00
2018-06-01T03:08:56.763Z,1384.00
2018-06-01T03:09:56.789Z,1344.00
2018-06-01T03:10:56.817Z,1288.00
2018-06-01T03:11:56.848Z,1216.00
2018-06-01T03:12:56.875Z,1180.00
2018-06-01T03:13:56.924Z,1276.00
2018-06-01T03:14:56.928Z,1340.00
2018-06-01T03:15:56.954Z,1356.00
2018-06-01T03:16:56.982Z,1388.00
2018-06-01T03:17:57.012Z,1356.00
2018-06-01T03:18:57.038Z,1200.00
2018-06-01T03:19:57.063Z,928.00
2018-06-01T03:20:57.091Z,744.00
2018-06-01T03:21:57.118Z,608.00
2018-06-01T03:22:57.155Z,552.00
2018-06-01T03:23:57.173Z,520.00
2018-06-01T03:24:57.231Z,516.00
2018-06-01T03:25:57.231Z,536.00
2018-06-01T03:26:57.256Z,532.00
2018-06-01T03:27:57.309Z,388.00
2018-06-01T03:28:57.311Z,216.00
2018-06-01T03:29:57.336Z,168.00
2018-06-01T03:30:57.368Z,148.00
2018-06-01T03:31:57.393Z,136.00
2018-06-01T03:32:57.420Z,132.00
2018-06-01T03:33:57.447Z,128.00
2018-06-01T03:34:57.475Z,124.00
2018-06-01T03:35:57.503Z,124.00
2018-06-01T03:36:57.533Z,132.00
2018-06-01T03:37:57.558Z,132.00
2018-06-01T03:38:57.585Z,136.00
2018-06-01T03:39:57.615Z,140.00
2018-06-01T03:40:57.640Z,148.00
2018-06-01T03:41:57.666Z,152.00
2018-06-01T03:42:57.694Z,152.00
2018-06-01T03:43:57.722Z,152.00
2018-06-01T03:44:57.750Z,148.00
2018-06-01T03:45:57.776Z,148.00
2018-06-01T03:46:57.805Z,148.00
2018-06-01T03:47:57.836Z,152.00
2018-06-01T03:48:57.873Z,156.00
2018-06-01T03:49:57.886Z,164.00
2018-06-01T03:50:57.915Z,164.00
2018-06-01T03:51:57.945Z,172.00
2018-06-01T03:52:57.975Z,180.00
2018-06-01T03:53:57.997Z,192.00
2018-06-01T03:54:58.047Z,208.00
2018-06-01T03:55:58.065Z,232.00
2018-06-01T03:56:58.086Z,248.00
2018-06-01T03:57:58.105Z,328.00
2018-06-01T03:58:58.136Z,448.00
2018-06-01T03:59:58.161Z,348.00
2018-06-01T04:00:58.191Z,376.00
2018-06-01T04:01:58.216Z,808.00
2018-06-01T04:02:58.319Z,848.00
2018-06-01T04:03:58.299Z,452.00
2018-06-01T04:04:58.299Z,360.00
2018-06-01T04:05:58.325Z,328.00
2018-06-01T04:06:58.353Z,308.00
2018-06-01T04:07:58.380Z,388.00
2018-06-01T04:08:58.409Z,432.00
2018-06-01T04:09:58.437Z,812.00
2018-06-01T04:10:58.463Z,480.00
2018-06-01T04:11:58.493Z,452.00
2018-06-01T04:12:58.519Z,368.00
2018-06-01T04:13:58.545Z,280.00
2018-06-01T04:14:58.573Z,252.00
2018-06-01T04:15:58.600Z,260.00
2018-06-01T04:16:58.629Z,412.00
2018-06-01T04:17:58.654Z,1288.00
2018-06-01T04:18:58.682Z,784.00
2018-06-01T04:19:58.711Z,1220.00
2018-06-01T04:20:58.737Z,1092.00
2018-06-01T04:21:58.769Z,980.00
2018-06-01T04:22:58.820Z,284.00
2018-06-01T04:23:58.824Z,644.00
2018-06-01T04:24:58.847Z,636.00
2018-06-01T04:25:58.874Z,648.00
2018-06-01T04:26:58.903Z,464.00
2018-06-01T04:27:58.933Z,400.00
2018-06-01T04:28:58.957Z,364.00
2018-06-01T04:29:58.983Z,392.00
2018-06-01T04:30:59.012Z,236.00
2018-06-01T04:31:59.042Z,236.00
2018-06-01T04:32:59.067Z,724.00
2018-06-01T04:33:59.093Z,904.00
2018-06-01T04:34:59.121Z,560.00
2018-06-01T04:35:59.149Z,444.00
2018-06-01T04:36:59.177Z,880.00
2018-06-01T04:37:59.203Z,1100.00
2018-06-01T04:38:59.231Z,716.00
2018-06-01T04:39:59.259Z,636.00
2018-06-01T04:40:59.287Z,488.00
2018-06-01T04:41:59.313Z,472.00
2018-06-01T04:42:59.342Z,496.00
2018-06-01T04:43:59.368Z,648.00
2018-06-01T04:44:59.396Z,680.00
2018-06-01T04:46:06.152Z,620.00
2018-06-01T04:48:52.128Z,432.00
2018-06-01T04:50:39.521Z,344.00
2018-06-01T04:57:44.654Z,512.00
2018-06-01T05:01:29.485Z,640.00
2018-06-01T05:06:48.630Z,1220.00
2018-06-01T05:07:48.629Z,1180.00
2018-06-01T05:16:06.031Z,1180.00
2018-06-01T05:21:31.308Z,452.00
2018-06-01T05:24:51.143Z,460.00
2018-06-01T05:27:18.590Z,612.00
2018-06-01T05:30:50.683Z,868.00
2018-06-01T05:33:09.429Z,884.00
2018-06-01T05:39:12.158Z,580.00
2018-06-01T05:54:48.978Z,480.00
2018-06-01T05:57:02.160Z,420.00
2018-06-01T06:03:01.251Z,584.00
2018-06-01T06:11:04.858Z,588.00
2018-06-01T06:14:45.643Z,588.00
2018-06-01T06:15:45.071Z,588.00
2018-06-01T06:17:38.915Z,600.00
2018-06-01T06:26:43.070Z,312.00
2018-06-01T06:27:45.071Z,328.00
2018-06-01T06:31:42.684Z,284.00
2018-06-01T06:32:35.775Z,276.00
2018-06-01T06:36:09.508Z,252.00
2018-06-01T06:37:02.655Z,248.00
2018-06-01T06:38:55.553Z,240.00
2018-06-01T06:39:55.567Z,244.00
2018-06-01T06:41:48.479Z,252.00
2018-06-01T06:42:48.480Z,252.00
2018-06-01T06:44:41.390Z,276.00
2018-06-01T06:45:41.939Z,280.00
2018-06-01T06:47:34.306Z,296.00
2018-06-01T06:48:34.302Z,276.00
2018-06-01T06:51:07.173Z,252.00
2018-06-01T06:52:07.177Z,272.00
2018-06-01T06:54:27.314Z,456.00
2018-06-01T06:55:27.291Z,396.00
2018-06-01T06:57:20.185Z,416.00
2018-06-01T06:58:20.205Z,400.00
2018-06-01T07:00:13.213Z,400.00
2018-06-01T07:01:13.152Z,388.00
2018-06-01T07:02:13.182Z,376.00
2018-06-01T07:03:13.211Z,368.00
2018-06-01T07:04:13.234Z,356.00
2018-06-01T07:05:13.266Z,340.00
2018-06-01T07:06:13.292Z,316.00
2018-06-01T07:07:13.319Z,340.00
2018-06-01T07:08:13.381Z,340.00
2018-06-01T07:09:13.373Z,340.00
2018-06-01T07:10:13.399Z,344.00
2018-06-01T07:11:13.429Z,348.00
2018-06-01T07:12:13.454Z,344.00
2018-06-01T07:13:13.481Z,340.00
2018-06-01T07:14:13.507Z,344.00
2018-06-01T07:15:13.577Z,348.00
2018-06-01T07:16:13.571Z,344.00
2018-06-01T07:17:13.598Z,328.00
2018-06-01T07:18:13.624Z,316.00
2018-06-01T07:19:13.682Z,308.00
2018-06-01T07:20:13.672Z,300.00
2018-06-01T07:21:13.701Z,300.00
2018-06-01T07:22:13.728Z,308.00
2018-06-01T07:23:13.756Z,316.00
2018-06-01T07:24:13.790Z,324.00
2018-06-01T07:25:13.810Z,328.00
2018-06-01T07:26:13.837Z,324.00
2018-06-01T07:27:13.869Z,324.00
2018-06-01T07:28:13.893Z,328.00
2018-06-01T07:29:13.921Z,320.00
2018-06-01T07:30:13.979Z,328.00
2018-06-01T07:31:13.976Z,328.00
2018-06-01T07:32:14.002Z,328.00
2018-06-01T07:33:14.091Z,332.00
2018-06-01T07:34:14.059Z,356.00
2018-06-01T07:35:14.096Z,372.00
2018-06-01T07:36:14.113Z,384.00
2018-06-01T07:37:14.140Z,400.00
2018-06-01T07:38:14.172Z,360.00
2018-06-01T07:39:14.198Z,344.00
2018-06-01T07:40:14.222Z,328.00
2018-06-01T07:41:14.256Z,312.00
2018-06-01T07:42:14.278Z,300.00
2018-06-01T07:43:14.306Z,292.00
2018-06-01T07:44:14.330Z,284.00
2018-06-01T07:45:14.358Z,268.00
2018-06-01T07:46:14.387Z,256.00
2018-06-01T07:47:14.415Z,240.00
2018-06-01T07:48:14.442Z,236.00
2018-06-01T07:49:14.468Z,220.00
2018-06-01T07:50:14.497Z,228.00
2018-06-01T07:51:14.525Z,204.00
2018-06-01T07:52:14.550Z,192.00
2018-06-01T07:53:14.579Z,188.00
2018-06-01T07:54:14.614Z,204.00
2018-06-01T07:55:14.633Z,216.00
2018-06-01T07:56:14.660Z,200.00
2018-06-01T07:57:14.688Z,204.00
2018-06-01T07:58:14.716Z,212.00
2018-06-01T07:59:14.775Z,208.00
2018-06-01T08:00:14.775Z,208.00
2018-06-01T08:01:14.798Z,208.00
2018-06-01T08:02:14.842Z,212.00
2018-06-01T08:03:14.854Z,236.00
2018-06-01T08:04:14.904Z,220.00
2018-06-01T08:05:14.908Z,204.00
2018-06-01T08:06:14.938Z,212.00
2018-06-01T08:07:14.964Z,224.00
2018-06-01T08:08:14.991Z,264.00
2018-06-01T08:09:15.073Z,204.00
2018-06-01T08:10:15.049Z,204.00
2018-06-01T08:11:15.073Z,200.00
2018-06-01T08:12:15.106Z,204.00
2018-06-01T08:13:15.129Z,192.00
2018-06-01T08:14:15.157Z,188.00
2018-06-01T08:15:15.184Z,200.00
2018-06-01T08:16:15.211Z,204.00
2018-06-01T08:17:15.238Z,188.00
2018-06-01T08:18:15.265Z,200.00
2018-06-01T08:19:15.293Z,196.00
2018-06-01T08:20:15.359Z,212.00
2018-06-01T08:21:15.348Z,184.00
2018-06-01T08:22:15.376Z,176.00
2018-06-01T08:23:15.453Z,180.00
2018-06-01T08:24:15.431Z,212.00
2018-06-01T08:25:15.458Z,212.00
2018-06-01T08:26:15.490Z,212.00
2018-06-01T08:27:15.515Z,220.00
2018-06-01T08:28:15.548Z,228.00
2018-06-01T08:29:15.568Z,236.00
2018-06-01T08:30:15.597Z,244.00
2018-06-01T08:31:15.623Z,252.00
2018-06-01T08:32:15.682Z,252.00
2018-06-01T08:33:15.679Z,252.00
2018-06-01T08:34:15.706Z,244.00
2018-06-01T08:35:15.737Z,240.00
2018-06-01T08:36:15.760Z,228.00
2018-06-01T08:37:15.788Z,224.00
2018-06-01T08:38:15.817Z,224.00
2018-06-01T08:39:15.845Z,236.00
2018-06-01T08:40:15.870Z,252.00
2018-06-01T08:41:15.899Z,224.00
2018-06-01T08:42:15.926Z,212.00
2018-06-01T08:43:15.954Z,208.00
2018-06-01T08:44:16.037Z,200.00
2018-06-01T08:45:16.008Z,200.00
2018-06-01T08:46:16.041Z,188.00
2018-06-01T08:47:16.067Z,184.00
2018-06-01T08:48:16.093Z,192.00
2018-06-01T08:49:16.120Z,216.00
2018-06-01T08:50:16.146Z,216.00
2018-06-01T08:51:16.176Z,216.00
2018-06-01T08:52:16.201Z,196.00
2018-06-01T08:53:16.229Z,220.00
2018-06-01T08:54:16.260Z,212.00
2018-06-01T08:55:16.304Z,212.00
2018-06-01T08:56:16.311Z,204.00
2018-06-01T08:57:16.339Z,196.00
2018-06-01T08:58:16.369Z,192.00
2018-06-01T08:59:16.434Z,188.00
2018-06-01T09:00:16.469Z,188.00
2018-06-01T09:01:16.451Z,188.00
2018-06-01T09:02:16.477Z,188.00
2018-06-01T09:03:16.506Z,188.00
2018-06-01T09:04:16.532Z,176.00
2018-06-01T09:05:16.560Z,160.00
2018-06-01T09:06:16.611Z,156.00
2018-06-01T09:07:16.616Z,160.00
2018-06-01T09:08:16.642Z,208.00
2018-06-01T09:09:16.672Z,220.00
2018-06-01T09:10:16.807Z,216.00
2018-06-01T09:11:16.726Z,216.00
2018-06-01T09:12:16.753Z,216.00
2018-06-01T09:13:16.780Z,220.00
2018-06-01T09:14:16.808Z,220.00
2018-06-01T09:15:16.835Z,220.00
2018-06-01T09:16:16.862Z,200.00
2018-06-01T09:17:16.890Z,192.00
2018-06-01T09:18:16.918Z,180.00
2018-06-01T09:19:16.945Z,148.00
2018-06-01T09:20:16.971Z,204.00
2018-06-01T09:21:17.017Z,220.00
2018-06-01T09:22:17.071Z,220.00
2018-06-01T09:23:17.057Z,200.00
2018-06-01T09:24:17.081Z,232.00
2018-06-01T09:25:17.110Z,172.00
2018-06-01T09:26:17.138Z,212.00
2018-06-01T09:27:17.165Z,188.00
2018-06-01T09:28:17.299Z,244.00
2018-06-01T09:29:17.254Z,244.00
2018-06-01T09:30:17.253Z,240.00
2018-06-01T09:31:17.275Z,240.00
2018-06-01T09:32:17.302Z,240.00
2018-06-01T09:33:17.329Z,240.00
2018-06-01T09:34:17.376Z,248.00
2018-06-01T09:35:17.385Z,260.00
2018-06-01T09:36:17.412Z,256.00
2018-06-01T09:37:17.475Z,276.00
2018-06-01T09:38:17.467Z,280.00
2018-06-01T09:39:17.494Z,288.00
2018-06-01T09:40:17.550Z,288.00
2018-06-01T09:41:17.574Z,288.00
2018-06-01T09:42:17.576Z,292.00
2018-06-01T09:43:17.605Z,288.00
2018-06-01T09:44:17.631Z,240.00
2018-06-01T09:45:17.696Z,276.00
2018-06-01T09:46:17.688Z,280.00
2018-06-01T09:47:17.714Z,224.00
2018-06-01T09:48:17.741Z,216.00
2018-06-01T09:49:17.769Z,268.00
2018-06-01T09:50:17.797Z,192.00
2018-06-01T09:51:17.825Z,184.00
2018-06-01T09:52:17.853Z,192.00
2018-06-01T09:53:17.879Z,204.00
2018-06-01T09:54:17.906Z,216.00
2018-06-01T09:55:17.936Z,216.00
2018-06-01T09:56:17.990Z,216.00
2018-06-01T09:57:18.018Z,224.00
2018-06-01T09:58:18.018Z,228.00
2018-06-01T09:59:18.047Z,232.00
2018-06-01T10:00:18.080Z,236.00
2018-06-01T10:01:18.098Z,236.00
2018-06-01T10:02:18.126Z,240.00
2018-06-01T10:03:18.159Z,244.00
2018-06-01T10:04:18.180Z,252.00
2018-06-01T10:05:18.208Z,256.00
2018-06-01T10:06:18.236Z,264.00
2018-06-01T10:07:18.268Z,268.00
2018-06-01T10:08:18.323Z,284.00
2018-06-01T10:09:18.350Z,288.00
2018-06-01T10:10:18.346Z,300.00
2018-06-01T10:11:18.390Z,312.00
2018-06-01T10:12:18.400Z,320.00
2018-06-01T10:13:18.434Z,316.00
2018-06-01T10:14:18.456Z,292.00
2018-06-01T10:15:18.482Z,276.00
2018-06-01T10:16:18.511Z,268.00
2018-06-01T10:17:18.574Z,264.00
2018-06-01T10:18:18.566Z,256.00
2018-06-01T10:19:18.593Z,248.00
2018-06-01T10:20:18.621Z,240.00
2018-06-01T10:21:18.647Z,232.00
2018-06-01T10:22:18.677Z,228.00
2018-06-01T10:23:18.703Z,228.00
2018-06-01T10:24:18.731Z,236.00
2018-06-01T10:25:18.763Z,240.00
2018-06-01T10:26:18.786Z,240.00
2018-06-01T10:27:18.814Z,248.00
2018-06-01T10:28:18.841Z,248.00
2018-06-01T10:29:18.870Z,248.00
2018-06-01T10:30:18.895Z,248.00
2018-06-01T10:31:18.923Z,240.00
2018-06-01T10:32:18.950Z,236.00
2018-06-01T10:33:18.977Z,228.00
2018-06-01T10:34:19.005Z,220.00
2018-06-01T10:35:19.035Z,216.00
2018-06-01T10:36:19.059Z,208.00
2018-06-01T10:37:19.088Z,208.00
2018-06-01T10:38:19.114Z,204.00
2018-06-01T10:39:19.143Z,196.00
2018-06-01T10:40:19.169Z,220.00
2018-06-01T10:41:19.196Z,216.00
2018-06-01T10:42:19.225Z,216.00
2018-06-01T10:43:19.252Z,216.00
2018-06-01T10:44:19.279Z,212.00
2018-06-01T10:45:19.321Z,216.00
2018-06-01T10:46:19.334Z,224.00
2018-06-01T10:47:19.362Z,232.00
2018-06-01T10:48:19.388Z,240.00
2018-06-01T10:49:19.416Z,248.00
2018-06-01T10:50:19.443Z,248.00
2018-06-01T10:51:19.472Z,244.00
2018-06-01T10:52:19.500Z,240.00
2018-06-01T10:53:19.532Z,236.00
2018-06-01T10:54:19.566Z,228.00
2018-06-01T10:55:19.581Z,220.00
2018-06-01T10:56:19.613Z,212.00
2018-06-01T10:57:19.676Z,204.00
2018-06-01T10:58:19.664Z,192.00
2018-06-01T10:59:19.691Z,192.00
2018-06-01T11:00:19.719Z,192.00
2018-06-01T11:01:19.745Z,200.00
2018-06-01T11:02:19.773Z,212.00
2018-06-01T11:03:19.800Z,224.00
2018-06-01T11:04:19.827Z,240.00
2018-06-01T11:05:19.864Z,252.00
2018-06-01T11:06:19.883Z,268.00
2018-06-01T11:07:19.910Z,280.00
2018-06-01T11:08:19.937Z,292.00
2018-06-01T11:09:19.972Z,300.00
2018-06-01T11:10:19.993Z,304.00
2018-06-01T11:11:20.020Z,304.00
2018-06-01T11:12:20.048Z,296.00
2018-06-01T11:13:20.075Z,284.00
2018-06-01T11:14:20.104Z,268.00
2018-06-01T11:15:20.133Z,252.00
2018-06-01T11:16:20.157Z,244.00
2018-06-01T11:17:20.185Z,236.00
2018-06-01T11:18:20.241Z,232.00
2018-06-01T11:19:20.253Z,236.00
2018-06-01T11:20:20.268Z,232.00
2018-06-01T11:21:20.309Z,224.00
2018-06-01T11:22:20.323Z,208.00
2018-06-01T11:23:20.351Z,196.00
2018-06-01T11:24:20.378Z,188.00
2018-06-01T11:25:20.405Z,192.00
2018-06-01T11:26:20.433Z,212.00
2018-06-01T11:27:20.493Z,228.00
2018-06-01T11:28:20.488Z,244.00
2018-06-01T11:29:20.537Z,252.00
2018-06-01T11:30:20.574Z,256.00
2018-06-01T11:31:20.573Z,256.00
2018-06-01T11:32:20.607Z,256.00
2018-06-01T11:33:20.625Z,264.00
2018-06-01T11:34:20.688Z,272.00
2018-06-01T11:35:20.681Z,284.00
2018-06-01T11:36:20.708Z,288.00
2018-06-01T11:37:20.739Z,296.00
2018-06-01T11:38:20.819Z,300.00
2018-06-01T11:39:20.792Z,308.00
2018-06-01T11:40:20.818Z,308.00
2018-06-01T11:41:20.845Z,308.00
2018-06-01T11:42:20.874Z,308.00
2018-06-01T11:43:20.901Z,308.00
2018-06-01T11:44:20.935Z,300.00
2018-06-01T11:45:20.956Z,292.00
2018-06-01T11:46:20.983Z,276.00
2018-06-01T11:47:21.012Z,260.00
2018-06-01T11:48:21.068Z,248.00
2018-06-01T11:49:21.105Z,236.00
2018-06-01T11:50:21.108Z,236.00
2018-06-01T11:51:21.143Z,236.00
2018-06-01T11:52:21.148Z,240.00
2018-06-01T11:53:21.177Z,256.00
2018-06-01T11:54:21.204Z,272.00
2018-06-01T11:55:21.232Z,288.00
2018-06-01T11:56:21.262Z,300.00
2018-06-01T11:57:21.303Z,300.00
2018-06-01T11:58:21.316Z,296.00
2018-06-01T11:59:21.342Z,292.00
2018-06-01T12:00:21.369Z,292.00
2018-06-01T12:01:21.431Z,288.00
2018-06-01T12:02:21.424Z,276.00
2018-06-01T12:03:21.452Z,260.00
2018-06-01T12:04:21.483Z,240.00
2018-06-01T12:05:21.507Z,220.00
2018-06-01T12:06:21.561Z,200.00
2018-06-01T12:07:21.563Z,184.00
2018-06-01T12:08:21.590Z,164.00
2018-06-01T12:09:21.618Z,152.00
2018-06-01T12:10:21.650Z,140.00
2018-06-01T12:11:21.681Z,128.00
2018-06-01T12:12:21.699Z,120.00
2018-06-01T12:13:21.728Z,116.00
2018-06-01T12:14:21.755Z,108.00
2018-06-01T12:15:21.784Z,108.00
2018-06-01T12:16:21.848Z,112.00
2018-06-01T12:17:21.839Z,112.00
2018-06-01T12:18:21.887Z,120.00
2018-06-01T12:19:21.894Z,128.00
2018-06-01T12:20:21.921Z,140.00
2018-06-01T12:21:21.949Z,156.00
2018-06-01T12:22:21.977Z,160.00
2018-06-01T12:23:22.005Z,164.00
2018-06-01T12:24:22.031Z,160.00
2018-06-01T12:25:22.079Z,156.00
2018-06-01T12:26:22.092Z,156.00
2018-06-01T12:27:22.115Z,156.00
2018-06-01T12:28:22.142Z,164.00
2018-06-01T12:29:22.191Z,172.00
2018-06-01T12:30:22.200Z,184.00
2018-06-01T12:31:22.226Z,220.00
2018-06-01T12:32:22.254Z,208.00
2018-06-01T12:33:22.281Z,220.00
2018-06-01T12:34:22.308Z,216.00
2018-06-01T12:35:22.336Z,204.00
2018-06-01T12:36:22.363Z,208.00
2018-06-01T12:37:22.391Z,264.00
2018-06-01T12:38:22.419Z,228.00
2018-06-01T12:39:22.489Z,264.00
2018-06-01T12:40:22.474Z,280.00
2018-06-01T12:41:22.501Z,232.00
2018-06-01T12:42:22.529Z,236.00
2018-06-01T12:43:22.558Z,200.00
2018-06-01T12:44:22.584Z,188.00
2018-06-01T12:45:22.662Z,168.00
2018-06-01T12:46:22.660Z,168.00
2018-06-01T12:47:22.668Z,176.00
2018-06-01T12:48:22.695Z,208.00
2018-06-01T12:49:22.723Z,208.00
2018-06-01T12:50:22.750Z,228.00
2018-06-01T12:51:22.784Z,264.00
2018-06-01T12:52:22.849Z,300.00
2018-06-01T12:53:22.836Z,340.00
2018-06-01T12:54:22.862Z,352.00
2018-06-01T12:55:22.889Z,364.00
2018-06-01T12:56:22.920Z,356.00
2018-06-01T12:57:22.944Z,352.00
2018-06-01T12:58:22.971Z,352.00
2018-06-01T12:59:23.000Z,344.00
2018-06-01T13:00:23.026Z,340.00
2018-06-01T13:01:23.058Z,340.00
2018-06-01T13:02:23.083Z,344.00
2018-06-01T13:03:23.131Z,348.00
2018-06-01T13:04:23.137Z,328.00
2018-06-01T13:05:23.165Z,336.00
2018-06-01T13:06:23.192Z,316.00
2018-06-01T13:07:23.220Z,312.00
2018-06-01T13:08:23.247Z,368.00
2018-06-01T13:09:23.276Z,336.00
2018-06-01T13:10:23.303Z,340.00
2018-06-01T13:11:23.340Z,328.00
2018-06-01T13:12:23.362Z,320.00
2018-06-01T13:13:23.386Z,352.00
2018-06-01T13:14:23.415Z,336.00
2018-06-01T13:15:23.442Z,336.00
2018-06-01T13:16:23.469Z,364.00
2018-06-01T13:17:23.496Z,364.00
2018-06-01T13:18:23.525Z,364.00
2018-06-01T13:19:23.552Z,364.00
2018-06-01T13:20:23.579Z,336.00
2018-06-01T13:21:23.607Z,320.00
2018-06-01T13:22:23.683Z,348.00
2018-06-01T13:23:23.672Z,360.00
2018-06-01T13:24:23.690Z,356.00
2018-06-01T13:25:23.726Z,352.00
2018-06-01T13:26:23.745Z,352.00
2018-06-01T13:27:23.777Z,352.00
2018-06-01T13:28:23.801Z,348.00
2018-06-01T13:29:23.830Z,340.00
2018-06-01T13:30:23.857Z,336.00
2018-06-01T13:31:23.885Z,336.00
2018-06-01T13:32:23.938Z,332.00
2018-06-01T13:33:23.940Z,328.00
2018-06-01T13:34:23.968Z,324.00
2018-06-01T13:35:24.001Z,328.00
2018-06-01T13:36:24.023Z,336.00
2018-06-01T13:37:24.051Z,332.00
2018-06-01T13:38:24.079Z,324.00
2018-06-01T13:39:24.107Z,328.00
2018-06-01T13:40:24.133Z,316.00
2018-06-01T13:41:24.161Z,308.00
2018-06-01T13:42:24.192Z,292.00
2018-06-01T13:43:24.218Z,272.00
2018-06-01T13:44:24.244Z,256.00
2018-06-01T13:45:24.272Z,236.00
2018-06-01T13:46:24.300Z,232.00
2018-06-01T13:47:24.328Z,228.00
2018-06-01T13:48:24.354Z,208.00
2018-06-01T13:49:24.421Z,204.00
2018-06-01T13:50:24.411Z,200.00
2018-06-01T13:51:24.439Z,196.00
2018-06-01T13:52:24.468Z,188.00
2018-06-01T13:53:24.494Z,188.00
2018-06-01T13:54:24.521Z,184.00
2018-06-01T13:55:24.550Z,184.00
2018-06-01T13:56:24.578Z,184.00
2018-06-01T13:57:24.605Z,184.00
2018-06-01T13:58:24.633Z,180.00
2018-06-01T13:59:24.664Z,128.00
2018-06-01T14:00:24.694Z,124.00
2018-06-01T14:01:24.718Z,172.00
2018-06-01T14:02:24.744Z,184.00
2018-06-01T14:03:24.772Z,184.00
2018-06-01T14:04:24.800Z,184.00
2018-06-01T14:05:24.827Z,184.00
2018-06-01T14:06:24.858Z,180.00