createdAt,value
2023-01-15T00:02:10.026Z,8.80
2023-01-15T00:04:36.860Z,8.90
2023-01-15T00:07:04.399Z,8.80
2023-01-15T00:09:31.416Z,8.80
2023-01-15T00:11:58.286Z,8.70
2023-01-15T00:14:25.128Z,8.80
2023-01-15T00:16:53.215Z,8.90
2023-01-15T00:19:20.554Z,8.80
2023-01-15T00:21:47.468Z,8.80
2023-01-15T00:24:33.167Z,8.70
2023-01-15T00:27:18.703Z,8.80
2023-01-15T00:29:46.991Z,8.80
2023-01-15T00:32:13.842Z,8.70
2023-01-15T00:34:40.768Z,8.70
2023-01-15T00:37:07.572Z,8.70
2023-01-15T00:39:35.353Z,8.60
2023-01-15T00:42:02.860Z,8.60
2023-01-15T00:44:33.656Z,8.70
2023-01-15T00:47:00.644Z,8.80
2023-01-15T00:49:27.465Z,8.70
2023-01-15T00:51:54.385Z,8.70
2023-01-15T00:54:21.772Z,8.60
2023-01-15T00:56:48.566Z,8.50
2023-01-15T00:59:15.511Z,8.60
2023-01-15T01:01:43.437Z,8.50
2023-01-15T01:04:10.340Z,8.50
2023-01-15T01:06:37.382Z,8.60
2023-01-15T01:09:04.748Z,8.50
2023-01-15T01:11:34.222Z,8.50
2023-01-15T01:14:02.646Z,8.50
2023-01-15T01:16:37.519Z,8.50
2023-01-15T01:19:16.241Z,8.40
2023-01-15T01:21:45.505Z,8.50
2023-01-15T01:24:19.189Z,8.60
2023-01-15T01:26:47.362Z,8.50
2023-01-15T01:29:22.204Z,8.50
2023-01-15T01:31:51.011Z,8.40
2023-01-15T01:34:19.043Z,8.40
2023-01-15T01:36:46.077Z,8.40
2023-01-15T01:39:17.802Z,8.40
2023-01-15T01:41:46.129Z,8.30
2023-01-15T01:44:34.790Z,8.30
2023-01-15T01:47:25.501Z,8.30
2023-01-15T01:50:07.723Z,8.30
2023-01-15T01:52:55.849Z,8.30
2023-01-15T01:55:26.637Z,8.30
2023-01-15T01:57:59.457Z,8.30
2023-01-15T02:00:28.237Z,8.30
2023-01-15T02:02:55.252Z,8.30
2023-01-15T02:05:37.118Z,8.40
2023-01-15T02:08:06.053Z,8.30
2023-01-15T02:10:34.328Z,8.30
2023-01-15T02:13:27.286Z,8.30
2023-01-15T02:16:14.000Z,8.30
2023-01-15T02:19:05.944Z,8.20
2023-01-15T02:22:39.648Z,8.20
2023-01-15T02:25:56.077Z,8.30
2023-01-15T02:28:55.366Z,8.20
2023-01-15T02:31:43.198Z,8.20
2023-01-15T02:34:20.309Z,8.20
2023-01-15T02:36:59.589Z,8.20
2023-01-15T02:39:31.485Z,8.20
2023-01-15T02:42:04.197Z,8.20
2023-01-15T02:44:43.476Z,8.20
2023-01-15T02:47:14.273Z,8.20
2023-01-15T02:49:44.208Z,8.20
2023-01-15T02:52:23.262Z,8.20
2023-01-15T02:55:02.731Z,8.20
2023-01-15T02:57:37.791Z,8.10
2023-01-15T03:00:13.600Z,8.10
2023-01-15T03:03:08.259Z,8.10
2023-01-15T03:05:57.874Z,8.10
2023-01-15T03:08:25.109Z,8.10
2023-01-15T03:11:12.527Z,8.10
2023-01-15T03:14:32.913Z,8.10
2023-01-15T03:17:13.855Z,8.10
2023-01-15T03:20:16.084Z,8.00
2023-01-15T03:22:49.038Z,8.10
2023-01-15T03:25:23.775Z,8.10
2023-01-15T03:27:59.577Z,8.10
2023-01-15T03:30:27.633Z,8.00
2023-01-15T03:32:55.812Z,8.00
2023-01-15T03:35:58.663Z,8.00
2023-01-15T03:38:39.454Z,8.00
2023-01-15T03:41:41.628Z,8.00
2023-01-15T03:44:24.663Z,7.80
2023-01-15T03:47:29.591Z,7.80
2023-01-15T03:50:36.696Z,7.80
2023-01-15T03:53:11.554Z,7.80
2023-01-15T03:56:15.776Z,7.70
2023-01-15T03:58:58.068Z,7.80
2023-01-15T04:01:41.498Z,7.80
2023-01-15T04:04:10.891Z,7.90
2023-01-15T04:06:40.134Z,8.00
2023-01-15T04:09:11.966Z,8.20
2023-01-15T04:11:39.170Z,8.00
2023-01-15T04:14:07.964Z,7.80
2023-01-15T04:16:42.001Z,7.80
2023-01-15T04:19:10.346Z,7.70
2023-01-15T04:21:41.035Z,7.80
2023-01-15T04:24:08.127Z,7.80
2023-01-15T04:26:34.968Z,7.80
2023-01-15T04:29:01.720Z,7.80
2023-01-15T04:31:28.745Z,7.80
2023-01-15T04:33:55.584Z,7.80
2023-01-15T04:36:22.369Z,7.90
2023-01-15T04:38:49.169Z,7.80
2023-01-15T04:41:34.434Z,7.80
2023-01-15T04:44:07.300Z,7.80
2023-01-15T04:46:41.988Z,7.80
2023-01-15T04:49:13.139Z,7.80
2023-01-15T04:51:40.401Z,7.80
2023-01-15T04:54:10.242Z,7.80
2023-01-15T04:56:46.943Z,7.90
2023-01-15T04:59:16.577Z,7.80
2023-01-15T05:01:57.918Z,7.80
2023-01-15T05:04:29.880Z,7.90
2023-01-15T05:06:56.823Z,7.80
2023-01-15T05:09:23.690Z,8.10
2023-01-15T05:11:50.508Z,8.00
2023-01-15T05:14:17.273Z,7.90
2023-01-15T05:16:44.367Z,7.90
2023-01-15T05:19:11.700Z,7.80
2023-01-15T05:21:43.873Z,7.80
2023-01-15T05:24:15.911Z,7.80
2023-01-15T05:26:43.429Z,7.70
2023-01-15T05:29:13.876Z,7.80
2023-01-15T05:31:42.677Z,7.70
2023-01-15T05:34:10.693Z,7.70
2023-01-15T05:36:37.632Z,7.80
2023-01-15T05:39:05.123Z,7.90
2023-01-15T05:41:50.994Z,7.80
2023-01-15T05:44:25.128Z,7.70
2023-01-15T05:46:56.060Z,7.80
2023-01-15T05:49:25.964Z,7.70
2023-01-15T05:51:54.891Z,7.90
2023-01-15T05:54:26.084Z,7.90
2023-01-15T05:56:54.001Z,7.70
2023-01-15T05:59:25.080Z,7.90
2023-01-15T06:01:53.331Z,7.70
2023-01-15T06:04:21.755Z,7.80
2023-01-15T06:06:50.583Z,7.80
2023-01-15T06:09:18.555Z,7.80
2023-01-15T06:11:45.988Z,7.60
2023-01-15T06:14:13.097Z,7.80
2023-01-15T06:16:41.463Z,7.70
2023-01-15T06:19:11.452Z,7.80
2023-01-15T06:21:38.881Z,7.80
2023-01-15T06:24:06.547Z,7.80
2023-01-15T06:26:33.776Z,7.90
2023-01-15T06:29:00.576Z,7.70
2023-01-15T06:31:27.477Z,7.50
2023-01-15T06:33:55.104Z,7.40
2023-01-15T06:36:24.742Z,7.50
2023-01-15T06:38:52.277Z,7.40
2023-01-15T06:41:41.935Z,7.50
2023-01-15T06:44:36.986Z,7.40
2023-01-15T06:47:23.073Z,7.40
2023-01-15T06:49:57.665Z,7.40
2023-01-15T06:52:27.384Z,7.40
2023-01-15T06:54:54.331Z,7.50
2023-01-15T06:57:21.519Z,7.30
2023-01-15T06:59:49.958Z,7.20
2023-01-15T07:02:18.163Z,7.20
2023-01-15T07:04:46.167Z,7.30
2023-01-15T07:07:13.826Z,7.40
2023-01-15T07:09:40.581Z,7.30
2023-01-15T07:12:07.487Z,7.30
2023-01-15T07:14:34.369Z,7.40
2023-01-15T07:17:01.288Z,7.20
2023-01-15T07:19:28.588Z,7.20
2023-01-15T07:21:55.757Z,7.30
2023-01-15T07:24:22.765Z,7.20
2023-01-15T07:26:49.593Z,7.10
2023-01-15T07:29:16.560Z,7.10
2023-01-15T07:31:43.546Z,7.00
2023-01-15T07:34:10.843Z,6.90
2023-01-15T07:36:38.273Z,6.90
2023-01-15T07:39:06.999Z,7.00
2023-01-15T07:41:52.649Z,7.00
2023-01-15T07:44:40.067Z,6.90
2023-01-15T07:47:44.466Z,6.90
2023-01-15T07:50:14.748Z,7.00
2023-01-15T07:52:41.695Z,7.10
2023-01-15T07:55:10.217Z,7.10
2023-01-15T07:57:38.241Z,7.10
2023-01-15T08:00:09.797Z,7.30
2023-01-15T08:02:40.481Z,7.20
2023-01-15T08:05:09.079Z,7.20
2023-01-15T08:07:41.314Z,7.20
2023-01-15T08:10:11.098Z,7.20
2023-01-15T08:12:57.471Z,7.30
2023-01-15T08:15:25.883Z,7.30
2023-01-15T08:17:53.303Z,7.40
2023-01-15T08:20:24.710Z,7.40
2023-01-15T08:22:51.934Z,7.40
2023-01-15T08:25:24.355Z,7.30
2023-01-15T08:27:52.071Z,7.40
2023-01-15T08:30:29.403Z,7.50
2023-01-15T08:33:02.968Z,7.30
2023-01-15T08:35:29.839Z,7.60
2023-01-15T08:37:56.626Z,7.60
2023-01-15T08:40:23.517Z,7.70
2023-01-15T08:42:50.276Z,7.60
2023-01-15T08:45:17.178Z,7.80
2023-01-15T08:47:46.449Z,7.70
2023-01-15T08:50:13.362Z,7.70
2023-01-15T08:52:40.262Z,8.00
2023-01-15T08:55:08.487Z,7.80
2023-01-15T08:57:35.796Z,8.00
2023-01-15T09:00:02.629Z,8.00
2023-01-15T09:02:29.764Z,8.20
2023-01-15T09:04:56.754Z,8.20
2023-01-15T09:07:23.730Z,8.20
2023-01-15T09:09:50.593Z,8.10
2023-01-15T09:12:17.540Z,8.30
2023-01-15T09:14:59.546Z,8.30
2023-01-15T09:17:32.412Z,8.20
2023-01-15T09:20:00.093Z,8.20
2023-01-15T09:22:30.082Z,8.10
2023-01-15T09:24:57.129Z,8.10
2023-01-15T09:27:23.887Z,8.20
2023-01-15T09:29:50.721Z,8.20
2023-01-15T09:32:17.469Z,8.20
2023-01-15T09:34:44.273Z,8.10
2023-01-15T09:37:11.305Z,8.30
2023-01-15T09:39:38.942Z,8.20
2023-01-15T09:42:26.917Z,8.00
2023-01-15T09:45:02.926Z,8.10
2023-01-15T09:48:18.243Z,8.00
2023-01-15T09:51:32.572Z,8.10
2023-01-15T09:54:41.849Z,8.20
2023-01-15T09:57:13.928Z,8.20
2023-01-15T09:59:47.527Z,8.30
2023-01-15T10:02:55.381Z,8.30
2023-01-15T10:05:38.046Z,8.30
2023-01-15T10:08:28.856Z,8.30
2023-01-15T10:11:04.373Z,8.50
2023-01-15T10:13:46.620Z,8.70
2023-01-15T10:16:23.678Z,8.70
2023-01-15T10:18:52.070Z,9.00
2023-01-15T10:21:56.128Z,8.90
2023-01-15T10:24:48.777Z,8.70
2023-01-15T10:27:22.979Z,8.80
2023-01-15T10:30:01.617Z,8.90
2023-01-15T10:33:02.471Z,9.10
2023-01-15T10:36:04.961Z,9.20
2023-01-15T10:38:43.405Z,9.20
2023-01-15T10:41:39.254Z,9.30
2023-01-15T10:44:20.734Z,9.00
2023-01-15T10:47:00.153Z,9.20
2023-01-15T10:49:30.747Z,9.10
2023-01-15T10:52:22.306Z,9.00
2023-01-15T10:55:00.994Z,9.00
2023-01-15T10:58:08.888Z,9.00
2023-01-15T11:00:39.533Z,8.80
2023-01-15T11:03:19.421Z,9.00
2023-01-15T11:05:46.953Z,8.90
2023-01-15T11:09:08.172Z,9.20
2023-01-15T11:11:59.930Z,9.20
2023-01-15T11:15:01.870Z,9.10
2023-01-15T11:18:03.269Z,8.80
2023-01-15T11:20:46.303Z,8.80
2023-01-15T11:23:20.941Z,8.90
2023-01-15T11:25:59.875Z,8.90
2023-01-15T11:28:43.111Z,8.80
2023-01-15T11:31:12.496Z,8.60
2023-01-15T11:33:43.371Z,8.60
2023-01-15T11:36:28.360Z,8.60
2023-01-15T11:38:55.728Z,8.70
2023-01-15T11:41:45.665Z,8.80
2023-01-15T11:44:33.851Z,8.80
2023-01-15T11:47:19.944Z,8.90
2023-01-15T11:50:13.570Z,8.80
2023-01-15T11:52:53.896Z,8.90
2023-01-15T11:55:27.742Z,8.90
2023-01-15T11:57:57.236Z,9.10
2023-01-15T12:00:35.833Z,8.80
2023-01-15T12:03:20.979Z,8.80
2023-01-15T12:06:10.121Z,8.80
2023-01-15T12:09:13.071Z,8.90
2023-01-15T12:12:06.232Z,8.70
2023-01-15T12:15:21.634Z,8.90
2023-01-15T12:18:54.148Z,8.80
2023-01-15T12:21:57.535Z,8.60
2023-01-15T12:24:57.788Z,8.40
2023-01-15T12:27:42.403Z,8.20
2023-01-15T12:30:36.127Z,8.20
2023-01-15T12:33:38.201Z,8.10
2023-01-15T12:36:23.946Z,8.30
2023-01-15T12:39:01.758Z,8.20
2023-01-15T12:41:58.895Z,8.20
2023-01-15T12:44:54.224Z,8.10
2023-01-15T12:47:32.999Z,8.00
2023-01-15T12:50:36.723Z,8.00
2023-01-15T12:53:17.404Z,7.90
2023-01-15T12:56:12.043Z,8.10
2023-01-15T12:59:11.560Z,8.00
2023-01-15T13:02:14.906Z,8.10
2023-01-15T13:05:12.104Z,8.30
2023-01-15T13:07:48.648Z,8.20
2023-01-15T13:10:24.774Z,8.40
2023-01-15T13:12:55.579Z,8.20
2023-01-15T13:15:33.606Z,8.80
2023-01-15T13:18:36.884Z,8.70
2023-01-15T13:21:18.355Z,8.50
2023-01-15T13:24:45.078Z,8.40
2023-01-15T13:27:48.897Z,8.40
2023-01-15T13:30:56.218Z,8.30
2023-01-15T13:33:51.876Z,8.30
2023-01-15T13:36:32.833Z,8.40
2023-01-15T13:39:05.140Z,8.40
2023-01-15T13:41:53.644Z,8.30
2023-01-15T13:44:25.241Z,8.30
2023-01-15T13:47:10.579Z,8.30
2023-01-15T13:49:49.687Z,8.30
2023-01-15T13:52:36.211Z,8.30
2023-01-15T13:55:31.857Z,8.30
2023-01-15T13:57:58.827Z,8.20
2023-01-15T14:00:36.772Z,8.40
2023-01-15T14:03:25.736Z,8.40
2023-01-15T14:06:10.841Z,8.30
2023-01-15T14:08:41.651Z,8.40
2023-01-15T14:11:36.046Z,8.30
2023-01-15T14:14:25.250Z,8.40
2023-01-15T14:16:53.860Z,8.50
2023-01-15T14:20:04.475Z,8.40
2023-01-15T14:23:13.820Z,8.40
2023-01-15T14:26:00.161Z,8.60
2023-01-15T14:28:56.396Z,8.50
2023-01-15T14:32:03.556Z,8.20
2023-01-15T14:34:34.220Z,8.30
2023-01-15T14:37:21.390Z,8.40
2023-01-15T14:39:58.405Z,8.30
2023-01-15T14:42:56.484Z,8.30
2023-01-15T14:45:38.709Z,8.30
2023-01-15T14:48:20.239Z,8.30
2023-01-15T14:50:49.867Z,8.20
2023-01-15T14:53:44.837Z,8.20
2023-01-15T14:56:36.281Z,8.40
2023-01-15T14:59:28.542Z,8.30
2023-01-15T15:02:05.060Z,8.30
2023-01-15T15:04:44.639Z,8.30
2023-01-15T15:07:18.937Z,8.40
2023-01-15T15:10:10.154Z,8.30
2023-01-15T15:12:45.458Z,8.40
2023-01-15T15:15:15.288Z,8.50
2023-01-15T15:18:12.827Z,8.40
2023-01-15T15:20:52.624Z,8.50
2023-01-15T15:23:42.370Z,8.20
2023-01-15T15:26:32.013Z,8.10
2023-01-15T15:29:15.876Z,8.10
2023-01-15T15:31:56.343Z,8.10
2023-01-15T15:34:32.945Z,8.10
2023-01-15T15:37:18.302Z,8.10
2023-01-15T15:40:16.118Z,8.00
2023-01-15T15:43:31.172Z,8.10
2023-01-15T15:46:17.029Z,8.30
2023-01-15T15:48:53.218Z,8.20
2023-01-15T15:51:36.438Z,8.40
2023-01-15T15:54:15.829Z,8.30
2023-01-15T15:57:14.701Z,8.20
2023-01-15T15:59:53.277Z,8.10
2023-01-15T16:02:27.449Z,8.10
2023-01-15T16:04:57.928Z,8.10
2023-01-15T16:07:33.621Z,8.10
2023-01-15T16:10:30.348Z,8.10
2023-01-15T16:13:03.626Z,8.10
2023-01-15T16:15:35.971Z,8.30
2023-01-15T16:18:04.860Z,8.20
2023-01-15T16:20:33.622Z,8.00
2023-01-15T16:23:05.337Z,7.60
2023-01-15T16:25:42.371Z,7.30
2023-01-15T16:28:30.773Z,7.10
2023-01-15T16:31:00.590Z,6.90
2023-01-15T16:33:28.486Z,6.70
2023-01-15T16:36:04.436Z,6.60
2023-01-15T16:38:42.167Z,6.40
2023-01-15T16:41:42.294Z,6.40
2023-01-15T16:44:39.855Z,6.40
2023-01-15T16:47:07.190Z,6.30
2023-01-15T16:49:34.798Z,6.40
2023-01-15T16:52:23.387Z,6.50
2023-01-15T16:54:50.280Z,6.70
2023-01-15T16:57:33.549Z,7.00
2023-01-15T17:00:06.953Z,7.20
2023-01-15T17:02:44.265Z,7.20
2023-01-15T17:05:24.762Z,7.10
2023-01-15T17:07:54.403Z,7.10
2023-01-15T17:10:26.845Z,7.00
2023-01-15T17:12:56.252Z,7.10
2023-01-15T17:15:25.741Z,7.20
2023-01-15T17:17:55.511Z,7.20
2023-01-15T17:20:27.971Z,7.30
2023-01-15T17:22:56.114Z,7.10
2023-01-15T17:25:33.261Z,7.20
2023-01-15T17:28:02.709Z,7.00
2023-01-15T17:30:31.899Z,7.10
2023-01-15T17:33:01.256Z,7.00
2023-01-15T17:35:35.471Z,6.90
2023-01-15T17:38:03.145Z,6.80
2023-01-15T17:40:30.549Z,6.90
2023-01-15T17:42:59.378Z,6.90
2023-01-15T17:45:29.610Z,6.90
2023-01-15T17:47:57.000Z,6.90
2023-01-15T17:50:24.860Z,6.90
2023-01-15T17:52:52.257Z,6.90
2023-01-15T17:55:41.169Z,6.80
2023-01-15T17:58:32.471Z,6.80
2023-01-15T18:01:19.667Z,6.90
2023-01-15T18:04:13.081Z,6.90
2023-01-15T18:06:47.671Z,6.90
2023-01-15T18:09:15.915Z,6.80
2023-01-15T18:11:42.808Z,6.80
2023-01-15T18:14:09.628Z,6.70
2023-01-15T18:16:36.412Z,6.70
2023-01-15T18:19:03.336Z,6.70
2023-01-15T18:21:30.325Z,6.60
2023-01-15T18:23:57.294Z,6.60
2023-01-15T18:26:24.190Z,6.50
2023-01-15T18:28:51.165Z,6.50
2023-01-15T18:31:18.043Z,6.60
2023-01-15T18:33:45.628Z,6.60
2023-01-15T18:36:14.826Z,6.60
2023-01-15T18:38:43.867Z,6.60
2023-01-15T18:41:36.255Z,6.60
2023-01-15T18:44:32.601Z,6.60
2023-01-15T18:47:04.073Z,6.50
2023-01-15T18:49:31.880Z,6.60
2023-01-15T18:52:17.254Z,6.60
2023-01-15T18:54:44.215Z,6.60
2023-01-15T18:57:11.275Z,6.50
2023-01-15T18:59:38.217Z,6.40
2023-01-15T19:02:05.706Z,6.40
2023-01-15T19:04:32.612Z,6.40
2023-01-15T19:06:59.841Z,6.30
2023-01-15T19:09:26.951Z,6.30
2023-01-15T19:11:53.850Z,6.30
2023-01-15T19:14:40.424Z,6.20
2023-01-15T19:17:33.038Z,6.20
2023-01-15T19:20:00.012Z,6.20
2023-01-15T19:22:45.707Z,6.20
2023-01-15T19:25:13.036Z,6.20
2023-01-15T19:27:39.959Z,6.10
2023-01-15T19:30:08.018Z,6.10
2023-01-15T19:32:35.068Z,6.10
2023-01-15T19:35:02.139Z,6.00
2023-01-15T19:37:29.117Z,6.10
2023-01-15T19:39:56.084Z,6.00
2023-01-15T19:42:41.856Z,6.00
2023-01-15T19:45:29.861Z,6.00
2023-01-15T19:48:16.549Z,5.90
2023-01-15T19:50:45.977Z,5.90
2023-01-15T19:53:13.729Z,5.80
2023-01-15T19:55:44.142Z,5.90
2023-01-15T19:58:13.886Z,5.90
2023-01-15T20:00:43.521Z,5.90
2023-01-15T20:03:12.433Z,5.90
2023-01-15T20:05:42.453Z,5.80
2023-01-15T20:08:13.584Z,5.80
2023-01-15T20:10:47.473Z,5.80
2023-01-15T20:13:39.721Z,5.80
2023-01-15T20:16:13.857Z,5.70
2023-01-15T20:18:41.236Z,5.80
2023-01-15T20:21:09.543Z,5.80
2023-01-15T20:23:36.668Z,5.70
2023-01-15T20:26:10.647Z,5.70
2023-01-15T20:28:40.796Z,5.70
2023-01-15T20:31:18.107Z,5.70
2023-01-15T20:33:46.390Z,5.70
2023-01-15T20:36:13.274Z,5.60
2023-01-15T20:38:40.140Z,5.70
2023-01-15T20:41:28.157Z,5.70
2023-01-15T20:44:13.649Z,5.70
2023-01-15T20:46:40.624Z,5.60
2023-01-15T20:49:27.327Z,5.60
2023-01-15T20:51:56.362Z,5.60
2023-01-15T20:54:25.220Z,5.60
2023-01-15T20:56:52.170Z,5.60
2023-01-15T20:59:18.988Z,5.60
2023-01-15T21:01:45.888Z,5.60
2023-01-15T21:04:13.563Z,5.50
2023-01-15T21:06:40.961Z,5.50
2023-01-15T21:09:07.911Z,5.50
2023-01-15T21:11:34.813Z,5.50
2023-01-15T21:14:01.755Z,5.40
2023-01-15T21:16:28.893Z,5.50
2023-01-15T21:18:56.250Z,5.50
2023-01-15T21:21:23.089Z,5.60
2023-01-15T21:23:50.361Z,5.60
2023-01-15T21:26:17.692Z,5.70
2023-01-15T21:28:44.746Z,5.80
2023-01-15T21:31:13.666Z,5.80
2023-01-15T21:33:40.525Z,5.90
2023-01-15T21:36:09.815Z,5.90
2023-01-15T21:38:37.001Z,6.00
2023-01-15T21:41:15.325Z,6.00
2023-01-15T21:44:01.884Z,6.00
2023-01-15T21:46:29.300Z,5.90
2023-01-15T21:48:58.079Z,5.90
2023-01-15T21:51:26.786Z,5.90
2023-01-15T21:53:54.115Z,5.90
2023-01-15T21:56:21.359Z,6.00
2023-01-15T21:58:48.170Z,6.00
2023-01-15T22:01:17.837Z,6.00
2023-01-15T22:03:45.858Z,6.00
2023-01-15T22:06:12.942Z,6.00
2023-01-15T22:08:40.048Z,6.00
2023-01-15T22:11:10.304Z,6.10
2023-01-15T22:13:40.304Z,6.10
2023-01-15T22:16:08.789Z,6.10
2023-01-15T22:18:35.710Z,6.20
2023-01-15T22:21:06.860Z,6.20
2023-01-15T22:23:34.758Z,6.20
2023-01-15T22:26:01.853Z,6.20
2023-01-15T22:28:28.763Z,6.20
2023-01-15T22:30:55.675Z,6.20
2023-01-15T22:33:22.626Z,6.20
2023-01-15T22:35:59.827Z,6.20
2023-01-15T22:38:28.787Z,6.20
2023-01-15T22:40:59.071Z,6.20
2023-01-15T22:43:25.932Z,6.30
2023-01-15T22:45:52.730Z,6.30
2023-01-15T22:48:19.608Z,6.30
2023-01-15T22:50:46.418Z,6.30
2023-01-15T22:53:13.226Z,6.30
2023-01-15T22:55:40.073Z,6.30
2023-01-15T22:58:07.121Z,6.30
2023-01-15T23:00:34.047Z,6.20
2023-01-15T23:03:06.765Z,6.20
2023-01-15T23:05:38.897Z,6.20
2023-01-15T23:08:07.251Z,6.20
2023-01-15T23:10:34.127Z,6.20
2023-01-15T23:13:00.979Z,6.20
2023-01-15T23:15:27.854Z,6.30
2023-01-15T23:17:54.724Z,6.30
2023-01-15T23:20:21.538Z,6.20
2023-01-15T23:22:48.378Z,6.20
2023-01-15T23:25:15.277Z,6.20
2023-01-15T23:27:42.131Z,6.20
2023-01-15T23:30:10.151Z,6.20
2023-01-15T23:32:39.457Z,6.20
2023-01-15T23:35:09.957Z,6.20
2023-01-15T23:37:36.784Z,6.10
2023-01-15T23:40:04.975Z,6.20
2023-01-15T23:42:50.237Z,6.20
2023-01-15T23:45:35.630Z,6.20
2023-01-15T23:48:02.463Z,6.20
2023-01-15T23:50:29.282Z,6.10
2023-01-15T23:52:56.160Z,6.20
2023-01-15T23:55:23.027Z,6.10
2023-01-15T23:57:49.892Z,6.10
