createdAt,value
2019-02-05T00:00:11.488Z,1018.63
2019-02-05T00:01:11.455Z,1018.67
2019-02-05T00:02:11.482Z,1018.62
2019-02-05T00:03:11.417Z,1018.59
2019-02-05T00:04:11.529Z,1018.68
2019-02-05T00:05:11.387Z,1018.71
2019-02-05T00:06:11.434Z,1018.71
2019-02-05T00:07:11.387Z,1018.72
2019-02-05T00:08:11.434Z,1018.69
2019-02-05T00:09:11.360Z,1018.68
2019-02-05T00:10:11.448Z,1018.73
2019-02-05T00:11:11.340Z,1018.76
2019-02-05T00:12:18.310Z,1018.72
2019-02-05T00:13:11.327Z,1018.71
2019-02-05T00:14:12.395Z,1018.64
2019-02-05T00:15:11.288Z,1018.59
2019-02-05T00:16:11.304Z,1018.67
2019-02-05T00:17:11.261Z,1018.72
2019-02-05T00:18:11.293Z,1018.73
2019-02-05T00:19:11.265Z,1018.67
2019-02-05T00:20:11.313Z,1018.66
2019-02-05T00:21:11.242Z,1018.80
2019-02-05T00:22:11.316Z,1018.85
2019-02-05T00:23:11.193Z,1018.86
2019-02-05T00:24:11.233Z,1018.91
2019-02-05T00:25:11.171Z,1018.91
2019-02-05T00:26:11.264Z,1018.86
2019-02-05T00:27:11.152Z,1018.90
2019-02-05T00:28:11.254Z,1018.84
2019-02-05T00:29:11.239Z,1018.93
2019-02-05T00:30:11.182Z,1018.89
2019-02-05T00:31:11.141Z,1018.92
2019-02-05T00:32:11.197Z,1018.92
2019-02-05T00:33:11.086Z,1018.99
2019-02-05T00:34:11.131Z,1018.91
2019-02-05T00:35:11.069Z,1018.87
2019-02-05T00:36:11.135Z,1018.97
2019-02-05T00:37:11.065Z,1018.96
2019-02-05T00:38:11.117Z,1018.88
2019-02-05T00:39:11.021Z,1018.94
2019-02-05T00:40:11.030Z,1019.06
2019-02-05T00:41:11.023Z,1019.01
2019-02-05T00:42:11.055Z,1018.98
2019-02-05T00:43:10.975Z,1019.04
2019-02-05T00:44:11.108Z,1019.07
2019-02-05T00:45:10.959Z,1019.10
2019-02-05T00:46:10.988Z,1019.15
2019-02-05T00:47:10.941Z,1019.25
2019-02-05T00:48:10.988Z,1019.21
2019-02-05T00:49:10.920Z,1019.22
2019-02-05T00:50:10.992Z,1019.17
2019-02-05T00:51:12.196Z,1019.27
2019-02-05T00:52:10.940Z,1019.22
2019-02-05T00:53:10.874Z,1019.34
2019-02-05T00:54:10.916Z,1019.38
2019-02-05T00:55:10.864Z,1019.39
2019-02-05T00:56:17.635Z,1019.34
2019-02-05T00:57:11.836Z,1019.32
2019-02-05T00:58:17.807Z,1019.40
2019-02-05T00:59:10.802Z,1019.31
2019-02-05T01:00:17.806Z,1019.32
2019-02-05T01:01:10.818Z,1019.37
2019-02-05T01:02:10.897Z,1019.21
2019-02-05T01:03:10.769Z,1019.29
2019-02-05T01:04:10.780Z,1019.26
2019-02-05T01:05:10.737Z,1019.22
2019-02-05T01:06:10.819Z,1019.16
2019-02-05T01:07:10.741Z,1019.17
2019-02-05T01:08:10.810Z,1019.18
2019-02-05T01:09:11.705Z,1019.17
2019-02-05T01:10:10.732Z,1019.24
2019-02-05T01:11:10.688Z,1019.24
2019-02-05T01:12:10.781Z,1019.31
2019-02-05T01:13:10.661Z,1019.26
2019-02-05T01:14:10.748Z,1019.21
2019-02-05T01:15:10.642Z,1019.22
2019-02-05T01:16:10.636Z,1019.22
2019-02-05T01:17:10.632Z,1019.25
2019-02-05T01:18:10.670Z,1019.22
2019-02-05T01:19:10.589Z,1019.26
2019-02-05T01:20:10.702Z,1019.16
2019-02-05T01:21:10.578Z,1019.19
2019-02-05T01:22:10.626Z,1019.18
2019-02-05T01:23:10.556Z,1019.22
2019-02-05T01:24:10.611Z,1019.26
2019-02-05T01:25:10.533Z,1019.28
2019-02-05T01:26:10.638Z,1019.30
2019-02-05T01:27:10.522Z,1019.31
2019-02-05T01:28:10.550Z,1019.24
2019-02-05T01:29:10.508Z,1019.23
2019-02-05T01:30:10.551Z,1019.30
2019-02-05T01:31:10.464Z,1019.25
2019-02-05T01:32:10.491Z,1019.24
2019-02-05T01:33:10.441Z,1019.21
2019-02-05T01:34:10.477Z,1019.18
2019-02-05T01:35:10.458Z,1019.23
2019-02-05T01:36:10.487Z,1019.27
2019-02-05T01:37:10.426Z,1019.21
2019-02-05T01:38:10.410Z,1019.31
2019-02-05T01:39:10.384Z,1019.25
2019-02-05T01:40:10.437Z,1019.22
2019-02-05T01:41:10.356Z,1019.25
2019-02-05T01:42:12.433Z,1019.21
2019-02-05T01:43:10.335Z,1019.25
2019-02-05T01:44:12.392Z,1019.34
2019-02-05T01:45:10.309Z,1019.40
2019-02-05T01:46:17.318Z,1019.39
2019-02-05T01:47:10.294Z,1019.42
2019-02-05T01:48:11.322Z,1019.42
2019-02-05T01:49:10.273Z,1019.39
2019-02-05T01:50:10.285Z,1019.38
2019-02-05T01:51:10.247Z,1019.37
2019-02-05T01:52:10.295Z,1019.38
2019-02-05T01:53:10.245Z,1019.34
2019-02-05T01:54:10.704Z,1019.41
2019-02-05T01:55:10.203Z,1019.42
2019-02-05T01:56:10.220Z,1019.43
2019-02-05T01:57:10.190Z,1019.49
2019-02-05T01:58:10.506Z,1019.41
2019-02-05T01:59:10.167Z,1019.40
2019-02-05T02:00:10.246Z,1019.50
2019-02-05T02:01:10.149Z,1019.48
2019-02-05T02:02:10.164Z,1019.44
2019-02-05T02:03:10.134Z,1019.40
2019-02-05T02:04:10.171Z,1019.44
2019-02-05T02:05:10.129Z,1019.43
2019-02-05T02:06:10.183Z,1019.44
2019-02-05T02:07:10.105Z,1019.51
2019-02-05T02:08:10.122Z,1019.44
2019-02-05T02:09:10.059Z,1019.48
2019-02-05T02:10:10.116Z,1019.47
2019-02-05T02:11:10.033Z,1019.46
2019-02-05T02:12:10.126Z,1019.43
2019-02-05T02:13:10.023Z,1019.46
2019-02-05T02:14:10.036Z,1019.46
2019-02-05T02:15:09.992Z,1019.43
2019-02-05T02:16:10.047Z,1019.42
2019-02-05T02:17:09.970Z,1019.48
2019-02-05T02:18:09.989Z,1019.47
2019-02-05T02:19:09.943Z,1019.43
2019-02-05T02:20:09.975Z,1019.49
2019-02-05T02:21:09.930Z,1019.49
2019-02-05T02:22:09.996Z,1019.39
2019-02-05T02:23:09.953Z,1019.43
2019-02-05T02:24:10.009Z,1019.42
2019-02-05T02:25:09.882Z,1019.43
2019-02-05T02:26:09.913Z,1019.45
2019-02-05T02:27:09.873Z,1019.40
2019-02-05T02:28:09.961Z,1019.43
2019-02-05T02:29:09.837Z,1019.38
2019-02-05T02:30:09.949Z,1019.43
2019-02-05T02:31:09.819Z,1019.42
2019-02-05T02:32:09.816Z,1019.43
2019-02-05T02:33:09.843Z,1019.42
2019-02-05T02:34:11.807Z,1019.39
2019-02-05T02:35:09.780Z,1019.42
2019-02-05T02:36:09.778Z,1019.47
2019-02-05T02:37:09.754Z,1019.43
2019-02-05T02:38:09.771Z,1019.50
2019-02-05T02:39:09.740Z,1019.60
2019-02-05T02:40:09.749Z,1019.46
2019-02-05T02:41:09.711Z,1019.49
2019-02-05T02:42:09.703Z,1019.55
2019-02-05T02:43:09.723Z,1019.51
2019-02-05T02:44:09.714Z,1019.57
2019-02-05T02:45:09.677Z,1019.49
2019-02-05T02:46:09.669Z,1019.55
2019-02-05T02:47:09.647Z,1019.51
2019-02-05T02:48:09.650Z,1019.55
2019-02-05T02:49:09.624Z,1019.61
2019-02-05T02:50:09.634Z,1019.57
2019-02-05T02:51:09.627Z,1019.54
2019-02-05T02:52:09.624Z,1019.47
2019-02-05T02:53:09.613Z,1019.51
2019-02-05T02:54:09.575Z,1019.54
2019-02-05T02:55:09.594Z,1019.54
2019-02-05T02:56:09.563Z,1019.49
2019-02-05T02:57:09.562Z,1019.55
2019-02-05T02:58:09.574Z,1019.53
2019-02-05T02:59:09.518Z,1019.53
2019-02-05T03:00:09.522Z,1019.53
2019-02-05T03:01:09.498Z,1019.53
2019-02-05T03:02:09.497Z,1019.52
2019-02-05T03:03:09.498Z,1019.52
2019-02-05T03:04:09.483Z,1019.52
2019-02-05T03:05:09.475Z,1019.54
2019-02-05T03:06:09.456Z,1019.55
2019-02-05T03:07:09.446Z,1019.57
2019-02-05T03:08:09.433Z,1019.53
2019-02-05T03:09:10.194Z,1019.52
2019-02-05T03:10:09.411Z,1019.51
2019-02-05T03:11:09.399Z,1019.56
2019-02-05T03:12:09.448Z,1019.49
2019-02-05T03:13:09.380Z,1019.56
2019-02-05T03:14:09.387Z,1019.48
2019-02-05T03:15:09.473Z,1019.53
2019-02-05T03:16:10.684Z,1019.50
2019-02-05T03:17:09.327Z,1019.57
2019-02-05T03:18:09.320Z,1019.54
2019-02-05T03:19:09.451Z,1019.45
2019-02-05T03:20:09.312Z,1019.43
2019-02-05T03:21:09.307Z,1019.46
2019-02-05T03:22:09.289Z,1019.43
2019-02-05T03:23:09.281Z,1019.45
2019-02-05T03:24:09.302Z,1019.43
2019-02-05T03:25:09.246Z,1019.37
2019-02-05T03:26:09.248Z,1019.35
2019-02-05T03:27:17.200Z,1019.39
2019-02-05T03:28:10.209Z,1019.39
2019-02-05T03:29:09.217Z,1019.40
2019-02-05T03:30:09.200Z,1019.36
2019-02-05T03:31:09.199Z,1019.37
2019-02-05T03:32:09.181Z,1019.42
2019-02-05T03:33:09.196Z,1019.42
2019-02-05T03:34:09.188Z,1019.37
2019-02-05T03:35:09.154Z,1019.34
2019-02-05T03:36:09.136Z,1019.43
2019-02-05T03:37:09.136Z,1019.41
2019-02-05T03:38:09.110Z,1019.40
2019-02-05T03:39:09.135Z,1019.37
2019-02-05T03:40:09.086Z,1019.28
2019-02-05T03:41:09.090Z,1019.39
2019-02-05T03:42:09.076Z,1019.39
2019-02-05T03:43:09.059Z,1019.37
2019-02-05T03:44:09.055Z,1019.38
2019-02-05T03:45:09.037Z,1019.37
2019-02-05T03:46:09.052Z,1019.38
2019-02-05T03:47:09.019Z,1019.35
2019-02-05T03:48:09.025Z,1019.35
2019-02-05T03:49:09.005Z,1019.40
2019-02-05T03:50:08.975Z,1019.36
2019-02-05T03:51:08.971Z,1019.35
2019-02-05T03:52:08.961Z,1019.32
2019-02-05T03:53:08.955Z,1019.30
2019-02-05T03:54:08.946Z,1019.30
2019-02-05T03:55:08.930Z,1019.33
2019-02-05T03:56:08.940Z,1019.36
2019-02-05T03:57:08.904Z,1019.34
2019-02-05T03:58:08.893Z,1019.41
2019-02-05T03:59:08.900Z,1019.37
2019-02-05T04:00:08.872Z,1019.33
2019-02-05T04:01:08.865Z,1019.35
2019-02-05T04:02:08.848Z,1019.30
2019-02-05T04:03:08.843Z,1019.38
2019-02-05T04:04:08.849Z,1019.36
2019-02-05T04:05:08.838Z,1019.32
2019-02-05T04:06:08.803Z,1019.38
2019-02-05T04:07:08.808Z,1019.33
2019-02-05T04:08:08.799Z,1019.30
2019-02-05T04:09:08.791Z,1019.32
2019-02-05T04:10:08.764Z,1019.30
2019-02-05T04:11:08.780Z,1019.31
2019-02-05T04:12:08.779Z,1019.28
2019-02-05T04:13:08.749Z,1019.32
2019-02-05T04:14:08.746Z,1019.29
2019-02-05T04:15:08.756Z,1019.30
2019-02-05T04:16:08.716Z,1019.30
2019-02-05T04:17:08.732Z,1019.37
2019-02-05T04:18:08.682Z,1019.33
2019-02-05T04:19:08.684Z,1019.39
2019-02-05T04:20:08.658Z,1019.34
2019-02-05T04:21:08.651Z,1019.32
2019-02-05T04:22:08.642Z,1019.25
2019-02-05T04:23:08.670Z,1019.32
2019-02-05T04:24:08.647Z,1019.35
2019-02-05T04:25:08.614Z,1019.43
2019-02-05T04:26:08.593Z,1019.40
2019-02-05T04:27:08.600Z,1019.37
2019-02-05T04:28:08.592Z,1019.36
2019-02-05T04:29:08.603Z,1019.39
2019-02-05T04:30:08.549Z,1019.38
2019-02-05T04:31:08.552Z,1019.40
2019-02-05T04:32:08.531Z,1019.40
2019-02-05T04:33:08.521Z,1019.43
2019-02-05T04:34:08.543Z,1019.42
2019-02-05T04:35:08.511Z,1019.46
2019-02-05T04:36:08.494Z,1019.42
2019-02-05T04:37:08.494Z,1019.38
2019-02-05T04:38:08.468Z,1019.42
2019-02-05T04:39:08.482Z,1019.39
2019-02-05T04:40:08.454Z,1019.43
2019-02-05T04:41:08.456Z,1019.52
2019-02-05T04:42:08.436Z,1019.52
2019-02-05T04:43:08.433Z,1019.46
2019-02-05T04:44:08.405Z,1019.51
2019-02-05T04:45:08.435Z,1019.47
2019-02-05T04:46:08.400Z,1019.54
2019-02-05T04:47:08.373Z,1019.50
2019-02-05T04:48:08.389Z,1019.57
2019-02-05T04:49:08.360Z,1019.59
2019-02-05T04:50:08.361Z,1019.59
2019-02-05T04:51:08.337Z,1019.63
2019-02-05T04:52:08.430Z,1019.64
2019-02-05T04:53:08.327Z,1019.61
2019-02-05T04:54:08.319Z,1019.63
2019-02-05T04:55:08.306Z,1019.60
2019-02-05T04:56:08.281Z,1019.58
2019-02-05T04:57:08.273Z,1019.61
2019-02-05T04:58:08.253Z,1019.65
2019-02-05T04:59:08.245Z,1019.59
2019-02-05T05:00:08.239Z,1019.56
2019-02-05T05:01:08.231Z,1019.57
2019-02-05T05:02:08.213Z,1019.58
2019-02-05T05:03:08.220Z,1019.62
2019-02-05T05:04:08.198Z,1019.59
2019-02-05T05:05:08.207Z,1019.59
2019-02-05T05:06:08.190Z,1019.63
2019-02-05T05:07:08.166Z,1019.58
2019-02-05T05:08:08.160Z,1019.58
2019-02-05T05:09:08.142Z,1019.66
2019-02-05T05:10:08.133Z,1019.63
2019-02-05T05:11:08.121Z,1019.69
2019-02-05T05:12:08.114Z,1019.66
2019-02-05T05:13:08.112Z,1019.62
2019-02-05T05:14:08.078Z,1019.70
2019-02-05T05:15:08.100Z,1019.66
2019-02-05T05:16:08.058Z,1019.67
2019-02-05T05:17:08.055Z,1019.64
2019-02-05T05:18:08.055Z,1019.60
2019-02-05T05:19:08.037Z,1019.57
2019-02-05T05:20:08.025Z,1019.63
2019-02-05T05:21:08.048Z,1019.56
2019-02-05T05:22:07.994Z,1019.56
2019-02-05T05:23:07.994Z,1019.52
2019-02-05T05:24:07.974Z,1019.50
2019-02-05T05:25:08.007Z,1019.55
2019-02-05T05:26:07.961Z,1019.56
2019-02-05T05:27:07.958Z,1019.54
2019-02-05T05:28:10.075Z,1019.58
2019-02-05T05:29:07.968Z,1019.56
2019-02-05T05:30:07.906Z,1019.59
2019-02-05T05:31:07.937Z,1019.59
2019-02-05T05:32:07.890Z,1019.71
2019-02-05T05:33:07.929Z,1019.75
2019-02-05T05:34:07.863Z,1019.81
2019-02-05T05:35:07.892Z,1019.81
2019-02-05T05:36:07.869Z,1019.78
2019-02-05T05:37:07.842Z,1019.87
2019-02-05T05:38:07.838Z,1019.85
2019-02-05T05:39:07.817Z,1019.86
2019-02-05T05:40:07.800Z,1019.90
2019-02-05T05:41:07.806Z,1019.91
2019-02-05T05:42:07.779Z,1019.88
2019-02-05T05:43:07.780Z,1019.91
2019-02-05T05:44:09.585Z,1019.88
2019-02-05T05:45:07.754Z,1019.90
2019-02-05T05:46:07.759Z,1019.90
2019-02-05T05:47:07.733Z,1019.92
2019-02-05T05:48:07.716Z,1019.97
2019-02-05T05:49:07.709Z,1019.96
2019-02-05T05:50:07.714Z,1019.99
2019-02-05T05:51:07.716Z,1020.03
2019-02-05T05:52:07.676Z,1020.00
2019-02-05T05:53:07.667Z,1020.06
2019-02-05T05:54:07.647Z,1020.10
2019-02-05T05:55:07.681Z,1020.09
2019-02-05T05:56:07.641Z,1020.12
2019-02-05T05:57:07.643Z,1020.14
2019-02-05T05:58:07.627Z,1020.09
2019-02-05T05:59:07.611Z,1020.08
2019-02-05T06:00:07.619Z,1020.13
2019-02-05T06:01:07.602Z,1020.07
2019-02-05T06:02:07.561Z,1020.05
2019-02-05T06:03:07.589Z,1020.05
2019-02-05T06:04:07.554Z,1020.10
2019-02-05T06:05:07.576Z,1020.14
2019-02-05T06:06:07.536Z,1020.10
2019-02-05T06:07:07.515Z,1020.07
2019-02-05T06:08:07.500Z,1020.07
2019-02-05T06:09:07.500Z,1020.13
2019-02-05T06:10:07.479Z,1020.11
2019-02-05T06:11:07.505Z,1020.17
2019-02-05T06:12:07.473Z,1020.18
2019-02-05T06:13:07.478Z,1020.16
2019-02-05T06:14:07.432Z,1020.17
2019-02-05T06:15:07.468Z,1020.17
2019-02-05T06:16:07.429Z,1020.22
2019-02-05T06:17:07.423Z,1020.33
2019-02-05T06:18:07.412Z,1020.32
2019-02-05T06:19:07.386Z,1020.20
2019-02-05T06:20:07.373Z,1020.30
2019-02-05T06:21:07.404Z,1020.30
2019-02-05T06:22:07.363Z,1020.25
2019-02-05T06:23:07.355Z,1020.29
2019-02-05T06:24:07.323Z,1020.26
2019-02-05T06:25:07.333Z,1020.30
2019-02-05T06:26:07.329Z,1020.32
2019-02-05T06:27:07.305Z,1020.35
2019-02-05T06:28:07.296Z,1020.40
2019-02-05T06:29:07.307Z,1020.36
2019-02-05T06:30:07.262Z,1020.33
2019-02-05T06:31:07.278Z,1020.41
2019-02-05T06:32:07.243Z,1020.33
2019-02-05T06:33:07.244Z,1020.32
2019-02-05T06:34:07.240Z,1020.38
2019-02-05T06:35:07.211Z,1020.41
2019-02-05T06:36:07.251Z,1020.46
2019-02-05T06:37:07.194Z,1020.38
2019-02-05T06:38:07.182Z,1020.47
2019-02-05T06:39:07.200Z,1020.42
2019-02-05T06:40:07.164Z,1020.41
2019-02-05T06:41:07.189Z,1020.38
2019-02-05T06:42:07.150Z,1020.42
2019-02-05T06:43:07.142Z,1020.39
2019-02-05T06:44:07.124Z,1020.44
2019-02-05T06:45:07.115Z,1020.43
2019-02-05T06:46:07.088Z,1020.44
2019-02-05T06:47:07.105Z,1020.43
2019-02-05T06:48:07.070Z,1020.46
2019-02-05T06:49:07.076Z,1020.50
2019-02-05T06:50:07.059Z,1020.48
2019-02-05T06:51:07.046Z,1020.46
2019-02-05T06:52:07.059Z,1020.48
2019-02-05T06:53:07.047Z,1020.54
2019-02-05T06:54:07.020Z,1020.56
2019-02-05T06:55:06.998Z,1020.61
2019-02-05T06:56:06.985Z,1020.62
2019-02-05T06:57:06.992Z,1020.60
2019-02-05T06:58:06.961Z,1020.69
2019-02-05T06:59:06.953Z,1020.70
2019-02-05T07:00:06.946Z,1020.66
2019-02-05T07:01:06.937Z,1020.68
2019-02-05T07:02:06.946Z,1020.72
2019-02-05T07:03:06.926Z,1020.72
2019-02-05T07:04:06.901Z,1020.73
2019-02-05T07:05:06.893Z,1020.77
2019-02-05T07:06:06.884Z,1020.74
2019-02-05T07:07:06.891Z,1020.80
2019-02-05T07:08:06.859Z,1020.80
2019-02-05T07:09:06.862Z,1020.83
2019-02-05T07:10:06.834Z,1020.77
2019-02-05T07:11:06.844Z,1020.86
2019-02-05T07:12:06.831Z,1020.77
2019-02-05T07:13:06.816Z,1020.75
2019-02-05T07:14:06.832Z,1020.73
2019-02-05T07:15:06.801Z,1020.77
2019-02-05T07:16:06.771Z,1020.82
2019-02-05T07:17:06.773Z,1020.83
2019-02-05T07:18:06.744Z,1020.84
2019-02-05T07:19:06.760Z,1020.89
2019-02-05T07:20:06.729Z,1020.88
2019-02-05T07:21:06.725Z,1020.93
2019-02-05T07:22:06.741Z,1020.88
2019-02-05T07:23:06.694Z,1020.84
2019-02-05T07:24:06.681Z,1020.95
2019-02-05T07:25:06.683Z,1020.91
2019-02-05T07:26:06.663Z,1020.93
2019-02-05T07:27:06.673Z,1020.88
2019-02-05T07:28:06.721Z,1020.90
2019-02-05T07:29:06.656Z,1020.94
2019-02-05T07:30:06.615Z,1020.94
2019-02-05T07:31:06.617Z,1020.95
2019-02-05T07:32:06.609Z,1020.90
2019-02-05T07:33:06.591Z,1020.98
2019-02-05T07:34:06.571Z,1021.02
2019-02-05T07:35:06.576Z,1021.00
2019-02-05T07:36:06.565Z,1021.03
2019-02-05T07:37:06.569Z,1021.04
2019-02-05T07:38:06.555Z,1021.01
2019-02-05T07:39:06.521Z,1021.03
2019-02-05T07:40:07.243Z,1021.12
2019-02-05T07:41:06.505Z,1021.10
2019-02-05T07:42:06.508Z,1021.10
2019-02-05T07:43:06.479Z,1021.08
2019-02-05T07:44:06.476Z,1021.11
2019-02-05T07:45:06.458Z,1021.16
2019-02-05T07:46:06.445Z,1021.16
2019-02-05T07:47:06.461Z,1021.15
2019-02-05T07:48:06.438Z,1021.13
2019-02-05T07:49:06.450Z,1021.15
2019-02-05T07:50:06.415Z,1021.11
2019-02-05T07:51:06.404Z,1021.11
2019-02-05T07:52:06.385Z,1021.16
2019-02-05T07:53:06.389Z,1021.16
2019-02-05T07:54:06.387Z,1021.18
2019-02-05T07:55:06.356Z,1021.17
2019-02-05T07:56:06.341Z,1021.24
2019-02-05T07:57:06.338Z,1021.28
2019-02-05T07:58:06.337Z,1021.23
2019-02-05T07:59:10.408Z,1021.18
2019-02-05T08:00:06.294Z,1021.26
2019-02-05T08:01:06.324Z,1021.22
2019-02-05T08:02:06.280Z,1021.28
2019-02-05T08:03:06.307Z,1021.32
2019-02-05T08:04:06.275Z,1021.38
2019-02-05T08:05:06.256Z,1021.39
2019-02-05T08:06:06.232Z,1021.35
2019-02-05T08:07:07.687Z,1021.38
2019-02-05T08:08:06.237Z,1021.39
2019-02-05T08:09:06.202Z,1021.38
2019-02-05T08:10:06.184Z,1021.41
2019-02-05T08:11:06.187Z,1021.50
2019-02-05T08:12:06.177Z,1021.40
2019-02-05T08:13:06.170Z,1021.46
2019-02-05T08:14:06.291Z,1021.56
2019-02-05T08:15:06.135Z,1021.46
2019-02-05T08:16:06.121Z,1021.43
2019-02-05T08:17:06.121Z,1021.51
2019-02-05T08:18:06.125Z,1021.55
2019-02-05T08:19:06.094Z,1021.48
2019-02-05T08:20:06.095Z,1021.51
2019-02-05T08:21:06.068Z,1021.51
2019-02-05T08:22:06.053Z,1021.58
2019-02-05T08:23:06.062Z,1021.57
2019-02-05T08:24:06.036Z,1021.59
2019-02-05T08:25:06.037Z,1021.55
2019-02-05T08:26:06.043Z,1021.56
2019-02-05T08:27:06.781Z,1021.57
2019-02-05T08:28:06.041Z,1021.51
2019-02-05T08:29:06.189Z,1021.58
2019-02-05T08:30:06.016Z,1021.55
2019-02-05T08:31:06.077Z,1021.57
2019-02-05T08:32:05.950Z,1021.66
2019-02-05T08:33:06.827Z,1021.61
2019-02-05T08:34:05.983Z,1021.63
2019-02-05T08:35:06.950Z,1021.66
2019-02-05T08:36:05.905Z,1021.66
2019-02-05T08:37:06.026Z,1021.68
2019-02-05T08:38:05.899Z,1021.72
2019-02-05T08:39:05.918Z,1021.71
2019-02-05T08:40:05.867Z,1021.73
2019-02-05T08:41:05.958Z,1021.68
2019-02-05T08:42:05.871Z,1021.73
2019-02-05T08:43:06.035Z,1021.75
2019-02-05T08:44:05.821Z,1021.76
2019-02-05T08:45:05.856Z,1021.78
2019-02-05T08:46:05.805Z,1021.79
2019-02-05T08:47:06.828Z,1021.85
2019-02-05T08:48:05.796Z,1021.80
2019-02-05T08:49:05.804Z,1021.79
2019-02-05T08:50:05.767Z,1021.73
2019-02-05T08:51:05.808Z,1021.77
2019-02-05T08:52:05.738Z,1021.86
2019-02-05T08:53:05.822Z,1021.87
2019-02-05T08:54:05.746Z,1021.87
2019-02-05T08:55:05.719Z,1021.84
2019-02-05T08:56:05.690Z,1021.84
2019-02-05T08:57:05.732Z,1021.81
2019-02-05T08:58:05.676Z,1021.83
2019-02-05T08:59:05.816Z,1021.85
2019-02-05T09:00:05.661Z,1021.88
2019-02-05T09:01:05.662Z,1021.83
2019-02-05T09:02:05.626Z,1021.81
2019-02-05T09:03:05.692Z,1021.84
2019-02-05T09:04:05.626Z,1021.77
2019-02-05T09:05:05.692Z,1021.79
2019-02-05T09:06:05.605Z,1021.78
2019-02-05T09:07:05.607Z,1021.80
2019-02-05T09:08:05.560Z,1021.80
2019-02-05T09:09:05.641Z,1021.77
2019-02-05T09:10:05.562Z,1021.81
2019-02-05T09:11:05.623Z,1021.79
2019-02-05T09:12:05.539Z,1021.85
2019-02-05T09:13:05.555Z,1021.81
2019-02-05T09:14:10.970Z,1021.82
2019-02-05T09:15:06.490Z,1021.82
2019-02-05T09:16:05.480Z,1021.85
2019-02-05T09:17:05.581Z,1021.86
2019-02-05T09:18:05.455Z,1021.90
2019-02-05T09:19:05.508Z,1021.86
2019-02-05T09:20:05.444Z,1021.87
2019-02-05T09:21:05.510Z,1021.98
2019-02-05T09:22:05.426Z,1021.92
2019-02-05T09:23:05.517Z,1021.94
2019-02-05T09:24:05.423Z,1021.96
2019-02-05T09:25:05.426Z,1021.98
2019-02-05T09:26:05.381Z,1021.96
2019-02-05T09:27:05.452Z,1022.02
2019-02-05T09:28:05.363Z,1022.02
2019-02-05T09:29:05.464Z,1022.06
2019-02-05T09:30:05.330Z,1022.08
2019-02-05T09:31:05.360Z,1022.10
2019-02-05T09:32:05.316Z,1022.10
2019-02-05T09:33:05.375Z,1022.16
2019-02-05T09:34:05.319Z,1022.12
2019-02-05T09:35:05.391Z,1022.09
2019-02-05T09:36:05.288Z,1022.18
2019-02-05T09:37:05.291Z,1022.20
2019-02-05T09:38:05.237Z,1022.28
2019-02-05T09:39:05.317Z,1022.22
2019-02-05T09:40:05.233Z,1022.26
2019-02-05T09:41:05.329Z,1022.27
2019-02-05T09:42:05.195Z,1022.24
2019-02-05T09:43:05.228Z,1022.27
2019-02-05T09:44:05.175Z,1022.32
2019-02-05T09:45:05.275Z,1022.34
2019-02-05T09:46:05.167Z,1022.19
2019-02-05T09:47:05.262Z,1022.28
2019-02-05T09:48:05.182Z,1022.21
2019-02-05T09:49:05.168Z,1022.18
2019-02-05T09:50:05.142Z,1022.17
2019-02-05T09:51:05.205Z,1022.24
2019-02-05T09:52:05.112Z,1022.21
2019-02-05T09:53:05.096Z,1022.23
2019-02-05T09:54:05.065Z,1022.30
2019-02-05T09:55:05.159Z,1022.30
2019-02-05T09:56:05.042Z,1022.27
2019-02-05T09:57:05.137Z,1022.26
2019-02-05T09:58:05.031Z,1022.25
2019-02-05T09:59:05.146Z,1022.30
2019-02-05T10:00:05.012Z,1022.29
2019-02-05T10:01:05.073Z,1022.27
2019-02-05T10:02:05.004Z,1022.28
2019-02-05T10:03:05.068Z,1022.31
2019-02-05T10:04:04.968Z,1022.35
2019-02-05T10:05:04.992Z,1022.32
2019-02-05T10:06:04.938Z,1022.37
2019-02-05T10:07:04.983Z,1022.33
2019-02-05T10:08:04.925Z,1022.39
2019-02-05T10:09:05.003Z,1022.40
2019-02-05T10:10:04.915Z,1022.33
2019-02-05T10:11:04.908Z,1022.37
2019-02-05T10:12:04.872Z,1022.33
2019-02-05T10:13:04.922Z,1022.36
2019-02-05T10:14:04.851Z,1022.43
2019-02-05T10:15:04.959Z,1022.43
2019-02-05T10:16:04.854Z,1022.52
2019-02-05T10:17:04.843Z,1022.51
2019-02-05T10:18:04.809Z,1022.56
2019-02-05T10:19:06.807Z,1022.50
2019-02-05T10:20:04.790Z,1022.54
2019-02-05T10:21:04.900Z,1022.51
2019-02-05T10:22:04.775Z,1022.61
2019-02-05T10:23:04.792Z,1022.61
2019-02-05T10:24:04.749Z,1022.60
2019-02-05T10:25:04.826Z,1022.66
2019-02-05T10:26:04.747Z,1022.64
2019-02-05T10:27:05.734Z,1022.69
2019-02-05T10:28:04.701Z,1022.64
2019-02-05T10:29:04.735Z,1022.57
2019-02-05T10:30:04.696Z,1022.51
2019-02-05T10:31:04.759Z,1022.59
2019-02-05T10:32:04.662Z,1022.63
2019-02-05T10:33:04.763Z,1022.61
2019-02-05T10:34:04.641Z,1022.65
2019-02-05T10:35:04.667Z,1022.59
2019-02-05T10:36:04.637Z,1022.62
2019-02-05T10:37:04.683Z,1022.60
2019-02-05T10:38:04.597Z,1022.66
2019-02-05T10:39:04.701Z,1022.63
2019-02-05T10:40:04.579Z,1022.61
2019-02-05T10:41:04.642Z,1022.58
2019-02-05T10:42:04.549Z,1022.63
2019-02-05T10:43:04.614Z,1022.63
2019-02-05T10:44:04.536Z,1022.60
2019-02-05T10:45:04.631Z,1022.63
2019-02-05T10:46:04.538Z,1022.72
2019-02-05T10:47:04.537Z,1022.64
2019-02-05T10:48:04.500Z,1022.63
2019-02-05T10:49:04.555Z,1022.62
2019-02-05T10:50:04.870Z,1022.63
2019-02-05T10:51:04.521Z,1022.63
2019-02-05T10:52:04.446Z,1022.62
2019-02-05T10:53:04.477Z,1022.62
2019-02-05T10:54:04.420Z,1022.59
2019-02-05T10:55:04.490Z,1022.62
2019-02-05T10:56:04.418Z,1022.64
2019-02-05T10:57:04.406Z,1022.58
2019-02-05T10:58:04.391Z,1022.57
2019-02-05T10:59:04.434Z,1022.62
2019-02-05T11:00:09.119Z,1022.61
2019-02-05T11:01:04.452Z,1022.59
2019-02-05T11:02:04.347Z,1022.54
2019-02-05T11:03:04.340Z,1022.57
2019-02-05T11:04:04.315Z,1022.49
2019-02-05T11:05:04.358Z,1022.56
2019-02-05T11:06:04.314Z,1022.58
2019-02-05T11:07:05.406Z,1022.52
2019-02-05T11:08:04.271Z,1022.55
2019-02-05T11:09:04.325Z,1022.56
2019-02-05T11:10:04.250Z,1022.56
2019-02-05T11:11:04.338Z,1022.54
2019-02-05T11:12:04.247Z,1022.54
2019-02-05T11:13:05.338Z,1022.51
2019-02-05T11:14:04.226Z,1022.58
2019-02-05T11:15:04.224Z,1022.53
2019-02-05T11:16:04.198Z,1022.51
2019-02-05T11:17:04.241Z,1022.51
2019-02-05T11:18:04.188Z,1022.44
2019-02-05T11:19:04.251Z,1022.55
2019-02-05T11:20:04.147Z,1022.53
2019-02-05T11:21:04.567Z,1022.52
2019-02-05T11:22:04.127Z,1022.53
2019-02-05T11:23:04.183Z,1022.59
2019-02-05T11:24:04.119Z,1022.59
2019-02-05T11:25:04.216Z,1022.52
2019-02-05T11:26:04.135Z,1022.50
2019-02-05T11:27:04.100Z,1022.50
2019-02-05T11:28:04.059Z,1022.51
2019-02-05T11:29:04.113Z,1022.46
2019-02-05T11:30:04.037Z,1022.47
2019-02-05T11:31:04.136Z,1022.47
2019-02-05T11:32:04.053Z,1022.47
2019-02-05T11:33:04.049Z,1022.47
2019-02-05T11:34:03.991Z,1022.49
2019-02-05T11:35:04.072Z,1022.42
2019-02-05T11:36:03.977Z,1022.45
2019-02-05T11:37:04.154Z,1022.41
2019-02-05T11:38:03.970Z,1022.42
2019-02-05T11:39:03.978Z,1022.43
2019-02-05T11:40:03.928Z,1022.42
2019-02-05T11:41:04.001Z,1022.49
2019-02-05T11:42:04.009Z,1022.37
2019-02-05T11:43:04.025Z,1022.38
2019-02-05T11:44:03.883Z,1022.40
2019-02-05T11:45:03.924Z,1022.40
2019-02-05T11:46:03.868Z,1022.45
2019-02-05T11:47:04.136Z,1022.40
2019-02-05T11:48:03.855Z,1022.42
2019-02-05T11:49:03.942Z,1022.39
2019-02-05T11:50:03.839Z,1022.38
2019-02-05T11:51:03.854Z,1022.36
2019-02-05T11:52:03.806Z,1022.39
2019-02-05T11:53:03.867Z,1022.35
2019-02-05T11:54:03.785Z,1022.37
2019-02-05T11:55:03.778Z,1022.34
2019-02-05T11:56:03.752Z,1022.33
2019-02-05T11:57:03.820Z,1022.35
2019-02-05T11:58:03.733Z,1022.37
2019-02-05T11:59:03.824Z,1022.39
2019-02-05T12:00:03.714Z,1022.37
2019-02-05T12:01:03.735Z,1022.38
2019-02-05T12:02:03.716Z,1022.37
2019-02-05T12:03:03.737Z,1022.35
2019-02-05T12:04:03.668Z,1022.39
2019-02-05T12:05:03.755Z,1022.38