createdAt,value
2023-01-06T00:02:13.462Z,10.56
2023-01-06T00:04:41.599Z,10.25
2023-01-06T00:07:12.240Z,10.34
2023-01-06T00:09:40.672Z,10.04
2023-01-06T00:12:08.984Z,10.20
2023-01-06T00:14:38.356Z,10.43
2023-01-06T00:17:06.417Z,10.48
2023-01-06T00:19:34.481Z,10.94
2023-01-06T00:22:02.581Z,10.61
2023-01-06T00:24:30.591Z,10.42
2023-01-06T00:26:58.663Z,10.91
2023-01-06T00:29:26.997Z,10.34
2023-01-06T00:31:56.407Z,10.60
2023-01-06T00:34:24.451Z,10.84
2023-01-06T00:36:52.618Z,10.65
2023-01-06T00:39:20.675Z,10.62
2023-01-06T00:42:06.993Z,10.72
2023-01-06T00:44:37.291Z,10.89
2023-01-06T00:47:07.736Z,10.75
2023-01-06T00:49:35.812Z,10.60
2023-01-06T00:52:04.373Z,10.54
2023-01-06T00:54:32.501Z,10.65
2023-01-06T00:57:00.547Z,10.54
2023-01-06T00:59:28.774Z,10.52
2023-01-06T01:01:58.054Z,10.41
2023-01-06T01:04:27.965Z,10.57
2023-01-06T01:06:56.174Z,10.37
2023-01-06T01:09:24.984Z,10.52
2023-01-06T01:12:12.002Z,10.49
2023-01-06T01:14:41.527Z,10.75
2023-01-06T01:17:10.288Z,10.59
2023-01-06T01:19:40.132Z,10.53
2023-01-06T01:22:10.560Z,10.82
2023-01-06T01:24:40.981Z,10.93
2023-01-06T01:27:09.469Z,10.90
2023-01-06T01:29:37.567Z,11.08
2023-01-06T01:32:05.797Z,11.14
2023-01-06T01:34:33.859Z,11.00
2023-01-06T01:37:03.273Z,11.13
2023-01-06T01:39:31.521Z,11.03
2023-01-06T01:42:00.000Z,11.03
2023-01-06T01:44:48.443Z,11.06
2023-01-06T01:47:20.033Z,11.08
2023-01-06T01:49:49.528Z,11.11
2023-01-06T01:52:19.652Z,11.29
2023-01-06T01:54:48.777Z,11.11
2023-01-06T01:57:18.130Z,11.12
2023-01-06T01:59:48.634Z,11.22
2023-01-06T02:02:19.696Z,11.32
2023-01-06T02:04:50.135Z,11.35
2023-01-06T02:07:22.650Z,11.35
2023-01-06T02:09:54.255Z,11.43
2023-01-06T02:12:22.280Z,11.49
2023-01-06T02:14:50.242Z,11.44
2023-01-06T02:17:42.860Z,11.41
2023-01-06T02:20:25.597Z,11.17
2023-01-06T02:23:12.053Z,11.29
2023-01-06T02:25:57.623Z,11.26
2023-01-06T02:28:46.529Z,11.32
2023-01-06T02:31:40.427Z,11.24
2023-01-06T02:34:13.243Z,11.34
2023-01-06T02:36:45.959Z,11.28
2023-01-06T02:39:21.758Z,11.29
2023-01-06T02:41:54.566Z,11.54
2023-01-06T02:44:28.825Z,11.70
2023-01-06T02:47:09.518Z,11.56
2023-01-06T02:49:42.765Z,11.62
2023-01-06T02:52:13.919Z,11.61
2023-01-06T02:54:52.198Z,11.62
2023-01-06T02:57:27.060Z,11.64
2023-01-06T03:00:01.163Z,11.57
2023-01-06T03:02:32.559Z,11.60
2023-01-06T03:05:02.540Z,11.61
2023-01-06T03:07:32.744Z,11.58
2023-01-06T03:10:02.844Z,11.50
2023-01-06T03:12:34.574Z,11.46
2023-01-06T03:15:03.913Z,11.46
2023-01-06T03:17:33.697Z,11.62
2023-01-06T03:20:04.717Z,11.57
2023-01-06T03:22:34.920Z,11.38
2023-01-06T03:25:03.154Z,11.83
2023-01-06T03:27:31.520Z,11.77
2023-01-06T03:29:59.890Z,11.33
2023-01-06T03:32:31.690Z,11.57
2023-01-06T03:35:13.013Z,11.48
2023-01-06T03:37:45.840Z,11.25
2023-01-06T03:40:18.481Z,11.02
2023-01-06T03:43:06.780Z,10.90
2023-01-06T03:45:56.715Z,10.65
2023-01-06T03:48:37.562Z,10.95
2023-01-06T03:51:11.857Z,11.06
2023-01-06T03:53:43.379Z,10.76
2023-01-06T03:56:16.756Z,10.62
2023-01-06T03:58:47.034Z,10.84
2023-01-06T04:01:16.320Z,10.69
2023-01-06T04:03:45.619Z,10.73
2023-01-06T04:06:15.425Z,10.82
2023-01-06T04:08:44.944Z,10.47
2023-01-06T04:11:34.376Z,10.80
2023-01-06T04:14:03.768Z,10.54
2023-01-06T04:16:31.843Z,10.52
2023-01-06T04:19:00.830Z,10.50
2023-01-06T04:21:30.269Z,10.38
2023-01-06T04:23:58.736Z,10.57
2023-01-06T04:26:29.521Z,10.33
2023-01-06T04:28:57.590Z,10.63
2023-01-06T04:31:26.033Z,10.52
2023-01-06T04:33:55.582Z,10.60
2023-01-06T04:36:23.762Z,10.56
2023-01-06T04:38:56.543Z,10.47
2023-01-06T04:41:26.939Z,10.51
2023-01-06T04:43:57.839Z,10.54
2023-01-06T04:46:26.092Z,10.42
2023-01-06T04:48:54.083Z,10.42
2023-01-06T04:51:22.064Z,10.71
2023-01-06T04:53:50.134Z,10.62
2023-01-06T04:56:19.447Z,10.61
2023-01-06T04:58:47.481Z,10.60
2023-01-06T05:01:15.816Z,10.34
2023-01-06T05:03:46.028Z,10.50
2023-01-06T05:06:14.327Z,10.42
2023-01-06T05:08:43.239Z,10.58
2023-01-06T05:11:12.847Z,10.46
2023-01-06T05:13:42.312Z,10.32
2023-01-06T05:16:11.314Z,10.44
2023-01-06T05:18:39.320Z,10.41
2023-01-06T05:21:07.528Z,10.44
2023-01-06T05:23:37.051Z,10.54
2023-01-06T05:26:05.212Z,10.66
2023-01-06T05:28:33.862Z,10.60
2023-01-06T05:31:03.668Z,10.30
2023-01-06T05:33:32.067Z,10.09
2023-01-06T05:36:00.435Z,10.25
2023-01-06T05:38:28.446Z,10.45
2023-01-06T05:40:57.320Z,10.35
2023-01-06T05:43:27.938Z,10.38
2023-01-06T05:45:56.452Z,10.50
2023-01-06T05:48:26.766Z,10.29
2023-01-06T05:51:01.156Z,10.64
2023-01-06T05:53:31.262Z,10.72
2023-01-06T05:56:00.344Z,10.59
2023-01-06T05:58:28.583Z,10.77
2023-01-06T06:00:58.735Z,10.76
2023-01-06T06:03:28.138Z,10.72
2023-01-06T06:05:56.200Z,10.64
2023-01-06T06:08:24.163Z,10.25
2023-01-06T06:10:52.203Z,10.49
2023-01-06T06:13:24.394Z,10.48
2023-01-06T06:15:52.576Z,10.42
2023-01-06T06:18:20.574Z,10.53
2023-01-06T06:20:50.035Z,10.81
2023-01-06T06:23:19.287Z,10.64
2023-01-06T06:25:50.607Z,10.67
2023-01-06T06:28:18.649Z,10.56
2023-01-06T06:30:46.696Z,10.52
2023-01-06T06:33:14.748Z,10.43
2023-01-06T06:35:42.783Z,10.64
2023-01-06T06:38:12.188Z,10.61
2023-01-06T06:40:40.190Z,10.29
2023-01-06T06:43:08.213Z,10.41
2023-01-06T06:45:36.308Z,10.45
2023-01-06T06:48:04.513Z,10.37
2023-01-06T06:50:34.830Z,10.29
2023-01-06T06:53:02.883Z,10.34
2023-01-06T06:55:32.273Z,10.22
2023-01-06T06:58:00.407Z,10.27
2023-01-06T07:00:28.409Z,10.23
2023-01-06T07:02:56.491Z,10.26
2023-01-06T07:05:25.640Z,10.45
2023-01-06T07:07:53.744Z,10.19
2023-01-06T07:10:21.855Z,10.19
2023-01-06T07:12:51.251Z,10.05
2023-01-06T07:15:19.355Z,10.05
2023-01-06T07:17:47.385Z,10.04
2023-01-06T07:20:15.619Z,9.77
2023-01-06T07:22:43.807Z,9.72
2023-01-06T07:25:12.029Z,9.72
2023-01-06T07:27:40.092Z,9.65
2023-01-06T07:30:10.627Z,9.72
2023-01-06T07:32:38.720Z,9.53
2023-01-06T07:35:07.221Z,9.44
2023-01-06T07:37:35.316Z,9.41
2023-01-06T07:40:03.363Z,9.52
2023-01-06T07:42:31.416Z,9.51
2023-01-06T07:44:59.426Z,9.46
2023-01-06T07:47:28.802Z,9.53
2023-01-06T07:49:56.873Z,9.53
2023-01-06T07:52:24.962Z,9.56
2023-01-06T07:54:53.027Z,9.61
2023-01-06T07:57:21.107Z,9.58
2023-01-06T07:59:49.209Z,9.68
2023-01-06T08:02:17.344Z,9.69
2023-01-06T08:04:46.771Z,9.65
2023-01-06T08:07:15.444Z,9.75
2023-01-06T08:09:43.610Z,9.76
2023-01-06T08:12:12.087Z,9.82
2023-01-06T08:14:40.281Z,9.84
2023-01-06T08:17:08.400Z,9.83
2023-01-06T08:19:36.784Z,9.81
2023-01-06T08:22:06.933Z,9.76
2023-01-06T08:24:35.687Z,9.83
2023-01-06T08:27:03.727Z,10.08
2023-01-06T08:29:31.742Z,10.10
2023-01-06T08:32:09.772Z,9.88
2023-01-06T08:34:39.018Z,10.12
2023-01-06T08:37:08.490Z,9.98
2023-01-06T08:39:36.630Z,10.25
2023-01-06T08:42:05.491Z,10.37
2023-01-06T08:44:33.580Z,10.46
2023-01-06T08:47:01.627Z,10.50
2023-01-06T08:49:29.630Z,10.56
2023-01-06T08:51:57.966Z,10.76
2023-01-06T08:54:28.280Z,10.44
2023-01-06T08:56:56.923Z,10.77
2023-01-06T08:59:27.282Z,10.61
2023-01-06T09:01:55.362Z,10.49
2023-01-06T09:04:24.054Z,11.16
2023-01-06T09:06:52.088Z,11.00
2023-01-06T09:09:20.129Z,11.24
2023-01-06T09:11:49.659Z,10.76
2023-01-06T09:14:18.121Z,11.25
2023-01-06T09:16:47.842Z,11.00
2023-01-06T09:19:16.948Z,11.68
2023-01-06T09:21:46.171Z,11.46
2023-01-06T09:24:17.160Z,11.38
2023-01-06T09:26:45.480Z,11.27
2023-01-06T09:29:15.193Z,11.24
2023-01-06T09:31:43.548Z,11.36
2023-01-06T09:34:11.928Z,11.58
2023-01-06T09:36:40.238Z,11.62
2023-01-06T09:39:08.740Z,11.11
2023-01-06T09:42:08.703Z,11.70
2023-01-06T09:44:47.532Z,11.25
2023-01-06T09:47:22.417Z,11.31
2023-01-06T09:49:57.223Z,11.36
2023-01-06T09:52:30.185Z,11.42
2023-01-06T09:55:02.620Z,11.17
2023-01-06T09:57:35.309Z,11.09
2023-01-06T10:00:08.883Z,10.94
2023-01-06T10:02:41.234Z,11.40
2023-01-06T10:05:20.662Z,10.77
2023-01-06T10:07:57.643Z,11.34
2023-01-06T10:10:38.977Z,10.81
2023-01-06T10:13:24.987Z,10.96
2023-01-06T10:16:07.447Z,11.18
2023-01-06T10:18:47.436Z,11.12
2023-01-06T10:21:23.120Z,10.99
2023-01-06T10:24:27.746Z,10.86
2023-01-06T10:26:59.767Z,11.14
2023-01-06T10:29:33.934Z,10.99
2023-01-06T10:32:04.779Z,10.93
2023-01-06T10:34:35.717Z,10.70
2023-01-06T10:37:19.944Z,11.11
2023-01-06T10:39:53.496Z,11.16
2023-01-06T10:42:45.692Z,11.55
2023-01-06T10:45:16.607Z,11.53
2023-01-06T10:47:46.880Z,11.37
2023-01-06T10:50:16.707Z,11.34
2023-01-06T10:52:45.585Z,11.14
2023-01-06T10:55:30.336Z,11.17
2023-01-06T10:58:04.630Z,11.23
2023-01-06T11:00:33.256Z,11.62
2023-01-06T11:03:31.310Z,11.16
2023-01-06T11:06:06.122Z,11.38
2023-01-06T11:08:35.191Z,11.25
2023-01-06T11:11:04.594Z,11.49
2023-01-06T11:13:35.710Z,11.76
2023-01-06T11:16:06.961Z,11.77
2023-01-06T11:18:38.214Z,11.35
2023-01-06T11:21:09.908Z,11.70
2023-01-06T11:23:41.215Z,11.84
2023-01-06T11:26:18.814Z,11.74
2023-01-06T11:28:50.774Z,11.44
2023-01-06T11:31:22.612Z,11.63
2023-01-06T11:33:56.517Z,11.45
2023-01-06T11:36:28.268Z,11.43
2023-01-06T11:39:00.053Z,11.65
2023-01-06T11:41:33.566Z,11.46
2023-01-06T11:44:10.084Z,11.56
2023-01-06T11:46:38.658Z,11.40
2023-01-06T11:49:15.310Z,11.70
2023-01-06T11:51:49.008Z,11.32
2023-01-06T11:54:25.378Z,11.12
2023-01-06T11:57:00.932Z,11.07
2023-01-06T11:59:32.599Z,11.16
2023-01-06T12:02:01.167Z,11.49
2023-01-06T12:04:33.537Z,11.53
2023-01-06T12:07:06.148Z,11.35
2023-01-06T12:09:37.571Z,11.39
2023-01-06T12:12:07.587Z,11.35
2023-01-06T12:14:36.895Z,11.70
2023-01-06T12:17:08.171Z,11.35
2023-01-06T12:19:41.988Z,11.50
2023-01-06T12:22:19.305Z,11.49
2023-01-06T12:24:49.119Z,11.42
2023-01-06T12:27:21.562Z,11.42
2023-01-06T12:29:51.261Z,11.33
2023-01-06T12:32:22.237Z,11.47
2023-01-06T12:34:52.244Z,11.35
2023-01-06T12:37:24.930Z,11.21
2023-01-06T12:40:00.229Z,11.48
2023-01-06T12:42:31.889Z,11.27
2023-01-06T12:45:02.748Z,11.42
2023-01-06T12:47:34.240Z,11.49
2023-01-06T12:50:06.661Z,11.11
2023-01-06T12:52:37.609Z,11.16
2023-01-06T12:55:06.075Z,11.24
2023-01-06T12:57:40.547Z,11.14
2023-01-06T13:00:18.366Z,11.13
2023-01-06T13:03:04.270Z,10.97
2023-01-06T13:05:40.767Z,11.11
2023-01-06T13:08:18.435Z,11.42
2023-01-06T13:10:47.944Z,10.68
2023-01-06T13:13:28.877Z,11.00
2023-01-06T13:15:59.786Z,10.96
2023-01-06T13:18:33.057Z,10.57
2023-01-06T13:21:06.039Z,10.71
2023-01-06T13:23:45.984Z,11.14
2023-01-06T13:26:34.942Z,10.82
2023-01-06T13:29:11.274Z,10.63
2023-01-06T13:32:03.915Z,10.82
2023-01-06T13:34:55.256Z,10.72
2023-01-06T13:37:33.118Z,10.84
2023-01-06T13:40:02.419Z,11.16
2023-01-06T13:42:35.052Z,10.94
2023-01-06T13:45:04.133Z,10.81
2023-01-06T13:47:32.365Z,10.82
2023-01-06T13:50:00.440Z,11.00
2023-01-06T13:52:31.566Z,10.91
2023-01-06T13:55:05.007Z,10.91
2023-01-06T13:57:35.119Z,10.78
2023-01-06T14:00:30.139Z,10.93
2023-01-06T14:03:24.060Z,10.83
2023-01-06T14:05:59.102Z,10.99
2023-01-06T14:08:32.910Z,10.86
2023-01-06T14:11:04.823Z,10.86
2023-01-06T14:13:37.922Z,10.88
2023-01-06T14:16:10.973Z,10.75
2023-01-06T14:18:42.822Z,10.87
2023-01-06T14:21:25.769Z,10.99
2023-01-06T14:23:57.081Z,10.80
2023-01-06T14:26:39.932Z,11.06
2023-01-06T14:29:26.854Z,11.28
2023-01-06T14:31:54.837Z,11.39
2023-01-06T14:34:22.945Z,10.98
2023-01-06T14:36:52.480Z,11.06
2023-01-06T14:39:25.063Z,11.09
2023-01-06T14:41:58.429Z,11.00
2023-01-06T14:44:30.825Z,11.16
2023-01-06T14:47:02.186Z,11.16
2023-01-06T14:49:33.907Z,11.24
2023-01-06T14:52:04.850Z,11.34
2023-01-06T14:54:37.478Z,11.04
2023-01-06T14:57:05.933Z,11.20
2023-01-06T14:59:34.919Z,11.20
2023-01-06T15:02:04.535Z,11.28
2023-01-06T15:04:34.519Z,11.03
2023-01-06T15:07:05.714Z,11.03
2023-01-06T15:09:35.241Z,11.23
2023-01-06T15:12:03.334Z,11.14
2023-01-06T15:14:32.824Z,11.08
2023-01-06T15:17:03.076Z,10.97
2023-01-06T15:19:31.944Z,10.99
2023-01-06T15:22:01.080Z,10.66
2023-01-06T15:24:32.162Z,10.73
2023-01-06T15:27:06.121Z,10.78
2023-01-06T15:29:34.640Z,10.67
2023-01-06T15:32:05.595Z,11.03
2023-01-06T15:34:35.254Z,10.67
2023-01-06T15:37:05.074Z,10.79
2023-01-06T15:39:34.962Z,10.69
2023-01-06T15:42:09.782Z,10.89
2023-01-06T15:44:39.613Z,10.51
2023-01-06T15:47:20.372Z,10.80
2023-01-06T15:49:51.071Z,10.65
2023-01-06T15:52:24.159Z,10.63
2023-01-06T15:54:52.640Z,10.70
2023-01-06T15:57:22.465Z,11.13
2023-01-06T15:59:55.731Z,10.97
2023-01-06T16:02:25.705Z,10.78
2023-01-06T16:04:54.436Z,10.52
2023-01-06T16:07:23.957Z,10.59
2023-01-06T16:09:51.995Z,10.54
2023-01-06T16:12:20.989Z,10.70
2023-01-06T16:14:50.501Z,10.75
2023-01-06T16:17:28.505Z,10.84
2023-01-06T16:20:00.808Z,10.54
2023-01-06T16:22:34.167Z,10.52
2023-01-06T16:25:06.691Z,10.33
2023-01-06T16:27:34.840Z,10.67
2023-01-06T16:30:19.158Z,10.33
2023-01-06T16:32:47.804Z,10.47
2023-01-06T16:35:16.683Z,10.34
2023-01-06T16:37:45.430Z,10.42
2023-01-06T16:40:14.553Z,10.54
2023-01-06T16:42:45.764Z,10.58
2023-01-06T16:45:26.933Z,10.48
2023-01-06T16:47:55.694Z,10.23
2023-01-06T16:50:25.611Z,10.33
2023-01-06T16:53:01.803Z,10.30
2023-01-06T16:55:30.278Z,10.33
2023-01-06T16:57:58.689Z,10.57
2023-01-06T17:00:28.479Z,10.67
2023-01-06T17:02:56.542Z,10.15
2023-01-06T17:05:28.352Z,10.35
2023-01-06T17:07:58.487Z,10.39
2023-01-06T17:10:27.080Z,10.56
2023-01-06T17:13:14.907Z,10.21
2023-01-06T17:15:47.089Z,10.12
2023-01-06T17:18:24.937Z,10.39
2023-01-06T17:20:54.637Z,10.22
2023-01-06T17:23:22.744Z,9.92
2023-01-06T17:25:50.769Z,10.15
2023-01-06T17:28:20.882Z,9.85
2023-01-06T17:30:52.130Z,9.92
2023-01-06T17:33:20.777Z,9.68
2023-01-06T17:35:56.844Z,9.74
2023-01-06T17:38:25.889Z,9.83
2023-01-06T17:40:54.874Z,9.70
2023-01-06T17:43:27.988Z,9.95
2023-01-06T17:45:57.426Z,9.72
2023-01-06T17:48:26.515Z,10.05
2023-01-06T17:50:55.404Z,9.73
2023-01-06T17:53:42.500Z,10.09
2023-01-06T17:56:11.541Z,9.84
2023-01-06T17:58:40.674Z,9.81
2023-01-06T18:01:10.894Z,9.72
2023-01-06T18:03:40.657Z,9.52
2023-01-06T18:06:18.970Z,9.14
2023-01-06T18:08:48.784Z,9.32
2023-01-06T18:11:24.784Z,9.15
2023-01-06T18:13:55.224Z,9.64
2023-01-06T18:16:32.143Z,9.11
2023-01-06T18:19:06.452Z,9.18
2023-01-06T18:21:37.129Z,9.31
2023-01-06T18:24:14.134Z,9.42
2023-01-06T18:26:47.862Z,9.13
2023-01-06T18:29:17.524Z,9.08
2023-01-06T18:31:47.908Z,9.43
2023-01-06T18:34:25.394Z,9.63
2023-01-06T18:36:54.789Z,9.61
2023-01-06T18:39:27.261Z,9.23
2023-01-06T18:42:06.127Z,9.27
2023-01-06T18:44:35.711Z,9.62
2023-01-06T18:47:12.847Z,9.62
2023-01-06T18:49:46.500Z,9.63
2023-01-06T18:52:32.944Z,9.84
2023-01-06T18:55:15.517Z,9.68
2023-01-06T18:57:45.918Z,9.68
2023-01-06T19:00:30.776Z,9.47
2023-01-06T19:03:02.505Z,9.57
2023-01-06T19:05:31.412Z,9.52
2023-01-06T19:08:08.617Z,9.70
2023-01-06T19:10:39.472Z,9.53
2023-01-06T19:13:12.150Z,9.56
2023-01-06T19:15:40.204Z,9.90
2023-01-06T19:18:13.500Z,9.87
2023-01-06T19:20:41.983Z,9.93
2023-01-06T19:23:15.904Z,9.36
2023-01-06T19:25:50.396Z,9.58
2023-01-06T19:28:22.411Z,9.78
2023-01-06T19:30:51.627Z,9.77
2023-01-06T19:33:37.623Z,9.65
2023-01-06T19:36:24.675Z,9.62
2023-01-06T19:38:54.135Z,9.60
2023-01-06T19:41:24.552Z,9.38
2023-01-06T19:43:55.087Z,9.50
2023-01-06T19:46:31.486Z,9.33
2023-01-06T19:49:04.862Z,9.47
2023-01-06T19:51:39.578Z,9.38
2023-01-06T19:54:20.078Z,9.52
2023-01-06T19:56:49.575Z,9.65
2023-01-06T19:59:26.219Z,9.51
2023-01-06T20:01:58.035Z,9.50
2023-01-06T20:04:27.092Z,9.71
2023-01-06T20:06:55.520Z,9.34
2023-01-06T20:09:24.898Z,9.52
2023-01-06T20:11:53.178Z,9.45
2023-01-06T20:14:21.602Z,9.48
2023-01-06T20:16:49.929Z,9.65
2023-01-06T20:19:17.981Z,9.68
2023-01-06T20:21:45.967Z,9.73
2023-01-06T20:24:14.292Z,9.54
2023-01-06T20:26:43.883Z,9.80
2023-01-06T20:29:12.132Z,9.84
2023-01-06T20:31:40.311Z,9.88
2023-01-06T20:34:08.293Z,9.93
2023-01-06T20:36:36.384Z,9.72
2023-01-06T20:39:04.529Z,9.27
2023-01-06T20:41:32.556Z,9.34
2023-01-06T20:44:01.932Z,9.22
2023-01-06T20:46:29.900Z,9.61
2023-01-06T20:48:57.932Z,9.27
2023-01-06T20:51:26.036Z,9.32
2023-01-06T20:53:56.683Z,9.29
2023-01-06T20:56:24.870Z,9.25
2023-01-06T20:58:52.852Z,9.34
2023-01-06T21:01:22.366Z,9.27
2023-01-06T21:03:50.481Z,9.25
2023-01-06T21:06:18.452Z,9.68
2023-01-06T21:08:46.474Z,9.43
2023-01-06T21:11:14.488Z,9.47
2023-01-06T21:13:42.532Z,9.56
2023-01-06T21:16:10.659Z,9.43
2023-01-06T21:18:41.972Z,9.32
2023-01-06T21:21:12.143Z,9.57
2023-01-06T21:23:40.720Z,9.36
2023-01-06T21:26:08.750Z,9.28
2023-01-06T21:28:36.874Z,9.74
2023-01-06T21:31:13.707Z,9.36
2023-01-06T21:33:43.277Z,9.75
2023-01-06T21:36:11.329Z,9.63
2023-01-06T21:38:39.415Z,9.49
2023-01-06T21:41:21.367Z,9.71
2023-01-06T21:43:49.351Z,9.78
2023-01-06T21:46:20.098Z,10.18
2023-01-06T21:48:58.452Z,9.97
2023-01-06T21:51:27.180Z,9.72
2023-01-06T21:53:55.305Z,9.98
2023-01-06T21:56:23.469Z,9.99
2023-01-06T21:58:51.524Z,10.12
2023-01-06T22:02:38.969Z,9.86
2023-01-06T22:05:07.418Z,9.74
2023-01-06T22:07:36.867Z,9.75
2023-01-06T22:10:06.103Z,10.03
2023-01-06T22:12:34.590Z,9.84
2023-01-06T22:15:02.848Z,9.83
2023-01-06T22:17:30.899Z,9.80
2023-01-06T22:20:00.391Z,9.97
2023-01-06T22:22:29.016Z,9.96
2023-01-06T22:25:00.296Z,9.88
2023-01-06T22:27:28.331Z,9.89
2023-01-06T22:29:56.480Z,9.84
2023-01-06T22:32:27.636Z,10.28
2023-01-06T22:34:55.739Z,10.15
2023-01-06T22:37:27.432Z,9.94
2023-01-06T22:39:55.473Z,9.83
2023-01-06T22:42:23.548Z,9.57
2023-01-06T22:44:53.860Z,9.56
2023-01-06T22:47:21.901Z,9.98
2023-01-06T22:49:54.986Z,9.93
2023-01-06T22:52:23.013Z,10.09
2023-01-06T22:54:52.746Z,9.84
2023-01-06T22:57:21.031Z,9.80
2023-01-06T22:59:52.018Z,9.90
2023-01-06T23:02:22.105Z,10.07
2023-01-06T23:04:50.207Z,9.82
2023-01-06T23:07:18.232Z,9.79
2023-01-06T23:09:46.320Z,9.70
2023-01-06T23:12:15.706Z,9.73
2023-01-06T23:14:43.733Z,9.55
2023-01-06T23:17:11.837Z,9.67
2023-01-06T23:19:40.185Z,9.89
2023-01-06T23:22:08.240Z,9.85
2023-01-06T23:24:36.317Z,9.77
2023-01-06T23:27:04.452Z,9.92
2023-01-06T23:29:33.835Z,9.77
2023-01-06T23:32:01.919Z,9.80
2023-01-06T23:34:30.174Z,10.10
2023-01-06T23:36:58.236Z,9.85
2023-01-06T23:39:28.531Z,9.67
2023-01-06T23:41:56.585Z,10.06
2023-01-06T23:44:24.659Z,10.24
2023-01-06T23:46:54.041Z,10.15
2023-01-06T23:49:22.066Z,9.97
2023-01-06T23:51:50.152Z,9.98
2023-01-06T23:54:18.209Z,10.02
2023-01-06T23:56:46.241Z,10.12
2023-01-06T23:59:14.684Z,9.95
