createdAt,value
2018-02-12T00:00:19.179Z,4.97
2018-02-12T00:01:21.039Z,4.85
2018-02-12T00:02:22.915Z,4.88
2018-02-12T00:03:24.723Z,4.80
2018-02-12T00:04:26.516Z,4.70
2018-02-12T00:05:28.382Z,4.62
2018-02-12T00:06:30.236Z,4.66
2018-02-12T00:07:32.086Z,4.60
2018-02-12T00:08:46.252Z,4.59
2018-02-12T00:09:48.108Z,4.62
2018-02-12T00:10:49.966Z,4.52
2018-02-12T00:11:51.839Z,4.52
2018-02-12T00:12:53.621Z,4.47
2018-02-12T00:13:55.412Z,4.37
2018-02-12T00:14:57.278Z,4.24
2018-02-12T00:15:59.130Z,4.32
2018-02-12T00:17:00.981Z,4.44
2018-02-12T00:18:15.101Z,4.40
2018-02-12T00:19:16.976Z,4.32
2018-02-12T00:20:18.846Z,4.30
2018-02-12T00:21:20.703Z,4.29
2018-02-12T00:22:22.489Z,4.24
2018-02-12T00:23:24.276Z,4.16
2018-02-12T00:24:26.123Z,4.16
2018-02-12T00:25:27.975Z,4.22
2018-02-12T00:26:29.828Z,4.11
2018-02-12T00:27:43.967Z,4.08
2018-02-12T00:28:45.838Z,4.15
2018-02-12T00:29:47.691Z,4.04
2018-02-12T00:30:49.567Z,4.02
2018-02-12T00:31:51.372Z,4.08
2018-02-12T00:32:53.182Z,4.09
2018-02-12T00:33:55.046Z,4.11
2018-02-12T00:34:56.904Z,4.06
2018-02-12T00:35:58.768Z,4.06
2018-02-12T00:37:12.890Z,4.02
2018-02-12T00:38:14.745Z,4.04
2018-02-12T00:39:16.598Z,4.05
2018-02-12T00:40:18.472Z,4.09
2018-02-12T00:41:20.279Z,4.15
2018-02-12T00:42:22.087Z,4.12
2018-02-12T00:43:23.938Z,4.11
2018-02-12T00:44:25.811Z,4.15
2018-02-12T00:45:27.658Z,4.24
2018-02-12T00:46:41.783Z,4.16
2018-02-12T00:47:43.651Z,4.22
2018-02-12T00:48:45.512Z,4.09
2018-02-12T00:49:47.354Z,4.06
2018-02-12T00:50:49.144Z,4.24
2018-02-12T00:51:50.945Z,4.27
2018-02-12T00:52:52.796Z,4.30
2018-02-12T00:53:54.647Z,4.29
2018-02-12T00:54:56.512Z,4.33
2018-02-12T00:56:10.629Z,4.45
2018-02-12T00:57:12.486Z,4.47
2018-02-12T00:58:14.344Z,4.58
2018-02-12T00:59:16.200Z,4.58
2018-02-12T01:00:18.004Z,4.62
2018-02-12T01:01:19.794Z,4.62
2018-02-12T01:02:21.661Z,4.62
2018-02-12T01:03:23.519Z,4.58
2018-02-12T01:04:25.393Z,4.40
2018-02-12T01:05:39.534Z,4.52
2018-02-12T01:06:41.400Z,4.50
2018-02-12T01:07:43.256Z,4.62
2018-02-12T01:08:45.104Z,4.60
2018-02-12T01:09:46.892Z,4.65
2018-02-12T01:10:48.680Z,4.63
2018-02-12T01:11:50.530Z,4.67
2018-02-12T01:12:52.388Z,4.62
2018-02-12T01:13:54.256Z,4.69
2018-02-12T01:15:08.395Z,4.66
2018-02-12T01:16:10.248Z,4.62
2018-02-12T01:17:12.110Z,4.58
2018-02-12T01:18:13.976Z,4.66
2018-02-12T01:19:15.772Z,4.73
2018-02-12T01:20:17.573Z,4.80
2018-02-12T01:21:19.442Z,4.80
2018-02-12T01:22:21.301Z,4.88
2018-02-12T01:23:23.172Z,4.92
2018-02-12T01:24:37.290Z,5.03
2018-02-12T01:25:39.159Z,5.12
2018-02-12T01:26:41.017Z,5.04
2018-02-12T01:27:42.889Z,5.21
2018-02-12T01:28:44.673Z,5.27
2018-02-12T01:29:46.462Z,5.21
2018-02-12T01:30:48.311Z,5.21
2018-02-12T01:31:50.168Z,5.27
2018-02-12T01:32:52.032Z,5.28
2018-02-12T01:34:06.201Z,5.25
2018-02-12T01:35:08.055Z,5.28
2018-02-12T01:36:09.907Z,5.20
2018-02-12T01:37:11.760Z,5.21
2018-02-12T01:38:13.549Z,5.20
2018-02-12T01:39:15.360Z,5.20
2018-02-12T01:40:17.234Z,5.31
2018-02-12T01:41:19.104Z,5.30
2018-02-12T01:42:21.072Z,5.43
2018-02-12T01:43:35.237Z,5.48
2018-02-12T01:44:37.090Z,5.51
2018-02-12T01:45:38.948Z,5.57
2018-02-12T01:46:40.800Z,5.64
2018-02-12T01:47:42.585Z,5.64
2018-02-12T01:48:44.374Z,5.63
2018-02-12T01:49:46.241Z,5.74
2018-02-12T01:50:48.100Z,5.81
2018-02-12T01:51:49.971Z,5.76
2018-02-12T01:53:04.130Z,5.86
2018-02-12T01:54:05.989Z,5.79
2018-02-12T01:55:07.866Z,5.81
2018-02-12T01:56:09.737Z,5.86
2018-02-12T01:57:11.525Z,5.83
2018-02-12T01:58:13.317Z,5.86
2018-02-12T01:59:15.188Z,5.86
2018-02-12T02:00:17.064Z,5.83
2018-02-12T02:01:18.911Z,5.79
2018-02-12T02:02:33.054Z,5.81
2018-02-12T02:03:34.919Z,5.76
2018-02-12T02:04:36.793Z,5.78
2018-02-12T02:05:38.665Z,5.76
2018-02-12T02:06:40.449Z,5.67
2018-02-12T02:07:42.239Z,5.68
2018-02-12T02:08:44.093Z,5.78
2018-02-12T02:09:45.944Z,5.76
2018-02-12T02:10:47.815Z,5.76
2018-02-12T02:12:01.933Z,5.81
2018-02-12T02:13:03.790Z,5.67
2018-02-12T02:14:05.653Z,5.49
2018-02-12T02:15:07.505Z,5.45
2018-02-12T02:16:09.303Z,5.48
2018-02-12T02:17:11.087Z,5.54
2018-02-12T02:18:12.936Z,5.51
2018-02-12T02:19:14.787Z,5.45
2018-02-12T02:20:16.665Z,5.49
2018-02-12T02:21:30.798Z,5.60
2018-02-12T02:22:32.667Z,5.61
2018-02-12T02:23:34.519Z,5.68
2018-02-12T02:24:36.374Z,5.71
2018-02-12T02:25:38.184Z,5.64
2018-02-12T02:26:39.993Z,5.74
2018-02-12T02:27:41.826Z,5.71
2018-02-12T02:28:43.628Z,5.67
2018-02-12T02:29:45.441Z,5.72
2018-02-12T02:30:59.578Z,5.63
2018-02-12T02:32:01.436Z,5.64
2018-02-12T02:33:03.298Z,5.54
2018-02-12T02:34:05.270Z,5.48
2018-02-12T02:35:07.058Z,5.45
2018-02-12T02:36:08.857Z,5.46
2018-02-12T02:37:10.705Z,5.28
2018-02-12T02:38:12.554Z,5.30
2018-02-12T02:39:14.407Z,5.17
2018-02-12T02:40:28.544Z,5.18
2018-02-12T02:41:30.406Z,5.12
2018-02-12T02:42:32.270Z,4.99
2018-02-12T02:43:34.118Z,4.94
2018-02-12T02:44:35.907Z,4.99
2018-02-12T02:45:37.693Z,4.88
2018-02-12T02:46:39.553Z,4.75
2018-02-12T02:47:41.421Z,4.77
2018-02-12T02:48:43.274Z,4.65
2018-02-12T02:49:57.517Z,4.67
2018-02-12T02:50:59.371Z,4.75
2018-02-12T02:52:01.237Z,4.72
2018-02-12T02:53:03.090Z,4.72
2018-02-12T02:54:04.877Z,4.66
2018-02-12T02:55:06.663Z,4.67
2018-02-12T02:56:08.521Z,4.72
2018-02-12T02:57:10.389Z,4.85
2018-02-12T02:58:12.246Z,4.72
2018-02-12T02:59:26.432Z,4.62
2018-02-12T03:00:28.284Z,4.62
2018-02-12T03:01:30.160Z,4.65
2018-02-12T03:02:32.033Z,4.65
2018-02-12T03:03:33.838Z,4.58
2018-02-12T03:04:35.625Z,4.59
2018-02-12T03:05:37.480Z,4.55
2018-02-12T03:06:39.330Z,4.52
2018-02-12T03:07:41.190Z,4.48
2018-02-12T03:08:55.304Z,4.50
2018-02-12T03:09:57.164Z,4.42
2018-02-12T03:10:59.019Z,4.40
2018-02-12T03:12:00.883Z,4.29
2018-02-12T03:13:02.669Z,4.30
2018-02-12T03:14:04.458Z,4.26
2018-02-12T03:15:06.308Z,4.29
2018-02-12T03:16:08.166Z,4.23
2018-02-12T03:17:10.040Z,4.29
2018-02-12T03:18:24.183Z,4.26
2018-02-12T03:19:26.051Z,4.30
2018-02-12T03:20:27.907Z,4.29
2018-02-12T03:21:29.758Z,4.26
2018-02-12T03:22:31.565Z,4.18
2018-02-12T03:23:33.353Z,4.22
2018-02-12T03:24:35.229Z,4.22
2018-02-12T03:25:37.080Z,4.22
2018-02-12T03:26:38.937Z,4.20
2018-02-12T03:27:53.079Z,4.18
2018-02-12T03:28:54.955Z,4.18
2018-02-12T03:29:56.827Z,4.26
2018-02-12T03:30:58.702Z,4.16
2018-02-12T03:32:00.483Z,4.14
2018-02-12T03:33:02.331Z,4.18
2018-02-12T03:34:04.133Z,4.06
2018-02-12T03:35:05.989Z,4.11
2018-02-12T03:36:07.865Z,4.11
2018-02-12T03:37:22.003Z,4.06
2018-02-12T03:38:23.879Z,4.04
2018-02-12T03:39:25.749Z,4.08
2018-02-12T03:40:27.601Z,3.98
2018-02-12T03:41:29.402Z,4.04
2018-02-12T03:42:31.201Z,4.02
2018-02-12T03:43:33.067Z,3.97
2018-02-12T03:44:34.921Z,4.05
2018-02-12T03:45:36.798Z,4.04
2018-02-12T03:46:50.941Z,4.00
2018-02-12T03:47:52.813Z,3.98
2018-02-12T03:48:54.683Z,3.94
2018-02-12T03:49:56.531Z,3.93
2018-02-12T03:50:58.326Z,3.83
2018-02-12T03:52:00.107Z,3.93
2018-02-12T03:53:01.959Z,3.96
2018-02-12T03:54:03.808Z,3.83
2018-02-12T03:55:05.661Z,3.80
2018-02-12T03:56:19.800Z,3.80
2018-02-12T03:57:21.740Z,3.88
2018-02-12T03:58:24.360Z,3.78
2018-02-12T03:59:26.306Z,3.83
2018-02-12T04:00:28.109Z,3.78
2018-02-12T04:01:29.893Z,3.78
2018-02-12T04:02:31.747Z,3.79
2018-02-12T04:03:33.600Z,3.76
2018-02-12T04:04:35.467Z,3.70
2018-02-12T04:05:49.588Z,3.75
2018-02-12T04:06:51.462Z,3.73
2018-02-12T04:07:53.328Z,3.70
2018-02-12T04:08:55.181Z,3.79
2018-02-12T04:09:56.968Z,3.75
2018-02-12T04:10:58.752Z,3.70
2018-02-12T04:12:00.608Z,3.62
2018-02-12T04:13:02.456Z,3.76
2018-02-12T04:14:04.315Z,3.66
2018-02-12T04:15:18.450Z,3.65
2018-02-12T04:16:20.300Z,3.75
2018-02-12T04:17:22.149Z,3.78
2018-02-12T04:18:24.000Z,3.78
2018-02-12T04:19:25.785Z,3.72
2018-02-12T04:20:27.578Z,3.76
2018-02-12T04:21:29.422Z,3.73
2018-02-12T04:22:31.274Z,3.72
2018-02-12T04:23:33.129Z,3.79
2018-02-12T04:24:47.310Z,3.78
2018-02-12T04:25:49.129Z,3.72
2018-02-12T04:26:50.997Z,3.73
2018-02-12T04:27:52.850Z,3.79
2018-02-12T04:28:54.634Z,3.66
2018-02-12T04:29:56.425Z,3.66
2018-02-12T04:30:58.292Z,3.61
2018-02-12T04:32:00.141Z,3.62
2018-02-12T04:33:01.995Z,3.60
2018-02-12T04:34:16.184Z,3.60
2018-02-12T04:35:18.052Z,3.54
2018-02-12T04:36:19.901Z,3.55
2018-02-12T04:37:21.753Z,3.57
2018-02-12T04:38:23.541Z,3.52
2018-02-12T04:39:25.348Z,3.54
2018-02-12T04:40:27.219Z,3.43
2018-02-12T04:41:29.070Z,3.47
2018-02-12T04:42:30.922Z,3.43
2018-02-12T04:43:45.093Z,3.55
2018-02-12T04:44:46.958Z,3.54
2018-02-12T04:45:48.815Z,3.60
2018-02-12T04:46:50.692Z,3.62
2018-02-12T04:47:52.495Z,3.54
2018-02-12T04:48:54.286Z,3.58
2018-02-12T04:49:56.151Z,3.45
2018-02-12T04:50:58.001Z,3.58
2018-02-12T04:51:59.854Z,3.57
2018-02-12T04:53:13.994Z,3.52
2018-02-12T04:54:15.863Z,3.54
2018-02-12T04:55:17.708Z,3.52
2018-02-12T04:56:19.561Z,3.55
2018-02-12T04:57:21.347Z,3.57
2018-02-12T04:58:23.133Z,3.58
2018-02-12T04:59:24.988Z,3.54
2018-02-12T05:00:26.855Z,3.52
2018-02-12T05:01:28.713Z,3.52
2018-02-12T05:02:42.847Z,3.60
2018-02-12T05:03:44.702Z,3.58
2018-02-12T05:04:46.550Z,3.51
2018-02-12T05:05:48.402Z,3.57
2018-02-12T05:06:50.214Z,3.51
2018-02-12T05:07:52.006Z,3.57
2018-02-12T05:08:53.875Z,3.47
2018-02-12T05:09:55.724Z,3.48
2018-02-12T05:10:57.576Z,3.39
2018-02-12T05:12:11.691Z,3.52
2018-02-12T05:13:13.545Z,3.42
2018-02-12T05:14:15.398Z,3.42
2018-02-12T05:15:17.254Z,3.42
2018-02-12T05:16:19.039Z,3.48
2018-02-12T05:17:20.822Z,3.33
2018-02-12T05:18:22.669Z,3.50
2018-02-12T05:19:24.524Z,3.32
2018-02-12T05:20:26.399Z,3.47
2018-02-12T05:21:40.535Z,3.42
2018-02-12T05:22:42.387Z,3.47
2018-02-12T05:23:44.257Z,3.50
2018-02-12T05:24:46.127Z,3.47
2018-02-12T05:25:47.915Z,3.51
2018-02-12T05:26:49.699Z,3.55
2018-02-12T05:27:51.548Z,3.55
2018-02-12T05:28:53.405Z,3.61
2018-02-12T05:29:55.254Z,3.66
2018-02-12T05:31:09.391Z,3.78
2018-02-12T05:32:11.244Z,3.62
2018-02-12T05:33:13.097Z,3.78
2018-02-12T05:34:14.952Z,3.76
2018-02-12T05:35:16.735Z,3.79
2018-02-12T05:36:18.518Z,3.65
2018-02-12T05:37:20.372Z,3.62
2018-02-12T05:38:22.243Z,3.65
2018-02-12T05:39:24.098Z,3.72
2018-02-12T05:40:38.234Z,3.68
2018-02-12T05:41:40.086Z,3.69
2018-02-12T05:42:41.952Z,3.65
2018-02-12T05:43:43.808Z,3.60
2018-02-12T05:44:45.616Z,3.61
2018-02-12T05:45:47.401Z,3.65
2018-02-12T05:46:49.250Z,3.72
2018-02-12T05:47:51.101Z,3.72
2018-02-12T05:48:52.954Z,3.61
2018-02-12T05:50:07.093Z,3.62
2018-02-12T05:51:08.970Z,3.62
2018-02-12T05:52:10.839Z,3.65
2018-02-12T05:53:12.709Z,3.68
2018-02-12T05:54:14.492Z,3.61
2018-02-12T05:55:16.279Z,3.68
2018-02-12T05:56:18.130Z,3.65
2018-02-12T05:57:19.992Z,3.65
2018-02-12T05:58:21.866Z,3.65
2018-02-12T05:59:36.006Z,3.78
2018-02-12T06:00:37.866Z,3.79
2018-02-12T06:01:39.730Z,3.73
2018-02-12T06:02:41.586Z,3.76
2018-02-12T06:03:43.372Z,3.84
2018-02-12T06:04:45.158Z,3.80
2018-02-12T06:05:47.010Z,3.79
2018-02-12T06:06:48.864Z,3.98
2018-02-12T06:07:50.726Z,3.93
2018-02-12T06:09:04.872Z,3.91
2018-02-12T06:10:06.780Z,3.96
2018-02-12T06:11:08.676Z,4.02
2018-02-12T06:12:10.531Z,4.04
2018-02-12T06:13:12.338Z,4.02
2018-02-12T06:14:14.130Z,3.94
2018-02-12T06:15:16.003Z,3.98
2018-02-12T06:16:17.856Z,3.94
2018-02-12T06:17:19.715Z,3.94
2018-02-12T06:18:33.840Z,3.96
2018-02-12T06:19:35.711Z,3.93
2018-02-12T06:20:37.573Z,3.98
2018-02-12T06:21:39.442Z,3.93
2018-02-12T06:22:41.240Z,3.96
2018-02-12T06:23:43.049Z,4.02
2018-02-12T06:24:44.902Z,3.93
2018-02-12T06:25:46.759Z,3.96
2018-02-12T06:26:48.612Z,3.96
2018-02-12T06:28:02.739Z,3.98
2018-02-12T06:29:04.611Z,4.00
2018-02-12T06:30:06.464Z,3.98
2018-02-12T06:31:08.318Z,4.05
2018-02-12T06:32:10.125Z,4.04
2018-02-12T06:33:11.929Z,3.94
2018-02-12T06:34:13.806Z,4.04
2018-02-12T06:35:15.681Z,4.00
2018-02-12T06:36:17.540Z,4.00
2018-02-12T06:37:31.664Z,3.98
2018-02-12T06:38:33.536Z,4.06
2018-02-12T06:39:35.394Z,4.06
2018-02-12T06:40:37.272Z,4.12
2018-02-12T06:41:39.078Z,4.05
2018-02-12T06:42:40.872Z,4.00
2018-02-12T06:43:42.725Z,4.05
2018-02-12T06:44:44.576Z,4.22
2018-02-12T06:45:46.436Z,4.18
2018-02-12T06:47:00.557Z,4.24
2018-02-12T06:48:02.422Z,4.23
2018-02-12T06:49:04.290Z,4.29
2018-02-12T06:50:06.146Z,4.33
2018-02-12T06:51:07.937Z,4.42
2018-02-12T06:52:09.727Z,4.45
2018-02-12T06:53:11.585Z,4.47
2018-02-12T06:54:13.439Z,4.50
2018-02-12T06:55:15.297Z,4.52
2018-02-12T06:56:29.442Z,4.55
2018-02-12T06:57:31.315Z,4.62
2018-02-12T06:58:33.168Z,4.66
2018-02-12T06:59:35.025Z,4.62
2018-02-12T07:00:36.818Z,4.73
2018-02-12T07:01:38.627Z,4.67
2018-02-12T07:02:40.495Z,4.69
2018-02-12T07:03:42.365Z,4.73
2018-02-12T07:04:44.226Z,4.72
2018-02-12T07:05:58.361Z,4.77
2018-02-12T07:07:00.224Z,4.73
2018-02-12T07:08:02.081Z,4.77
2018-02-12T07:09:03.951Z,4.78
2018-02-12T07:10:05.742Z,4.84
2018-02-12T07:11:07.536Z,4.85
2018-02-12T07:12:09.394Z,4.75
2018-02-12T07:13:11.249Z,4.69
2018-02-12T07:14:13.110Z,4.72
2018-02-12T07:15:27.254Z,4.78
2018-02-12T07:16:29.130Z,4.85
2018-02-12T07:17:30.988Z,4.77
2018-02-12T07:18:32.857Z,4.82
2018-02-12T07:19:34.667Z,4.78
2018-02-12T07:20:36.460Z,4.85
2018-02-12T07:21:38.334Z,4.86
2018-02-12T07:22:40.195Z,4.97
2018-02-12T07:23:42.057Z,4.97
2018-02-12T07:24:56.184Z,5.10
2018-02-12T07:25:58.064Z,5.15
2018-02-12T07:26:59.941Z,5.13
2018-02-12T07:28:01.822Z,5.13
2018-02-12T07:29:03.621Z,5.27
2018-02-12T07:30:05.443Z,5.25
2018-02-12T07:31:07.314Z,5.33
2018-02-12T07:32:09.176Z,5.45
2018-02-12T07:33:11.035Z,5.53
2018-02-12T07:34:25.212Z,5.56
2018-02-12T07:35:27.072Z,5.58
2018-02-12T07:36:28.949Z,5.76
2018-02-12T07:37:30.826Z,5.71
2018-02-12T07:38:32.645Z,5.72
2018-02-12T07:39:34.458Z,5.89
2018-02-12T07:40:36.333Z,5.83
2018-02-12T07:41:38.298Z,5.81
2018-02-12T07:42:40.183Z,5.81
2018-02-12T07:43:54.324Z,5.85
2018-02-12T07:44:56.187Z,5.97
2018-02-12T07:45:58.045Z,5.93
2018-02-12T07:46:59.955Z,5.94
2018-02-12T07:48:01.732Z,6.00
2018-02-12T07:49:03.540Z,6.00
2018-02-12T07:50:05.399Z,5.97
2018-02-12T07:51:07.260Z,6.06
2018-02-12T07:52:09.115Z,6.06
2018-02-12T07:53:23.245Z,6.06
2018-02-12T07:54:25.103Z,6.14
2018-02-12T07:55:26.958Z,6.14
2018-02-12T07:56:28.819Z,6.14
2018-02-12T07:57:30.670Z,6.12
2018-02-12T07:58:32.466Z,6.09
2018-02-12T07:59:34.345Z,6.06
2018-02-12T08:00:36.222Z,6.06
2018-02-12T08:01:38.082Z,6.06
2018-02-12T08:02:52.275Z,5.97
2018-02-12T08:03:54.133Z,5.99
2018-02-12T08:04:55.996Z,5.99
2018-02-12T08:05:57.877Z,5.83
2018-02-12T08:06:59.713Z,5.78
2018-02-12T08:08:01.488Z,5.82
2018-02-12T08:09:03.342Z,5.81
2018-02-12T08:10:05.204Z,5.94
2018-02-12T08:11:07.088Z,6.04
2018-02-12T08:12:21.282Z,6.30
2018-02-12T08:13:23.131Z,6.34
2018-02-12T08:14:24.985Z,6.36
2018-02-12T08:15:26.849Z,6.34
2018-02-12T08:16:28.635Z,6.37
2018-02-12T08:17:30.438Z,6.49
2018-02-12T08:18:32.313Z,6.59
2018-02-12T08:19:34.175Z,6.62
2018-02-12T08:20:36.026Z,6.69
2018-02-12T08:21:50.153Z,6.71
2018-02-12T08:22:52.031Z,6.70
2018-02-12T08:23:53.908Z,6.67
2018-02-12T08:24:55.762Z,6.70
2018-02-12T08:25:57.552Z,6.76
2018-02-12T08:26:59.349Z,6.71
2018-02-12T08:28:01.207Z,6.66
2018-02-12T08:29:03.072Z,6.69
2018-02-12T08:30:04.926Z,6.66
2018-02-12T08:31:19.071Z,6.67
2018-02-12T08:32:20.924Z,6.62
2018-02-12T08:33:22.787Z,6.58
2018-02-12T08:34:24.659Z,6.49
2018-02-12T08:35:26.497Z,6.54
2018-02-12T08:36:28.254Z,6.54
2018-02-12T08:37:30.126Z,6.49
2018-02-12T08:38:31.989Z,6.56
2018-02-12T08:39:33.856Z,6.48
2018-02-12T08:40:47.995Z,6.46
2018-02-12T08:41:49.852Z,6.43
2018-02-12T08:42:51.709Z,6.40
2018-02-12T08:43:53.569Z,6.31
2018-02-12T08:44:55.362Z,6.03
2018-02-12T08:45:57.159Z,5.81
2018-02-12T08:46:59.037Z,5.74
2018-02-12T08:48:00.894Z,5.67
2018-02-12T08:49:02.774Z,5.75
2018-02-12T08:50:16.922Z,5.64
2018-02-12T08:51:18.794Z,5.57
2018-02-12T08:52:20.649Z,5.46
2018-02-12T08:53:22.515Z,5.64
2018-02-12T08:54:24.300Z,5.78
2018-02-12T08:55:26.098Z,5.82
2018-02-12T08:56:27.979Z,5.86
2018-02-12T08:57:29.854Z,5.79
2018-02-12T08:58:31.718Z,5.89
2018-02-12T08:59:45.864Z,6.08
2018-02-12T09:00:47.738Z,6.19
2018-02-12T09:01:49.594Z,6.27
2018-02-12T09:02:51.450Z,6.22
2018-02-12T09:03:53.249Z,6.31
2018-02-12T09:04:55.039Z,6.37
2018-02-12T09:05:56.895Z,6.41
2018-02-12T09:06:58.754Z,6.43
2018-02-12T09:08:00.612Z,6.41
2018-02-12T09:09:14.759Z,6.61
2018-02-12T09:10:16.641Z,6.69
2018-02-12T09:11:18.520Z,6.84
2018-02-12T09:12:20.392Z,6.87
2018-02-12T09:13:22.192Z,6.70
2018-02-12T09:14:24.004Z,6.77
2018-02-12T09:15:25.861Z,6.74
2018-02-12T09:16:27.764Z,6.91
2018-02-12T09:17:29.594Z,6.91
2018-02-12T09:18:43.720Z,6.87
2018-02-12T09:19:45.598Z,6.81
2018-02-12T09:20:47.525Z,6.89
2018-02-12T09:21:49.329Z,6.88
2018-02-12T09:22:51.124Z,6.77
2018-02-12T09:23:52.920Z,6.67
2018-02-12T09:24:54.779Z,6.46
2018-02-12T09:25:56.643Z,6.30
2018-02-12T09:26:58.494Z,6.31
2018-02-12T09:28:12.622Z,6.11
2018-02-12T09:29:14.530Z,6.03
2018-02-12T09:30:16.334Z,5.78
2018-02-12T09:31:18.196Z,5.74
2018-02-12T09:32:20.007Z,5.65
2018-02-12T09:33:21.805Z,5.71
2018-02-12T09:34:23.657Z,5.82
2018-02-12T09:35:25.516Z,5.78
2018-02-12T09:36:27.401Z,5.79
2018-02-12T09:37:41.549Z,5.76
2018-02-12T09:38:43.405Z,5.79
2018-02-12T09:39:45.275Z,5.79
2018-02-12T09:40:47.135Z,5.81
2018-02-12T09:41:48.933Z,5.94
2018-02-12T09:42:50.724Z,6.17
2018-02-12T09:43:52.603Z,6.30
2018-02-12T09:44:54.467Z,6.55
2018-02-12T09:45:56.339Z,6.71
2018-02-12T09:47:10.469Z,6.89
2018-02-12T09:48:12.349Z,6.89
2018-02-12T09:49:14.227Z,6.95
2018-02-12T09:50:16.108Z,7.07
2018-02-12T09:51:17.908Z,6.95
2018-02-12T09:52:19.695Z,7.05
2018-02-12T09:53:21.555Z,7.03
2018-02-12T09:54:23.431Z,7.05
2018-02-12T09:55:25.286Z,7.06
2018-02-12T09:56:39.412Z,6.97
2018-02-12T09:57:41.272Z,6.80
2018-02-12T09:58:43.121Z,6.84
2018-02-12T09:59:44.985Z,6.85
2018-02-12T10:00:46.804Z,6.88
2018-02-12T10:01:48.619Z,7.20
2018-02-12T10:02:50.476Z,7.25
2018-02-12T10:03:52.328Z,7.50
2018-02-12T10:04:54.190Z,7.55
2018-02-12T10:06:08.387Z,7.68
2018-02-12T10:07:10.268Z,7.60
2018-02-12T10:08:12.147Z,7.50
2018-02-12T10:09:14.027Z,7.34
2018-02-12T10:10:15.846Z,7.37
2018-02-12T10:11:17.655Z,7.37
2018-02-12T10:12:19.517Z,7.39
2018-02-12T10:13:21.382Z,7.52
2018-02-12T10:14:23.242Z,7.72
2018-02-12T10:15:37.418Z,7.89
2018-02-12T10:16:39.271Z,7.93
2018-02-12T10:17:41.127Z,7.89
2018-02-12T10:18:42.990Z,7.71
2018-02-12T10:19:44.809Z,7.49
2018-02-12T10:20:46.618Z,7.23
2018-02-12T10:21:48.474Z,7.15
2018-02-12T10:22:50.332Z,7.07
2018-02-12T10:23:52.193Z,7.02
2018-02-12T10:25:06.342Z,6.84
2018-02-12T10:26:08.221Z,6.66
2018-02-12T10:27:10.078Z,6.54
2018-02-12T10:28:12.167Z,6.56
2018-02-12T10:29:14.232Z,6.55
2018-02-12T10:30:16.035Z,6.49
2018-02-12T10:31:17.896Z,6.55
2018-02-12T10:32:19.768Z,6.49
2018-02-12T10:33:21.634Z,6.52
2018-02-12T10:34:35.790Z,6.43
2018-02-12T10:35:37.667Z,6.48
2018-02-12T10:36:39.528Z,6.40
2018-02-12T10:37:41.406Z,6.37
2018-02-12T10:38:43.222Z,6.37
2018-02-12T10:39:45.041Z,6.33
2018-02-12T10:40:46.911Z,6.33
2018-02-12T10:41:48.769Z,6.28
2018-02-12T10:42:50.648Z,6.19
2018-02-12T10:44:04.799Z,6.15
2018-02-12T10:45:06.675Z,6.04
2018-02-12T10:46:08.538Z,6.00
2018-02-12T10:47:10.416Z,5.96
2018-02-12T10:48:12.209Z,5.90
2018-02-12T10:49:14.001Z,5.90
2018-02-12T10:50:15.855Z,5.78
2018-02-12T10:51:17.712Z,5.75
2018-02-12T10:52:19.678Z,5.58
2018-02-12T10:53:33.766Z,5.46
2018-02-12T10:54:35.647Z,5.53
2018-02-12T10:55:37.521Z,5.49
2018-02-12T10:56:39.415Z,5.56
2018-02-12T10:57:41.188Z,5.53
2018-02-12T10:58:42.988Z,5.56
2018-02-12T10:59:44.861Z,5.61
2018-02-12T11:00:46.720Z,5.76
2018-02-12T11:01:48.601Z,5.78
2018-02-12T11:03:02.748Z,5.96
2018-02-12T11:04:04.622Z,6.17
2018-02-12T11:05:06.482Z,6.36
2018-02-12T11:06:08.360Z,6.51
2018-02-12T11:07:10.171Z,6.74
2018-02-12T11:08:11.971Z,6.95
2018-02-12T11:09:13.845Z,7.07
2018-02-12T11:10:15.705Z,7.28
2018-02-12T11:11:17.587Z,7.42
2018-02-12T11:12:31.736Z,7.64
2018-02-12T11:13:33.591Z,7.64
2018-02-12T11:14:35.451Z,7.80
2018-02-12T11:15:37.329Z,7.92
2018-02-12T11:16:39.138Z,7.89
2018-02-12T11:17:40.935Z,7.86
2018-02-12T11:18:42.790Z,7.97
2018-02-12T11:19:44.649Z,7.92
2018-02-12T11:20:46.470Z,8.10
2018-02-12T11:22:00.650Z,8.04
2018-02-12T11:23:02.511Z,8.10
2018-02-12T11:24:04.385Z,8.11
2018-02-12T11:25:06.242Z,8.15
2018-02-12T11:26:08.038Z,8.20
2018-02-12T11:27:09.840Z,8.12
2018-02-12T11:28:11.714Z,8.33
2018-02-12T11:29:13.609Z,8.37
2018-02-12T11:30:15.441Z,8.37
2018-02-12T11:31:29.587Z,8.47
2018-02-12T11:32:31.451Z,8.62
2018-02-12T11:33:33.357Z,8.65
2018-02-12T11:34:35.237Z,8.74
2018-02-12T11:35:37.005Z,8.76
2018-02-12T11:36:38.803Z,8.65
2018-02-12T11:37:40.656Z,8.62
2018-02-12T11:38:42.527Z,8.62
2018-02-12T11:39:44.395Z,8.76
2018-02-12T11:40:58.575Z,8.66
2018-02-12T11:42:00.432Z,8.29
2018-02-12T11:43:02.287Z,8.10
2018-02-12T11:44:04.143Z,7.97
2018-02-12T11:45:05.945Z,8.15
2018-02-12T11:46:07.742Z,8.20
2018-02-12T11:47:09.614Z,8.37
2018-02-12T11:48:11.478Z,8.08
2018-02-12T11:49:13.361Z,7.80
2018-02-12T11:50:27.507Z,7.60
2018-02-12T11:51:29.363Z,7.43
2018-02-12T11:52:31.223Z,7.32
2018-02-12T11:53:33.103Z,7.21
2018-02-12T11:54:34.922Z,7.17
2018-02-12T11:55:36.736Z,7.12
2018-02-12T11:56:38.590Z,7.16
2018-02-12T11:57:40.448Z,7.17
2018-02-12T11:58:42.315Z,7.30
2018-02-12T11:59:56.465Z,7.31
2018-02-12T12:00:58.460Z,7.28
2018-02-12T12:02:00.320Z,7.35
2018-02-12T12:03:02.203Z,7.42
2018-02-12T12:04:03.998Z,7.34
2018-02-12T12:05:05.792Z,7.17
2018-02-12T12:06:07.648Z,7.07
2018-02-12T12:07:09.505Z,6.89
2018-02-12T12:08:11.367Z,6.89
2018-02-12T12:09:25.514Z,7.03
2018-02-12T12:10:27.377Z,7.12
2018-02-12T12:11:29.226Z,7.23
2018-02-12T12:12:31.087Z,7.31
2018-02-12T12:13:32.900Z,7.28
2018-02-12T12:14:34.702Z,7.15
2018-02-12T12:15:36.583Z,7.09
2018-02-12T12:16:38.455Z,7.09
2018-02-12T12:17:40.321Z,7.07
2018-02-12T12:18:54.464Z,6.85
2018-02-12T12:19:56.329Z,6.74
2018-02-12T12:20:58.209Z,6.64
2018-02-12T12:22:00.086Z,6.66
2018-02-12T12:23:01.904Z,6.71
2018-02-12T12:24:03.699Z,6.80
2018-02-12T12:25:05.587Z,6.77
2018-02-12T12:26:07.440Z,6.89
2018-02-12T12:27:09.301Z,6.70
2018-02-12T12:28:23.440Z,6.77
2018-02-12T12:29:25.302Z,6.81
2018-02-12T12:30:27.181Z,7.09
2018-02-12T12:31:29.061Z,7.10
2018-02-12T12:32:30.880Z,7.27
2018-02-12T12:33:32.706Z,7.35
2018-02-12T12:34:34.581Z,7.52
2018-02-12T12:35:36.547Z,7.61
2018-02-12T12:36:38.496Z,7.30
2018-02-12T12:37:52.622Z,7.27
2018-02-12T12:38:54.513Z,7.17
2018-02-12T12:39:56.372Z,7.25
2018-02-12T12:40:58.247Z,7.52
2018-02-12T12:42:00.064Z,7.57
2018-02-12T12:43:01.860Z,7.71
2018-02-12T12:44:03.741Z,7.71
2018-02-12T12:45:05.622Z,7.69
2018-02-12T12:46:07.510Z,7.67
2018-02-12T12:47:22.211Z,7.75
2018-02-12T12:48:23.483Z,7.63
2018-02-12T12:49:25.359Z,7.63
2018-02-12T12:50:27.216Z,7.49
2018-02-12T12:51:29.018Z,7.58
2018-02-12T12:52:30.808Z,7.48
2018-02-12T12:53:32.676Z,7.57
2018-02-12T12:54:34.587Z,7.49
2018-02-12T12:55:36.439Z,7.55
2018-02-12T12:56:50.570Z,7.49
2018-02-12T12:57:52.444Z,7.50
2018-02-12T12:58:54.307Z,7.61
2018-02-12T12:59:56.166Z,7.43
2018-02-12T13:00:57.957Z,7.32
2018-02-12T13:01:59.755Z,7.34
2018-02-12T13:03:01.615Z,7.10
2018-02-12T13:04:03.519Z,7.15
2018-02-12T13:05:05.379Z,7.09
2018-02-12T13:06:19.636Z,7.10
2018-02-12T13:07:21.500Z,7.15
2018-02-12T13:08:23.358Z,7.24
2018-02-12T13:09:25.223Z,7.30
2018-02-12T13:10:27.032Z,7.37
2018-02-12T13:11:28.829Z,7.25
2018-02-12T13:12:30.706Z,7.09
2018-02-12T13:13:32.502Z,7.13
2018-02-12T13:14:34.339Z,7.13
2018-02-12T13:15:48.463Z,7.07
2018-02-12T13:16:50.315Z,6.99
2018-02-12T13:17:52.178Z,6.94
2018-02-12T13:18:54.068Z,6.69
2018-02-12T13:19:55.870Z,6.56
2018-02-12T13:20:57.671Z,6.55
2018-02-12T13:21:59.526Z,6.49
2018-02-12T13:23:01.385Z,6.37
2018-02-12T13:24:03.259Z,6.19
2018-02-12T13:25:17.436Z,6.33
2018-02-12T13:26:19.293Z,6.22
2018-02-12T13:27:21.168Z,6.36
2018-02-12T13:28:23.045Z,6.38
2018-02-12T13:29:24.861Z,6.48
2018-02-12T13:30:26.662Z,6.46
2018-02-12T13:31:28.540Z,6.48
2018-02-12T13:32:30.410Z,6.44
2018-02-12T13:33:32.272Z,6.43
2018-02-12T13:34:46.415Z,6.49
2018-02-12T13:35:48.278Z,6.49
2018-02-12T13:36:50.156Z,6.70
2018-02-12T13:37:52.034Z,6.71
2018-02-12T13:38:53.852Z,6.98
2018-02-12T13:39:55.670Z,7.05
2018-02-12T13:40:57.541Z,7.03
2018-02-12T13:41:59.398Z,7.02
2018-02-12T13:43:01.260Z,7.10
2018-02-12T13:44:15.401Z,7.10
2018-02-12T13:45:17.265Z,7.28
2018-02-12T13:46:19.121Z,7.35
2018-02-12T13:47:20.995Z,7.49
2018-02-12T13:48:22.801Z,7.30
2018-02-12T13:49:24.589Z,7.37
2018-02-12T13:50:26.449Z,7.50
2018-02-12T13:51:28.300Z,7.48
2018-02-12T13:52:30.165Z,7.50
2018-02-12T13:53:44.291Z,7.64
2018-02-12T13:54:46.151Z,7.68
2018-02-12T13:55:48.012Z,7.74
2018-02-12T13:56:49.888Z,7.89
2018-02-12T13:57:51.682Z,8.12
2018-02-12T13:58:53.482Z,8.29
2018-02-12T13:59:55.368Z,8.30
2018-02-12T14:00:57.260Z,8.40