createdAt,value
2023-02-11T00:03:01.295Z,28.74
2023-02-11T00:05:27.649Z,29.98
2023-02-11T00:07:53.960Z,30.41
2023-02-11T00:10:20.255Z,30.34
2023-02-11T00:12:46.548Z,30.62
2023-02-11T00:15:12.851Z,30.22
2023-02-11T00:17:39.200Z,31.09
2023-02-11T00:20:08.082Z,29.88
2023-02-11T00:22:34.556Z,28.98
2023-02-11T00:25:00.888Z,28.51
2023-02-11T00:27:27.177Z,27.47
2023-02-11T00:29:53.470Z,27.71
2023-02-11T00:32:19.784Z,27.99
2023-02-11T00:34:46.065Z,27.62
2023-02-11T00:37:12.360Z,28.17
2023-02-11T00:39:38.692Z,28.40
2023-02-11T00:42:05.002Z,27.86
2023-02-11T00:44:31.293Z,26.35
2023-02-11T00:46:57.729Z,25.50
2023-02-11T00:49:24.022Z,25.35
2023-02-11T00:51:50.302Z,25.03
2023-02-11T00:54:16.614Z,25.55
2023-02-11T00:56:42.944Z,25.82
2023-02-11T00:59:09.286Z,26.10
2023-02-11T01:01:35.707Z,26.54
2023-02-11T01:04:10.888Z,26.98
2023-02-11T01:06:37.198Z,28.07
2023-02-11T01:09:03.497Z,28.69
2023-02-11T01:11:29.783Z,28.49
2023-02-11T01:13:56.103Z,28.70
2023-02-11T01:16:22.498Z,29.66
2023-02-11T01:18:48.818Z,30.00
2023-02-11T01:21:15.185Z,30.33
2023-02-11T01:23:41.488Z,29.50
2023-02-11T01:26:07.795Z,28.62
2023-02-11T01:28:34.196Z,28.35
2023-02-11T01:31:00.575Z,27.99
2023-02-11T01:33:26.920Z,28.65
2023-02-11T01:35:53.534Z,28.09
2023-02-11T01:38:19.898Z,28.88
2023-02-11T01:40:46.196Z,29.79
2023-02-11T01:43:12.503Z,30.16
2023-02-11T01:45:38.803Z,29.10
2023-02-11T01:48:05.084Z,28.41
2023-02-11T01:50:31.424Z,30.14
2023-02-11T01:52:57.785Z,30.16
2023-02-11T01:55:24.079Z,30.77
2023-02-11T01:57:50.403Z,30.32
2023-02-11T02:00:16.732Z,30.03
2023-02-11T02:02:43.023Z,28.83
2023-02-11T02:05:09.335Z,27.40
2023-02-11T02:07:35.637Z,26.17
2023-02-11T02:10:01.936Z,25.71
2023-02-11T02:12:28.245Z,26.74
2023-02-11T02:14:54.534Z,26.38
2023-02-11T02:17:20.831Z,27.47
2023-02-11T02:19:47.154Z,28.28
2023-02-11T02:22:13.450Z,29.02
2023-02-11T02:24:39.747Z,28.48
2023-02-11T02:27:06.102Z,27.76
2023-02-11T02:29:32.384Z,27.11
2023-02-11T02:31:58.681Z,26.67
2023-02-11T02:34:24.974Z,25.27
2023-02-11T02:36:51.271Z,24.90
2023-02-11T02:39:17.571Z,24.69
2023-02-11T02:41:43.883Z,24.99
2023-02-11T02:44:10.180Z,24.75
2023-02-11T02:46:36.539Z,24.71
2023-02-11T02:49:02.901Z,24.95
2023-02-11T02:51:29.190Z,24.64
2023-02-11T02:53:55.492Z,25.03
2023-02-11T02:56:21.786Z,26.50
2023-02-11T02:58:48.072Z,27.67
2023-02-11T03:01:14.422Z,28.10
2023-02-11T03:03:40.894Z,27.38
2023-02-11T03:06:07.247Z,26.85
2023-02-11T03:08:33.599Z,27.16
2023-02-11T03:10:59.921Z,27.46
2023-02-11T03:13:26.209Z,27.64
2023-02-11T03:15:52.829Z,27.76
2023-02-11T03:18:19.294Z,28.93
2023-02-11T03:20:45.571Z,28.96
2023-02-11T03:23:11.851Z,29.13
2023-02-11T03:25:38.161Z,29.18
2023-02-11T03:28:04.501Z,29.64
2023-02-11T03:30:30.827Z,29.51
2023-02-11T03:32:57.176Z,29.21
2023-02-11T03:35:23.468Z,29.36
2023-02-11T03:37:55.879Z,29.12
2023-02-11T03:40:22.236Z,29.93
2023-02-11T03:42:48.530Z,29.30
2023-02-11T03:45:14.824Z,30.10
2023-02-11T03:47:41.133Z,29.39
2023-02-11T03:50:07.429Z,30.37
2023-02-11T03:52:33.725Z,29.82
2023-02-11T03:55:00.051Z,30.57
2023-02-11T03:57:26.359Z,30.95
2023-02-11T03:59:52.664Z,31.02
2023-02-11T04:02:18.975Z,32.36
2023-02-11T04:04:45.273Z,31.30
2023-02-11T04:07:11.554Z,31.93
2023-02-11T04:09:37.861Z,32.74
2023-02-11T04:12:04.151Z,32.94
2023-02-11T04:14:30.448Z,32.26
2023-02-11T04:16:56.857Z,32.17
2023-02-11T04:19:23.165Z,33.22
2023-02-11T04:21:49.459Z,32.22
2023-02-11T04:24:15.860Z,33.10
2023-02-11T04:26:42.165Z,32.49
2023-02-11T04:29:08.456Z,32.16
2023-02-11T04:31:34.800Z,32.87
2023-02-11T04:34:01.113Z,32.76
2023-02-11T04:36:27.471Z,33.68
2023-02-11T04:38:53.940Z,32.65
2023-02-11T04:41:20.240Z,33.77
2023-02-11T04:43:46.549Z,33.95
2023-02-11T04:46:12.962Z,33.53
2023-02-11T04:48:39.291Z,33.02
2023-02-11T04:51:05.576Z,31.41
2023-02-11T04:53:31.883Z,31.75
2023-02-11T04:55:58.173Z,33.29
2023-02-11T04:58:24.512Z,32.54
2023-02-11T05:00:50.873Z,32.80
2023-02-11T05:03:17.181Z,33.18
2023-02-11T05:05:43.489Z,32.15
2023-02-11T05:08:09.803Z,30.67
2023-02-11T05:10:36.109Z,31.13
2023-02-11T05:13:02.421Z,31.39
2023-02-11T05:15:28.727Z,31.26
2023-02-11T05:17:55.017Z,31.71
2023-02-11T05:20:21.301Z,31.31
2023-02-11T05:22:47.605Z,32.06
2023-02-11T05:25:13.904Z,32.93
2023-02-11T05:27:40.192Z,32.46
2023-02-11T05:30:06.503Z,33.12
2023-02-11T05:32:32.843Z,32.60
2023-02-11T05:34:59.135Z,33.47
2023-02-11T05:37:25.549Z,32.45
2023-02-11T05:39:51.885Z,32.21
2023-02-11T05:42:18.185Z,32.60
2023-02-11T05:44:44.518Z,33.03
2023-02-11T05:47:10.799Z,33.03
2023-02-11T05:49:37.089Z,32.57
2023-02-11T05:52:03.403Z,33.93
2023-02-11T05:54:29.690Z,33.76
2023-02-11T05:56:55.973Z,33.59
2023-02-11T05:59:22.278Z,34.41
2023-02-11T06:01:48.570Z,34.33
2023-02-11T06:04:14.858Z,34.21
2023-02-11T06:06:41.167Z,33.87
2023-02-11T06:09:07.492Z,33.38
2023-02-11T06:11:33.792Z,33.75
2023-02-11T06:14:00.143Z,32.92
2023-02-11T06:16:26.515Z,33.61
2023-02-11T06:18:52.847Z,33.65
2023-02-11T06:21:19.143Z,34.09
2023-02-11T06:23:45.439Z,34.10
2023-02-11T06:26:11.752Z,33.31
2023-02-11T06:28:40.768Z,33.60
2023-02-11T06:31:08.331Z,33.82
2023-02-11T06:33:34.679Z,33.36
2023-02-11T06:36:01.004Z,31.95
2023-02-11T06:38:27.292Z,31.65
2023-02-11T06:40:53.596Z,31.31
2023-02-11T06:43:19.916Z,31.11
2023-02-11T06:45:46.204Z,31.56
2023-02-11T06:48:12.488Z,31.87
2023-02-11T06:50:38.825Z,31.38
2023-02-11T06:53:05.108Z,31.76
2023-02-11T06:55:31.405Z,32.80
2023-02-11T06:57:57.720Z,31.90
2023-02-11T07:00:24.018Z,32.46
2023-02-11T07:02:50.314Z,32.11
2023-02-11T07:05:16.643Z,32.37
2023-02-11T07:07:42.932Z,32.53
2023-02-11T07:10:09.209Z,32.30
2023-02-11T07:12:35.529Z,32.15
2023-02-11T07:15:01.838Z,31.83
2023-02-11T07:17:28.132Z,32.18
2023-02-11T07:19:54.446Z,31.35
2023-02-11T07:22:20.761Z,32.35
2023-02-11T07:24:47.049Z,32.56
2023-02-11T07:27:13.375Z,33.22
2023-02-11T07:29:39.662Z,32.15
2023-02-11T07:32:06.017Z,33.32
2023-02-11T07:34:32.444Z,34.10
2023-02-11T07:36:58.724Z,33.68
2023-02-11T07:39:25.022Z,34.79
2023-02-11T07:41:51.335Z,35.75
2023-02-11T07:44:17.623Z,34.58
2023-02-11T07:46:43.948Z,34.75
2023-02-11T07:49:10.306Z,35.61
2023-02-11T07:51:37.717Z,36.81
2023-02-11T07:54:04.014Z,37.26
2023-02-11T07:56:30.361Z,37.86
2023-02-11T07:58:56.649Z,38.01
2023-02-11T08:01:23.001Z,38.08
2023-02-11T08:03:49.413Z,39.38
2023-02-11T08:06:15.719Z,40.40
2023-02-11T08:08:42.151Z,40.16
2023-02-11T08:11:08.461Z,40.54
2023-02-11T08:13:34.745Z,39.81
2023-02-11T08:16:01.120Z,40.48
2023-02-11T08:18:27.470Z,39.13
2023-02-11T08:20:53.762Z,36.51
2023-02-11T08:23:20.232Z,35.47
2023-02-11T08:25:46.554Z,36.84
2023-02-11T08:28:12.918Z,35.70
2023-02-11T08:30:39.363Z,32.60
2023-02-11T08:33:07.555Z,31.19
2023-02-11T08:35:33.855Z,27.41
2023-02-11T08:38:00.153Z,25.43
2023-02-11T08:40:26.464Z,25.00
2023-02-11T08:42:52.750Z,25.31
2023-02-11T08:45:19.065Z,27.86
2023-02-11T08:47:45.361Z,31.44
2023-02-11T08:50:11.658Z,32.14
2023-02-11T08:52:37.957Z,32.16
2023-02-11T08:55:04.257Z,33.23
2023-02-11T08:57:30.550Z,34.95
2023-02-11T08:59:56.837Z,36.41
2023-02-11T09:02:23.210Z,37.34
2023-02-11T09:04:49.532Z,35.45
2023-02-11T09:07:15.837Z,35.70
2023-02-11T09:09:42.140Z,35.20
2023-02-11T09:12:08.440Z,35.84
2023-02-11T09:14:34.724Z,35.28
2023-02-11T09:17:01.068Z,36.22
2023-02-11T09:19:27.405Z,35.38
2023-02-11T09:21:53.699Z,35.82
2023-02-11T09:24:20.013Z,36.36
2023-02-11T09:26:46.308Z,36.56
2023-02-11T09:29:12.614Z,37.04
2023-02-11T09:31:39.067Z,37.36
2023-02-11T09:34:05.445Z,36.85
2023-02-11T09:36:31.718Z,38.23
2023-02-11T09:38:58.046Z,37.13
2023-02-11T09:41:24.378Z,37.30
2023-02-11T09:43:50.669Z,39.42
2023-02-11T09:46:17.068Z,39.65
2023-02-11T09:48:43.377Z,39.90
2023-02-11T09:51:09.666Z,40.44
2023-02-11T09:53:35.973Z,40.22
2023-02-11T09:56:02.306Z,40.42
2023-02-11T09:58:28.607Z,39.84
2023-02-11T10:00:54.924Z,39.77
2023-02-11T10:03:21.226Z,39.15
2023-02-11T10:05:47.534Z,39.39
2023-02-11T10:08:16.743Z,38.31
2023-02-11T10:10:43.243Z,39.01
2023-02-11T10:13:09.546Z,38.86
2023-02-11T10:15:35.907Z,37.61
2023-02-11T10:18:02.233Z,38.63
2023-02-11T10:20:28.535Z,38.40
2023-02-11T10:22:54.847Z,39.01
2023-02-11T10:25:21.150Z,38.30
2023-02-11T10:27:47.448Z,39.05
2023-02-11T10:30:13.764Z,38.20
2023-02-11T10:32:40.075Z,39.30
2023-02-11T10:35:06.359Z,39.75
2023-02-11T10:37:32.670Z,39.47
2023-02-11T10:39:58.950Z,40.42
2023-02-11T10:42:25.241Z,39.92
2023-02-11T10:44:51.549Z,39.95
2023-02-11T10:47:17.859Z,39.63
2023-02-11T10:49:44.166Z,39.78
2023-02-11T10:52:10.483Z,39.89
2023-02-11T10:54:36.769Z,40.32
2023-02-11T10:57:03.069Z,40.29
2023-02-11T10:59:29.500Z,40.73
2023-02-11T11:01:55.986Z,39.90
2023-02-11T11:04:22.300Z,39.66
2023-02-11T11:06:48.679Z,38.88
2023-02-11T11:09:14.973Z,38.65
2023-02-11T11:11:41.253Z,38.98
2023-02-11T11:14:07.580Z,38.27
2023-02-11T11:16:33.878Z,38.73
2023-02-11T11:19:00.180Z,37.05
2023-02-11T11:21:26.491Z,36.50
2023-02-11T11:23:52.779Z,35.68
2023-02-11T11:26:19.060Z,34.47
2023-02-11T11:28:45.373Z,34.58
2023-02-11T11:31:11.741Z,35.94
2023-02-11T11:33:38.104Z,33.57
2023-02-11T11:36:04.411Z,34.47
2023-02-11T11:38:30.696Z,34.80
2023-02-11T11:40:56.987Z,34.40
2023-02-11T11:43:23.519Z,35.13
2023-02-11T11:45:49.806Z,35.30
2023-02-11T11:48:16.097Z,35.14
2023-02-11T11:50:42.398Z,35.88
2023-02-11T11:53:08.699Z,36.17
2023-02-11T11:55:34.999Z,36.21
2023-02-11T11:58:01.304Z,37.19
2023-02-11T12:00:27.601Z,38.24
2023-02-11T12:02:53.975Z,38.77
2023-02-11T12:05:20.378Z,38.95
2023-02-11T12:07:46.665Z,38.06
2023-02-11T12:10:12.965Z,38.91
2023-02-11T12:12:39.284Z,38.39
2023-02-11T12:15:05.603Z,38.77
2023-02-11T12:17:31.894Z,38.16
2023-02-11T12:19:58.243Z,37.88
2023-02-11T12:22:24.531Z,37.36
2023-02-11T12:24:50.824Z,36.39
2023-02-11T12:27:17.128Z,36.04
2023-02-11T12:29:43.427Z,36.53
2023-02-11T12:32:09.766Z,36.94
2023-02-11T12:34:36.114Z,36.27
2023-02-11T12:37:02.992Z,36.34
2023-02-11T12:39:29.384Z,36.12
2023-02-11T12:41:55.729Z,36.50
2023-02-11T12:44:22.021Z,37.09
2023-02-11T12:46:48.319Z,37.24
2023-02-11T12:49:14.633Z,36.38
2023-02-11T12:51:40.936Z,37.31
2023-02-11T12:54:07.231Z,38.30
2023-02-11T12:56:33.551Z,39.34
2023-02-11T12:58:59.844Z,38.29
2023-02-11T13:01:26.226Z,37.55
2023-02-11T13:03:52.615Z,37.09
2023-02-11T13:06:18.901Z,34.33
2023-02-11T13:08:45.180Z,37.23
2023-02-11T13:11:13.925Z,36.87
2023-02-11T13:13:40.754Z,36.77
2023-02-11T13:16:07.065Z,37.37
2023-02-11T13:18:33.367Z,35.45
2023-02-11T13:20:59.698Z,34.58
2023-02-11T13:23:26.028Z,36.48
2023-02-11T13:25:52.373Z,36.38
2023-02-11T13:28:18.700Z,35.27
2023-02-11T13:30:45.151Z,35.01
2023-02-11T13:33:11.514Z,32.13
2023-02-11T13:35:37.807Z,29.49
2023-02-11T13:38:04.104Z,33.45
2023-02-11T13:40:30.407Z,27.77
2023-02-11T13:42:56.686Z,33.93
2023-02-11T13:45:22.969Z,34.22
2023-02-11T13:47:52.386Z,32.99
2023-02-11T13:50:18.967Z,35.29
2023-02-11T13:52:45.252Z,37.38
2023-02-11T13:55:11.549Z,37.86
2023-02-11T13:57:37.836Z,38.86
2023-02-11T14:00:04.124Z,37.72
2023-02-11T14:02:30.454Z,37.42
2023-02-11T14:04:56.801Z,33.19
2023-02-11T14:07:23.091Z,35.89
2023-02-11T14:09:49.406Z,33.32
2023-02-11T14:12:15.722Z,36.13
2023-02-11T14:14:42.021Z,35.23
2023-02-11T14:17:08.375Z,31.88
2023-02-11T14:19:34.685Z,31.10
2023-02-11T14:22:00.988Z,31.04
2023-02-11T14:24:27.322Z,31.95
2023-02-11T14:26:53.625Z,32.18
2023-02-11T14:29:19.922Z,31.00
2023-02-11T14:31:46.392Z,30.83
2023-02-11T14:34:12.712Z,31.78
2023-02-11T14:36:39.005Z,30.98
2023-02-11T14:39:05.296Z,30.23
2023-02-11T14:41:31.587Z,28.93
2023-02-11T14:43:57.876Z,28.59
2023-02-11T14:46:24.256Z,29.94
2023-02-11T14:48:50.602Z,33.86
2023-02-11T14:51:16.901Z,33.24
2023-02-11T14:53:43.227Z,30.82
2023-02-11T14:56:09.575Z,31.77
2023-02-11T14:58:35.869Z,30.09
2023-02-11T15:01:02.288Z,31.61
2023-02-11T15:03:28.579Z,33.34
2023-02-11T15:05:54.868Z,37.39
2023-02-11T15:08:21.181Z,35.69
2023-02-11T15:10:47.480Z,30.81
2023-02-11T15:13:13.774Z,30.02
2023-02-11T15:15:40.108Z,30.83
2023-02-11T15:18:06.420Z,31.06
2023-02-11T15:20:32.717Z,30.15
2023-02-11T15:22:59.020Z,29.69
2023-02-11T15:25:25.306Z,29.70
2023-02-11T15:27:51.589Z,29.58
2023-02-11T15:30:17.905Z,29.51
2023-02-11T15:32:44.212Z,29.34
2023-02-11T15:35:10.508Z,29.03
2023-02-11T15:37:36.844Z,29.12
2023-02-11T15:40:03.135Z,29.67
2023-02-11T15:42:30.405Z,30.81
2023-02-11T15:44:58.907Z,31.23
2023-02-11T15:47:25.208Z,31.26
2023-02-11T15:49:51.495Z,34.10
2023-02-11T15:52:17.804Z,34.61
2023-02-11T15:54:44.102Z,33.32
2023-02-11T15:57:10.404Z,31.96
2023-02-11T15:59:36.715Z,31.66
2023-02-11T16:02:03.051Z,33.10
2023-02-11T16:04:29.436Z,30.65
2023-02-11T16:06:55.764Z,30.42
2023-02-11T16:09:22.067Z,30.69
2023-02-11T16:11:48.380Z,30.25
2023-02-11T16:14:14.689Z,31.03
2023-02-11T16:16:40.982Z,30.17
2023-02-11T16:19:07.314Z,30.71
2023-02-11T16:21:33.674Z,30.88
2023-02-11T16:23:59.964Z,31.04
2023-02-11T16:26:26.256Z,31.80
2023-02-11T16:28:52.566Z,30.90
2023-02-11T16:31:19.008Z,31.84
2023-02-11T16:33:45.362Z,31.35
2023-02-11T16:36:11.666Z,30.70
2023-02-11T16:38:37.953Z,30.90
2023-02-11T16:41:04.272Z,30.08
2023-02-11T16:43:30.615Z,30.88
2023-02-11T16:45:56.963Z,30.66
2023-02-11T16:48:23.248Z,30.82
2023-02-11T16:50:52.212Z,30.56
2023-02-11T16:53:19.622Z,30.57
2023-02-11T16:55:45.921Z,31.91
2023-02-11T16:58:12.230Z,31.97
2023-02-11T17:00:38.536Z,32.19
2023-02-11T17:03:04.862Z,31.41
2023-02-11T17:05:31.197Z,30.61
2023-02-11T17:07:57.522Z,29.73
2023-02-11T17:10:23.834Z,30.78
2023-02-11T17:12:50.149Z,30.69
2023-02-11T17:15:16.450Z,31.35
2023-02-11T17:17:42.753Z,30.65
2023-02-11T17:20:09.047Z,30.16
2023-02-11T17:22:35.343Z,31.58
2023-02-11T17:25:01.634Z,33.40
2023-02-11T17:27:27.958Z,31.91
2023-02-11T17:29:54.246Z,30.98
2023-02-11T17:32:20.609Z,31.14
2023-02-11T17:34:46.932Z,31.02
2023-02-11T17:37:13.220Z,29.60
2023-02-11T17:39:39.529Z,27.97
2023-02-11T17:42:05.891Z,27.47
2023-02-11T17:44:32.186Z,26.80
2023-02-11T17:46:58.481Z,24.60
2023-02-11T17:49:24.827Z,24.19
2023-02-11T17:51:51.106Z,24.54
2023-02-11T17:54:17.410Z,24.79
2023-02-11T17:56:43.751Z,23.45
2023-02-11T17:59:10.062Z,22.90
2023-02-11T18:01:36.352Z,22.81
2023-02-11T18:04:02.666Z,22.19
2023-02-11T18:06:28.986Z,21.39
2023-02-11T18:08:57.847Z,21.61
2023-02-11T18:11:24.307Z,21.20
2023-02-11T18:13:50.611Z,21.93
2023-02-11T18:16:16.989Z,23.25
2023-02-11T18:18:43.348Z,23.10
2023-02-11T18:21:09.645Z,23.41
2023-02-11T18:23:35.944Z,23.98
2023-02-11T18:26:02.265Z,23.81
2023-02-11T18:28:28.605Z,21.57
2023-02-11T18:30:55.001Z,21.88
2023-02-11T18:33:21.393Z,22.08
2023-02-11T18:35:47.672Z,24.02
2023-02-11T18:38:13.965Z,23.16
2023-02-11T18:40:40.311Z,22.71
2023-02-11T18:43:06.721Z,22.41
2023-02-11T18:45:33.034Z,21.44
2023-02-11T18:47:59.358Z,20.81
2023-02-11T18:50:25.646Z,20.56
2023-02-11T18:52:51.932Z,19.96
2023-02-11T18:55:18.282Z,19.23
2023-02-11T18:57:44.594Z,19.17
2023-02-11T19:00:10.901Z,19.26
2023-02-11T19:02:37.244Z,20.37
2023-02-11T19:05:03.543Z,21.93
2023-02-11T19:07:29.835Z,25.23
2023-02-11T19:09:56.152Z,28.13
2023-02-11T19:12:22.453Z,30.29
2023-02-11T19:14:48.754Z,31.34
2023-02-11T19:17:15.065Z,30.69
2023-02-11T19:19:41.364Z,29.52
2023-02-11T19:22:10.421Z,26.80
2023-02-11T19:24:37.042Z,26.05
2023-02-11T19:27:03.334Z,25.06
2023-02-11T19:29:29.634Z,23.95
2023-02-11T19:31:56.090Z,23.19
2023-02-11T19:34:22.468Z,23.47
2023-02-11T19:36:48.793Z,22.53
2023-02-11T19:39:15.128Z,22.12
2023-02-11T19:41:41.481Z,21.38
2023-02-11T19:44:07.791Z,21.42
2023-02-11T19:46:34.187Z,21.75
2023-02-11T19:49:00.541Z,22.34
2023-02-11T19:51:26.848Z,21.72
2023-02-11T19:53:53.164Z,21.69
2023-02-11T19:56:20.906Z,20.52
2023-02-11T19:58:47.338Z,20.63
2023-02-11T20:01:13.761Z,20.89
2023-02-11T20:03:42.429Z,20.90
2023-02-11T20:06:08.929Z,21.60
2023-02-11T20:08:35.285Z,20.51
2023-02-11T20:11:01.577Z,20.09
2023-02-11T20:13:27.879Z,22.02
2023-02-11T20:15:54.633Z,23.60
2023-02-11T20:18:21.365Z,22.96
2023-02-11T20:20:47.665Z,25.19
2023-02-11T20:23:13.997Z,23.92
2023-02-11T20:25:40.291Z,23.31
2023-02-11T20:28:06.609Z,21.88
2023-02-11T20:30:32.935Z,21.21
2023-02-11T20:32:59.228Z,20.37
2023-02-11T20:35:25.520Z,20.52
2023-02-11T20:37:51.842Z,19.78
2023-02-11T20:40:18.180Z,20.39
2023-02-11T20:42:44.470Z,21.13
2023-02-11T20:45:10.796Z,21.14
2023-02-11T20:47:37.099Z,21.68
2023-02-11T20:50:03.408Z,23.07
2023-02-11T20:52:29.721Z,24.66
2023-02-11T20:54:56.001Z,25.12
2023-02-11T20:57:22.295Z,25.80
2023-02-11T20:59:50.921Z,25.83
2023-02-11T21:02:17.224Z,26.66
2023-02-11T21:04:43.521Z,27.70
2023-02-11T21:07:09.881Z,28.54
2023-02-11T21:09:36.177Z,28.21
2023-02-11T21:12:02.522Z,29.09
2023-02-11T21:14:28.847Z,30.34
2023-02-11T21:16:55.136Z,30.71
2023-02-11T21:19:21.490Z,30.32
2023-02-11T21:21:47.814Z,32.29
2023-02-11T21:24:14.107Z,31.40
2023-02-11T21:26:40.410Z,30.30
2023-02-11T21:29:06.707Z,29.80
2023-02-11T21:31:33.182Z,29.35
2023-02-11T21:33:59.599Z,29.41
2023-02-11T21:36:25.941Z,28.73
2023-02-11T21:38:52.225Z,29.25
2023-02-11T21:41:18.537Z,28.49
2023-02-11T21:43:44.843Z,28.36
2023-02-11T21:46:11.205Z,27.50
2023-02-11T21:48:37.548Z,27.62
2023-02-11T21:51:03.859Z,26.61
2023-02-11T21:53:30.156Z,28.74
2023-02-11T21:55:56.686Z,30.31
2023-02-11T21:58:23.086Z,30.21
2023-02-11T22:00:49.415Z,30.62
2023-02-11T22:03:15.717Z,30.18
2023-02-11T22:05:42.018Z,30.15
2023-02-11T22:08:08.306Z,30.10
2023-02-11T22:10:34.601Z,30.62
2023-02-11T22:13:00.953Z,31.29
2023-02-11T22:15:27.266Z,30.53
2023-02-11T22:17:53.558Z,29.64
2023-02-11T22:20:19.873Z,30.63
2023-02-11T22:22:46.173Z,33.09
2023-02-11T22:25:12.465Z,32.34
2023-02-11T22:27:38.969Z,30.49
2023-02-11T22:30:05.259Z,29.75
2023-02-11T22:32:31.534Z,29.88
2023-02-11T22:34:57.841Z,29.73
2023-02-11T22:37:24.142Z,29.41
2023-02-11T22:39:50.451Z,29.21
2023-02-11T22:42:16.753Z,28.71
2023-02-11T22:44:43.044Z,29.20
2023-02-11T22:47:09.326Z,28.95
2023-02-11T22:49:35.645Z,30.36
2023-02-11T22:52:01.955Z,31.47
2023-02-11T22:54:28.253Z,31.24
2023-02-11T22:56:54.572Z,31.35
2023-02-11T22:59:20.872Z,30.62
2023-02-11T23:01:47.251Z,29.85
2023-02-11T23:04:13.593Z,29.17
2023-02-11T23:06:39.889Z,29.21
2023-02-11T23:09:06.180Z,28.17
2023-02-11T23:11:32.493Z,26.72
2023-02-11T23:13:58.799Z,25.44
2023-02-11T23:16:25.151Z,26.82
2023-02-11T23:18:51.523Z,27.31
2023-02-11T23:21:17.842Z,29.04
2023-02-11T23:23:44.133Z,27.85
2023-02-11T23:26:10.450Z,29.17
2023-02-11T23:28:36.796Z,28.65
2023-02-11T23:31:03.294Z,29.39
2023-02-11T23:33:29.619Z,31.26
2023-02-11T23:35:56.232Z,31.35
2023-02-11T23:38:22.683Z,30.97
2023-02-11T23:40:49.016Z,30.49
2023-02-11T23:43:15.311Z,30.58
2023-02-11T23:45:41.641Z,28.44
2023-02-11T23:48:07.962Z,28.69
2023-02-11T23:50:34.257Z,30.06
2023-02-11T23:53:00.545Z,31.67
2023-02-11T23:55:26.860Z,32.41
2023-02-11T23:57:53.154Z,33.00
