createdAt,value
2023-03-21T00:00:48.940Z,4.53
2023-03-21T00:03:17.227Z,4.67
2023-03-21T00:05:49.709Z,4.37
2023-03-21T00:08:18.199Z,5.80
2023-03-21T00:10:46.164Z,3.40
2023-03-21T00:13:17.026Z,3.50
2023-03-21T00:16:06.451Z,4.73
2023-03-21T00:18:46.477Z,3.70
2023-03-21T00:21:40.701Z,5.80
2023-03-21T00:24:04.835Z,3.80
2023-03-21T00:26:32.824Z,3.63
2023-03-21T00:29:02.649Z,4.13
2023-03-21T00:31:31.356Z,3.63
2023-03-21T00:33:59.294Z,3.22
2023-03-21T00:36:27.402Z,5.93
2023-03-21T00:38:55.379Z,4.28
2023-03-21T00:41:40.975Z,5.20
2023-03-21T00:44:13.575Z,4.80
2023-03-21T00:46:51.612Z,3.63
2023-03-21T00:49:25.248Z,5.10
2023-03-21T00:51:55.240Z,5.20
2023-03-21T00:54:25.967Z,4.30
2023-03-21T00:56:54.172Z,5.17
2023-03-21T00:59:23.509Z,5.47
2023-03-21T01:01:53.539Z,5.60
2023-03-21T01:04:26.953Z,4.13
2023-03-21T01:06:55.543Z,4.67
2023-03-21T01:09:25.401Z,4.97
2023-03-21T01:11:54.346Z,3.23
2023-03-21T01:14:24.958Z,5.33
2023-03-21T01:16:53.930Z,3.80
2023-03-21T01:19:37.584Z,5.63
2023-03-21T01:22:12.770Z,3.60
2023-03-21T01:24:52.449Z,4.67
2023-03-21T01:27:22.170Z,3.43
2023-03-21T01:29:51.708Z,5.77
2023-03-21T01:32:19.617Z,4.50
2023-03-21T01:34:47.656Z,6.77
2023-03-21T01:37:17.896Z,4.33
2023-03-21T01:39:46.021Z,6.00
2023-03-21T01:42:14.989Z,5.60
2023-03-21T01:44:59.041Z,5.60
2023-03-21T01:47:27.884Z,4.53
2023-03-21T01:49:58.790Z,3.57
2023-03-21T01:52:37.052Z,4.37
2023-03-21T01:55:11.961Z,4.80
2023-03-21T01:57:58.498Z,4.77
2023-03-21T02:00:36.616Z,3.30
2023-03-21T02:03:15.213Z,3.87
2023-03-21T02:05:53.432Z,5.10
2023-03-21T02:08:25.879Z,6.40
2023-03-21T02:11:01.528Z,6.77
2023-03-21T02:13:29.855Z,6.60
2023-03-21T02:16:04.670Z,5.28
2023-03-21T02:18:40.682Z,3.40
2023-03-21T02:21:42.977Z,6.60
2023-03-21T02:24:37.058Z,5.37
2023-03-21T02:27:13.609Z,6.67
2023-03-21T02:30:14.973Z,5.37
2023-03-21T02:33:05.163Z,9.00
2023-03-21T02:35:54.514Z,5.17
2023-03-21T02:38:31.062Z,5.20
2023-03-21T02:41:13.178Z,5.50
2023-03-21T02:43:51.730Z,8.03
2023-03-21T02:46:28.352Z,5.47
2023-03-21T02:49:08.577Z,5.87
2023-03-21T02:51:41.093Z,4.80
2023-03-21T02:54:30.319Z,5.97
2023-03-21T02:57:05.566Z,4.40
2023-03-21T02:59:44.339Z,4.17
2023-03-21T03:02:18.354Z,4.30
2023-03-21T03:04:47.882Z,4.73
2023-03-21T03:07:30.828Z,4.43
2023-03-21T03:10:20.642Z,4.10
2023-03-21T03:12:57.969Z,4.80
2023-03-21T03:15:33.676Z,5.53
2023-03-21T03:18:08.442Z,4.00
2023-03-21T03:20:47.204Z,4.17
2023-03-21T03:23:25.949Z,9.57
2023-03-21T03:25:59.664Z,5.13
2023-03-21T03:28:31.854Z,4.73
2023-03-21T03:31:09.387Z,6.50
2023-03-21T03:33:41.308Z,4.03
2023-03-21T03:36:28.386Z,6.67
2023-03-21T03:38:59.733Z,4.67
2023-03-21T03:41:36.499Z,4.43
2023-03-21T03:44:13.483Z,4.60
2023-03-21T03:46:46.984Z,6.33
2023-03-21T03:49:18.908Z,4.40
2023-03-21T03:51:55.748Z,5.60
2023-03-21T03:54:26.779Z,6.10
2023-03-21T03:56:56.342Z,5.17
2023-03-21T03:59:25.289Z,4.40
2023-03-21T04:01:53.285Z,9.03
2023-03-21T04:04:22.820Z,5.50
2023-03-21T04:06:53.527Z,5.63
2023-03-21T04:09:31.372Z,4.80
2023-03-21T04:12:06.925Z,7.00
2023-03-21T04:14:44.115Z,5.87
2023-03-21T04:17:13.055Z,4.20
2023-03-21T04:19:40.997Z,4.90
2023-03-21T04:22:09.157Z,4.80
2023-03-21T04:24:37.472Z,5.97
2023-03-21T04:27:07.234Z,4.90
2023-03-21T04:29:35.621Z,4.80
2023-03-21T04:32:03.821Z,6.33
2023-03-21T04:34:32.004Z,6.10
2023-03-21T04:37:00.003Z,8.20
2023-03-21T04:39:28.120Z,5.47
2023-03-21T04:41:56.917Z,8.43
2023-03-21T04:44:26.752Z,6.93
2023-03-21T04:46:54.860Z,6.03
2023-03-21T04:49:23.045Z,8.13
2023-03-21T04:51:51.088Z,6.00
2023-03-21T04:54:19.090Z,7.93
2023-03-21T04:56:47.162Z,8.40
2023-03-21T04:59:16.774Z,8.70
2023-03-21T05:01:46.313Z,8.07
2023-03-21T05:04:15.980Z,4.60
2023-03-21T05:06:45.270Z,4.80
2023-03-21T05:09:13.926Z,5.23
2023-03-21T05:11:42.884Z,6.90
2023-03-21T05:14:12.860Z,5.30
2023-03-21T05:16:48.706Z,6.60
2023-03-21T05:19:19.264Z,11.83
2023-03-21T05:21:47.646Z,13.43
2023-03-21T05:24:17.943Z,6.90
2023-03-21T05:26:50.281Z,5.90
2023-03-21T05:29:20.086Z,4.00
2023-03-21T05:31:48.075Z,8.73
2023-03-21T05:34:16.331Z,7.60
2023-03-21T05:36:45.664Z,7.33
2023-03-21T05:39:13.569Z,9.90
2023-03-21T05:41:41.733Z,5.87
2023-03-21T05:44:09.650Z,7.60
2023-03-21T05:46:37.790Z,8.00
2023-03-21T05:49:05.905Z,7.40
2023-03-21T05:51:34.007Z,6.60
2023-03-21T05:54:03.771Z,7.17
2023-03-21T05:56:31.800Z,7.33
2023-03-21T05:58:59.893Z,6.90
2023-03-21T06:01:28.277Z,6.90
2023-03-21T06:03:56.538Z,5.50
2023-03-21T06:06:24.520Z,5.17
2023-03-21T06:08:52.650Z,6.10
2023-03-21T06:11:26.967Z,6.63
2023-03-21T06:13:55.037Z,6.90
2023-03-21T06:16:23.166Z,7.13
2023-03-21T06:18:51.192Z,4.47
2023-03-21T06:21:19.062Z,7.77
2023-03-21T06:23:47.176Z,6.93
2023-03-21T06:26:15.585Z,6.87
2023-03-21T06:28:45.417Z,6.13
2023-03-21T06:31:13.902Z,7.77
2023-03-21T06:33:41.892Z,5.93
2023-03-21T06:36:10.971Z,10.40
2023-03-21T06:38:39.338Z,5.50
2023-03-21T06:41:08.223Z,5.30
2023-03-21T06:43:36.701Z,10.10
2023-03-21T06:46:06.514Z,6.37
2023-03-21T06:48:34.733Z,5.83
2023-03-21T06:51:03.120Z,7.80
2023-03-21T06:53:33.873Z,6.27
2023-03-21T06:56:02.519Z,6.33
2023-03-21T06:58:30.578Z,11.90
2023-03-21T07:01:00.466Z,8.13
2023-03-21T07:03:30.176Z,5.50
2023-03-21T07:05:58.555Z,7.93
2023-03-21T07:08:26.534Z,8.87
2023-03-21T07:10:58.154Z,6.00
2023-03-21T07:13:26.201Z,5.93
2023-03-21T07:15:54.564Z,8.43
2023-03-21T07:18:22.895Z,4.80
2023-03-21T07:20:52.839Z,6.97
2023-03-21T07:23:22.482Z,8.13
2023-03-21T07:25:51.578Z,5.50
2023-03-21T07:28:20.602Z,5.90
2023-03-21T07:30:55.939Z,4.90
2023-03-21T07:33:25.092Z,6.00
2023-03-21T07:35:55.845Z,7.17
2023-03-21T07:38:24.068Z,5.30
2023-03-21T07:40:52.030Z,11.07
2023-03-21T07:43:20.488Z,12.93
2023-03-21T07:45:48.755Z,6.77
2023-03-21T07:48:17.925Z,9.60
2023-03-21T07:50:46.632Z,7.00
2023-03-21T07:53:16.667Z,6.80
2023-03-21T07:55:44.747Z,5.90
2023-03-21T07:58:12.672Z,7.83
2023-03-21T08:00:40.662Z,5.37
2023-03-21T08:03:08.772Z,7.00
2023-03-21T08:05:39.061Z,6.83
2023-03-21T08:08:07.381Z,5.93
2023-03-21T08:10:37.397Z,7.13
2023-03-21T08:13:05.699Z,7.47
2023-03-21T08:15:34.201Z,9.27
2023-03-21T08:18:02.197Z,7.00
2023-03-21T08:20:30.391Z,6.77
2023-03-21T08:22:58.496Z,6.80
2023-03-21T08:25:26.612Z,9.83
2023-03-21T08:27:55.968Z,8.53
2023-03-21T08:30:27.497Z,7.37
2023-03-21T08:33:00.886Z,11.30
2023-03-21T08:35:31.916Z,6.03
2023-03-21T08:37:59.989Z,9.77
2023-03-21T08:40:27.989Z,7.87
2023-03-21T08:42:57.496Z,5.77
2023-03-21T08:45:26.965Z,6.53
2023-03-21T08:47:56.180Z,5.53
2023-03-21T08:50:26.575Z,6.60
2023-03-21T08:52:54.761Z,5.33
2023-03-21T08:55:22.761Z,4.30
2023-03-21T08:57:50.869Z,5.37
2023-03-21T09:00:22.007Z,6.93
2023-03-21T09:02:52.176Z,6.20
2023-03-21T09:05:20.355Z,5.90
2023-03-21T09:07:50.707Z,4.57
2023-03-21T09:10:22.509Z,7.90
2023-03-21T09:12:52.181Z,4.10
2023-03-21T09:15:24.434Z,8.57
2023-03-21T09:17:54.254Z,6.13
2023-03-21T09:20:26.469Z,6.33
2023-03-21T09:22:54.930Z,6.67
2023-03-21T09:25:23.701Z,7.30
2023-03-21T09:27:52.560Z,7.63
2023-03-21T09:30:24.781Z,5.83
2023-03-21T09:32:55.966Z,5.00
2023-03-21T09:35:24.933Z,8.33
2023-03-21T09:37:52.899Z,5.33
2023-03-21T09:40:29.636Z,4.83
2023-03-21T09:43:05.930Z,5.73
2023-03-21T09:45:42.080Z,6.80
2023-03-21T09:48:22.635Z,9.53
2023-03-21T09:50:50.980Z,5.47
2023-03-21T09:53:24.816Z,4.80
2023-03-21T09:55:54.245Z,7.87
2023-03-21T09:58:27.348Z,5.67
2023-03-21T10:01:02.500Z,5.40
2023-03-21T10:03:35.235Z,3.80
2023-03-21T10:06:08.593Z,5.60
2023-03-21T10:08:38.842Z,6.33
2023-03-21T10:11:14.522Z,5.60
2023-03-21T10:13:47.671Z,5.73
2023-03-21T10:16:20.706Z,3.23
2023-03-21T10:18:50.945Z,5.33
2023-03-21T10:21:51.291Z,4.17
2023-03-21T10:24:14.384Z,4.57
2023-03-21T10:26:44.164Z,7.40
2023-03-21T10:29:16.622Z,5.00
2023-03-21T10:31:47.958Z,4.07
2023-03-21T10:34:19.527Z,3.33
2023-03-21T10:36:48.135Z,4.50
2023-03-21T10:39:26.786Z,6.72
2023-03-21T10:41:55.731Z,4.93
2023-03-21T10:44:31.124Z,3.83
2023-03-21T10:47:06.537Z,4.37
2023-03-21T10:49:56.567Z,3.58
2023-03-21T10:52:29.694Z,7.57
2023-03-21T10:55:09.568Z,3.95
2023-03-21T10:57:38.781Z,2.70
2023-03-21T11:00:15.086Z,4.90
2023-03-21T11:02:48.826Z,2.90
2023-03-21T11:05:23.139Z,4.77
2023-03-21T11:08:03.673Z,3.60
2023-03-21T11:10:34.340Z,4.77
2023-03-21T11:13:06.995Z,3.40
2023-03-21T11:15:47.589Z,3.57
2023-03-21T11:18:20.508Z,4.50
2023-03-21T11:20:54.013Z,3.33
2023-03-21T11:23:23.256Z,6.53
2023-03-21T11:25:52.281Z,3.10
2023-03-21T11:28:25.073Z,3.70
2023-03-21T11:30:55.536Z,6.13
2023-03-21T11:33:28.935Z,4.77
2023-03-21T11:36:06.735Z,3.77
2023-03-21T11:38:38.493Z,2.95
2023-03-21T11:41:07.899Z,3.22
2023-03-21T11:43:38.422Z,2.43
2023-03-21T11:46:09.295Z,3.37
2023-03-21T11:48:41.915Z,3.43
2023-03-21T11:51:18.503Z,3.37
2023-03-21T11:53:52.594Z,5.27
2023-03-21T11:56:33.415Z,6.33
2023-03-21T11:59:25.696Z,3.27
2023-03-21T12:02:04.759Z,4.00
2023-03-21T12:04:42.686Z,3.50
2023-03-21T12:07:24.950Z,3.90
2023-03-21T12:10:02.325Z,3.33
2023-03-21T12:12:43.372Z,4.93
2023-03-21T12:15:18.858Z,4.13
2023-03-21T12:17:54.405Z,3.38
2023-03-21T12:20:34.066Z,3.57
2023-03-21T12:23:25.626Z,3.53
2023-03-21T12:26:00.146Z,4.20
2023-03-21T12:28:40.076Z,3.63
2023-03-21T12:31:18.361Z,4.07
2023-03-21T12:34:03.064Z,3.13
2023-03-21T12:36:44.521Z,4.07
2023-03-21T12:39:22.390Z,2.47
2023-03-21T12:42:00.519Z,4.47
2023-03-21T12:44:33.645Z,2.50
2023-03-21T12:47:07.047Z,3.43
2023-03-21T12:49:39.032Z,2.75
2023-03-21T12:52:14.041Z,3.83
2023-03-21T12:54:46.930Z,2.67
2023-03-21T12:57:19.129Z,2.42
2023-03-21T12:59:53.487Z,3.20
2023-03-21T13:02:27.879Z,2.07
2023-03-21T13:05:02.253Z,2.30
2023-03-21T13:07:37.201Z,2.10
2023-03-21T13:10:15.084Z,4.10
2023-03-21T13:12:49.312Z,2.40
2023-03-21T13:15:50.854Z,5.00
2023-03-21T13:18:30.588Z,2.50
2023-03-21T13:20:59.963Z,3.80
2023-03-21T13:23:36.480Z,3.43
2023-03-21T13:26:05.662Z,3.30
2023-03-21T13:28:36.721Z,2.37
2023-03-21T13:31:19.865Z,4.63
2023-03-21T13:33:49.574Z,4.85
2023-03-21T13:36:23.019Z,4.60
2023-03-21T13:38:56.092Z,4.23
2023-03-21T13:41:31.933Z,3.70
2023-03-21T13:44:10.158Z,4.67
2023-03-21T13:46:53.392Z,3.57
2023-03-21T13:49:34.316Z,3.83
2023-03-21T13:52:15.482Z,8.67
2023-03-21T13:54:53.048Z,4.00
2023-03-21T13:57:39.914Z,4.87
2023-03-21T14:00:25.630Z,4.50
2023-03-21T14:03:03.949Z,5.17
2023-03-21T14:05:33.515Z,8.77
2023-03-21T14:08:17.189Z,4.97
2023-03-21T14:10:57.700Z,3.20
2023-03-21T14:13:29.690Z,4.00
2023-03-21T14:16:06.758Z,4.20
2023-03-21T14:18:53.440Z,3.47
2023-03-21T14:21:24.896Z,3.07
2023-03-21T14:24:04.812Z,3.73
2023-03-21T14:26:36.645Z,2.33
2023-03-21T14:29:22.988Z,3.93
2023-03-21T14:31:54.449Z,2.63
2023-03-21T14:34:24.504Z,2.40
2023-03-21T14:36:58.346Z,2.63
2023-03-21T14:39:30.102Z,8.07
2023-03-21T14:42:05.542Z,5.30
2023-03-21T14:44:53.444Z,2.97
2023-03-21T14:47:24.398Z,3.67
2023-03-21T14:49:52.948Z,8.97
2023-03-21T14:52:26.150Z,5.47
2023-03-21T14:54:56.264Z,5.40
2023-03-21T14:57:28.727Z,6.90
2023-03-21T15:00:00.310Z,3.43
2023-03-21T15:02:32.822Z,9.70
2023-03-21T15:05:11.059Z,2.50
2023-03-21T15:07:39.293Z,3.40
2023-03-21T15:10:09.767Z,4.33
2023-03-21T15:12:39.523Z,3.23
2023-03-21T15:15:08.691Z,4.10
2023-03-21T15:17:37.038Z,4.10
2023-03-21T15:20:09.437Z,2.70
2023-03-21T15:22:41.584Z,7.83
2023-03-21T15:25:14.257Z,3.60
2023-03-21T15:27:44.601Z,6.37
2023-03-21T15:30:20.708Z,5.67
2023-03-21T15:32:49.191Z,3.37
2023-03-21T15:35:21.063Z,3.90
2023-03-21T15:37:55.655Z,9.40
2023-03-21T15:40:25.591Z,4.73
2023-03-21T15:43:06.729Z,4.47
2023-03-21T15:45:35.205Z,4.97
2023-03-21T15:48:07.921Z,4.70
2023-03-21T15:50:39.154Z,5.53
2023-03-21T15:53:11.807Z,8.83
2023-03-21T15:55:48.253Z,4.30
2023-03-21T15:58:20.954Z,5.67
2023-03-21T16:00:54.909Z,5.20
2023-03-21T16:03:27.183Z,5.20
2023-03-21T16:06:07.475Z,7.20
2023-03-21T16:08:37.862Z,3.13
2023-03-21T16:11:18.824Z,6.13
2023-03-21T16:13:48.357Z,4.23
2023-03-21T16:16:18.982Z,4.50
2023-03-21T16:18:47.070Z,5.17
2023-03-21T16:21:17.140Z,5.43
2023-03-21T16:23:45.142Z,7.30
2023-03-21T16:26:14.633Z,8.50
2023-03-21T16:28:42.508Z,6.33
2023-03-21T16:31:14.641Z,4.40
2023-03-21T16:33:42.647Z,4.40
2023-03-21T16:36:15.589Z,6.10
2023-03-21T16:38:43.742Z,4.30
2023-03-21T16:41:12.795Z,4.33
2023-03-21T16:43:43.488Z,3.80
2023-03-21T16:46:15.902Z,5.00
2023-03-21T16:48:45.441Z,7.00
2023-03-21T16:51:14.925Z,5.43
2023-03-21T16:53:43.015Z,5.57
2023-03-21T16:56:16.242Z,6.07
2023-03-21T16:58:44.554Z,5.70
2023-03-21T17:01:19.293Z,5.70
2023-03-21T17:03:48.398Z,5.10
2023-03-21T17:06:18.537Z,7.50
2023-03-21T17:08:47.010Z,5.93
2023-03-21T17:11:17.900Z,5.60
2023-03-21T17:13:46.001Z,9.50
2023-03-21T17:16:17.134Z,5.33
2023-03-21T17:18:45.934Z,6.00
2023-03-21T17:21:15.906Z,7.27
2023-03-21T17:23:44.340Z,8.93
2023-03-21T17:26:14.680Z,5.60
2023-03-21T17:28:43.272Z,6.27
2023-03-21T17:31:16.750Z,7.23
2023-03-21T17:33:45.319Z,9.70
2023-03-21T17:36:16.401Z,9.80
2023-03-21T17:38:46.062Z,9.50
2023-03-21T17:41:15.476Z,6.00
2023-03-21T17:43:43.939Z,9.00
2023-03-21T17:46:16.388Z,9.00
2023-03-21T17:48:46.245Z,8.37
2023-03-21T17:51:16.599Z,7.13
2023-03-21T17:53:45.619Z,10.87
2023-03-21T17:56:16.775Z,8.40
2023-03-21T17:58:45.144Z,8.77
2023-03-21T18:01:13.204Z,10.55
2023-03-21T18:03:42.705Z,5.90
2023-03-21T18:06:17.257Z,7.43
2023-03-21T18:08:45.740Z,8.90
2023-03-21T18:11:14.314Z,9.97
2023-03-21T18:13:43.315Z,11.47
2023-03-21T18:16:13.858Z,8.10
2023-03-21T18:18:45.031Z,12.13
2023-03-21T18:21:13.119Z,7.70
2023-03-21T18:23:41.939Z,9.07
2023-03-21T18:26:13.194Z,6.97
2023-03-21T18:28:41.474Z,9.77
2023-03-21T18:31:18.041Z,9.30
2023-03-21T18:33:50.249Z,7.03
2023-03-21T18:36:24.741Z,10.32
2023-03-21T18:38:55.075Z,8.25
2023-03-21T18:41:23.149Z,9.70
2023-03-21T18:44:02.295Z,8.60
2023-03-21T18:46:37.386Z,8.80
2023-03-21T18:49:42.284Z,6.37
2023-03-21T18:51:54.982Z,8.33
2023-03-21T18:54:23.599Z,9.10
2023-03-21T18:59:40.341Z,11.60
2023-03-21T19:02:08.567Z,15.00
2023-03-21T19:04:38.348Z,10.85
2023-03-21T19:07:07.646Z,10.27
2023-03-21T19:09:58.273Z,8.40
2023-03-21T19:12:25.002Z,10.63
2023-03-21T19:14:52.989Z,10.25
2023-03-21T19:20:13.994Z,9.60
2023-03-21T19:22:42.229Z,11.20
2023-03-21T19:25:11.259Z,9.70
2023-03-21T19:27:39.853Z,10.35
2023-03-21T19:30:15.412Z,11.57
2023-03-21T19:32:45.588Z,11.67
2023-03-21T19:35:15.413Z,11.17
2023-03-21T19:37:43.469Z,9.30
2023-03-21T19:40:12.350Z,11.50
2023-03-21T19:42:41.762Z,10.57
2023-03-21T19:45:11.390Z,15.83
2023-03-21T19:47:39.473Z,11.40
2023-03-21T19:50:47.727Z,9.13
2023-03-21T19:52:58.460Z,10.60
2023-03-21T19:55:27.213Z,19.43
2023-03-21T19:57:55.242Z,10.67
2023-03-21T20:00:24.120Z,9.53
2023-03-21T20:02:52.146Z,8.97
2023-03-21T20:05:22.006Z,9.27
2023-03-21T20:07:50.166Z,10.30
2023-03-21T20:10:19.673Z,9.60
2023-03-21T20:12:47.740Z,8.73
2023-03-21T20:15:19.435Z,9.30
2023-03-21T20:17:48.290Z,20.73
2023-03-21T20:20:18.319Z,11.60
2023-03-21T20:25:41.666Z,10.33
2023-03-21T20:28:16.832Z,8.43
2023-03-21T20:30:52.793Z,9.13
2023-03-21T20:33:21.418Z,13.70
2023-03-21T20:38:39.260Z,11.20
2023-03-21T20:41:08.949Z,9.80
2023-03-21T20:44:20.782Z,10.47
2023-03-21T20:46:25.241Z,9.90
2023-03-21T20:48:53.168Z,11.67
2023-03-21T20:54:09.779Z,17.70
2023-03-21T20:56:39.414Z,13.43
2023-03-21T20:59:18.744Z,17.73
2023-03-21T21:01:53.302Z,13.77
2023-03-21T21:04:22.358Z,13.63
2023-03-21T21:06:50.890Z,13.50
2023-03-21T21:09:18.836Z,9.43
2023-03-21T21:14:37.104Z,12.43
2023-03-21T21:17:23.907Z,11.87
2023-03-21T21:19:54.514Z,12.60
2023-03-21T21:22:22.604Z,14.13
2023-03-21T21:24:50.654Z,9.37
2023-03-21T21:27:20.084Z,11.90
2023-03-21T21:29:49.843Z,9.17
2023-03-21T21:32:19.738Z,6.97
2023-03-21T21:34:48.713Z,9.97
2023-03-21T21:37:16.699Z,9.80
2023-03-21T21:39:45.759Z,8.82
2023-03-21T21:42:13.681Z,7.55
2023-03-21T21:44:45.179Z,10.00
2023-03-21T21:47:13.361Z,11.17
2023-03-21T21:49:41.724Z,8.67
2023-03-21T21:52:13.518Z,15.40
2023-03-21T21:54:45.855Z,9.30
2023-03-21T21:57:14.614Z,7.60
2023-03-21T21:59:44.215Z,8.13
2023-03-21T22:02:16.878Z,8.90
2023-03-21T22:04:45.117Z,8.52
2023-03-21T22:07:14.595Z,5.53
2023-03-21T22:09:42.997Z,7.83
2023-03-21T22:12:11.077Z,8.63
2023-03-21T22:14:39.020Z,7.20
2023-03-21T22:17:08.314Z,7.23
2023-03-21T22:19:37.835Z,7.20
2023-03-21T22:22:07.657Z,6.40
2023-03-21T22:24:35.951Z,7.30
2023-03-21T22:27:04.018Z,8.10
2023-03-21T22:29:31.946Z,8.27
2023-03-21T22:32:00.037Z,10.80
2023-03-21T22:34:29.436Z,7.83
2023-03-21T22:36:57.673Z,10.00
2023-03-21T22:39:26.705Z,7.80
2023-03-21T22:41:57.831Z,9.43
2023-03-21T22:44:25.806Z,9.37
2023-03-21T22:46:53.987Z,9.93
2023-03-21T22:49:21.997Z,7.90
2023-03-21T22:51:51.368Z,6.63
2023-03-21T22:54:19.566Z,6.03
2023-03-21T22:56:47.684Z,12.60
2023-03-21T22:59:15.734Z,9.60
2023-03-21T23:01:43.735Z,7.80
2023-03-21T23:04:11.999Z,8.60
2023-03-21T23:06:41.638Z,10.23
2023-03-21T23:09:11.504Z,9.23
2023-03-21T23:11:39.951Z,8.57
2023-03-21T23:14:08.939Z,6.97
2023-03-21T23:16:38.554Z,9.82
2023-03-21T23:19:08.095Z,9.43
2023-03-21T23:21:38.283Z,7.43
2023-03-21T23:24:06.954Z,8.17
2023-03-21T23:26:36.324Z,9.20
2023-03-21T23:29:05.210Z,7.87
2023-03-21T23:31:33.982Z,8.23
2023-03-21T23:34:02.420Z,9.10
2023-03-21T23:36:31.266Z,9.50
2023-03-21T23:38:59.493Z,9.30
2023-03-21T23:41:27.853Z,6.90
2023-03-21T23:43:57.093Z,9.70
2023-03-21T23:46:25.410Z,7.93
2023-03-21T23:48:53.372Z,10.57
2023-03-21T23:51:21.287Z,8.50
2023-03-21T23:53:49.847Z,10.77
2023-03-21T23:56:20.012Z,8.20
2023-03-21T23:58:50.031Z,9.33
