createdAt,value
2023-03-10T00:02:26.480Z,1.98
2023-03-10T00:05:12.541Z,1.93
2023-03-10T00:07:58.310Z,1.66
2023-03-10T00:10:44.165Z,1.70
2023-03-10T00:13:47.711Z,1.56
2023-03-10T00:16:45.696Z,1.73
2023-03-10T00:19:31.754Z,1.58
2023-03-10T00:22:17.622Z,1.41
2023-03-10T00:25:03.563Z,1.21
2023-03-10T00:27:49.428Z,1.23
2023-03-10T00:30:35.242Z,1.12
2023-03-10T00:33:21.153Z,1.02
2023-03-10T00:36:06.970Z,0.96
2023-03-10T00:38:53.084Z,0.72
2023-03-10T00:41:39.048Z,0.65
2023-03-10T00:44:25.082Z,0.50
2023-03-10T00:47:10.901Z,0.46
2023-03-10T00:49:56.743Z,0.36
2023-03-10T00:52:42.598Z,0.30
2023-03-10T00:55:28.550Z,0.43
2023-03-10T00:58:14.330Z,0.32
2023-03-10T01:01:00.170Z,0.20
2023-03-10T01:03:46.053Z,0.26
2023-03-10T01:06:31.920Z,0.16
2023-03-10T01:09:17.673Z,0.26
2023-03-10T01:12:03.443Z,0.24
2023-03-10T01:14:49.282Z,0.27
2023-03-10T01:17:35.175Z,0.32
2023-03-10T01:20:21.006Z,0.31
2023-03-10T01:23:06.941Z,0.31
2023-03-10T01:25:52.781Z,0.39
2023-03-10T01:28:38.648Z,0.44
2023-03-10T01:31:24.611Z,0.30
2023-03-10T01:34:10.411Z,0.33
2023-03-10T01:36:56.280Z,0.40
2023-03-10T01:39:42.154Z,0.48
2023-03-10T01:42:27.976Z,0.41
2023-03-10T01:45:13.902Z,0.37
2023-03-10T01:47:59.759Z,0.36
2023-03-10T01:50:45.637Z,0.44
2023-03-10T01:53:31.579Z,0.59
2023-03-10T01:56:17.370Z,0.51
2023-03-10T01:59:03.292Z,0.59
2023-03-10T02:01:49.181Z,0.67
2023-03-10T02:04:34.820Z,0.51
2023-03-10T02:07:20.703Z,0.55
2023-03-10T02:10:06.407Z,0.77
2023-03-10T02:12:52.306Z,0.55
2023-03-10T02:15:38.205Z,0.76
2023-03-10T02:18:24.290Z,0.97
2023-03-10T02:21:10.612Z,0.79
2023-03-10T02:24:01.396Z,0.75
2023-03-10T02:26:47.614Z,0.80
2023-03-10T02:29:33.499Z,0.72
2023-03-10T02:32:19.534Z,0.74
2023-03-10T02:35:05.294Z,0.76
2023-03-10T02:37:51.230Z,0.72
2023-03-10T02:40:37.068Z,0.76
2023-03-10T02:43:22.909Z,0.82
2023-03-10T02:46:08.889Z,0.85
2023-03-10T02:48:54.987Z,0.86
2023-03-10T02:51:40.919Z,0.80
2023-03-10T02:54:26.801Z,0.87
2023-03-10T02:57:12.550Z,1.01
2023-03-10T02:59:58.456Z,0.86
2023-03-10T03:02:44.312Z,0.69
2023-03-10T03:05:30.215Z,0.84
2023-03-10T03:08:16.270Z,1.04
2023-03-10T03:11:02.080Z,0.67
2023-03-10T03:13:48.035Z,0.55
2023-03-10T03:16:34.009Z,0.64
2023-03-10T03:19:19.877Z,0.69
2023-03-10T03:22:05.842Z,0.54
2023-03-10T03:24:51.776Z,0.57
2023-03-10T03:27:37.772Z,0.67
2023-03-10T03:30:23.846Z,0.60
2023-03-10T03:33:09.733Z,0.67
2023-03-10T03:35:55.668Z,0.93
2023-03-10T03:38:41.443Z,0.58
2023-03-10T03:41:27.200Z,0.83
2023-03-10T03:44:13.081Z,0.68
2023-03-10T03:46:58.890Z,0.84
2023-03-10T03:49:44.804Z,1.01
2023-03-10T03:52:30.525Z,0.74
2023-03-10T03:55:16.379Z,0.85
2023-03-10T03:58:02.252Z,0.75
2023-03-10T04:00:49.785Z,0.95
2023-03-10T04:03:37.425Z,0.68
2023-03-10T04:06:23.330Z,0.72
2023-03-10T04:09:09.178Z,0.59
2023-03-10T04:11:55.047Z,0.55
2023-03-10T04:14:40.941Z,0.56
2023-03-10T04:17:26.756Z,0.78
2023-03-10T04:20:12.727Z,0.73
2023-03-10T04:22:58.712Z,0.75
2023-03-10T04:25:44.548Z,0.76
2023-03-10T04:28:30.505Z,0.65
2023-03-10T04:31:16.582Z,0.78
2023-03-10T04:34:02.556Z,0.63
2023-03-10T04:36:48.595Z,0.71
2023-03-10T04:39:34.377Z,0.68
2023-03-10T04:42:20.373Z,0.71
2023-03-10T04:45:06.292Z,0.89
2023-03-10T04:47:52.207Z,0.60
2023-03-10T04:50:37.981Z,0.71
2023-03-10T04:53:23.731Z,0.58
2023-03-10T04:56:09.682Z,0.55
2023-03-10T04:58:55.546Z,0.54
2023-03-10T05:01:41.458Z,0.55
2023-03-10T05:04:27.732Z,0.50
2023-03-10T05:07:13.498Z,0.51
2023-03-10T05:09:59.233Z,0.63
2023-03-10T05:12:45.208Z,0.68
2023-03-10T05:15:30.844Z,0.72
2023-03-10T05:18:18.814Z,1.11
2023-03-10T05:21:04.641Z,1.10
2023-03-10T05:23:50.381Z,1.09
2023-03-10T05:26:36.321Z,1.17
2023-03-10T05:29:22.183Z,1.07
2023-03-10T05:32:08.156Z,0.92
2023-03-10T05:34:54.192Z,0.85
2023-03-10T05:37:39.987Z,0.97
2023-03-10T05:40:25.921Z,0.81
2023-03-10T05:43:11.888Z,0.81
2023-03-10T05:45:57.642Z,0.88
2023-03-10T05:48:43.502Z,0.94
2023-03-10T05:51:29.309Z,0.72
2023-03-10T05:54:15.201Z,0.75
2023-03-10T05:57:01.170Z,0.74
2023-03-10T05:59:46.906Z,0.67
2023-03-10T06:02:32.839Z,0.60
2023-03-10T06:05:18.673Z,0.48
2023-03-10T06:08:04.505Z,0.58
2023-03-10T06:10:50.252Z,0.47
2023-03-10T06:13:36.068Z,0.50
2023-03-10T06:16:22.000Z,0.42
2023-03-10T06:19:07.926Z,0.51
2023-03-10T06:21:53.805Z,0.44
2023-03-10T06:24:39.878Z,0.49
2023-03-10T06:27:25.725Z,0.65
2023-03-10T06:30:11.503Z,0.67
2023-03-10T06:32:57.457Z,0.65
2023-03-10T06:35:45.301Z,0.64
2023-03-10T06:38:31.173Z,0.70
2023-03-10T06:41:16.957Z,0.85
2023-03-10T06:44:02.737Z,0.54
2023-03-10T06:46:48.636Z,0.77
2023-03-10T06:49:34.636Z,0.63
2023-03-10T06:52:20.481Z,0.74
2023-03-10T06:55:06.357Z,1.06
2023-03-10T06:57:52.121Z,0.83
2023-03-10T07:00:38.019Z,0.69
2023-03-10T07:03:23.848Z,0.74
2023-03-10T07:06:09.617Z,0.67
2023-03-10T07:08:55.474Z,0.73
2023-03-10T07:11:41.342Z,0.66
2023-03-10T07:14:27.276Z,0.92
2023-03-10T07:17:13.343Z,1.03
2023-03-10T07:19:59.208Z,0.94
2023-03-10T07:22:45.232Z,1.06
2023-03-10T07:25:31.095Z,0.81
2023-03-10T07:28:16.893Z,0.91
2023-03-10T07:31:02.876Z,1.02
2023-03-10T07:33:48.649Z,1.16
2023-03-10T07:36:34.424Z,1.23
2023-03-10T07:39:20.404Z,1.49
2023-03-10T07:42:06.202Z,1.07
2023-03-10T07:44:52.060Z,1.05
2023-03-10T07:47:37.989Z,1.39
2023-03-10T07:50:23.795Z,1.08
2023-03-10T07:53:09.661Z,1.56
2023-03-10T07:55:55.465Z,1.37
2023-03-10T07:58:41.284Z,1.58
2023-03-10T08:01:27.098Z,1.35
2023-03-10T08:04:12.986Z,1.55
2023-03-10T08:07:01.029Z,1.51
2023-03-10T08:09:46.887Z,1.40
2023-03-10T08:12:32.777Z,1.61
2023-03-10T08:15:18.584Z,1.77
2023-03-10T08:18:04.308Z,1.40
2023-03-10T08:20:50.269Z,1.73
2023-03-10T08:23:36.790Z,1.00
2023-03-10T08:26:22.891Z,0.99
2023-03-10T08:29:08.767Z,1.35
2023-03-10T08:31:54.678Z,1.16
2023-03-10T08:34:40.620Z,1.50
2023-03-10T08:37:26.376Z,1.39
2023-03-10T08:40:12.100Z,1.32
2023-03-10T08:42:58.056Z,1.17
2023-03-10T08:45:44.083Z,1.09
2023-03-10T08:48:29.959Z,0.85
2023-03-10T08:51:16.618Z,0.78
2023-03-10T08:54:02.714Z,0.79
2023-03-10T08:56:48.622Z,0.81
2023-03-10T08:59:34.566Z,0.93
2023-03-10T09:02:20.599Z,0.82
2023-03-10T09:05:06.723Z,0.91
2023-03-10T09:07:52.713Z,0.91
2023-03-10T09:10:38.463Z,0.90
2023-03-10T09:13:24.289Z,0.73
2023-03-10T09:16:11.421Z,1.12
2023-03-10T09:18:57.494Z,0.87
2023-03-10T09:21:43.350Z,0.68
2023-03-10T09:24:29.210Z,0.83
2023-03-10T09:27:15.180Z,0.86
2023-03-10T09:30:01.603Z,0.82
2023-03-10T09:32:47.810Z,0.64
2023-03-10T09:35:33.765Z,0.58
2023-03-10T09:38:19.824Z,0.64
2023-03-10T09:41:08.355Z,0.66
2023-03-10T09:43:55.528Z,0.88
2023-03-10T09:46:41.818Z,0.76
2023-03-10T09:49:27.554Z,0.63
2023-03-10T09:52:15.589Z,0.74
2023-03-10T09:55:02.661Z,0.65
2023-03-10T09:57:48.387Z,1.03
2023-03-10T10:00:34.275Z,1.07
2023-03-10T10:03:20.201Z,0.81
2023-03-10T10:06:06.035Z,0.75
2023-03-10T10:09:03.447Z,0.77
2023-03-10T10:11:49.844Z,1.03
2023-03-10T10:14:38.401Z,1.03
2023-03-10T10:17:26.251Z,1.05
2023-03-10T10:20:12.247Z,0.72
2023-03-10T10:22:58.232Z,0.97
2023-03-10T10:25:44.139Z,0.90
2023-03-10T10:28:29.916Z,0.59
2023-03-10T10:31:15.832Z,0.74
2023-03-10T10:34:01.803Z,0.81
2023-03-10T10:36:47.690Z,0.84
2023-03-10T10:39:33.609Z,0.84
2023-03-10T10:42:21.580Z,0.96
2023-03-10T10:45:07.441Z,0.94
2023-03-10T10:47:53.310Z,0.88
2023-03-10T10:50:38.990Z,1.03
2023-03-10T10:53:24.976Z,0.89
2023-03-10T10:56:10.874Z,0.96
2023-03-10T10:58:56.704Z,0.95
2023-03-10T11:01:42.554Z,1.05
2023-03-10T11:04:28.469Z,1.09
2023-03-10T11:07:14.381Z,0.77
2023-03-10T11:10:00.248Z,0.91
2023-03-10T11:12:46.072Z,0.62
2023-03-10T11:15:31.968Z,0.61
2023-03-10T11:18:17.801Z,0.60
2023-03-10T11:21:03.715Z,0.53
2023-03-10T11:23:49.536Z,0.54
2023-03-10T11:26:35.381Z,0.45
2023-03-10T11:29:21.292Z,0.69
2023-03-10T11:32:07.498Z,0.34
2023-03-10T11:34:53.311Z,0.51
2023-03-10T11:37:39.309Z,0.42
2023-03-10T11:40:25.093Z,0.47
2023-03-10T11:43:11.014Z,0.53
2023-03-10T11:45:56.980Z,0.52
2023-03-10T11:48:42.729Z,0.58
2023-03-10T11:51:28.713Z,0.70
2023-03-10T11:54:14.646Z,0.69
2023-03-10T11:57:00.512Z,0.65
2023-03-10T11:59:46.432Z,0.84
2023-03-10T12:02:32.248Z,0.66
2023-03-10T12:05:18.141Z,0.62
2023-03-10T12:08:04.167Z,0.50
2023-03-10T12:10:49.949Z,0.76
2023-03-10T12:13:35.743Z,0.58
2023-03-10T12:16:21.774Z,0.71
2023-03-10T12:19:07.708Z,0.76
2023-03-10T12:21:53.598Z,0.67
2023-03-10T12:24:39.442Z,0.67
2023-03-10T12:27:25.355Z,0.55
2023-03-10T12:30:11.246Z,0.66
2023-03-10T12:32:57.174Z,0.58
2023-03-10T12:35:43.251Z,0.56
2023-03-10T12:38:29.185Z,0.55
2023-03-10T12:41:15.177Z,0.51
2023-03-10T12:44:01.101Z,0.72
2023-03-10T12:46:47.078Z,0.90
2023-03-10T12:49:33.297Z,0.91
2023-03-10T12:52:19.151Z,1.41
2023-03-10T12:55:05.066Z,1.04
2023-03-10T12:57:50.936Z,1.14
2023-03-10T13:00:36.970Z,0.81
2023-03-10T13:03:23.020Z,0.85
2023-03-10T13:06:08.932Z,0.86
2023-03-10T13:08:54.799Z,0.96
2023-03-10T13:11:40.716Z,1.07
2023-03-10T13:14:26.529Z,1.42
2023-03-10T13:17:12.351Z,2.13
2023-03-10T13:19:58.172Z,2.58
2023-03-10T13:22:43.919Z,2.83
2023-03-10T13:25:29.851Z,3.24
2023-03-10T13:28:15.822Z,3.82
2023-03-10T13:31:01.594Z,3.63
2023-03-10T13:33:53.270Z,4.46
2023-03-10T13:36:39.952Z,5.18
2023-03-10T13:39:27.604Z,5.42
2023-03-10T13:42:13.686Z,6.30
2023-03-10T13:44:59.546Z,5.49
2023-03-10T13:47:45.385Z,6.11
2023-03-10T13:50:31.295Z,6.03
2023-03-10T13:53:16.995Z,5.99
2023-03-10T13:56:02.732Z,5.87
2023-03-10T13:58:48.674Z,5.88
2023-03-10T14:01:34.796Z,5.99
2023-03-10T14:04:21.010Z,5.50
2023-03-10T14:07:06.848Z,4.74
2023-03-10T14:09:52.610Z,5.35
2023-03-10T14:12:38.404Z,5.05
2023-03-10T14:15:24.540Z,5.42
2023-03-10T14:18:10.342Z,5.98
2023-03-10T14:20:56.131Z,6.42
2023-03-10T14:23:42.088Z,6.37
2023-03-10T14:26:27.955Z,6.50
2023-03-10T14:29:13.818Z,6.81
2023-03-10T14:31:59.648Z,7.23
2023-03-10T14:34:45.488Z,6.10
2023-03-10T14:37:31.370Z,5.78
2023-03-10T14:40:17.261Z,5.91
2023-03-10T14:43:03.142Z,5.67
2023-03-10T14:45:49.121Z,5.24
2023-03-10T14:48:35.331Z,5.55
2023-03-10T14:51:34.624Z,5.36
2023-03-10T14:54:21.275Z,6.11
2023-03-10T14:57:07.086Z,5.33
2023-03-10T14:59:52.859Z,6.52
2023-03-10T15:02:38.750Z,6.88
2023-03-10T15:05:27.570Z,5.94
2023-03-10T15:08:15.930Z,6.42
2023-03-10T15:11:01.748Z,6.24
2023-03-10T15:13:47.771Z,6.49
2023-03-10T15:16:33.775Z,5.90
2023-03-10T15:19:19.684Z,5.86
2023-03-10T15:22:05.537Z,6.15
2023-03-10T15:24:51.238Z,5.56
2023-03-10T15:27:37.207Z,6.19
2023-03-10T15:30:23.131Z,5.61
2023-03-10T15:33:09.018Z,6.95
2023-03-10T15:35:54.854Z,7.10
2023-03-10T15:38:40.773Z,7.04
2023-03-10T15:41:26.678Z,8.13
2023-03-10T15:44:12.582Z,7.52
2023-03-10T15:46:58.530Z,7.13
2023-03-10T15:49:44.657Z,7.50
2023-03-10T15:52:30.658Z,6.74
2023-03-10T15:55:16.445Z,7.01
2023-03-10T15:58:02.418Z,8.04
2023-03-10T16:00:48.255Z,8.27
2023-03-10T16:03:34.161Z,7.64
2023-03-10T16:06:20.054Z,7.15
2023-03-10T16:09:08.630Z,8.52
2023-03-10T16:11:54.905Z,7.99
2023-03-10T16:14:40.815Z,7.60
2023-03-10T16:17:26.656Z,7.66
2023-03-10T16:20:12.686Z,9.05
2023-03-10T16:22:58.531Z,8.39
2023-03-10T16:25:44.262Z,8.44
2023-03-10T16:28:30.210Z,8.36
2023-03-10T16:31:16.164Z,9.00
2023-03-10T16:34:02.218Z,8.48
2023-03-10T16:36:48.137Z,8.00
2023-03-10T16:39:34.004Z,7.83
2023-03-10T16:42:20.004Z,8.23
2023-03-10T16:45:05.936Z,7.68
2023-03-10T16:47:51.802Z,8.18
2023-03-10T16:50:37.738Z,7.78
2023-03-10T16:53:23.473Z,8.55
2023-03-10T16:56:09.500Z,8.08
2023-03-10T16:58:55.358Z,7.22
2023-03-10T17:01:41.151Z,6.38
2023-03-10T17:04:27.087Z,6.44
2023-03-10T17:07:12.834Z,5.69
2023-03-10T17:09:58.679Z,6.01
2023-03-10T17:12:44.690Z,6.58
2023-03-10T17:15:30.586Z,6.98
2023-03-10T17:18:16.528Z,7.11
2023-03-10T17:21:02.481Z,8.36
2023-03-10T17:23:48.295Z,7.66
2023-03-10T17:26:34.228Z,7.84
2023-03-10T17:29:20.065Z,7.47
2023-03-10T17:32:06.052Z,6.57
2023-03-10T17:34:51.987Z,6.93
2023-03-10T17:37:37.773Z,7.24
2023-03-10T17:40:23.688Z,5.79
2023-03-10T17:43:23.255Z,6.12
2023-03-10T17:46:15.738Z,5.09
2023-03-10T17:49:01.819Z,4.20
2023-03-10T17:51:47.924Z,4.98
2023-03-10T17:54:33.702Z,5.15
2023-03-10T17:57:19.770Z,5.11
2023-03-10T18:00:05.719Z,5.34
2023-03-10T18:02:51.627Z,4.58
2023-03-10T18:05:37.498Z,4.07
2023-03-10T18:08:23.202Z,4.49
2023-03-10T18:11:09.068Z,4.82
2023-03-10T18:13:57.052Z,4.56
2023-03-10T18:16:42.794Z,4.52
2023-03-10T18:19:28.778Z,4.19
2023-03-10T18:22:14.742Z,4.44
2023-03-10T18:25:00.702Z,4.18
2023-03-10T18:27:46.677Z,4.30
2023-03-10T18:30:32.479Z,4.22
2023-03-10T18:33:18.289Z,3.32
2023-03-10T18:36:04.152Z,2.67
2023-03-10T18:38:49.987Z,2.28
2023-03-10T18:41:36.028Z,2.32
2023-03-10T18:44:21.942Z,2.05
2023-03-10T18:47:07.751Z,2.26
2023-03-10T18:49:53.566Z,2.77
2023-03-10T18:52:39.486Z,3.01
2023-03-10T18:55:25.312Z,2.72
2023-03-10T18:58:11.257Z,2.74
2023-03-10T19:00:57.086Z,2.78
2023-03-10T19:03:43.065Z,2.36
2023-03-10T19:06:28.873Z,1.77
2023-03-10T19:09:14.802Z,1.72
2023-03-10T19:12:00.636Z,1.88
2023-03-10T19:14:46.431Z,1.95
2023-03-10T19:17:32.337Z,1.99
2023-03-10T19:20:18.276Z,1.84
2023-03-10T19:23:04.006Z,1.88
2023-03-10T19:25:49.850Z,1.58
2023-03-10T19:28:35.555Z,1.77
2023-03-10T19:31:21.581Z,1.73
2023-03-10T19:34:07.550Z,1.88
2023-03-10T19:36:53.373Z,1.53
2023-03-10T19:39:39.237Z,1.57
2023-03-10T19:42:25.178Z,2.14
2023-03-10T19:45:11.013Z,2.73
2023-03-10T19:47:57.062Z,3.40
2023-03-10T19:50:42.887Z,2.61
2023-03-10T19:53:28.930Z,2.39
2023-03-10T19:56:14.928Z,2.37
2023-03-10T19:59:00.756Z,2.18
2023-03-10T20:01:46.726Z,2.09
2023-03-10T20:04:32.628Z,2.08
2023-03-10T20:07:18.542Z,1.52
2023-03-10T20:10:04.469Z,1.54
2023-03-10T20:12:50.297Z,1.33
2023-03-10T20:15:36.074Z,1.47
2023-03-10T20:18:21.960Z,1.24
2023-03-10T20:21:07.767Z,1.26
2023-03-10T20:23:55.850Z,1.30
2023-03-10T20:26:42.354Z,1.46
2023-03-10T20:29:28.156Z,1.17
2023-03-10T20:32:14.116Z,1.12
2023-03-10T20:35:00.068Z,1.01
2023-03-10T20:37:46.030Z,2.68
2023-03-10T20:40:31.892Z,1.52
2023-03-10T20:43:17.603Z,1.41
2023-03-10T20:46:03.486Z,1.23
2023-03-10T20:48:49.455Z,2.05
2023-03-10T20:51:35.405Z,2.04
2023-03-10T20:54:21.207Z,1.83
2023-03-10T20:57:07.164Z,1.36
2023-03-10T20:59:53.389Z,1.78
2023-03-10T21:02:39.390Z,1.85
2023-03-10T21:05:25.262Z,1.33
2023-03-10T21:08:11.181Z,1.55
2023-03-10T21:10:56.924Z,2.02
2023-03-10T21:13:42.766Z,3.06
2023-03-10T21:16:28.827Z,3.09
2023-03-10T21:19:14.590Z,4.56
2023-03-10T21:22:03.160Z,2.21
2023-03-10T21:24:49.459Z,2.44
2023-03-10T21:27:35.163Z,1.44
2023-03-10T21:30:21.098Z,1.43
2023-03-10T21:33:07.176Z,1.16
2023-03-10T21:35:53.093Z,0.97
2023-03-10T21:38:38.978Z,1.02
2023-03-10T21:41:24.778Z,0.92
2023-03-10T21:44:10.552Z,1.73
2023-03-10T21:46:56.415Z,1.83
2023-03-10T21:49:42.213Z,1.55
2023-03-10T21:52:27.968Z,1.15
2023-03-10T21:55:13.873Z,1.03
2023-03-10T21:57:59.653Z,0.97
2023-03-10T22:00:45.540Z,0.96
2023-03-10T22:03:31.301Z,0.76
2023-03-10T22:06:17.248Z,0.87
2023-03-10T22:09:05.223Z,0.70
2023-03-10T22:11:50.924Z,0.77
2023-03-10T22:14:36.899Z,0.82
2023-03-10T22:17:22.804Z,0.90
2023-03-10T22:20:08.674Z,0.99
2023-03-10T22:22:54.514Z,0.86
2023-03-10T22:25:40.314Z,0.84
2023-03-10T22:28:26.125Z,0.83
2023-03-10T22:31:12.135Z,0.89
2023-03-10T22:33:59.061Z,0.87
2023-03-10T22:36:44.894Z,0.91
2023-03-10T22:39:30.769Z,0.77
2023-03-10T22:42:16.623Z,0.76
2023-03-10T22:45:02.501Z,0.83
2023-03-10T22:47:48.415Z,0.86
2023-03-10T22:50:34.295Z,0.91
2023-03-10T22:53:20.153Z,0.92
2023-03-10T22:56:05.969Z,0.90
2023-03-10T22:58:51.944Z,1.04
2023-03-10T23:01:37.794Z,1.32
2023-03-10T23:04:23.658Z,1.23
2023-03-10T23:07:09.484Z,1.30
2023-03-10T23:09:55.189Z,1.43
2023-03-10T23:12:40.998Z,1.29
2023-03-10T23:15:26.964Z,1.10
2023-03-10T23:18:12.774Z,1.29
2023-03-10T23:20:58.739Z,1.35
2023-03-10T23:23:44.608Z,1.07
2023-03-10T23:26:30.462Z,1.10
2023-03-10T23:29:16.408Z,0.91
2023-03-10T23:32:02.101Z,1.22
2023-03-10T23:34:47.930Z,1.18
2023-03-10T23:37:33.759Z,1.20
2023-03-10T23:40:19.676Z,1.40
2023-03-10T23:43:05.662Z,5.86
2023-03-10T23:45:51.447Z,1.62
2023-03-10T23:48:37.314Z,1.42
2023-03-10T23:51:23.248Z,1.11
2023-03-10T23:54:09.104Z,1.20
2023-03-10T23:56:54.881Z,1.55
2023-03-10T23:59:40.691Z,5.15
